createdAt,value
2019-04-07T00:01:48.190Z,75.87
2019-04-07T00:04:53.539Z,80.30
2019-04-07T00:07:59.180Z,71.83
2019-04-07T00:11:04.938Z,68.37
2019-04-07T00:14:10.508Z,73.13
2019-04-07T00:17:16.408Z,73.93
2019-04-07T00:20:23.652Z,74.60
2019-04-07T00:23:30.735Z,66.57
2019-04-07T00:26:36.130Z,70.47
2019-04-07T00:29:41.697Z,70.70
2019-04-07T00:32:48.106Z,77.03
2019-04-07T00:35:54.365Z,75.10
2019-04-07T00:38:59.708Z,66.27
2019-04-07T00:42:05.286Z,65.87
2019-04-07T00:45:10.831Z,66.47
2019-04-07T00:48:16.826Z,61.63
2019-04-07T00:51:22.285Z,66.17
2019-04-07T00:54:28.106Z,63.43
2019-04-07T00:57:34.541Z,67.53
2019-04-07T01:00:42.453Z,69.07
2019-04-07T01:03:48.151Z,60.20
2019-04-07T01:06:53.720Z,57.63
2019-04-07T01:09:59.546Z,56.97
2019-04-07T01:13:05.399Z,67.93
2019-04-07T01:16:10.830Z,52.60
2019-04-07T01:19:16.221Z,57.33
2019-04-07T01:22:21.885Z,56.37
2019-04-07T01:25:27.382Z,54.97
2019-04-07T01:28:32.848Z,56.17
2019-04-07T01:31:38.176Z,51.60
2019-04-07T01:34:43.567Z,57.80
2019-04-07T01:37:49.496Z,59.77
2019-04-07T01:41:06.246Z,56.53
2019-04-07T01:44:16.807Z,58.50
2019-04-07T01:47:30.016Z,61.27
2019-04-07T01:51:06.621Z,57.47
2019-04-07T01:54:39.825Z,56.93
2019-04-07T01:58:20.087Z,66.20
2019-04-07T02:01:36.324Z,60.93
2019-04-07T02:05:09.945Z,60.40
2019-04-07T02:08:43.355Z,57.87
2019-04-07T02:12:04.874Z,57.10
2019-04-07T02:15:21.740Z,58.27
2019-04-07T02:18:35.374Z,61.17
2019-04-07T02:21:54.746Z,62.80
2019-04-07T02:25:08.026Z,80.90
2019-04-07T02:28:36.237Z,62.20
2019-04-07T02:32:16.182Z,61.23
2019-04-07T02:35:40.444Z,61.77
2019-04-07T02:39:04.510Z,65.23
2019-04-07T02:42:34.556Z,61.90
2019-04-07T02:46:05.818Z,63.27
2019-04-07T02:49:28.814Z,64.30
2019-04-07T02:52:45.194Z,66.00
2019-04-07T02:56:03.773Z,64.70
2019-04-07T02:59:14.661Z,67.57
2019-04-07T03:02:27.930Z,66.50
2019-04-07T03:05:44.146Z,60.53
2019-04-07T03:09:15.375Z,65.53
2019-04-07T03:12:52.890Z,48.00
2019-04-07T03:16:21.077Z,54.07
2019-04-07T03:19:48.683Z,47.53
2019-04-07T03:23:24.971Z,45.97
2019-04-07T03:26:44.953Z,58.33
2019-04-07T03:29:58.757Z,58.20
2019-04-07T03:33:25.980Z,58.90
2019-04-07T03:37:23.013Z,49.50
2019-04-07T03:40:35.559Z,44.33
2019-04-07T03:43:49.508Z,53.20
2019-04-07T03:47:08.832Z,45.17
2019-04-07T03:50:36.684Z,48.37
2019-04-07T03:53:53.956Z,55.83
2019-04-07T03:57:15.128Z,55.47
2019-04-07T04:01:30.056Z,69.77
2019-04-07T04:04:45.708Z,55.03
2019-04-07T04:08:00.842Z,59.60
2019-04-07T04:11:20.477Z,55.20
2019-04-07T04:14:34.795Z,45.70
2019-04-07T04:17:40.108Z,41.97
2019-04-07T04:20:45.373Z,42.33
2019-04-07T04:23:50.633Z,45.03
2019-04-07T04:26:56.979Z,38.83
2019-04-07T04:30:03.064Z,48.23
2019-04-07T04:33:08.991Z,52.70
2019-04-07T04:36:15.519Z,50.50
2019-04-07T04:39:21.200Z,55.93
2019-04-07T04:42:26.866Z,58.40
2019-04-07T04:45:32.196Z,60.90
2019-04-07T04:48:42.966Z,63.93
2019-04-07T04:51:48.550Z,59.83
2019-04-07T04:54:54.884Z,58.57
2019-04-07T04:58:00.343Z,55.67
2019-04-07T05:01:06.364Z,46.50
2019-04-07T05:04:12.580Z,48.40
2019-04-07T05:07:19.151Z,43.20
2019-04-07T05:10:24.792Z,40.53
2019-04-07T05:13:33.267Z,37.87
2019-04-07T05:16:38.812Z,34.20
2019-04-07T05:19:44.404Z,41.10
2019-04-07T05:22:49.999Z,44.87
2019-04-07T05:25:55.703Z,44.87
2019-04-07T05:29:07.193Z,40.23
2019-04-07T05:32:12.521Z,43.83
2019-04-07T05:35:18.840Z,36.37
2019-04-07T05:38:24.247Z,38.73
2019-04-07T05:41:31.180Z,37.37
2019-04-07T05:44:37.161Z,34.03
2019-04-07T05:47:47.808Z,30.83
2019-04-07T05:50:50.364Z,34.03
2019-04-07T05:53:55.880Z,30.27
2019-04-07T05:57:01.583Z,32.67
2019-04-07T06:00:13.623Z,31.93
2019-04-07T06:03:16.591Z,31.80
2019-04-07T06:06:22.910Z,35.37
2019-04-07T06:09:28.189Z,30.37
2019-04-07T06:12:33.896Z,30.60
2019-04-07T06:15:39.264Z,35.43
2019-04-07T06:18:44.565Z,41.43
2019-04-07T06:21:51.674Z,41.40
2019-04-07T06:25:00.756Z,38.33
2019-04-07T06:28:05.451Z,42.37
2019-04-07T06:31:12.861Z,37.77
2019-04-07T06:34:18.505Z,37.33
2019-04-07T06:37:28.826Z,35.60
2019-04-07T06:40:32.204Z,35.90
2019-04-07T06:43:39.796Z,34.57
2019-04-07T06:47:03.891Z,39.10
2019-04-07T06:50:54.899Z,36.70
2019-04-07T06:54:05.959Z,34.00
2019-04-07T06:57:30.795Z,42.50
2019-04-07T07:00:46.942Z,37.03
2019-04-07T07:04:23.484Z,33.57
2019-04-07T07:07:38.038Z,38.17
2019-04-07T07:11:07.692Z,36.93
2019-04-07T07:14:42.311Z,36.60
2019-04-07T07:18:12.315Z,32.23
2019-04-07T07:21:24.632Z,32.83
2019-04-07T07:24:30.160Z,35.73
2019-04-07T07:27:38.849Z,32.93
2019-04-07T07:30:42.723Z,34.33
2019-04-07T07:33:49.556Z,32.93
2019-04-07T07:36:57.673Z,41.03
2019-04-07T07:40:02.256Z,32.07
2019-04-07T07:43:08.648Z,35.77
2019-04-07T07:46:18.101Z,32.93
2019-04-07T07:49:21.501Z,34.20
2019-04-07T07:52:28.684Z,35.10
2019-04-07T07:55:37.569Z,36.57
2019-04-07T07:58:41.373Z,35.10
2019-04-07T08:01:47.551Z,37.63
2019-04-07T08:04:56.738Z,35.20
2019-04-07T08:08:01.766Z,34.30
2019-04-07T08:11:08.818Z,36.90
2019-04-07T08:14:17.183Z,33.63
2019-04-07T08:17:21.069Z,36.07
2019-04-07T08:20:27.474Z,35.13
2019-04-07T08:23:35.165Z,36.87
2019-04-07T08:26:40.591Z,32.77
2019-04-07T08:29:46.217Z,36.20
2019-04-07T08:32:51.843Z,40.13
2019-04-07T08:35:57.756Z,35.27
2019-04-07T08:39:05.031Z,35.00
2019-04-07T08:42:14.092Z,35.93
2019-04-07T08:45:17.935Z,36.70
2019-04-07T08:48:23.318Z,35.03
2019-04-07T08:51:31.660Z,33.47
2019-04-07T08:54:36.872Z,35.83
2019-04-07T08:57:43.477Z,37.10
2019-04-07T09:00:52.647Z,39.43
2019-04-07T09:03:57.567Z,34.20
2019-04-07T09:07:04.100Z,37.50
2019-04-07T09:10:11.545Z,41.17
2019-04-07T09:13:17.461Z,36.63
2019-04-07T09:16:41.968Z,33.67
2019-04-07T09:20:10.754Z,37.70
2019-04-07T09:23:28.314Z,41.47
2019-04-07T09:26:47.334Z,38.47
2019-04-07T09:30:15.296Z,36.00
2019-04-07T09:33:38.862Z,40.70
2019-04-07T09:37:03.303Z,41.13
2019-04-07T09:40:31.844Z,36.40
2019-04-07T09:43:50.755Z,35.83
2019-04-07T09:47:21.489Z,34.40
2019-04-07T09:50:36.466Z,35.90
2019-04-07T09:54:11.115Z,36.53
2019-04-07T09:57:45.029Z,37.93
2019-04-07T10:01:12.139Z,38.17
2019-04-07T10:04:38.532Z,40.00
2019-04-07T10:08:03.356Z,41.73
2019-04-07T10:11:27.520Z,37.33
2019-04-07T10:14:53.108Z,37.60
2019-04-07T10:18:19.247Z,36.73
2019-04-07T10:21:44.040Z,37.13
2019-04-07T10:24:59.849Z,41.33
2019-04-07T10:28:36.698Z,36.67
2019-04-07T10:32:06.285Z,38.30
2019-04-07T10:35:29.563Z,38.20
2019-04-07T10:38:54.135Z,38.70
2019-04-07T10:42:21.910Z,39.57
2019-04-07T10:45:51.744Z,42.00
2019-04-07T10:49:16.017Z,37.97
2019-04-07T10:52:56.252Z,35.97
2019-04-07T10:56:26.633Z,35.67
2019-04-07T10:59:54.099Z,37.47
2019-04-07T11:03:30.445Z,42.93
2019-04-07T11:06:56.482Z,39.13
2019-04-07T11:10:37.676Z,43.80
2019-04-07T11:13:57.434Z,41.10
2019-04-07T11:17:25.396Z,42.07
2019-04-07T11:20:39.485Z,47.37
2019-04-07T11:24:16.540Z,45.00
2019-04-07T11:27:46.858Z,42.87
2019-04-07T11:31:03.908Z,44.23
2019-04-07T11:34:28.287Z,42.50
2019-04-07T11:37:51.770Z,44.10
2019-04-07T11:41:32.825Z,44.93
2019-04-07T11:44:45.633Z,40.53
2019-04-07T11:47:58.075Z,44.80
2019-04-07T11:51:16.149Z,42.97
2019-04-07T11:54:37.034Z,42.37
2019-04-07T11:58:15.531Z,37.83
2019-04-07T12:01:46.061Z,38.73
2019-04-07T12:05:12.292Z,41.77
2019-04-07T12:08:40.422Z,45.20
2019-04-07T12:12:12.578Z,41.10
2019-04-07T12:15:36.960Z,37.60
2019-04-07T12:19:00.153Z,36.00
2019-04-07T12:22:33.953Z,34.37
2019-04-07T12:25:54.736Z,37.23
2019-04-07T12:29:27.157Z,40.80
2019-04-07T12:32:49.900Z,34.70
2019-04-07T12:36:13.025Z,39.13
2019-04-07T12:39:35.261Z,35.90
2019-04-07T12:43:07.353Z,31.07
2019-04-07T12:46:38.746Z,34.03
2019-04-07T12:50:02.080Z,33.67
2019-04-07T12:53:35.338Z,34.80
2019-04-07T12:57:17.071Z,35.40
2019-04-07T13:00:53.089Z,33.10
2019-04-07T13:03:57.774Z,31.60
2019-04-07T13:07:25.239Z,34.23
2019-04-07T13:10:49.524Z,33.70
2019-04-07T13:14:12.970Z,30.07
2019-04-07T13:17:43.439Z,35.20
2019-04-07T13:21:05.380Z,32.77
2019-04-07T13:24:35.162Z,37.90
2019-04-07T13:27:44.990Z,34.43
2019-04-07T13:31:21.740Z,34.67
2019-04-07T13:34:38.619Z,30.67
2019-04-07T13:38:18.263Z,33.37
2019-04-07T13:41:40.846Z,25.83
2019-04-07T13:44:52.617Z,27.50
2019-04-07T13:48:11.579Z,27.47
2019-04-07T13:51:36.594Z,27.67
2019-04-07T13:55:04.533Z,26.77
2019-04-07T13:58:35.341Z,27.33
2019-04-07T14:02:16.579Z,29.20
2019-04-07T14:05:41.820Z,28.30
2019-04-07T14:09:15.841Z,28.07
2019-04-07T14:12:39.039Z,28.50
2019-04-07T14:15:53.194Z,27.20
2019-04-07T14:19:29.473Z,34.63
2019-04-07T14:22:59.496Z,34.23
2019-04-07T14:26:26.912Z,30.20
2019-04-07T14:29:54.840Z,31.77
2019-04-07T14:33:24.708Z,34.07
2019-04-07T14:36:52.419Z,33.13
2019-04-07T14:40:17.354Z,40.93
2019-04-07T14:43:44.668Z,34.17
2019-04-07T14:47:08.720Z,31.87
2019-04-07T14:50:38.503Z,31.70
2019-04-07T14:54:02.975Z,29.10
2019-04-07T14:57:30.895Z,29.50
2019-04-07T15:01:02.700Z,28.00
2019-04-07T15:04:06.350Z,26.97
2019-04-07T15:07:24.795Z,27.13
2019-04-07T15:10:34.073Z,26.40
2019-04-07T15:13:40.301Z,29.83
2019-04-07T15:16:45.893Z,26.83
2019-04-07T15:19:51.339Z,27.93
2019-04-07T15:22:59.260Z,23.87
2019-04-07T15:26:03.969Z,28.13
2019-04-07T15:29:10.883Z,26.47
2019-04-07T15:32:17.045Z,26.03
2019-04-07T15:35:23.277Z,29.90
2019-04-07T15:38:28.693Z,25.47
2019-04-07T15:41:34.124Z,24.70
2019-04-07T15:44:41.296Z,25.90
2019-04-07T15:47:51.335Z,26.40
2019-04-07T15:50:54.933Z,25.13
2019-04-07T15:54:00.741Z,23.57
2019-04-07T15:57:07.291Z,23.40
2019-04-07T16:00:13.927Z,23.83
2019-04-07T16:03:19.463Z,26.17
2019-04-07T16:06:25.986Z,25.13
2019-04-07T16:09:40.980Z,22.23
2019-04-07T16:12:47.439Z,25.03
2019-04-07T16:15:54.798Z,27.27
2019-04-07T16:18:59.941Z,23.03
2019-04-07T16:22:11.212Z,23.00
2019-04-07T16:25:17.739Z,28.33
2019-04-07T16:28:23.197Z,27.30
2019-04-07T16:31:31.157Z,22.50
2019-04-07T16:34:38.790Z,28.40
2019-04-07T16:37:43.801Z,23.23
2019-04-07T16:40:50.177Z,21.27
2019-04-07T16:43:56.567Z,21.53
2019-04-07T16:47:03.964Z,22.57
2019-04-07T16:50:09.783Z,20.83
2019-04-07T16:53:15.085Z,21.37
2019-04-07T16:56:22.146Z,20.00
2019-04-07T16:59:27.543Z,20.20
2019-04-07T17:02:33.848Z,20.50
2019-04-07T17:05:39.932Z,19.50
2019-04-07T17:08:46.565Z,21.83
2019-04-07T17:11:51.923Z,22.70
2019-04-07T17:14:57.811Z,23.83
2019-04-07T17:18:07.242Z,21.60
2019-04-07T17:21:18.209Z,24.37
2019-04-07T17:24:27.156Z,24.27
2019-04-07T17:27:31.480Z,25.13
2019-04-07T17:30:38.394Z,26.93
2019-04-07T17:33:43.922Z,20.53
2019-04-07T17:36:53.151Z,20.60
2019-04-07T17:40:11.207Z,21.97
2019-04-07T17:43:37.575Z,19.73
2019-04-07T17:47:00.039Z,21.40
2019-04-07T17:50:31.670Z,23.13
2019-04-07T17:54:10.180Z,21.77
2019-04-07T17:57:39.745Z,19.77
2019-04-07T18:00:59.648Z,21.40
2019-04-07T18:04:18.898Z,22.63
2019-04-07T18:07:44.690Z,24.03
2019-04-07T18:11:04.271Z,23.57
2019-04-07T18:14:38.555Z,20.57
2019-04-07T18:18:03.229Z,24.87
2019-04-07T18:21:44.932Z,23.47
2019-04-07T18:25:14.152Z,21.90
2019-04-07T18:28:30.415Z,21.97
2019-04-07T18:31:45.528Z,22.17
2019-04-07T18:35:08.709Z,24.20
2019-04-07T18:38:31.499Z,23.00
2019-04-07T18:42:10.258Z,24.33
2019-04-07T18:45:44.072Z,22.67
2019-04-07T18:49:03.281Z,27.00
2019-04-07T18:52:45.718Z,28.40
2019-04-07T18:55:59.809Z,24.07
2019-04-07T18:59:17.144Z,21.93
2019-04-07T19:02:46.439Z,22.00
2019-04-07T19:06:12.771Z,19.90
2019-04-07T19:09:37.083Z,21.60
2019-04-07T19:13:17.442Z,24.23
2019-04-07T19:16:46.753Z,23.80
2019-04-07T19:20:08.859Z,24.90
2019-04-07T19:23:28.526Z,25.03
2019-04-07T19:26:54.390Z,28.63
2019-04-07T19:30:26.570Z,26.03
2019-04-07T19:33:50.479Z,27.37
2019-04-07T19:37:17.132Z,25.70
2019-04-07T19:40:40.257Z,21.70
2019-04-07T19:44:02.429Z,22.83
2019-04-07T19:47:42.068Z,26.67
2019-04-07T19:51:06.822Z,23.47
2019-04-07T19:54:30.000Z,24.13
2019-04-07T19:57:47.061Z,23.93
2019-04-07T20:01:01.793Z,24.30
2019-04-07T20:04:23.014Z,23.43
2019-04-07T20:07:50.401Z,23.27
2019-04-07T20:11:27.731Z,25.50
2019-04-07T20:15:02.990Z,25.53
2019-04-07T20:18:24.565Z,24.17
2019-04-07T20:21:53.376Z,21.73
2019-04-07T20:25:28.714Z,22.70
2019-04-07T20:28:57.263Z,22.20
2019-04-07T20:32:42.747Z,26.00
2019-04-07T20:36:27.745Z,24.07
2019-04-07T20:39:59.250Z,26.13
2019-04-07T20:43:27.349Z,32.27
2019-04-07T20:46:59.190Z,30.33
2019-04-07T20:50:26.843Z,21.70
2019-04-07T20:53:51.502Z,28.77
2019-04-07T20:57:03.693Z,24.23
2019-04-07T21:00:26.869Z,23.27
2019-04-07T21:04:04.278Z,21.57
2019-04-07T21:07:35.418Z,20.87
2019-04-07T21:11:04.742Z,18.10
2019-04-07T21:14:18.802Z,24.87
2019-04-07T21:17:55.564Z,19.63
2019-04-07T21:21:19.968Z,21.93
2019-04-07T21:24:52.945Z,22.00
2019-04-07T21:28:07.722Z,18.90
2019-04-07T21:31:32.256Z,21.43
2019-04-07T21:34:58.284Z,22.03
2019-04-07T21:38:20.822Z,18.03
2019-04-07T21:41:36.310Z,20.30
2019-04-07T21:45:09.212Z,20.03
2019-04-07T21:48:43.263Z,18.97
2019-04-07T21:52:10.954Z,22.70
2019-04-07T21:55:43.087Z,20.43
2019-04-07T21:59:01.196Z,19.80
2019-04-07T22:02:34.677Z,20.00
2019-04-07T22:05:58.171Z,16.60
2019-04-07T22:09:14.726Z,22.10
2019-04-07T22:12:18.852Z,21.17
2019-04-07T22:15:24.834Z,18.20
2019-04-07T22:18:32.463Z,18.80
2019-04-07T22:21:38.255Z,19.47
2019-04-07T22:24:44.285Z,16.93
2019-04-07T22:27:50.439Z,16.90
2019-04-07T22:30:57.257Z,18.53
2019-04-07T22:34:04.617Z,20.20
2019-04-07T22:37:10.149Z,17.70
2019-04-07T22:40:19.419Z,20.60
2019-04-07T22:43:24.980Z,19.70
2019-04-07T22:46:31.090Z,17.33
2019-04-07T22:49:36.336Z,20.53
2019-04-07T22:52:41.848Z,15.30
2019-04-07T22:55:47.409Z,20.17
2019-04-07T22:58:52.768Z,16.37
2019-04-07T23:01:58.158Z,16.67
2019-04-07T23:05:03.390Z,19.30
2019-04-07T23:08:08.723Z,18.33
2019-04-07T23:11:14.158Z,16.37
2019-04-07T23:14:20.454Z,20.57
2019-04-07T23:17:25.934Z,23.80
2019-04-07T23:20:31.260Z,26.03
2019-04-07T23:23:36.588Z,42.00
2019-04-07T23:26:42.583Z,23.43
2019-04-07T23:29:47.947Z,17.40
2019-04-07T23:32:53.484Z,24.27
2019-04-07T23:35:59.624Z,21.27
2019-04-07T23:39:07.960Z,17.47
2019-04-07T23:42:13.457Z,20.23
2019-04-07T23:45:19.575Z,24.13
2019-04-07T23:48:25.063Z,20.73
2019-04-07T23:51:30.876Z,24.80
2019-04-07T23:54:37.178Z,25.93
2019-04-07T23:57:42.437Z,24.67
