createdAt,value
2017-10-23T00:00:36.125Z,0.00
2017-10-23T00:01:36.169Z,0.00
2017-10-23T00:02:36.290Z,0.00
2017-10-23T00:03:36.269Z,0.00
2017-10-23T00:04:36.306Z,0.00
2017-10-23T00:05:36.347Z,0.00
2017-10-23T00:06:36.391Z,0.00
2017-10-23T00:07:36.518Z,0.00
2017-10-23T00:08:36.488Z,0.00
2017-10-23T00:09:36.532Z,0.00
2017-10-23T00:10:36.573Z,0.00
2017-10-23T00:11:36.622Z,0.00
2017-10-23T00:12:36.747Z,0.00
2017-10-23T00:13:36.710Z,0.00
2017-10-23T00:14:36.755Z,0.00
2017-10-23T00:15:36.802Z,0.00
2017-10-23T00:16:36.851Z,0.00
2017-10-23T00:17:36.958Z,0.00
2017-10-23T00:18:37.003Z,0.00
2017-10-23T00:19:36.986Z,0.00
2017-10-23T00:20:37.029Z,0.00
2017-10-23T00:21:37.076Z,0.00
2017-10-23T00:22:37.118Z,0.00
2017-10-23T00:23:37.227Z,0.00
2017-10-23T00:24:37.214Z,0.00
2017-10-23T00:25:37.258Z,0.00
2017-10-23T00:26:37.310Z,0.00
2017-10-23T00:27:37.345Z,0.00
2017-10-23T00:28:37.459Z,0.00
2017-10-23T00:29:37.437Z,0.00
2017-10-23T00:30:37.480Z,0.00
2017-10-23T00:31:37.527Z,0.00
2017-10-23T00:32:37.579Z,0.00
2017-10-23T00:33:37.700Z,0.00
2017-10-23T00:34:37.664Z,0.00
2017-10-23T00:35:37.711Z,0.00
2017-10-23T00:36:37.752Z,0.00
2017-10-23T00:37:37.804Z,0.00
2017-10-23T00:38:37.906Z,0.00
2017-10-23T00:39:37.953Z,0.00
2017-10-23T00:40:37.934Z,0.00
2017-10-23T00:41:37.989Z,0.00
2017-10-23T00:42:38.027Z,0.00
2017-10-23T00:43:38.072Z,0.00
2017-10-23T00:44:38.181Z,0.00
2017-10-23T00:45:38.162Z,0.00
2017-10-23T00:46:38.208Z,0.00
2017-10-23T00:47:38.250Z,0.00
2017-10-23T00:48:38.302Z,0.00
2017-10-23T00:49:38.407Z,0.00
2017-10-23T00:50:38.388Z,0.00
2017-10-23T00:51:39.121Z,0.00
2017-10-23T00:52:38.481Z,0.00
2017-10-23T00:53:38.543Z,0.00
2017-10-23T00:54:38.651Z,0.00
2017-10-23T00:55:38.613Z,0.00
2017-10-23T00:56:38.660Z,0.00
2017-10-23T00:57:38.709Z,0.00
2017-10-23T00:58:38.747Z,0.00
2017-10-23T00:59:38.876Z,0.00
2017-10-23T01:00:38.840Z,0.00
2017-10-23T01:01:38.906Z,0.00
2017-10-23T01:02:38.930Z,0.00
2017-10-23T01:03:38.975Z,0.00
2017-10-23T01:04:39.083Z,0.00
2017-10-23T01:05:39.133Z,0.00
2017-10-23T01:06:39.108Z,0.00
2017-10-23T01:07:39.155Z,0.00
2017-10-23T01:08:39.201Z,0.00
2017-10-23T01:09:39.245Z,0.00
2017-10-23T01:10:39.358Z,0.00
2017-10-23T01:11:39.336Z,0.00
2017-10-23T01:12:39.379Z,0.00
2017-10-23T01:13:39.424Z,0.00
2017-10-23T01:14:39.477Z,0.00
2017-10-23T01:15:39.597Z,0.00
2017-10-23T01:16:39.562Z,0.00
2017-10-23T01:17:39.605Z,0.00
2017-10-23T01:18:39.649Z,0.00
2017-10-23T01:19:39.696Z,0.00
2017-10-23T01:20:39.806Z,0.00
2017-10-23T01:21:39.851Z,0.00
2017-10-23T01:22:39.830Z,0.00
2017-10-23T01:23:39.878Z,0.00
2017-10-23T01:24:39.924Z,0.00
2017-10-23T01:25:39.969Z,0.00
2017-10-23T01:26:40.076Z,0.00
2017-10-23T01:27:40.056Z,0.00
2017-10-23T01:28:40.101Z,0.00
2017-10-23T01:29:40.147Z,0.00
2017-10-23T01:30:40.191Z,0.00
2017-10-23T01:31:40.304Z,0.00
2017-10-23T01:32:40.286Z,0.00
2017-10-23T01:33:40.327Z,0.00
2017-10-23T01:34:40.372Z,0.00
2017-10-23T01:35:40.416Z,0.00
2017-10-23T01:36:40.530Z,0.00
2017-10-23T01:37:40.507Z,0.00
2017-10-23T01:38:40.551Z,0.00
2017-10-23T01:39:40.600Z,0.00
2017-10-23T01:40:40.646Z,0.00
2017-10-23T01:41:40.769Z,0.00
2017-10-23T01:42:40.744Z,0.00
2017-10-23T01:43:40.776Z,0.00
2017-10-23T01:44:40.824Z,0.00
2017-10-23T01:45:40.867Z,0.00
2017-10-23T01:46:40.988Z,0.00
2017-10-23T01:47:41.022Z,0.00
2017-10-23T01:48:41.004Z,0.00
2017-10-23T01:49:41.049Z,0.00
2017-10-23T01:50:41.092Z,0.00
2017-10-23T01:51:41.139Z,0.00
2017-10-23T01:52:41.269Z,0.00
2017-10-23T01:53:41.230Z,0.00
2017-10-23T01:54:41.274Z,0.00
2017-10-23T01:55:41.331Z,0.00
2017-10-23T01:56:41.365Z,0.00
2017-10-23T01:57:41.485Z,0.00
2017-10-23T01:58:41.456Z,0.00
2017-10-23T01:59:41.499Z,0.00
2017-10-23T02:00:41.544Z,0.00
2017-10-23T02:01:41.591Z,0.00
2017-10-23T02:02:41.701Z,0.00
2017-10-23T02:03:41.742Z,0.00
2017-10-23T02:04:41.725Z,0.00
2017-10-23T02:05:41.773Z,0.00
2017-10-23T02:06:41.818Z,0.00
2017-10-23T02:07:41.860Z,0.00
2017-10-23T02:08:41.970Z,0.00
2017-10-23T02:09:41.950Z,0.00
2017-10-23T02:10:41.997Z,0.00
2017-10-23T02:11:42.041Z,0.00
2017-10-23T02:12:42.088Z,0.00
2017-10-23T02:13:42.199Z,0.00
2017-10-23T02:14:42.178Z,0.00
2017-10-23T02:15:42.225Z,0.00
2017-10-23T02:16:42.264Z,0.00
2017-10-23T02:17:42.316Z,0.00
2017-10-23T02:18:42.437Z,0.00
2017-10-23T02:19:42.404Z,0.00
2017-10-23T02:20:42.447Z,0.00
2017-10-23T02:21:42.497Z,0.00
2017-10-23T02:22:42.544Z,0.00
2017-10-23T02:23:42.646Z,0.00
2017-10-23T02:24:42.692Z,0.00
2017-10-23T02:25:42.676Z,0.00
2017-10-23T02:26:42.719Z,0.00
2017-10-23T02:27:42.764Z,0.00
2017-10-23T02:28:42.811Z,0.00
2017-10-23T02:29:42.916Z,0.00
2017-10-23T02:30:42.905Z,0.00
2017-10-23T02:31:42.946Z,0.00
2017-10-23T02:32:42.998Z,0.00
2017-10-23T02:33:43.039Z,0.00
2017-10-23T02:34:43.158Z,0.00
2017-10-23T02:35:43.129Z,0.00
2017-10-23T02:36:43.171Z,0.00
2017-10-23T02:37:43.218Z,0.00
2017-10-23T02:38:43.264Z,0.00
2017-10-23T02:39:44.125Z,0.00
2017-10-23T02:40:43.415Z,0.00
2017-10-23T02:41:43.397Z,0.00
2017-10-23T02:42:43.443Z,0.00
2017-10-23T02:43:43.487Z,0.00
2017-10-23T02:44:43.534Z,0.00
2017-10-23T02:45:43.640Z,0.00
2017-10-23T02:46:43.626Z,0.00
2017-10-23T02:47:43.668Z,0.00
2017-10-23T02:48:43.719Z,0.00
2017-10-23T02:49:43.760Z,0.00
2017-10-23T02:50:43.870Z,0.00
2017-10-23T02:51:43.850Z,0.00
2017-10-23T02:52:43.897Z,0.00
2017-10-23T02:53:43.941Z,0.00
2017-10-23T02:54:43.988Z,0.00
2017-10-23T02:55:44.095Z,0.00
2017-10-23T02:56:44.075Z,0.00
2017-10-23T02:57:44.122Z,0.00
2017-10-23T02:58:44.166Z,0.00
2017-10-23T02:59:44.210Z,0.00
2017-10-23T03:00:44.321Z,0.00
2017-10-23T03:01:44.303Z,0.00
2017-10-23T03:02:44.348Z,0.00
2017-10-23T03:03:44.391Z,0.00
2017-10-23T03:04:44.439Z,0.00
2017-10-23T03:05:44.548Z,0.00
2017-10-23T03:06:44.529Z,0.00
2017-10-23T03:07:44.574Z,0.00
2017-10-23T03:08:44.628Z,0.00
2017-10-23T03:09:44.669Z,0.00
2017-10-23T03:10:44.793Z,0.00
2017-10-23T03:11:44.754Z,0.00
2017-10-23T03:12:44.804Z,0.00
2017-10-23T03:13:44.845Z,0.00
2017-10-23T03:14:44.891Z,0.00
2017-10-23T03:15:44.999Z,0.00
2017-10-23T03:16:45.044Z,0.00
2017-10-23T03:17:45.026Z,0.00
2017-10-23T03:18:45.070Z,0.00
2017-10-23T03:19:45.114Z,0.00
2017-10-23T03:20:45.241Z,0.00
2017-10-23T03:21:45.207Z,0.00
2017-10-23T03:22:45.252Z,0.00
2017-10-23T03:23:45.301Z,0.00
2017-10-23T03:24:45.339Z,0.00
2017-10-23T03:25:45.464Z,0.00
2017-10-23T03:26:45.981Z,0.00
2017-10-23T03:27:45.474Z,0.00
2017-10-23T03:28:45.522Z,0.00
2017-10-23T03:29:45.571Z,0.00
2017-10-23T03:30:45.695Z,0.00
2017-10-23T03:31:45.659Z,0.00
2017-10-23T03:32:45.706Z,0.00
2017-10-23T03:33:45.747Z,0.00
2017-10-23T03:34:45.794Z,0.00
2017-10-23T03:35:45.905Z,0.00
2017-10-23T03:36:45.882Z,0.00
2017-10-23T03:37:45.926Z,0.00
2017-10-23T03:38:45.969Z,0.00
2017-10-23T03:39:46.016Z,0.00
2017-10-23T03:40:46.129Z,0.00
2017-10-23T03:41:46.185Z,0.00
2017-10-23T03:42:46.151Z,0.00
2017-10-23T03:43:46.195Z,0.00
2017-10-23T03:44:46.241Z,0.00
2017-10-23T03:45:46.286Z,0.00
2017-10-23T03:46:46.393Z,0.00
2017-10-23T03:47:46.376Z,0.00
2017-10-23T03:48:46.421Z,0.00
2017-10-23T03:49:46.467Z,0.00
2017-10-23T03:50:46.511Z,0.00
2017-10-23T03:51:46.617Z,0.00
2017-10-23T03:52:46.599Z,0.00
2017-10-23T03:53:46.646Z,0.00
2017-10-23T03:54:46.693Z,0.00
2017-10-23T03:55:46.734Z,0.00
2017-10-23T03:56:46.855Z,0.00
2017-10-23T03:57:46.827Z,0.00
2017-10-23T03:58:46.883Z,0.00
2017-10-23T03:59:46.915Z,0.00
2017-10-23T04:00:46.960Z,0.00
2017-10-23T04:01:47.088Z,0.00
2017-10-23T04:02:47.050Z,0.00
2017-10-23T04:03:47.095Z,0.00
2017-10-23T04:04:47.141Z,0.00
2017-10-23T04:05:47.185Z,0.00
2017-10-23T04:06:47.305Z,0.00
2017-10-23T04:07:47.273Z,0.00
2017-10-23T04:08:47.320Z,0.00
2017-10-23T04:09:47.366Z,0.00
2017-10-23T04:10:47.413Z,0.00
2017-10-23T04:11:47.543Z,0.00
2017-10-23T04:12:47.498Z,0.00
2017-10-23T04:13:47.544Z,0.00
2017-10-23T04:14:47.589Z,0.00
2017-10-23T04:15:47.635Z,0.00
2017-10-23T04:16:47.744Z,0.00
2017-10-23T04:17:47.789Z,0.00
2017-10-23T04:18:47.768Z,0.00
2017-10-23T04:19:47.817Z,0.00
2017-10-23T04:20:47.858Z,0.00
2017-10-23T04:21:47.903Z,0.00
2017-10-23T04:22:48.016Z,0.00
2017-10-23T04:23:47.996Z,0.00
2017-10-23T04:24:48.041Z,0.00
2017-10-23T04:25:48.085Z,0.00
2017-10-23T04:26:48.127Z,0.00
2017-10-23T04:27:48.238Z,0.00
2017-10-23T04:28:48.218Z,0.00
2017-10-23T04:29:48.263Z,0.00
2017-10-23T04:30:48.307Z,0.00
2017-10-23T04:31:48.353Z,0.00
2017-10-23T04:32:48.482Z,0.00
2017-10-23T04:33:48.444Z,0.00
2017-10-23T04:34:48.487Z,0.00
2017-10-23T04:35:48.535Z,0.00
2017-10-23T04:36:48.580Z,0.00
2017-10-23T04:37:48.689Z,0.00
2017-10-23T04:38:48.666Z,0.00
2017-10-23T04:39:48.716Z,0.00
2017-10-23T04:40:48.757Z,0.00
2017-10-23T04:41:48.804Z,0.00
2017-10-23T04:42:48.930Z,0.00
2017-10-23T04:43:48.892Z,0.00
2017-10-23T04:44:48.939Z,0.00
2017-10-23T04:45:48.983Z,0.00
2017-10-23T04:46:49.027Z,0.00
2017-10-23T04:47:49.137Z,0.00
2017-10-23T04:48:49.181Z,0.00
2017-10-23T04:49:49.161Z,0.00
2017-10-23T04:50:49.986Z,0.00
2017-10-23T04:51:49.253Z,0.00
2017-10-23T04:52:49.296Z,0.00
2017-10-23T04:53:49.407Z,0.00
2017-10-23T04:54:49.390Z,0.00
2017-10-23T04:55:49.432Z,0.00
2017-10-23T04:56:49.479Z,0.00
2017-10-23T04:57:49.522Z,0.00
2017-10-23T04:58:49.636Z,0.00
2017-10-23T04:59:49.615Z,0.00
2017-10-23T05:00:49.658Z,0.00
2017-10-23T05:01:49.703Z,0.00
2017-10-23T05:02:49.748Z,0.00
2017-10-23T05:03:49.855Z,0.00
2017-10-23T05:04:49.836Z,0.00
2017-10-23T05:05:49.883Z,0.00
2017-10-23T05:06:49.926Z,0.00
2017-10-23T05:07:49.973Z,0.00
2017-10-23T05:08:50.098Z,0.00
2017-10-23T05:09:50.064Z,0.00
2017-10-23T05:10:50.105Z,0.00
2017-10-23T05:11:50.160Z,0.00
2017-10-23T05:12:50.196Z,0.00
2017-10-23T05:13:50.309Z,0.00
2017-10-23T05:14:50.350Z,0.00
2017-10-23T05:15:50.331Z,0.00
2017-10-23T05:16:50.379Z,0.00
2017-10-23T05:17:50.422Z,0.00
2017-10-23T05:18:50.467Z,0.00
2017-10-23T05:19:50.575Z,0.00
2017-10-23T05:20:50.560Z,0.00
2017-10-23T05:21:50.602Z,0.00
2017-10-23T05:22:50.646Z,0.00
2017-10-23T05:23:50.697Z,0.00
2017-10-23T05:24:50.803Z,0.00
2017-10-23T05:25:50.784Z,0.00
2017-10-23T05:26:50.828Z,0.00
2017-10-23T05:27:50.876Z,4.00
2017-10-23T05:28:50.916Z,4.00
2017-10-23T05:29:51.028Z,0.00
2017-10-23T05:30:51.072Z,4.00
2017-10-23T05:31:51.050Z,4.00
2017-10-23T05:32:51.100Z,8.00
2017-10-23T05:33:51.144Z,8.00
2017-10-23T05:34:51.270Z,12.00
2017-10-23T05:35:51.980Z,12.00
2017-10-23T05:36:51.981Z,12.00
2017-10-23T05:37:51.324Z,16.00
2017-10-23T05:38:51.369Z,16.00
2017-10-23T05:39:51.496Z,20.00
2017-10-23T05:40:51.458Z,24.00
2017-10-23T05:41:51.507Z,28.00
2017-10-23T05:42:51.546Z,36.00
2017-10-23T05:43:51.593Z,40.00
2017-10-23T05:44:51.716Z,40.00
2017-10-23T05:45:51.683Z,40.00
2017-10-23T05:46:51.727Z,40.00
2017-10-23T05:47:51.771Z,44.00
2017-10-23T05:48:51.818Z,60.00
2017-10-23T05:49:51.947Z,72.00
2017-10-23T05:50:51.909Z,80.00
2017-10-23T05:51:51.953Z,88.00
2017-10-23T05:52:51.996Z,104.00
2017-10-23T05:53:52.043Z,116.00
2017-10-23T05:54:52.570Z,128.00
2017-10-23T05:55:52.131Z,140.00
2017-10-23T05:56:52.188Z,152.00
2017-10-23T05:57:52.225Z,156.00
2017-10-23T05:58:52.269Z,156.00
2017-10-23T05:59:52.312Z,160.00
2017-10-23T06:00:52.423Z,160.00
2017-10-23T06:01:52.404Z,144.00
2017-10-23T06:02:52.448Z,140.00
2017-10-23T06:03:52.494Z,152.00
2017-10-23T06:04:52.542Z,172.00
2017-10-23T06:05:52.649Z,212.00
2017-10-23T06:06:52.629Z,240.00
2017-10-23T06:07:52.674Z,248.00
2017-10-23T06:08:52.723Z,252.00
2017-10-23T06:09:52.767Z,268.00
2017-10-23T06:10:52.878Z,272.00
2017-10-23T06:11:52.857Z,260.00
2017-10-23T06:12:52.901Z,272.00
2017-10-23T06:13:52.945Z,276.00
2017-10-23T06:14:52.992Z,284.00
2017-10-23T06:15:53.098Z,324.00
2017-10-23T06:16:53.080Z,368.00
2017-10-23T06:17:53.129Z,392.00
2017-10-23T06:18:53.167Z,396.00
2017-10-23T06:19:53.215Z,420.00
2017-10-23T06:20:53.341Z,440.00
2017-10-23T06:21:53.305Z,456.00
2017-10-23T06:22:53.353Z,488.00
2017-10-23T06:23:53.393Z,576.00
2017-10-23T06:24:53.448Z,628.00
2017-10-23T06:25:53.569Z,656.00
2017-10-23T06:26:53.531Z,680.00
2017-10-23T06:27:53.578Z,764.00
2017-10-23T06:28:53.620Z,836.00
2017-10-23T06:29:53.665Z,880.00
2017-10-23T06:30:53.774Z,904.00
2017-10-23T06:31:53.820Z,1008.00
2017-10-23T06:32:53.801Z,1088.00
2017-10-23T06:33:53.847Z,1188.00
2017-10-23T06:34:53.891Z,1300.00
2017-10-23T06:35:53.936Z,1388.00
2017-10-23T06:36:54.046Z,1480.00
2017-10-23T06:37:54.026Z,1496.00
2017-10-23T06:38:54.069Z,1512.00
2017-10-23T06:39:54.118Z,1624.00
2017-10-23T06:40:54.160Z,1712.00
2017-10-23T06:41:54.271Z,1772.00
2017-10-23T06:42:54.251Z,1784.00
2017-10-23T06:43:54.298Z,1768.00
2017-10-23T06:44:54.342Z,1656.00
2017-10-23T06:45:54.388Z,1504.00
2017-10-23T06:46:54.496Z,1264.00
2017-10-23T06:47:54.482Z,1144.00
2017-10-23T06:48:54.523Z,1164.00
2017-10-23T06:49:54.570Z,1096.00
2017-10-23T06:50:54.614Z,1092.00
2017-10-23T06:51:54.730Z,1176.00
2017-10-23T06:52:54.704Z,1192.00
2017-10-23T06:53:54.749Z,1276.00
2017-10-23T06:54:54.796Z,1108.00
2017-10-23T06:55:54.840Z,1060.00
2017-10-23T06:56:54.968Z,1116.00
2017-10-23T06:57:54.933Z,1244.00
2017-10-23T06:58:54.977Z,1324.00
2017-10-23T06:59:55.024Z,1412.00
2017-10-23T07:00:55.070Z,1452.00
2017-10-23T07:01:55.178Z,1460.00
2017-10-23T07:02:55.220Z,1604.00
2017-10-23T07:03:55.205Z,1760.00
2017-10-23T07:04:55.250Z,1572.00
2017-10-23T07:05:55.291Z,1252.00
2017-10-23T07:06:55.337Z,1400.00
2017-10-23T07:07:55.556Z,1516.00
2017-10-23T07:08:55.430Z,1368.00
2017-10-23T07:09:55.472Z,1244.00
2017-10-23T07:10:55.516Z,1380.00
2017-10-23T07:11:55.567Z,1500.00
2017-10-23T07:12:55.758Z,1564.00
2017-10-23T07:13:55.653Z,1760.00
2017-10-23T07:14:55.700Z,1772.00
2017-10-23T07:15:55.744Z,1660.00
2017-10-23T07:16:55.788Z,1688.00
2017-10-23T07:17:55.898Z,1720.00
2017-10-23T07:18:55.942Z,1556.00
2017-10-23T07:19:55.928Z,1272.00
2017-10-23T07:20:55.969Z,1080.00
2017-10-23T07:21:56.016Z,992.00
2017-10-23T07:22:56.060Z,1176.00
2017-10-23T07:23:56.170Z,1224.00
2017-10-23T07:24:56.154Z,1156.00
2017-10-23T07:25:56.195Z,1104.00
2017-10-23T07:26:56.242Z,1104.00
2017-10-23T07:27:56.285Z,996.00
2017-10-23T07:28:56.409Z,912.00
2017-10-23T07:29:56.376Z,1000.00
2017-10-23T07:30:56.421Z,1060.00
2017-10-23T07:31:56.467Z,1000.00
2017-10-23T07:32:56.516Z,1228.00
2017-10-23T07:33:56.622Z,1820.00
2017-10-23T07:34:56.604Z,2332.00
2017-10-23T07:35:56.648Z,2224.00
2017-10-23T07:36:56.697Z,1884.00
2017-10-23T07:37:56.737Z,1608.00
2017-10-23T07:38:56.844Z,1700.00
2017-10-23T07:39:56.834Z,1964.00
2017-10-23T07:40:56.874Z,2076.00
2017-10-23T07:41:56.918Z,1732.00
2017-10-23T07:42:56.962Z,1716.00
2017-10-23T07:43:57.072Z,2188.00
2017-10-23T07:44:57.055Z,2460.00
2017-10-23T07:45:57.099Z,2660.00
2017-10-23T07:46:57.143Z,2552.00
2017-10-23T07:47:57.198Z,2480.00
2017-10-23T07:48:57.315Z,2624.00
2017-10-23T07:49:57.282Z,2596.00
2017-10-23T07:50:57.327Z,2404.00
2017-10-23T07:51:57.369Z,2368.00
2017-10-23T07:52:57.418Z,2540.00
2017-10-23T07:53:57.526Z,3288.00
2017-10-23T07:54:57.506Z,3408.00
2017-10-23T07:55:57.551Z,4304.00
2017-10-23T07:56:57.594Z,4876.00
2017-10-23T07:57:57.641Z,5432.00
2017-10-23T07:58:57.759Z,5596.00
2017-10-23T07:59:57.732Z,4480.00
2017-10-23T08:00:57.776Z,4484.00
2017-10-23T08:01:57.823Z,4892.00
2017-10-23T08:02:57.866Z,5724.00
2017-10-23T08:03:57.989Z,5476.00
2017-10-23T08:04:57.958Z,5852.00
2017-10-23T08:05:58.004Z,6060.00
2017-10-23T08:06:58.045Z,5604.00
2017-10-23T08:07:58.092Z,5664.00
2017-10-23T08:08:58.202Z,6384.00
2017-10-23T08:09:58.246Z,6724.00
2017-10-23T08:10:58.227Z,7048.00
2017-10-23T08:11:58.274Z,6912.00
2017-10-23T08:12:58.318Z,6760.00
2017-10-23T08:13:58.363Z,6972.00
2017-10-23T08:14:58.471Z,7472.00
2017-10-23T08:15:58.452Z,7996.00
2017-10-23T08:16:58.499Z,7608.00
2017-10-23T08:17:58.548Z,6516.00
2017-10-23T08:18:58.590Z,5152.00
2017-10-23T08:19:58.713Z,4528.00
2017-10-23T08:20:58.680Z,3368.00
2017-10-23T08:21:58.731Z,3080.00
2017-10-23T08:22:58.774Z,3448.00
2017-10-23T08:23:58.815Z,4448.00
2017-10-23T08:24:58.946Z,5468.00
2017-10-23T08:25:58.906Z,6168.00
2017-10-23T08:26:58.952Z,6884.00
2017-10-23T08:27:58.998Z,7624.00
2017-10-23T08:28:59.044Z,7584.00
2017-10-23T08:29:59.175Z,6724.00
2017-10-23T08:30:59.134Z,5548.00
2017-10-23T08:31:59.186Z,6312.00
2017-10-23T08:32:59.225Z,6972.00
2017-10-23T08:33:59.273Z,6596.00
2017-10-23T08:34:59.381Z,6228.00
2017-10-23T08:35:59.425Z,6912.00
2017-10-23T08:36:59.411Z,7820.00
2017-10-23T08:37:59.453Z,8868.00
2017-10-23T08:38:59.497Z,9688.00
2017-10-23T08:39:59.543Z,9792.00
2017-10-23T08:40:59.651Z,9376.00
2017-10-23T08:41:59.634Z,8540.00
2017-10-23T08:42:59.680Z,7972.00
2017-10-23T08:43:59.730Z,8216.00
2017-10-23T08:44:59.769Z,8036.00
2017-10-23T08:45:59.879Z,6948.00
2017-10-23T08:46:59.860Z,6308.00
2017-10-23T08:47:59.906Z,6152.00
2017-10-23T08:48:59.953Z,7060.00
2017-10-23T08:49:59.997Z,6720.00
2017-10-23T08:51:00.136Z,6980.00
2017-10-23T08:52:00.088Z,7364.00
2017-10-23T08:53:00.142Z,6736.00
2017-10-23T08:54:00.181Z,7424.00
2017-10-23T08:55:00.231Z,7624.00
2017-10-23T08:56:00.338Z,7848.00
2017-10-23T08:57:00.376Z,8976.00
2017-10-23T08:58:00.362Z,9732.00
2017-10-23T08:59:00.407Z,10076.00
2017-10-23T09:00:00.453Z,10400.00
2017-10-23T09:01:00.497Z,10548.00
2017-10-23T09:02:00.607Z,9548.00
2017-10-23T09:03:00.588Z,8352.00
2017-10-23T09:04:00.637Z,7048.00
2017-10-23T09:05:00.684Z,6652.00
2017-10-23T09:06:00.728Z,7544.00
2017-10-23T09:07:00.836Z,8700.00
2017-10-23T09:08:00.818Z,9040.00
2017-10-23T09:09:00.863Z,8276.00
2017-10-23T09:10:00.909Z,7872.00
2017-10-23T09:11:00.956Z,7704.00
2017-10-23T09:12:01.067Z,7592.00
2017-10-23T09:13:01.047Z,7896.00
2017-10-23T09:14:01.091Z,9360.00
2017-10-23T09:15:01.141Z,10712.00
2017-10-23T09:16:01.184Z,11488.00
2017-10-23T09:17:01.302Z,11672.00
2017-10-23T09:18:01.274Z,10984.00
2017-10-23T09:19:01.319Z,10052.00
2017-10-23T09:20:01.365Z,9980.00
2017-10-23T09:21:01.413Z,10280.00
2017-10-23T09:22:01.520Z,10336.00
2017-10-23T09:23:01.503Z,9832.00
2017-10-23T09:24:01.550Z,9280.00
2017-10-23T09:25:01.612Z,8676.00
2017-10-23T09:26:01.645Z,8164.00
2017-10-23T09:27:01.784Z,7472.00
2017-10-23T09:28:01.731Z,7664.00
2017-10-23T09:29:01.778Z,7784.00
2017-10-23T09:30:01.825Z,8080.00
2017-10-23T09:31:01.869Z,6868.00
2017-10-23T09:32:01.998Z,5612.00
2017-10-23T09:33:01.961Z,5656.00
2017-10-23T09:34:02.006Z,5992.00
2017-10-23T09:35:02.053Z,6992.00
2017-10-23T09:36:02.099Z,7940.00
2017-10-23T09:37:02.210Z,8228.00
2017-10-23T09:38:02.259Z,8300.00
2017-10-23T09:39:02.236Z,8240.00
2017-10-23T09:40:02.992Z,7876.00
2017-10-23T09:41:02.333Z,7616.00
2017-10-23T09:42:02.374Z,7072.00
2017-10-23T09:43:02.482Z,7000.00
2017-10-23T09:44:02.465Z,7352.00
2017-10-23T09:45:02.512Z,7632.00
2017-10-23T09:46:02.555Z,7760.00
2017-10-23T09:47:02.601Z,8364.00
2017-10-23T09:48:02.737Z,9328.00
2017-10-23T09:49:02.696Z,9624.00
2017-10-23T09:50:02.740Z,9452.00
2017-10-23T09:51:02.785Z,9144.00
2017-10-23T09:52:02.833Z,9356.00
2017-10-23T09:53:02.943Z,9392.00
2017-10-23T09:54:02.987Z,8996.00
2017-10-23T09:55:02.975Z,8384.00
2017-10-23T09:56:03.014Z,7132.00
2017-10-23T09:57:03.061Z,6200.00
2017-10-23T09:58:03.110Z,6208.00
2017-10-23T09:59:03.218Z,5948.00
2017-10-23T10:00:03.198Z,5776.00
2017-10-23T10:01:03.251Z,6380.00
2017-10-23T10:02:03.296Z,7400.00
2017-10-23T10:03:03.336Z,8440.00
2017-10-23T10:04:03.446Z,8556.00
2017-10-23T10:05:03.429Z,7976.00
2017-10-23T10:06:03.473Z,7496.00
2017-10-23T10:07:03.517Z,8260.00
2017-10-23T10:08:03.563Z,7864.00
2017-10-23T10:09:03.674Z,8208.00
2017-10-23T10:10:03.660Z,8484.00
2017-10-23T10:11:03.701Z,8096.00
2017-10-23T10:12:03.748Z,7460.00
2017-10-23T10:13:03.791Z,8060.00
2017-10-23T10:14:03.906Z,8364.00
2017-10-23T10:15:03.885Z,7660.00
2017-10-23T10:16:03.929Z,8256.00
2017-10-23T10:17:03.977Z,8480.00
2017-10-23T10:18:04.023Z,7968.00
2017-10-23T10:19:04.130Z,8388.00
2017-10-23T10:20:04.113Z,8908.00
2017-10-23T10:21:04.163Z,8488.00
2017-10-23T10:22:04.207Z,8852.00
2017-10-23T10:23:04.251Z,8252.00
2017-10-23T10:24:04.369Z,7152.00
2017-10-23T10:25:04.344Z,6984.00
2017-10-23T10:26:04.388Z,6556.00
2017-10-23T10:27:04.438Z,6060.00
2017-10-23T10:28:04.481Z,5748.00
2017-10-23T10:29:04.602Z,5672.00
2017-10-23T10:30:04.572Z,6288.00
2017-10-23T10:31:04.619Z,7556.00
2017-10-23T10:32:04.668Z,9372.00
2017-10-23T10:33:04.710Z,10068.00
2017-10-23T10:34:06.640Z,10220.00
2017-10-23T10:35:04.866Z,10000.00
2017-10-23T10:36:04.847Z,10004.00
2017-10-23T10:37:04.894Z,10040.00
2017-10-23T10:38:04.943Z,9388.00
2017-10-23T10:39:04.987Z,8904.00
2017-10-23T10:40:05.103Z,8264.00
2017-10-23T10:41:05.083Z,7548.00
2017-10-23T10:42:05.124Z,7216.00
2017-10-23T10:43:05.169Z,6900.00
2017-10-23T10:44:05.219Z,7428.00
2017-10-23T10:45:05.339Z,7888.00
2017-10-23T10:46:05.308Z,8184.00
2017-10-23T10:47:05.352Z,8168.00
2017-10-23T10:48:05.402Z,8056.00
2017-10-23T10:49:05.448Z,7888.00
2017-10-23T10:50:05.578Z,7756.00
2017-10-23T10:51:05.537Z,7564.00
2017-10-23T10:52:05.584Z,7728.00
2017-10-23T10:53:05.628Z,7692.00
2017-10-23T10:54:05.675Z,7280.00
2017-10-23T10:55:05.811Z,6996.00
2017-10-23T10:56:05.767Z,7124.00
2017-10-23T10:57:05.812Z,6932.00
2017-10-23T10:58:05.858Z,6672.00
2017-10-23T10:59:05.902Z,6348.00
2017-10-23T11:00:06.031Z,6116.00
2017-10-23T11:01:05.995Z,5876.00
2017-10-23T11:02:06.041Z,5696.00
2017-10-23T11:03:06.086Z,5664.00
2017-10-23T11:04:06.139Z,5912.00
2017-10-23T11:05:06.243Z,6480.00
2017-10-23T11:06:06.345Z,7288.00
2017-10-23T11:07:06.271Z,7884.00
2017-10-23T11:08:06.319Z,8384.00
2017-10-23T11:09:06.368Z,8484.00
2017-10-23T11:10:06.410Z,8356.00
2017-10-23T11:11:06.541Z,8112.00
2017-10-23T11:12:06.501Z,7744.00
2017-10-23T11:13:06.547Z,7360.00
2017-10-23T11:14:06.595Z,7232.00
2017-10-23T11:15:06.639Z,7088.00
2017-10-23T11:16:06.748Z,6940.00
2017-10-23T11:17:06.732Z,6656.00
2017-10-23T11:18:06.776Z,6424.00
2017-10-23T11:19:06.829Z,6348.00
2017-10-23T11:20:06.874Z,6548.00
2017-10-23T11:21:06.985Z,7296.00
2017-10-23T11:22:06.960Z,8288.00
2017-10-23T11:23:07.006Z,9152.00
2017-10-23T11:24:07.054Z,9696.00
2017-10-23T11:25:07.097Z,9568.00
2017-10-23T11:26:07.568Z,9104.00
2017-10-23T11:27:07.191Z,8956.00
2017-10-23T11:28:07.238Z,9752.00
2017-10-23T11:29:07.283Z,9900.00
2017-10-23T11:30:07.328Z,9364.00
2017-10-23T11:31:07.438Z,9272.00
2017-10-23T11:32:07.421Z,9500.00
2017-10-23T11:33:07.468Z,9688.00
2017-10-23T11:34:07.517Z,9200.00
2017-10-23T11:35:07.559Z,8252.00
2017-10-23T11:36:07.672Z,7528.00
2017-10-23T11:37:07.652Z,7604.00
2017-10-23T11:38:07.701Z,8124.00
2017-10-23T11:39:07.748Z,8368.00
2017-10-23T11:40:07.815Z,8584.00
2017-10-23T11:41:07.916Z,8996.00
2017-10-23T11:42:07.889Z,8976.00
2017-10-23T11:43:07.930Z,8008.00
2017-10-23T11:44:07.982Z,6924.00
2017-10-23T11:45:08.023Z,6220.00
2017-10-23T11:46:08.151Z,6020.00
2017-10-23T11:47:08.114Z,5760.00
2017-10-23T11:48:08.163Z,5360.00
2017-10-23T11:49:08.207Z,4908.00
2017-10-23T11:50:08.253Z,4736.00
2017-10-23T11:51:08.385Z,4760.00
2017-10-23T11:52:08.344Z,5092.00
2017-10-23T11:53:08.391Z,5620.00
2017-10-23T11:54:08.444Z,6384.00
2017-10-23T11:55:08.487Z,7208.00
2017-10-23T11:56:08.597Z,7852.00
2017-10-23T11:57:08.581Z,8108.00
2017-10-23T11:58:08.621Z,8296.00
2017-10-23T11:59:08.668Z,9144.00
2017-10-23T12:00:08.718Z,10188.00
2017-10-23T12:01:08.852Z,10212.00
2017-10-23T12:02:08.811Z,9860.00
2017-10-23T12:03:08.852Z,10072.00
2017-10-23T12:04:08.900Z,10240.00
2017-10-23T12:05:08.946Z,10136.00
2017-10-23T12:06:09.070Z,9944.00
2017-10-23T12:07:09.036Z,9836.00
2017-10-23T12:08:09.086Z,9612.00
2017-10-23T12:09:09.130Z,9320.00
2017-10-23T12:10:09.177Z,8976.00
2017-10-23T12:11:09.314Z,8428.00
2017-10-23T12:12:09.267Z,8092.00
2017-10-23T12:13:09.314Z,7900.00
2017-10-23T12:14:09.361Z,8052.00
2017-10-23T12:15:09.421Z,8592.00
2017-10-23T12:16:09.520Z,8720.00
2017-10-23T12:17:09.501Z,8380.00
2017-10-23T12:18:09.548Z,8348.00
2017-10-23T12:19:09.598Z,8624.00
2017-10-23T12:20:09.638Z,8828.00
2017-10-23T12:21:09.772Z,8620.00
2017-10-23T12:22:09.734Z,8416.00
2017-10-23T12:23:09.775Z,8644.00
2017-10-23T12:24:09.821Z,9060.00
2017-10-23T12:25:09.871Z,9976.00
2017-10-23T12:26:09.999Z,10968.00
2017-10-23T12:27:09.963Z,11052.00
2017-10-23T12:28:10.011Z,11552.00
2017-10-23T12:29:10.055Z,12220.00
2017-10-23T12:30:10.102Z,12496.00
2017-10-23T12:31:10.210Z,13168.00
2017-10-23T12:32:10.259Z,13520.00
2017-10-23T12:33:10.242Z,12776.00
2017-10-23T12:34:10.291Z,11552.00
2017-10-23T12:35:10.335Z,11044.00
2017-10-23T12:36:10.381Z,11212.00
2017-10-23T12:37:10.507Z,11348.00
2017-10-23T12:38:10.473Z,11384.00