createdAt,value
2022-08-05T00:00:50.073Z,21.30
2022-08-05T00:06:05.020Z,21.40
2022-08-05T00:08:34.498Z,21.40
2022-08-05T00:11:04.744Z,21.30
2022-08-05T00:13:47.060Z,21.30
2022-08-05T00:16:20.150Z,21.20
2022-08-05T00:19:04.681Z,21.10
2022-08-05T00:21:35.940Z,21.20
2022-08-05T00:24:10.409Z,21.00
2022-08-05T00:26:38.464Z,20.80
2022-08-05T00:29:05.101Z,20.80
2022-08-05T00:31:54.494Z,20.80
2022-08-05T00:34:57.051Z,20.80
2022-08-05T00:37:11.419Z,20.70
2022-08-05T00:39:57.180Z,20.70
2022-08-05T00:42:32.656Z,20.60
2022-08-05T00:44:59.811Z,20.50
2022-08-05T00:47:31.527Z,20.50
2022-08-05T00:50:13.578Z,20.50
2022-08-05T00:52:40.286Z,20.50
2022-08-05T00:55:07.131Z,20.50
2022-08-05T00:57:55.658Z,20.50
2022-08-05T01:00:20.315Z,20.50
2022-08-05T01:02:50.190Z,20.90
2022-08-05T01:05:16.885Z,21.20
2022-08-05T01:08:40.068Z,21.00
2022-08-05T01:10:51.549Z,21.00
2022-08-05T01:13:58.585Z,20.70
2022-08-05T01:16:49.365Z,20.50
2022-08-05T01:19:30.131Z,20.40
2022-08-05T01:22:28.041Z,20.50
2022-08-05T01:25:02.009Z,20.40
2022-08-05T01:27:50.678Z,20.40
2022-08-05T01:30:34.556Z,20.40
2022-08-05T01:33:08.358Z,20.30
2022-08-05T01:35:51.131Z,20.30
2022-08-05T01:38:27.218Z,20.30
2022-08-05T01:40:58.653Z,20.20
2022-08-05T01:43:27.530Z,20.20
2022-08-05T01:45:56.423Z,20.10
2022-08-05T01:48:27.764Z,20.20
2022-08-05T01:50:56.617Z,20.20
2022-08-05T01:53:54.604Z,20.10
2022-08-05T01:58:29.945Z,20.00
2022-08-05T01:59:09.602Z,20.00
2022-08-05T02:01:37.989Z,20.00
2022-08-05T02:04:08.873Z,20.10
2022-08-05T02:06:39.080Z,20.10
2022-08-05T02:09:07.206Z,20.10
2022-08-05T02:12:06.504Z,20.10
2022-08-05T02:15:26.210Z,20.00
2022-08-05T02:18:31.263Z,20.10
2022-08-05T02:21:17.129Z,20.10
2022-08-05T02:23:48.504Z,20.10
2022-08-05T02:26:21.967Z,20.20
2022-08-05T02:28:49.802Z,20.20
2022-08-05T02:31:26.309Z,20.10
2022-08-05T02:34:02.409Z,20.10
2022-08-05T02:36:32.207Z,20.10
2022-08-05T02:39:01.483Z,20.20
2022-08-05T02:41:42.844Z,20.20
2022-08-05T02:44:18.017Z,20.30
2022-08-05T02:46:53.738Z,20.50
2022-08-05T02:49:36.162Z,20.40
2022-08-05T02:52:11.546Z,20.30
2022-08-05T02:54:42.386Z,20.40
2022-08-05T02:58:19.860Z,20.40
2022-08-05T03:00:06.467Z,20.30
2022-08-05T03:02:37.990Z,20.20
2022-08-05T03:05:07.460Z,20.20
2022-08-05T03:08:00.526Z,20.10
2022-08-05T03:10:24.891Z,20.00
2022-08-05T03:12:53.901Z,20.00
2022-08-05T03:15:23.481Z,19.90
2022-08-05T03:17:55.866Z,19.80
2022-08-05T03:20:24.436Z,19.70
2022-08-05T03:22:52.588Z,19.80
2022-08-05T03:26:02.600Z,19.70
2022-08-05T03:28:08.825Z,19.70
2022-08-05T03:30:36.583Z,19.70
2022-08-05T03:33:05.734Z,19.70
2022-08-05T03:35:33.868Z,19.50
2022-08-05T03:38:11.697Z,19.50
2022-08-05T03:40:48.676Z,19.50
2022-08-05T03:44:08.401Z,19.50
2022-08-05T03:46:04.558Z,19.50
2022-08-05T03:48:35.645Z,19.40
2022-08-05T03:52:38.508Z,19.40
2022-08-05T03:55:53.094Z,19.50
2022-08-05T03:57:16.461Z,19.70
2022-08-05T03:59:54.809Z,19.60
2022-08-05T04:02:37.911Z,20.10
2022-08-05T04:05:13.007Z,20.30
2022-08-05T04:07:51.438Z,20.60
2022-08-05T04:10:24.612Z,20.80
2022-08-05T04:12:55.449Z,20.40
2022-08-05T04:15:26.393Z,20.40
2022-08-05T04:18:01.273Z,20.20
2022-08-05T04:20:27.859Z,20.20
2022-08-05T04:22:54.511Z,20.20
2022-08-05T04:25:24.180Z,20.20
2022-08-05T04:28:11.250Z,20.30
2022-08-05T04:30:39.595Z,20.20
2022-08-05T04:33:06.334Z,20.50
2022-08-05T04:36:10.846Z,20.40
2022-08-05T04:38:21.106Z,20.20
2022-08-05T04:40:50.692Z,19.90
2022-08-05T04:43:17.646Z,19.80
2022-08-05T04:45:55.106Z,19.70
2022-08-05T04:48:27.320Z,19.60
2022-08-05T04:51:03.840Z,19.40
2022-08-05T04:53:38.921Z,19.40
2022-08-05T04:56:33.123Z,19.30
2022-08-05T04:58:54.252Z,19.20
2022-08-05T05:01:33.459Z,19.20
2022-08-05T05:04:00.698Z,19.30
2022-08-05T05:06:39.890Z,19.50
2022-08-05T05:09:14.277Z,19.60
2022-08-05T05:11:55.503Z,19.30
2022-08-05T05:14:31.741Z,19.40
2022-08-05T05:17:00.341Z,19.20
2022-08-05T05:19:36.358Z,19.20
2022-08-05T05:22:24.533Z,19.30
2022-08-05T05:24:58.341Z,19.30
2022-08-05T05:27:44.348Z,19.30
2022-08-05T05:30:28.808Z,19.40
2022-08-05T05:32:57.071Z,19.40
2022-08-05T05:35:29.190Z,19.40
2022-08-05T05:38:03.426Z,19.80
2022-08-05T05:40:32.813Z,19.60
2022-08-05T05:43:02.178Z,22.50
2022-08-05T05:45:29.195Z,19.60
2022-08-05T05:48:06.761Z,19.60
2022-08-05T05:50:44.025Z,19.60
2022-08-05T05:53:22.446Z,19.60
2022-08-05T05:55:52.077Z,19.50
2022-08-05T05:58:31.389Z,19.50
2022-08-05T06:01:02.474Z,19.40
2022-08-05T06:04:00.816Z,19.30
2022-08-05T06:06:28.132Z,19.30
2022-08-05T06:08:58.534Z,19.30
2022-08-05T06:11:25.318Z,19.20
2022-08-05T06:13:53.977Z,19.30
2022-08-05T06:16:29.497Z,19.70
2022-08-05T06:19:01.904Z,19.50
2022-08-05T06:21:36.548Z,19.30
2022-08-05T06:24:11.584Z,19.30
2022-08-05T06:26:39.948Z,19.30
2022-08-05T06:29:43.048Z,19.20
2022-08-05T06:32:05.641Z,19.50
2022-08-05T06:34:48.388Z,19.90
2022-08-05T06:37:52.291Z,19.80
2022-08-05T06:40:07.423Z,19.70
2022-08-05T06:42:34.027Z,19.50
2022-08-05T06:45:00.714Z,19.40
2022-08-05T06:48:46.907Z,19.30
2022-08-05T06:50:19.003Z,19.30
2022-08-05T06:52:58.736Z,19.50
2022-08-05T06:55:30.336Z,19.50
2022-08-05T06:58:20.342Z,19.40
2022-08-05T07:00:50.433Z,19.30
2022-08-05T07:03:17.366Z,19.20
2022-08-05T07:05:44.762Z,19.10
2022-08-05T07:08:15.329Z,19.10
2022-08-05T07:10:52.289Z,19.00
2022-08-05T07:13:58.068Z,19.00
2022-08-05T07:17:58.749Z,19.10
2022-08-05T07:22:28.976Z,19.80
2022-08-05T07:25:22.130Z,19.30
2022-08-05T07:28:00.100Z,18.90
2022-08-05T07:30:38.270Z,19.30
2022-08-05T07:33:16.242Z,19.50
2022-08-05T07:36:04.410Z,19.20
2022-08-05T07:38:34.989Z,19.20
2022-08-05T07:42:07.480Z,18.90
2022-08-05T07:43:59.941Z,19.00
2022-08-05T07:46:29.011Z,19.10
2022-08-05T07:49:04.339Z,18.90
2022-08-05T07:51:40.578Z,18.90
2022-08-05T07:54:15.117Z,18.70
2022-08-05T07:57:02.103Z,18.70
2022-08-05T07:59:38.380Z,18.60
2022-08-05T08:02:16.660Z,19.20
2022-08-05T08:04:44.785Z,19.60
2022-08-05T08:07:12.310Z,19.50
2022-08-05T08:09:38.943Z,19.30
2022-08-05T08:12:16.506Z,19.00
2022-08-05T08:14:52.530Z,18.90
2022-08-05T08:17:19.188Z,19.00
2022-08-05T08:20:22.390Z,19.10
2022-08-05T08:22:34.783Z,19.10
2022-08-05T08:25:03.400Z,19.30
2022-08-05T08:27:44.700Z,19.00
2022-08-05T08:30:29.744Z,19.00
2022-08-05T08:33:02.473Z,18.80
2022-08-05T08:35:35.062Z,18.80
2022-08-05T08:38:08.270Z,18.70
2022-08-05T08:40:39.166Z,18.70
2022-08-05T08:45:16.652Z,18.70
2022-08-05T08:45:53.982Z,18.60
2022-08-05T08:48:41.309Z,18.60
2022-08-05T08:52:02.218Z,18.60
2022-08-05T08:53:55.385Z,18.50
2022-08-05T08:56:23.511Z,18.50
2022-08-05T08:58:54.018Z,18.50
2022-08-05T09:01:21.179Z,18.60
2022-08-05T09:03:57.326Z,18.60
2022-08-05T09:06:30.781Z,18.50
2022-08-05T09:09:01.653Z,18.50
2022-08-05T09:11:51.980Z,18.50
2022-08-05T09:14:57.460Z,18.50
2022-08-05T09:17:08.134Z,18.50
2022-08-05T09:20:01.631Z,18.50
2022-08-05T09:22:31.130Z,18.60
2022-08-05T09:25:13.463Z,18.50
2022-08-05T09:28:05.252Z,18.30
2022-08-05T09:30:27.369Z,18.70
2022-08-05T09:33:01.778Z,18.70
2022-08-05T09:35:29.474Z,18.60
2022-08-05T09:38:17.572Z,18.50
2022-08-05T09:40:51.878Z,18.50
2022-08-05T09:43:41.692Z,18.70
2022-08-05T09:46:34.945Z,18.80
2022-08-05T09:49:19.116Z,18.60
2022-08-05T09:51:49.550Z,18.50
2022-08-05T09:54:28.781Z,18.30
2022-08-05T09:56:56.164Z,18.30
2022-08-05T09:59:27.646Z,18.30
2022-08-05T10:01:57.799Z,18.70
2022-08-05T10:04:35.593Z,18.80
2022-08-05T10:07:20.423Z,19.00
2022-08-05T10:10:14.182Z,19.10
2022-08-05T10:12:49.971Z,19.00
2022-08-05T10:15:21.641Z,19.00
2022-08-05T10:18:10.683Z,19.10
2022-08-05T10:20:48.543Z,19.40
2022-08-05T10:23:55.591Z,19.10
2022-08-05T10:26:15.207Z,19.00
2022-08-05T10:28:46.674Z,19.20
2022-08-05T10:32:46.755Z,19.10
2022-08-05T10:34:03.271Z,19.30
2022-08-05T10:36:30.697Z,19.30
2022-08-05T10:39:05.135Z,19.40
2022-08-05T10:41:47.365Z,19.70
2022-08-05T10:44:18.934Z,19.70
2022-08-05T10:46:54.349Z,20.00
2022-08-05T10:49:27.217Z,20.40
2022-08-05T10:52:03.332Z,20.40
2022-08-05T10:55:11.172Z,20.40
2022-08-05T10:57:44.692Z,20.30
2022-08-05T11:00:22.687Z,20.60
2022-08-05T11:03:25.950Z,20.60
2022-08-05T11:06:16.211Z,20.60
2022-08-05T11:09:32.072Z,20.80
2022-08-05T11:12:26.666Z,20.90
2022-08-05T11:15:19.300Z,21.10
2022-08-05T11:17:56.828Z,21.10
2022-08-05T11:20:39.251Z,21.00
2022-08-05T11:23:33.280Z,21.10
2022-08-05T11:26:28.189Z,21.00
2022-08-05T11:28:56.584Z,21.00
2022-08-05T11:31:57.908Z,21.00
2022-08-05T11:34:35.958Z,21.30
2022-08-05T11:37:02.698Z,21.40
2022-08-05T11:40:00.634Z,21.60
2022-08-05T11:42:37.799Z,21.70
2022-08-05T11:45:23.118Z,21.70
2022-08-05T11:47:55.140Z,21.90
2022-08-05T11:50:22.685Z,22.10
2022-08-05T11:52:52.055Z,22.10
2022-08-05T11:55:19.831Z,22.10
2022-08-05T11:58:09.742Z,22.10
2022-08-05T12:00:38.263Z,22.00
2022-08-05T12:03:16.728Z,22.10
2022-08-05T12:06:05.958Z,22.30
2022-08-05T12:08:50.935Z,22.30
2022-08-05T12:11:40.349Z,22.20
2022-08-05T12:14:10.356Z,22.30
2022-08-05T12:16:40.285Z,22.30
2022-08-05T12:20:27.462Z,22.20
2022-08-05T12:22:14.809Z,22.10
2022-08-05T12:24:49.539Z,22.00
2022-08-05T12:27:32.647Z,22.00
2022-08-05T12:30:03.401Z,22.00
2022-08-05T12:32:33.656Z,22.00
2022-08-05T12:35:00.809Z,22.00
2022-08-05T12:37:31.922Z,21.90
2022-08-05T12:40:03.189Z,21.90
2022-08-05T12:42:37.223Z,21.70
2022-08-05T12:45:09.622Z,21.80
2022-08-05T12:47:37.909Z,21.80
2022-08-05T12:50:17.400Z,21.90
2022-08-05T12:52:59.395Z,22.10
2022-08-05T12:55:32.826Z,22.40
2022-08-05T12:58:39.150Z,22.60
2022-08-05T13:02:01.801Z,22.70
2022-08-05T13:03:41.763Z,22.70
2022-08-05T13:06:14.273Z,22.80
2022-08-05T13:08:50.735Z,22.90
2022-08-05T13:12:01.018Z,22.90
2022-08-05T13:14:19.880Z,22.90
2022-08-05T13:16:48.874Z,22.90
2022-08-05T13:19:15.945Z,22.80
2022-08-05T13:21:47.985Z,22.60
2022-08-05T13:24:36.508Z,22.50
2022-08-05T13:27:11.127Z,22.50
2022-08-05T13:29:38.091Z,22.40
2022-08-05T13:32:05.635Z,22.30
2022-08-05T13:34:32.893Z,22.20
2022-08-05T13:37:00.478Z,22.20
2022-08-05T13:40:16.278Z,22.20
2022-08-05T13:42:15.268Z,22.10
2022-08-05T13:44:45.298Z,22.20
2022-08-05T13:47:34.876Z,22.20
2022-08-05T13:50:00.712Z,22.10
2022-08-05T13:52:31.736Z,22.20
2022-08-05T13:55:02.874Z,22.20
2022-08-05T13:57:50.735Z,22.30
2022-08-05T14:00:26.933Z,22.40
2022-08-05T14:02:55.845Z,22.30
2022-08-05T14:05:29.426Z,22.40
2022-08-05T14:08:11.129Z,22.40
2022-08-05T14:10:47.358Z,22.50
2022-08-05T14:13:15.562Z,22.60
2022-08-05T14:16:04.769Z,22.60
2022-08-05T14:18:28.925Z,22.70
2022-08-05T14:20:55.566Z,23.00
2022-08-05T14:23:25.748Z,23.20
2022-08-05T14:25:58.230Z,23.30
2022-08-05T14:28:28.607Z,23.20
2022-08-05T14:30:56.705Z,23.10
2022-08-05T14:33:24.046Z,23.10
2022-08-05T14:35:54.127Z,22.80
2022-08-05T14:38:31.833Z,22.80
2022-08-05T14:41:05.676Z,22.60
2022-08-05T14:43:59.127Z,22.50
2022-08-05T14:46:22.618Z,22.50
2022-08-05T14:48:56.187Z,22.30
2022-08-05T14:51:23.830Z,22.30
2022-08-05T14:54:06.908Z,22.30
2022-08-05T14:56:37.979Z,22.30
2022-08-05T14:59:14.165Z,22.20
2022-08-05T15:01:47.878Z,22.30
2022-08-05T15:04:20.774Z,22.30
2022-08-05T15:06:50.576Z,22.10
2022-08-05T15:09:52.656Z,22.10
2022-08-05T15:12:09.522Z,22.00
2022-08-05T15:14:48.472Z,21.90
2022-08-05T15:17:45.988Z,21.90
2022-08-05T15:20:18.919Z,21.90
2022-08-05T15:22:54.284Z,21.90
2022-08-05T15:25:23.537Z,21.90
2022-08-05T15:28:13.303Z,21.80
2022-08-05T15:30:42.183Z,21.70
2022-08-05T15:33:12.707Z,21.60
2022-08-05T15:35:59.304Z,21.70
2022-08-05T15:38:35.318Z,21.60
2022-08-05T15:41:23.188Z,21.70
2022-08-05T15:43:50.189Z,21.60
2022-08-05T15:46:18.836Z,21.60
2022-08-05T15:48:52.821Z,21.70
2022-08-05T15:52:09.823Z,21.60
2022-08-05T15:54:16.739Z,21.50
2022-08-05T15:56:43.670Z,21.50
2022-08-05T15:59:10.577Z,21.50
2022-08-05T16:01:52.982Z,21.50
2022-08-05T16:04:25.264Z,21.40
2022-08-05T16:06:53.846Z,21.30
2022-08-05T16:09:22.805Z,21.30
2022-08-05T16:11:52.785Z,21.30
2022-08-05T16:14:20.022Z,21.30
2022-08-05T16:16:47.205Z,21.30
2022-08-05T16:19:25.627Z,21.30
2022-08-05T16:22:03.198Z,21.40
2022-08-05T16:24:41.908Z,21.40
2022-08-05T16:27:17.483Z,21.50
2022-08-05T16:29:50.413Z,21.60
2022-08-05T16:32:28.577Z,21.60
2022-08-05T16:34:56.760Z,21.60
2022-08-05T16:38:16.768Z,21.60
2022-08-05T16:40:13.687Z,21.60
2022-08-05T16:42:53.456Z,21.60
2022-08-05T16:46:03.548Z,21.70
2022-08-05T16:48:06.932Z,21.70
2022-08-05T16:50:37.740Z,21.70
2022-08-05T16:53:12.503Z,21.70
2022-08-05T16:55:49.333Z,21.70
2022-08-05T16:58:19.636Z,21.70
2022-08-05T17:00:48.121Z,21.70
2022-08-05T17:55:10.259Z,21.10
2022-08-05T17:57:43.562Z,21.10
2022-08-05T18:00:17.374Z,21.10
2022-08-05T18:02:47.076Z,21.10
2022-08-05T18:05:16.926Z,21.10
2022-08-05T18:07:44.486Z,21.10
2022-08-05T18:10:20.425Z,21.10
2022-08-05T18:12:49.243Z,21.20
2022-08-05T18:15:16.139Z,21.10
2022-08-05T18:18:01.655Z,21.10
2022-08-05T18:20:31.611Z,21.20
2022-08-05T18:23:00.724Z,21.20
2022-08-05T18:25:38.735Z,21.10
2022-08-05T18:28:06.496Z,21.10
2022-08-05T18:30:34.166Z,21.10
2022-08-05T18:33:01.688Z,21.00
2022-08-05T18:35:59.770Z,21.00
2022-08-05T18:38:19.384Z,21.00
2022-08-05T18:41:53.250Z,21.10
2022-08-05T18:43:42.759Z,21.10
2022-08-05T18:46:15.914Z,21.20
2022-08-05T18:48:53.550Z,21.20
2022-08-05T18:52:05.610Z,21.20
2022-08-05T18:58:18.366Z,21.20
2022-08-05T19:00:53.741Z,21.30
2022-08-05T19:03:20.356Z,21.20
2022-08-05T19:06:18.701Z,21.00
2022-08-05T19:08:49.178Z,21.00
2022-08-05T19:11:15.833Z,20.90
2022-08-05T19:13:49.961Z,20.90
2022-08-05T19:16:35.319Z,20.90
2022-08-05T19:19:13.085Z,20.90
2022-08-05T19:21:39.701Z,20.80
2022-08-05T19:24:12.544Z,20.80
2022-08-05T19:26:54.221Z,20.80
2022-08-05T19:29:22.352Z,20.70
2022-08-05T19:31:51.190Z,20.70
2022-08-05T19:34:18.703Z,20.50
2022-08-05T19:36:45.539Z,20.20
2022-08-05T19:39:13.991Z,19.90
2022-08-05T19:42:06.614Z,19.80
2022-08-05T19:44:30.550Z,19.70
2022-08-05T19:46:57.159Z,19.50
2022-08-05T19:49:24.477Z,19.50
2022-08-05T19:52:05.155Z,19.40
2022-08-05T19:54:37.784Z,19.40
2022-08-05T19:57:09.626Z,19.30
2022-08-05T20:00:02.098Z,19.10
2022-08-05T20:02:30.189Z,19.10
2022-08-05T20:04:58.275Z,19.00
2022-08-05T20:07:47.933Z,18.90
2022-08-05T20:10:14.214Z,18.80
2022-08-05T20:12:47.777Z,18.80
2022-08-05T20:15:23.342Z,18.60
2022-08-05T20:18:04.210Z,18.50
2022-08-05T20:20:38.569Z,18.30
2022-08-05T20:23:05.358Z,18.30
2022-08-05T20:25:39.695Z,18.20
2022-08-05T20:28:08.099Z,18.20
2022-08-05T20:30:40.461Z,18.10
2022-08-05T20:33:08.616Z,18.00
2022-08-05T20:35:40.333Z,17.90
2022-08-05T20:38:11.873Z,17.80
2022-08-05T20:40:47.579Z,17.70
2022-08-05T20:43:17.461Z,17.60
2022-08-05T20:46:04.229Z,17.60
2022-08-05T20:48:30.797Z,17.50
2022-08-05T20:50:57.487Z,17.40
2022-08-05T20:53:40.784Z,17.50
2022-08-05T20:56:09.656Z,17.50
2022-08-05T20:58:36.859Z,17.50
2022-08-05T21:01:04.212Z,17.50
2022-08-05T21:03:34.644Z,17.50
2022-08-05T21:06:01.913Z,17.50
2022-08-05T21:08:42.106Z,17.50
2022-08-05T21:11:12.115Z,17.40
2022-08-05T21:13:47.540Z,17.40
2022-08-05T21:16:22.699Z,17.20
2022-08-05T21:18:55.829Z,17.40
2022-08-05T21:21:26.871Z,17.50
2022-08-05T21:24:07.168Z,17.30
2022-08-05T21:26:34.007Z,17.20
2022-08-05T21:29:03.742Z,17.10
2022-08-05T21:31:41.598Z,17.10
2022-08-05T21:34:08.601Z,17.00
2022-08-05T21:36:37.345Z,17.00
2022-08-05T21:39:04.123Z,17.00
2022-08-05T21:41:34.299Z,16.80
2022-08-05T21:44:04.169Z,16.60
2022-08-05T21:46:32.232Z,16.70
2022-08-05T21:49:02.395Z,16.70
2022-08-05T21:52:21.731Z,16.70
2022-08-05T21:54:30.800Z,16.70
2022-08-05T21:57:29.222Z,16.60
2022-08-05T22:00:02.950Z,16.70
2022-08-05T22:02:30.783Z,16.60
2022-08-05T22:04:58.282Z,16.60
2022-08-05T22:07:40.420Z,16.60
2022-08-05T22:10:13.617Z,16.50
2022-08-05T22:12:44.737Z,16.40
2022-08-05T22:16:00.639Z,16.50
2022-08-05T22:18:05.250Z,16.50
2022-08-05T22:20:32.021Z,16.50
2022-08-05T22:23:21.173Z,16.60
2022-08-05T22:26:09.684Z,16.60
2022-08-05T22:28:37.565Z,16.60
2022-08-05T22:31:06.040Z,16.40
2022-08-05T22:33:57.424Z,16.20
2022-08-05T22:36:24.095Z,16.40
2022-08-05T22:38:53.688Z,16.40
2022-08-05T22:41:26.262Z,16.30
2022-08-05T22:44:08.686Z,16.10
2022-08-05T22:46:40.096Z,15.90
2022-08-05T22:49:23.192Z,16.00
2022-08-05T22:52:05.049Z,16.20
2022-08-05T22:54:35.101Z,16.00
2022-08-05T22:57:02.806Z,15.70
2022-08-05T22:59:46.370Z,15.70
2022-08-05T23:02:29.701Z,15.70
2022-08-05T23:04:58.150Z,15.90
2022-08-05T23:07:29.168Z,15.70
2022-08-05T23:10:02.051Z,15.60
2022-08-05T23:12:32.674Z,15.40
2022-08-05T23:15:01.397Z,15.30
2022-08-05T23:17:34.637Z,15.30
2022-08-05T23:20:16.423Z,15.30
2022-08-05T23:22:43.530Z,15.30
2022-08-05T23:25:17.164Z,15.40
2022-08-05T23:28:00.508Z,15.30
2022-08-05T23:30:29.178Z,15.30
2022-08-05T23:32:58.771Z,15.70
2022-08-05T23:35:25.569Z,15.50
2022-08-05T23:38:00.862Z,15.80
2022-08-05T23:40:27.557Z,15.60
2022-08-05T23:42:54.188Z,15.30
2022-08-05T23:45:20.923Z,15.20
2022-08-05T23:47:52.027Z,15.10
2022-08-05T23:50:20.669Z,15.10
2022-08-05T23:52:49.951Z,15.00
2022-08-05T23:55:18.960Z,15.00
2022-08-05T23:57:48.882Z,15.00
