createdAt,value
2018-10-16T00:00:56.822Z,1012.02
2018-10-16T00:01:56.841Z,1011.98
2018-10-16T00:02:56.898Z,1012.01
2018-10-16T00:03:56.879Z,1012
2018-10-16T00:04:56.904Z,1012.01
2018-10-16T00:05:56.925Z,1011.99
2018-10-16T00:06:56.944Z,1012
2018-10-16T00:07:56.957Z,1012.02
2018-10-16T00:08:56.977Z,1012.02
2018-10-16T00:09:57.001Z,1012.05
2018-10-16T00:10:57.015Z,1012.03
2018-10-16T00:11:57.039Z,1012.03
2018-10-16T00:12:57.054Z,1012.02
2018-10-16T00:13:57.077Z,1012.05
2018-10-16T00:14:57.092Z,1012.05
2018-10-16T00:16:57.137Z,1012.1
2018-10-16T00:17:57.151Z,1012.11
2018-10-16T00:18:57.180Z,1012.1
2018-10-16T00:19:57.193Z,1012.15
2018-10-16T00:20:57.212Z,1012.12
2018-10-16T00:21:57.226Z,1012.18
2018-10-16T00:22:57.246Z,1012.17
2018-10-16T00:23:57.265Z,1012.15
2018-10-16T00:24:57.291Z,1012.16
2018-10-16T00:25:57.309Z,1012.14
2018-10-16T00:26:57.323Z,1012.16
2018-10-16T00:27:57.352Z,1012.2
2018-10-16T00:28:57.362Z,1012.19
2018-10-16T00:29:57.387Z,1012.16
2018-10-16T00:31:57.421Z,1012.16
2018-10-16T00:32:57.444Z,1012.17
2018-10-16T00:33:57.464Z,1012.16
2018-10-16T00:34:57.479Z,1012.15
2018-10-16T00:35:57.502Z,1012.13
2018-10-16T00:36:57.516Z,1012.09
2018-10-16T00:37:57.541Z,1012.06
2018-10-16T00:38:57.558Z,1012.11
2018-10-16T00:39:57.573Z,1012.06
2018-10-16T00:40:57.593Z,1012.1
2018-10-16T00:41:57.615Z,1012.11
2018-10-16T00:42:57.635Z,1012.1
2018-10-16T00:43:57.650Z,1012.07
2018-10-16T00:44:57.674Z,1012.07
2018-10-16T00:45:57.688Z,1012.05
2018-10-16T00:46:57.707Z,1012.08
2018-10-16T00:47:57.731Z,1012.06
2018-10-16T00:48:57.746Z,1012.09
2018-10-16T00:49:57.771Z,1012.09
2018-10-16T00:50:57.783Z,1012.1
2018-10-16T00:51:57.808Z,1012.12
2018-10-16T00:52:57.822Z,1012.11
2018-10-16T00:53:57.850Z,1012.19
2018-10-16T00:54:57.920Z,1012.14
2018-10-16T00:55:57.884Z,1012.14
2018-10-16T00:56:57.900Z,1012.15
2018-10-16T00:57:57.922Z,1012.16
2018-10-16T00:58:57.941Z,1012.16
2018-10-16T00:59:57.962Z,1012.18
2018-10-16T01:00:57.974Z,1012.23
2018-10-16T01:01:57.998Z,1012.23
2018-10-16T01:03:58.032Z,1012.22
2018-10-16T01:04:58.056Z,1012.16
2018-10-16T01:05:58.068Z,1012.14
2018-10-16T01:06:58.094Z,1012.11
2018-10-16T01:07:58.107Z,1012.13
2018-10-16T01:08:58.132Z,1012.12
2018-10-16T01:09:58.145Z,1012.11
2018-10-16T01:10:58.169Z,1012.15
2018-10-16T01:11:58.183Z,1012.11
2018-10-16T01:12:58.202Z,1012.13
2018-10-16T01:13:58.221Z,1012.15
2018-10-16T01:14:58.246Z,1012.14
2018-10-16T01:15:58.260Z,1012.13
2018-10-16T01:16:58.282Z,1012.11
2018-10-16T01:17:58.297Z,1012.09
2018-10-16T01:19:58.336Z,1012.12
2018-10-16T01:20:58.354Z,1012.14
2018-10-16T01:21:58.375Z,1012.09
2018-10-16T01:22:58.397Z,1012.1
2018-10-16T01:23:58.410Z,1012.07
2018-10-16T01:24:58.435Z,1012.1
2018-10-16T01:25:58.455Z,1012.08
2018-10-16T01:26:58.473Z,1012.11
2018-10-16T01:27:58.487Z,1012.11
2018-10-16T01:28:58.510Z,1012.15
2018-10-16T01:29:58.525Z,1012.07
2018-10-16T01:30:58.599Z,1012.1
2018-10-16T01:31:58.562Z,1012.06
2018-10-16T01:32:58.585Z,1012.06
2018-10-16T01:33:58.599Z,1012.1
2018-10-16T01:35:58.637Z,1012.02
2018-10-16T01:36:58.657Z,1012.02
2018-10-16T01:37:58.681Z,1011.98
2018-10-16T01:38:58.699Z,1011.98
2018-10-16T01:39:58.717Z,1011.99
2018-10-16T01:40:58.832Z,1012
2018-10-16T01:41:58.756Z,1012.03
2018-10-16T01:42:58.769Z,1012.07
2018-10-16T01:43:58.794Z,1012.06
2018-10-16T01:44:58.811Z,1012.05
2018-10-16T01:45:58.830Z,1012.08
2018-10-16T01:46:58.850Z,1012.11
2018-10-16T01:47:58.863Z,1012.13
2018-10-16T01:48:58.887Z,1012.15
2018-10-16T01:49:58.900Z,1012.15
2018-10-16T01:51:58.939Z,1012.16
2018-10-16T01:52:58.963Z,1012.18
2018-10-16T01:53:58.975Z,1012.16
2018-10-16T01:54:59.000Z,1012.16
2018-10-16T01:55:59.013Z,1012.15
2018-10-16T01:56:59.037Z,1012.12
2018-10-16T01:57:59.050Z,1012.13
2018-10-16T01:58:59.075Z,1012.13
2018-10-16T01:59:59.089Z,1012.09
2018-10-16T02:00:59.106Z,1012.11
2018-10-16T02:01:59.131Z,1012.1
2018-10-16T02:02:59.150Z,1012.09
2018-10-16T02:03:59.169Z,1012.18
2018-10-16T02:04:59.182Z,1012.12
2018-10-16T02:06:59.223Z,1012.14
2018-10-16T02:07:59.238Z,1012.16
2018-10-16T02:08:59.261Z,1012.18
2018-10-16T02:09:59.281Z,1012.21
2018-10-16T02:10:59.300Z,1012.24
2018-10-16T02:11:59.313Z,1012.25
2018-10-16T02:12:59.335Z,1012.23
2018-10-16T02:13:59.350Z,1012.24
2018-10-16T02:14:59.374Z,1012.22
2018-10-16T02:15:59.388Z,1012.24
2018-10-16T02:16:59.412Z,1012.25
2018-10-16T02:17:59.531Z,1012.22
2018-10-16T02:18:59.449Z,1012.2
2018-10-16T02:19:59.467Z,1012.18
2018-10-16T02:20:59.486Z,1012.18
2018-10-16T02:21:59.500Z,1012.16
2018-10-16T02:22:59.521Z,1012.13
2018-10-16T02:23:59.536Z,1012.1
2018-10-16T02:24:59.561Z,1012.14
2018-10-16T02:25:59.573Z,1012.16
2018-10-16T02:26:59.598Z,1012.16
2018-10-16T02:27:59.616Z,1012.15
2018-10-16T02:28:59.635Z,1012.15
2018-10-16T02:29:59.648Z,1012.19
2018-10-16T02:30:59.668Z,1012.19
2018-10-16T02:31:59.691Z,1012.21
2018-10-16T02:32:59.705Z,1012.24
2018-10-16T02:33:59.728Z,1012.27
2018-10-16T02:34:59.746Z,1012.28
2018-10-16T02:35:59.766Z,1012.25
2018-10-16T02:36:59.777Z,1012.25
2018-10-16T02:38:59.821Z,1012.21
2018-10-16T02:39:59.837Z,1012.24
2018-10-16T02:40:59.858Z,1012.28
2018-10-16T02:41:59.877Z,1012.35
2018-10-16T02:42:59.890Z,1012.36
2018-10-16T02:43:59.911Z,1012.37
2018-10-16T02:44:59.933Z,1012.34
2018-10-16T02:45:59.946Z,1012.32
2018-10-16T02:47:00.070Z,1012.3
2018-10-16T02:47:59.981Z,1012.33
2018-10-16T02:49:00.006Z,1012.31
2018-10-16T02:50:00.021Z,1012.36
2018-10-16T02:51:00.045Z,1012.33
2018-10-16T02:52:00.062Z,1012.33
2018-10-16T02:53:00.080Z,1012.35
2018-10-16T02:55:00.116Z,1012.34
2018-10-16T02:56:00.141Z,1012.33
2018-10-16T02:57:00.149Z,1012.33
2018-10-16T02:58:00.173Z,1012.37
2018-10-16T02:59:00.192Z,1012.3
2018-10-16T03:00:00.209Z,1012.29
2018-10-16T03:01:00.228Z,1012.26
2018-10-16T03:02:00.247Z,1012.23
2018-10-16T03:03:00.258Z,1012.19
2018-10-16T03:04:00.283Z,1012.22
2018-10-16T03:05:00.298Z,1012.23
2018-10-16T03:06:00.315Z,1012.23
2018-10-16T03:07:00.337Z,1012.26
2018-10-16T03:08:00.351Z,1012.24
2018-10-16T03:09:00.375Z,1012.25
2018-10-16T03:11:00.411Z,1012.29
2018-10-16T03:12:00.425Z,1012.31
2018-10-16T03:13:00.449Z,1012.35
2018-10-16T03:14:00.511Z,1012.34
2018-10-16T03:15:00.490Z,1012.35
2018-10-16T03:16:00.500Z,1012.4
2018-10-16T03:17:00.522Z,1012.38
2018-10-16T03:18:00.536Z,1012.36
2018-10-16T03:19:00.560Z,1012.32
2018-10-16T03:20:00.578Z,1012.32
2018-10-16T03:21:00.590Z,1012.31
2018-10-16T03:22:00.614Z,1012.3
2018-10-16T03:23:00.627Z,1012.3
2018-10-16T03:24:00.656Z,1012.31
2018-10-16T03:25:00.663Z,1012.28
2018-10-16T03:27:00.706Z,1012.29
2018-10-16T03:28:00.719Z,1012.29
2018-10-16T03:29:00.744Z,1012.26
2018-10-16T03:30:00.756Z,1012.3
2018-10-16T03:31:00.774Z,1012.33
2018-10-16T03:32:00.792Z,1012.36
2018-10-16T03:33:00.816Z,1012.31
2018-10-16T03:34:00.834Z,1012.27
2018-10-16T03:35:00.852Z,1012.26
2018-10-16T03:36:00.870Z,1012.21
2018-10-16T03:37:00.885Z,1012.24
2018-10-16T03:38:00.907Z,1012.25
2018-10-16T03:39:00.923Z,1012.25
2018-10-16T03:40:00.945Z,1012.3
2018-10-16T03:42:00.980Z,1012.31
2018-10-16T03:43:00.999Z,1012.33
2018-10-16T03:44:01.017Z,1012.34
2018-10-16T03:45:01.030Z,1012.3
2018-10-16T03:46:01.054Z,1012.31
2018-10-16T03:47:01.066Z,1012.35
2018-10-16T03:48:01.091Z,1012.34
2018-10-16T03:49:01.104Z,1012.37
2018-10-16T03:50:01.127Z,1012.32
2018-10-16T03:51:01.146Z,1012.36
2018-10-16T03:52:01.160Z,1012.35
2018-10-16T03:53:01.177Z,1012.35
2018-10-16T03:54:01.195Z,1012.34
2018-10-16T03:55:01.222Z,1012.35
2018-10-16T03:56:01.232Z,1012.36
2018-10-16T03:57:01.259Z,1012.36
2018-10-16T03:58:01.268Z,1012.37
2018-10-16T03:59:01.287Z,1012.41
2018-10-16T04:00:01.306Z,1012.43
2018-10-16T04:01:01.323Z,1012.46
2018-10-16T04:02:01.347Z,1012.5
2018-10-16T04:03:01.365Z,1012.52
2018-10-16T04:04:01.384Z,1012.52
2018-10-16T04:05:01.396Z,1012.54
2018-10-16T04:06:01.420Z,1012.53
2018-10-16T04:07:01.434Z,1012.53
2018-10-16T04:08:01.462Z,1012.56
2018-10-16T04:09:01.475Z,1012.55
2018-10-16T04:10:01.489Z,1012.5
2018-10-16T04:11:01.512Z,1012.52
2018-10-16T04:12:01.529Z,1012.45
2018-10-16T04:14:01.668Z,1012.47
2018-10-16T04:15:01.582Z,1012.45
2018-10-16T04:16:01.593Z,1012.49
2018-10-16T04:17:01.616Z,1012.49
2018-10-16T04:18:01.626Z,1012.46
2018-10-16T04:19:01.655Z,1012.52
2018-10-16T04:20:01.667Z,1012.46
2018-10-16T04:21:01.687Z,1012.51
2018-10-16T04:22:01.705Z,1012.48
2018-10-16T04:23:01.756Z,1012.43
2018-10-16T04:24:01.736Z,1012.44
2018-10-16T04:25:01.758Z,1012.4
2018-10-16T04:26:01.775Z,1012.39
2018-10-16T04:27:01.794Z,1012.37
2018-10-16T04:28:01.811Z,1012.38
2018-10-16T04:30:01.845Z,1012.43
2018-10-16T04:31:01.864Z,1012.42
2018-10-16T04:32:01.885Z,1012.43
2018-10-16T04:33:01.899Z,1012.44
2018-10-16T04:34:01.920Z,1012.46
2018-10-16T04:35:01.938Z,1012.43
2018-10-16T04:36:01.952Z,1012.42
2018-10-16T04:37:01.976Z,1012.43
2018-10-16T04:38:01.989Z,1012.44
2018-10-16T04:39:02.011Z,1012.5
2018-10-16T04:40:02.025Z,1012.55
2018-10-16T04:41:02.043Z,1012.56
2018-10-16T04:42:02.061Z,1012.57
2018-10-16T04:43:02.084Z,1012.57
2018-10-16T04:44:02.103Z,1012.58
2018-10-16T04:46:02.167Z,1012.62
2018-10-16T04:47:02.168Z,1012.61
2018-10-16T04:48:02.177Z,1012.65
2018-10-16T04:49:02.186Z,1012.65
2018-10-16T04:50:02.207Z,1012.67
2018-10-16T04:51:02.225Z,1012.72
2018-10-16T04:52:02.248Z,1012.68
2018-10-16T04:53:02.261Z,1012.65
2018-10-16T04:54:02.284Z,1012.64
2018-10-16T04:55:02.335Z,1012.68
2018-10-16T04:56:02.318Z,1012.68
2018-10-16T04:57:02.333Z,1012.67
2018-10-16T04:58:02.356Z,1012.68
2018-10-16T04:59:02.375Z,1012.73
2018-10-16T05:00:02.392Z,1012.72
2018-10-16T05:02:02.428Z,1012.78
2018-10-16T05:03:02.443Z,1012.81
2018-10-16T05:04:02.559Z,1012.82
2018-10-16T05:05:02.483Z,1012.86
2018-10-16T05:06:02.498Z,1012.87
2018-10-16T05:07:02.515Z,1012.88
2018-10-16T05:08:02.533Z,1012.84
2018-10-16T05:09:02.555Z,1012.85
2018-10-16T05:10:02.574Z,1012.82
2018-10-16T05:11:02.592Z,1012.8
2018-10-16T05:12:02.609Z,1012.81
2018-10-16T05:13:02.664Z,1012.77
2018-10-16T05:14:02.643Z,1012.81
2018-10-16T05:15:02.661Z,1012.77
2018-10-16T05:17:02.702Z,1012.76
2018-10-16T05:18:02.719Z,1012.79
2018-10-16T05:19:02.766Z,1012.78
2018-10-16T05:20:02.762Z,1012.74
2018-10-16T05:21:02.772Z,1012.79
2018-10-16T05:22:02.792Z,1012.78
2018-10-16T05:23:02.807Z,1012.81
2018-10-16T05:24:02.829Z,1012.8
2018-10-16T05:25:02.847Z,1012.81
2018-10-16T05:26:02.865Z,1012.84
2018-10-16T05:27:02.888Z,1012.85
2018-10-16T05:28:02.902Z,1012.86
2018-10-16T05:29:02.915Z,1012.85
2018-10-16T05:30:02.938Z,1012.89
2018-10-16T05:31:03.101Z,1012.87
2018-10-16T05:32:02.975Z,1012.9
2018-10-16T05:33:02.993Z,1012.92
2018-10-16T05:34:03.012Z,1012.94
2018-10-16T05:35:03.029Z,1012.91
2018-10-16T05:36:03.053Z,1012.95
2018-10-16T05:37:03.062Z,1012.95
2018-10-16T05:38:03.080Z,1012.97
2018-10-16T05:39:03.106Z,1012.99
2018-10-16T05:40:03.120Z,1013.01
2018-10-16T05:41:03.139Z,1013.02
2018-10-16T05:42:03.153Z,1013.05
2018-10-16T05:43:03.175Z,1012.98
2018-10-16T05:44:03.190Z,1013.07
2018-10-16T05:45:03.215Z,1013.07
2018-10-16T05:46:03.226Z,1013.11
2018-10-16T05:47:03.270Z,1013.12
2018-10-16T05:49:03.281Z,1013.21
2018-10-16T05:50:03.300Z,1013.23
2018-10-16T05:51:03.317Z,1013.25
2018-10-16T05:52:03.340Z,1013.25
2018-10-16T05:53:03.355Z,1013.28
2018-10-16T05:54:03.373Z,1013.3
2018-10-16T05:55:03.400Z,1013.29
2018-10-16T05:56:03.409Z,1013.23
2018-10-16T05:57:03.432Z,1013.24
2018-10-16T05:58:03.450Z,1013.27
2018-10-16T05:59:03.464Z,1013.3
2018-10-16T06:00:03.487Z,1013.31
2018-10-16T06:01:03.502Z,1013.31
2018-10-16T06:02:03.525Z,1013.28
2018-10-16T06:03:03.538Z,1013.2
2018-10-16T06:05:03.586Z,1013.19
2018-10-16T06:06:03.594Z,1013.18
2018-10-16T06:07:03.617Z,1013.15
2018-10-16T06:08:03.632Z,1013.23
2018-10-16T06:09:03.654Z,1013.19
2018-10-16T06:10:03.669Z,1013.19
2018-10-16T06:11:03.693Z,1013.21
2018-10-16T06:12:03.725Z,1013.23
2018-10-16T06:13:03.730Z,1013.23
2018-10-16T06:14:03.747Z,1013.24
2018-10-16T06:15:03.766Z,1013.26
2018-10-16T06:16:03.928Z,1013.26
2018-10-16T06:17:03.807Z,1013.33
2018-10-16T06:18:03.828Z,1013.34
2018-10-16T06:19:03.845Z,1013.39
2018-10-16T06:21:03.885Z,1013.36
2018-10-16T06:22:03.909Z,1013.39
2018-10-16T06:23:03.925Z,1013.33
2018-10-16T06:24:03.949Z,1013.32
2018-10-16T06:25:03.965Z,1013.34
2018-10-16T06:26:03.990Z,1013.37
2018-10-16T06:27:04.009Z,1013.36
2018-10-16T06:28:04.030Z,1013.35
2018-10-16T06:29:04.048Z,1013.37
2018-10-16T06:30:04.098Z,1013.42
2018-10-16T06:31:04.089Z,1013.39
2018-10-16T06:32:04.111Z,1013.41
2018-10-16T06:33:04.189Z,1013.45
2018-10-16T06:34:04.157Z,1013.47
2018-10-16T06:35:04.178Z,1013.44
2018-10-16T06:37:04.225Z,1013.48
2018-10-16T06:38:04.237Z,1013.51
2018-10-16T06:39:04.260Z,1013.49
2018-10-16T06:40:04.282Z,1013.5
2018-10-16T06:41:04.498Z,1013.49
2018-10-16T06:42:04.329Z,1013.54
2018-10-16T06:43:04.348Z,1013.56
2018-10-16T06:44:04.378Z,1013.6
2018-10-16T06:45:04.393Z,1013.63
2018-10-16T06:46:04.419Z,1013.61
2018-10-16T06:47:04.447Z,1013.65
2018-10-16T06:48:04.597Z,1013.6
2018-10-16T06:49:04.484Z,1013.67
2018-10-16T06:50:04.506Z,1013.67
2018-10-16T06:52:04.555Z,1013.64
2018-10-16T06:53:04.577Z,1013.66
2018-10-16T06:54:04.600Z,1013.65
2018-10-16T06:55:04.627Z,1013.68
2018-10-16T06:56:04.645Z,1013.67
2018-10-16T06:57:04.664Z,1013.72
2018-10-16T06:58:04.691Z,1013.7
2018-10-16T06:59:04.715Z,1013.69
2018-10-16T07:00:04.777Z,1013.7
2018-10-16T07:01:04.756Z,1013.71
2018-10-16T07:02:04.778Z,1013.7
2018-10-16T07:03:04.806Z,1013.74
2018-10-16T07:04:04.829Z,1013.7
2018-10-16T07:05:04.856Z,1013.69
2018-10-16T07:06:04.871Z,1013.68
2018-10-16T07:07:04.975Z,1013.7
2018-10-16T07:08:04.917Z,1013.64
2018-10-16T07:09:04.956Z,1013.66
2018-10-16T07:10:04.969Z,1013.67
2018-10-16T07:11:04.991Z,1013.7
2018-10-16T07:12:05.014Z,1013.71
2018-10-16T07:13:05.038Z,1013.7
2018-10-16T07:14:05.057Z,1013.71
2018-10-16T07:15:05.187Z,1013.71
2018-10-16T07:16:05.107Z,1013.72
2018-10-16T07:17:05.132Z,1013.74
2018-10-16T07:18:05.153Z,1013.74
2018-10-16T07:19:05.178Z,1013.74
2018-10-16T07:20:05.197Z,1013.72
2018-10-16T07:21:05.274Z,1013.69
2018-10-16T07:22:05.247Z,1013.71
2018-10-16T07:24:05.405Z,1013.69
2018-10-16T07:25:05.329Z,1013.69
2018-10-16T07:26:05.346Z,1013.7
2018-10-16T07:27:05.363Z,1013.74
2018-10-16T07:28:05.389Z,1013.74
2018-10-16T07:29:05.437Z,1013.79
2018-10-16T07:30:05.463Z,1013.8
2018-10-16T07:31:05.461Z,1013.84
2018-10-16T07:32:05.480Z,1013.85
2018-10-16T07:33:05.505Z,1013.84
2018-10-16T07:34:05.525Z,1013.88
2018-10-16T07:35:05.554Z,1013.89
2018-10-16T07:36:05.573Z,1013.87
2018-10-16T07:37:05.600Z,1013.9
2018-10-16T07:38:05.744Z,1013.91
2018-10-16T07:40:05.676Z,1013.89
2018-10-16T07:41:05.697Z,1013.93
2018-10-16T07:42:05.714Z,1013.91
2018-10-16T07:43:05.742Z,1013.91
2018-10-16T07:44:05.760Z,1013.93
2018-10-16T07:45:05.791Z,1013.96
2018-10-16T07:46:05.812Z,1013.9
2018-10-16T07:47:05.832Z,1013.92
2018-10-16T07:48:05.855Z,1013.89
2018-10-16T07:49:05.877Z,1013.85
2018-10-16T07:50:05.906Z,1013.82
2018-10-16T07:51:05.926Z,1013.82
2018-10-16T07:52:05.952Z,1013.84
2018-10-16T07:53:05.976Z,1013.88
2018-10-16T07:54:05.999Z,1013.91
2018-10-16T07:56:06.043Z,1013.94
2018-10-16T07:57:06.135Z,1013.95
2018-10-16T07:58:06.091Z,1013.94
2018-10-16T07:59:06.117Z,1013.92
2018-10-16T08:00:06.144Z,1013.9
2018-10-16T08:01:06.160Z,1013.86
2018-10-16T08:02:06.188Z,1013.85
2018-10-16T08:03:06.207Z,1013.88
2018-10-16T08:04:06.235Z,1013.88
2018-10-16T08:05:06.254Z,1013.89
2018-10-16T08:06:06.281Z,1013.88
2018-10-16T08:07:06.301Z,1013.91
2018-10-16T08:08:06.329Z,1013.94
2018-10-16T08:09:06.349Z,1013.93
2018-10-16T08:10:06.376Z,1013.92
2018-10-16T08:12:06.422Z,1013.97
2018-10-16T08:13:06.444Z,1013.96
2018-10-16T08:14:06.471Z,1013.96
2018-10-16T08:15:06.495Z,1013.96
2018-10-16T08:16:06.519Z,1013.91
2018-10-16T08:17:06.600Z,1013.9
2018-10-16T08:18:06.565Z,1013.93
2018-10-16T08:19:06.594Z,1013.92
2018-10-16T08:20:06.614Z,1013.94
2018-10-16T08:21:06.636Z,1013.96
2018-10-16T08:22:06.655Z,1013.98
2018-10-16T08:23:06.680Z,1013.96
2018-10-16T08:24:06.707Z,1013.97
2018-10-16T08:25:06.726Z,1013.99
2018-10-16T08:27:06.783Z,1013.94
2018-10-16T08:28:06.799Z,1013.93
2018-10-16T08:29:06.822Z,1013.96
2018-10-16T08:30:06.902Z,1013.94
2018-10-16T08:31:06.875Z,1013.98
2018-10-16T08:32:06.893Z,1013.93
2018-10-16T08:33:06.929Z,1013.92
2018-10-16T08:34:06.979Z,1013.88
2018-10-16T08:35:06.969Z,1013.93
2018-10-16T08:36:07.111Z,1013.92
2018-10-16T08:37:07.052Z,1013.94
2018-10-16T08:38:07.041Z,1013.99
2018-10-16T08:39:07.059Z,1013.95
2018-10-16T08:40:07.084Z,1013.99
2018-10-16T08:41:07.112Z,1013.97
2018-10-16T08:42:07.136Z,1013.99
2018-10-16T08:43:07.159Z,1013.97
2018-10-16T08:44:07.179Z,1013.97
2018-10-16T08:45:07.274Z,1014
2018-10-16T08:46:07.224Z,1013.97
2018-10-16T08:47:07.254Z,1014.03
2018-10-16T08:48:07.275Z,1014.02
2018-10-16T08:49:07.303Z,1014.04
2018-10-16T08:50:07.322Z,1014.08
2018-10-16T08:51:07.351Z,1014.07
2018-10-16T08:52:07.370Z,1014.09
2018-10-16T08:53:07.397Z,1014.11
2018-10-16T08:54:07.422Z,1014.11
2018-10-16T08:55:07.555Z,1014.02
2018-10-16T08:56:07.470Z,1014.02
2018-10-16T08:57:07.490Z,1014.01
2018-10-16T08:59:07.538Z,1014.01
2018-10-16T09:00:07.567Z,1014.01
2018-10-16T09:01:07.593Z,1014.06
2018-10-16T09:02:07.614Z,1014.06
2018-10-16T09:03:07.637Z,1014.08
2018-10-16T09:04:07.666Z,1014.05
2018-10-16T09:05:07.694Z,1014.09
2018-10-16T09:06:07.712Z,1014.12
2018-10-16T09:07:07.730Z,1014.09
2018-10-16T09:08:07.758Z,1014.07
2018-10-16T09:09:07.782Z,1014.07
2018-10-16T09:10:07.802Z,1014.03
2018-10-16T09:11:07.827Z,1014.01
2018-10-16T09:12:07.854Z,1014.01
2018-10-16T09:13:07.892Z,1014.03
2018-10-16T09:15:07.928Z,1014.02
2018-10-16T09:16:07.949Z,1014.04
2018-10-16T09:17:07.975Z,1014.07
2018-10-16T09:18:07.996Z,1014.04
2018-10-16T09:19:08.024Z,1014.08
2018-10-16T09:20:08.058Z,1014.08
2018-10-16T09:21:08.070Z,1014.07
2018-10-16T09:22:08.093Z,1014.1
2018-10-16T09:23:08.117Z,1014.06
2018-10-16T09:24:08.146Z,1014.02
2018-10-16T09:25:08.198Z,1014.02
2018-10-16T09:26:08.195Z,1013.99
2018-10-16T09:27:08.214Z,1014.02
2018-10-16T09:28:08.243Z,1014.03
2018-10-16T09:29:08.264Z,1014.06
2018-10-16T09:31:08.394Z,1014.13
2018-10-16T09:32:08.337Z,1014.15
2018-10-16T09:33:08.361Z,1014.16
2018-10-16T09:34:08.389Z,1014.21
2018-10-16T09:35:08.411Z,1014.2
2018-10-16T09:36:08.439Z,1014.23
2018-10-16T09:37:08.460Z,1014.25
2018-10-16T09:38:08.549Z,1014.2
2018-10-16T09:39:08.508Z,1014.24
2018-10-16T09:40:08.538Z,1014.25
2018-10-16T09:41:08.557Z,1014.27
2018-10-16T09:42:08.587Z,1014.25
2018-10-16T09:43:08.618Z,1014.23
2018-10-16T09:44:08.634Z,1014.16
2018-10-16T09:45:08.660Z,1014.15
2018-10-16T09:47:08.706Z,1014.16
2018-10-16T09:48:08.736Z,1014.17
2018-10-16T09:49:08.754Z,1014.13
2018-10-16T09:50:08.784Z,1014.12
2018-10-16T09:51:08.805Z,1014.12
2018-10-16T09:52:08.833Z,1014.07
2018-10-16T09:53:08.854Z,1014.08
2018-10-16T09:54:08.877Z,1014.09
2018-10-16T09:55:08.905Z,1014.05
2018-10-16T09:56:08.932Z,1014
2018-10-16T09:57:08.953Z,1014.04
2018-10-16T09:58:08.982Z,1014.03
2018-10-16T09:59:09.002Z,1014.02
2018-10-16T10:00:09.031Z,1014.02
2018-10-16T10:02:09.081Z,1014.03
2018-10-16T10:03:09.103Z,1013.99
2018-10-16T10:04:09.125Z,1014.01
2018-10-16T10:05:09.154Z,1014.01
2018-10-16T10:06:09.179Z,1013.98
2018-10-16T10:07:09.203Z,1013.97
2018-10-16T10:08:09.223Z,1013.97
2018-10-16T10:09:09.251Z,1013.98
2018-10-16T10:10:09.272Z,1014
2018-10-16T10:11:09.378Z,1013.96
2018-10-16T10:12:09.326Z,1014
2018-10-16T10:13:09.345Z,1013.97
2018-10-16T10:14:09.368Z,1013.97
2018-10-16T10:15:09.401Z,1013.96
2018-10-16T10:16:09.418Z,1013.98
2018-10-16T10:17:09.446Z,1013.95
2018-10-16T10:18:09.465Z,1013.92
2018-10-16T10:19:09.504Z,1013.94
2018-10-16T10:20:09.514Z,1013.95
2018-10-16T10:21:09.542Z,1013.9
2018-10-16T10:22:09.561Z,1013.94
2018-10-16T10:23:09.640Z,1013.94
2018-10-16T10:24:09.612Z,1013.95
2018-10-16T10:25:09.655Z,1013.92
2018-10-16T10:26:09.661Z,1013.92
2018-10-16T10:27:09.686Z,1013.94
2018-10-16T10:28:09.705Z,1013.91
2018-10-16T10:29:09.732Z,1013.93
2018-10-16T10:30:09.753Z,1013.93
2018-10-16T10:31:09.788Z,1013.95
2018-10-16T10:32:09.799Z,1013.91
2018-10-16T10:34:09.852Z,1013.95
2018-10-16T10:35:09.871Z,1013.92
2018-10-16T10:36:09.898Z,1013.88
2018-10-16T10:37:09.918Z,1013.95
2018-10-16T10:38:09.947Z,1013.93
2018-10-16T10:39:09.965Z,1013.89
2018-10-16T10:40:09.993Z,1013.88
2018-10-16T10:41:10.013Z,1013.9
2018-10-16T10:42:10.053Z,1013.88
2018-10-16T10:43:10.060Z,1013.91
2018-10-16T10:44:10.083Z,1013.9
2018-10-16T10:45:10.107Z,1013.91
2018-10-16T10:46:10.136Z,1013.88
2018-10-16T10:47:10.161Z,1013.9
2018-10-16T10:48:10.176Z,1013.91
2018-10-16T10:50:10.354Z,1013.91
2018-10-16T10:51:10.596Z,1013.93
2018-10-16T10:52:10.276Z,1013.94
2018-10-16T10:53:10.296Z,1013.9
2018-10-16T10:54:10.319Z,1013.87
2018-10-16T10:55:10.342Z,1013.92
2018-10-16T10:56:10.370Z,1013.91
2018-10-16T10:57:10.560Z,1013.92
2018-10-16T10:58:10.413Z,1013.88
2018-10-16T10:59:10.438Z,1013.88
2018-10-16T11:00:10.465Z,1013.91
2018-10-16T11:01:10.488Z,1013.91
2018-10-16T11:02:10.508Z,1013.93
2018-10-16T11:03:10.664Z,1013.93
2018-10-16T11:04:10.559Z,1013.94
2018-10-16T11:06:10.601Z,1013.91
2018-10-16T11:07:10.625Z,1013.93
2018-10-16T11:08:10.653Z,1013.91
2018-10-16T11:09:10.882Z,1013.93
2018-10-16T11:10:10.701Z,1013.93
2018-10-16T11:11:10.735Z,1013.94
2018-10-16T11:12:10.745Z,1013.92
2018-10-16T11:13:10.772Z,1013.92
2018-10-16T11:14:10.791Z,1013.89
2018-10-16T11:15:10.895Z,1013.88
2018-10-16T11:16:10.840Z,1013.89
2018-10-16T11:17:10.867Z,1013.89
2018-10-16T11:18:10.887Z,1013.88
2018-10-16T11:19:10.918Z,1013.9
2018-10-16T11:20:10.934Z,1013.88
2018-10-16T11:22:10.982Z,1013.84
2018-10-16T11:23:11.011Z,1013.84
2018-10-16T11:24:11.030Z,1013.83
2018-10-16T11:25:11.083Z,1013.83
2018-10-16T11:26:11.079Z,1013.81
2018-10-16T11:27:11.123Z,1013.84
2018-10-16T11:28:11.130Z,1013.82
2018-10-16T11:29:11.151Z,1013.83
2018-10-16T11:30:11.273Z,1013.78
2018-10-16T11:31:11.198Z,1013.8
2018-10-16T11:32:11.227Z,1013.77
2018-10-16T11:33:11.297Z,1013.78
2018-10-16T11:34:11.275Z,1013.81
2018-10-16T11:35:11.300Z,1013.77
2018-10-16T11:37:11.349Z,1013.77
2018-10-16T11:38:11.368Z,1013.75
2018-10-16T11:39:11.430Z,1013.78
2018-10-16T11:40:11.423Z,1013.76
2018-10-16T11:41:11.442Z,1013.75
2018-10-16T11:42:11.469Z,1013.78
2018-10-16T11:43:11.489Z,1013.8
2018-10-16T11:44:11.518Z,1013.82
2018-10-16T11:45:11.624Z,1013.8
2018-10-16T11:46:11.566Z,1013.82
2018-10-16T11:47:11.586Z,1013.83
2018-10-16T11:48:11.615Z,1013.8
2018-10-16T11:49:11.634Z,1013.79
2018-10-16T11:50:11.766Z,1013.81
2018-10-16T11:51:11.707Z,1013.81
2018-10-16T11:52:11.895Z,1013.81
2018-10-16T11:53:11.737Z,1013.82
2018-10-16T11:54:11.756Z,1013.83
2018-10-16T11:55:11.784Z,1013.86
2018-10-16T11:56:11.895Z,1013.87
2018-10-16T11:57:11.828Z,1013.87
2018-10-16T11:58:11.852Z,1013.86
2018-10-16T11:59:11.977Z,1013.86
2018-10-16T12:00:11.900Z,1013.9
2018-10-16T12:01:11.929Z,1013.9
2018-10-16T12:02:12.097Z,1013.93
2018-10-16T12:03:11.978Z,1013.92
2018-10-16T12:04:12.002Z,1013.93
2018-10-16T12:05:12.026Z,1013.91
2018-10-16T12:06:12.148Z,1013.9
2018-10-16T12:07:12.167Z,1013.91
2018-10-16T12:09:12.168Z,1013.92
2018-10-16T12:10:12.146Z,1013.88
2018-10-16T12:11:12.303Z,1013.91
2018-10-16T12:12:12.195Z,1013.89
2018-10-16T12:13:12.309Z,1013.91
2018-10-16T12:14:12.405Z,1013.89
2018-10-16T12:15:12.266Z,1013.84
2018-10-16T12:16:12.291Z,1013.84
2018-10-16T12:17:12.312Z,1013.84
2018-10-16T12:18:12.339Z,1013.82
2018-10-16T12:19:12.480Z,1013.83
2018-10-16T12:20:12.388Z,1013.79
2018-10-16T12:21:12.479Z,1013.82
2018-10-16T12:22:12.437Z,1013.81
2018-10-16T12:23:12.455Z,1013.78
2018-10-16T12:25:12.664Z,1013.77
2018-10-16T12:26:12.535Z,1013.81
2018-10-16T12:27:12.638Z,1013.75
2018-10-16T12:28:12.577Z,1013.76
2018-10-16T12:29:12.604Z,1013.79
2018-10-16T12:30:12.630Z,1013.76
2018-10-16T12:31:12.729Z,1013.76
2018-10-16T12:32:12.732Z,1013.78
2018-10-16T12:33:12.796Z,1013.76
2018-10-16T12:34:12.725Z,1013.76
2018-10-16T12:35:12.750Z,1013.77
2018-10-16T12:36:12.777Z,1013.74
2018-10-16T12:37:12.877Z,1013.73
2018-10-16T12:38:12.864Z,1013.77
2018-10-16T12:39:12.926Z,1013.77
2018-10-16T12:41:12.995Z,1013.79
2018-10-16T12:42:13.046Z,1013.79
2018-10-16T12:43:13.065Z,1013.81
2018-10-16T12:44:12.965Z,1013.79
2018-10-16T12:45:13.074Z,1013.78
2018-10-16T12:46:13.019Z,1013.73
2018-10-16T12:47:13.146Z,1013.75
2018-10-16T12:48:13.156Z,1013.75
2018-10-16T12:49:13.083Z,1013.78