createdAt,value
2022-10-14T00:02:02.260Z,24.95
2022-10-14T00:04:30.281Z,24.50
2022-10-14T00:06:58.372Z,24.27
2022-10-14T00:09:25.505Z,24.73
2022-10-14T00:11:55.277Z,26.92
2022-10-14T00:14:22.775Z,29.88
2022-10-14T00:16:53.398Z,27.10
2022-10-14T00:19:20.462Z,28.25
2022-10-14T00:21:48.029Z,29.52
2022-10-14T00:24:17.429Z,27.17
2022-10-14T00:26:45.949Z,30.30
2022-10-14T00:29:18.231Z,28.77
2022-10-14T00:31:45.747Z,27.88
2022-10-14T00:34:13.600Z,29.42
2022-10-14T00:36:41.757Z,27.15
2022-10-14T00:39:09.310Z,25.48
2022-10-14T00:41:37.097Z,28.05
2022-10-14T00:44:06.460Z,28.95
2022-10-14T00:46:37.893Z,32.33
2022-10-14T00:49:10.890Z,26.65
2022-10-14T00:51:40.505Z,29.58
2022-10-14T00:54:08.665Z,26.80
2022-10-14T00:56:37.649Z,25.08
2022-10-14T00:59:07.034Z,28.13
2022-10-14T01:01:36.469Z,32.92
2022-10-14T01:04:04.069Z,29.65
2022-10-14T01:06:43.344Z,28.25
2022-10-14T01:09:21.739Z,30.20
2022-10-14T01:12:26.783Z,27.90
2022-10-14T01:14:59.010Z,23.52
2022-10-14T01:17:39.342Z,22.25
2022-10-14T01:20:31.178Z,26.75
2022-10-14T01:23:08.181Z,27.25
2022-10-14T01:25:44.587Z,24.55
2022-10-14T01:28:23.637Z,27.13
2022-10-14T01:30:58.741Z,25.08
2022-10-14T01:33:28.100Z,25.80
2022-10-14T01:36:05.301Z,25.35
2022-10-14T01:38:36.323Z,30.27
2022-10-14T01:41:08.628Z,29.77
2022-10-14T01:43:38.940Z,24.17
2022-10-14T01:46:10.324Z,24.38
2022-10-14T01:48:41.979Z,25.58
2022-10-14T01:51:15.875Z,25.30
2022-10-14T01:53:49.825Z,24.35
2022-10-14T01:56:17.997Z,27.60
2022-10-14T01:58:46.772Z,26.65
2022-10-14T02:01:16.070Z,22.75
2022-10-14T02:03:45.146Z,24.23
2022-10-14T02:06:19.039Z,25.75
2022-10-14T02:09:03.433Z,23.08
2022-10-14T02:11:37.978Z,25.48
2022-10-14T02:14:17.977Z,25.48
2022-10-14T02:16:56.014Z,25.50
2022-10-14T02:19:28.931Z,24.20
2022-10-14T02:22:02.123Z,26.63
2022-10-14T02:24:31.965Z,23.42
2022-10-14T02:27:04.189Z,23.30
2022-10-14T02:29:33.534Z,25.75
2022-10-14T02:32:03.242Z,23.83
2022-10-14T02:34:31.975Z,25.98
2022-10-14T02:36:59.835Z,23.38
2022-10-14T02:39:31.988Z,25.67
2022-10-14T02:41:59.138Z,22.60
2022-10-14T02:44:26.368Z,21.63
2022-10-14T02:46:55.261Z,22.58
2022-10-14T02:49:24.021Z,20.25
2022-10-14T02:51:51.535Z,21.88
2022-10-14T02:54:18.828Z,25.08
2022-10-14T02:56:45.912Z,23.38
2022-10-14T02:59:13.450Z,19.48
2022-10-14T03:01:40.944Z,23.85
2022-10-14T03:04:08.435Z,24.02
2022-10-14T03:06:37.564Z,20.90
2022-10-14T03:09:04.531Z,20.73
2022-10-14T03:11:32.336Z,23.73
2022-10-14T03:13:59.487Z,23.80
2022-10-14T03:16:27.002Z,24.38
2022-10-14T03:18:54.912Z,24.65
2022-10-14T03:21:22.371Z,24.90
2022-10-14T03:23:53.420Z,31.85
2022-10-14T03:26:20.419Z,27.75
2022-10-14T03:28:48.165Z,22.65
2022-10-14T03:31:15.642Z,33.85
2022-10-14T03:33:43.186Z,29.50
2022-10-14T03:36:10.864Z,32.42
2022-10-14T03:38:37.800Z,30.63
2022-10-14T03:41:06.770Z,25.73
2022-10-14T03:43:34.501Z,31.38
2022-10-14T03:46:01.561Z,26.80
2022-10-14T03:48:28.909Z,34.50
2022-10-14T03:50:56.332Z,28.40
2022-10-14T03:53:23.545Z,36.30
2022-10-14T03:55:50.925Z,32.67
2022-10-14T03:58:20.314Z,28.83
2022-10-14T04:00:47.880Z,27.30
2022-10-14T04:03:15.149Z,23.00
2022-10-14T04:05:42.194Z,25.25
2022-10-14T04:08:09.350Z,26.98
2022-10-14T04:10:36.618Z,19.45
2022-10-14T04:13:03.879Z,29.58
2022-10-14T04:15:32.760Z,21.92
2022-10-14T04:18:00.277Z,27.42
2022-10-14T04:20:27.349Z,27.58
2022-10-14T04:22:54.507Z,17.80
2022-10-14T04:25:21.858Z,24.77
2022-10-14T04:27:49.013Z,23.67
2022-10-14T04:30:16.104Z,28.30
2022-10-14T04:32:44.684Z,23.00
2022-10-14T04:35:11.720Z,22.25
2022-10-14T04:37:38.879Z,22.48
2022-10-14T04:40:06.876Z,21.65
2022-10-14T04:42:34.109Z,22.98
2022-10-14T04:45:01.225Z,21.23
2022-10-14T04:47:28.283Z,22.52
2022-10-14T04:49:56.883Z,26.67
2022-10-14T04:52:24.341Z,27.92
2022-10-14T04:54:51.750Z,25.00
2022-10-14T04:57:18.628Z,30.75
2022-10-14T04:59:45.521Z,22.60
2022-10-14T05:02:12.641Z,33.22
2022-10-14T05:04:39.739Z,22.77
2022-10-14T05:07:08.510Z,18.90
2022-10-14T05:09:35.517Z,20.73
2022-10-14T05:12:02.575Z,19.70
2022-10-14T05:14:29.678Z,18.35
2022-10-14T05:16:56.818Z,19.23
2022-10-14T05:19:24.771Z,17.52
2022-10-14T05:21:52.318Z,19.80
2022-10-14T05:24:20.967Z,17.88
2022-10-14T05:26:48.476Z,21.10
2022-10-14T05:29:16.623Z,17.75
2022-10-14T05:31:44.140Z,17.15
2022-10-14T05:34:12.049Z,20.77
2022-10-14T05:36:40.129Z,21.70
2022-10-14T05:39:08.348Z,20.23
2022-10-14T05:41:37.774Z,16.98
2022-10-14T05:44:05.922Z,26.95
2022-10-14T05:46:33.572Z,19.33
2022-10-14T05:49:01.596Z,17.13
2022-10-14T05:51:29.120Z,16.35
2022-10-14T05:53:56.582Z,18.50
2022-10-14T05:56:24.790Z,19.60
2022-10-14T05:58:54.880Z,17.95
2022-10-14T06:01:22.421Z,17.48
2022-10-14T06:03:51.187Z,21.45
2022-10-14T06:06:19.505Z,20.85
2022-10-14T06:08:47.180Z,23.40
2022-10-14T06:11:15.349Z,21.63
2022-10-14T06:13:43.144Z,22.92
2022-10-14T06:16:13.309Z,27.65
2022-10-14T06:18:42.618Z,22.17
2022-10-14T06:21:11.494Z,22.58
2022-10-14T06:23:39.030Z,29.83
2022-10-14T06:26:07.835Z,22.70
2022-10-14T06:28:35.412Z,19.35
2022-10-14T06:31:03.203Z,19.52
2022-10-14T06:33:33.574Z,17.60
2022-10-14T06:36:02.377Z,18.35
2022-10-14T06:38:29.810Z,19.42
2022-10-14T06:40:57.431Z,17.83
2022-10-14T06:43:25.272Z,20.40
2022-10-14T06:45:52.825Z,20.08
2022-10-14T06:48:20.976Z,20.92
2022-10-14T06:50:51.382Z,25.75
2022-10-14T06:53:19.558Z,19.25
2022-10-14T06:55:47.363Z,24.27
2022-10-14T06:58:15.340Z,32.20
2022-10-14T07:00:47.195Z,23.98
2022-10-14T07:03:15.655Z,26.00
2022-10-14T07:05:43.500Z,25.50
2022-10-14T07:08:15.515Z,24.52
2022-10-14T07:10:43.116Z,25.52
2022-10-14T07:13:10.851Z,30.42
2022-10-14T07:15:39.366Z,24.17
2022-10-14T07:18:07.804Z,23.33
2022-10-14T07:20:35.486Z,23.98
2022-10-14T07:23:03.240Z,27.10
2022-10-14T07:25:31.979Z,24.83
2022-10-14T07:27:59.271Z,33.88
2022-10-14T07:30:26.351Z,25.98
2022-10-14T07:32:53.432Z,28.52
2022-10-14T07:35:20.833Z,24.27
2022-10-14T07:37:47.981Z,25.83
2022-10-14T07:40:15.078Z,25.85
2022-10-14T07:42:43.527Z,28.35
2022-10-14T07:45:11.433Z,24.92
2022-10-14T07:47:38.614Z,28.88
2022-10-14T07:50:09.237Z,28.52
2022-10-14T07:52:37.898Z,25.50
2022-10-14T07:55:06.694Z,23.88
2022-10-14T07:57:33.778Z,24.67
2022-10-14T08:00:02.727Z,24.40
2022-10-14T08:02:30.146Z,23.05
2022-10-14T08:05:13.214Z,25.35
2022-10-14T08:07:44.550Z,25.85
2022-10-14T08:10:11.684Z,23.35
2022-10-14T08:12:38.711Z,26.20
2022-10-14T08:15:08.745Z,24.33
2022-10-14T08:17:35.631Z,25.75
2022-10-14T08:20:03.045Z,33.03
2022-10-14T08:22:30.256Z,36.80
2022-10-14T08:24:57.946Z,33.33
2022-10-14T08:27:25.133Z,31.75
2022-10-14T08:29:52.409Z,33.92
2022-10-14T08:32:21.510Z,27.42
2022-10-14T08:34:49.113Z,33.58
2022-10-14T08:37:16.333Z,31.65
2022-10-14T08:39:44.185Z,31.83
2022-10-14T08:42:38.502Z,33.35
2022-10-14T08:45:11.510Z,34.40
2022-10-14T08:47:43.526Z,33.63
2022-10-14T08:50:24.331Z,31.40
2022-10-14T08:52:56.203Z,32.67
2022-10-14T08:55:32.886Z,30.23
2022-10-14T08:58:05.116Z,30.55
2022-10-14T09:00:36.177Z,29.75
2022-10-14T09:03:15.956Z,28.63
2022-10-14T09:05:43.837Z,28.58
2022-10-14T09:08:17.340Z,29.90
2022-10-14T09:10:45.303Z,28.88
2022-10-14T09:13:18.690Z,31.85
2022-10-14T09:15:48.654Z,28.67
2022-10-14T09:18:38.869Z,26.90
2022-10-14T09:21:34.027Z,28.60
2022-10-14T09:24:14.456Z,27.63
2022-10-14T09:26:44.031Z,28.45
2022-10-14T09:29:25.056Z,27.40
2022-10-14T09:31:55.135Z,27.50
2022-10-14T09:34:31.671Z,27.73
2022-10-14T09:37:12.466Z,25.25
2022-10-14T09:39:41.378Z,30.27
2022-10-14T09:42:17.206Z,25.10
2022-10-14T09:44:44.360Z,25.83
2022-10-14T09:47:14.091Z,29.92
2022-10-14T09:49:46.712Z,29.00
2022-10-14T09:52:22.760Z,23.10
2022-10-14T09:54:54.582Z,23.50
2022-10-14T09:57:22.477Z,25.85
2022-10-14T09:59:55.166Z,27.10
2022-10-14T10:02:25.332Z,25.98
2022-10-14T10:04:54.808Z,26.17
2022-10-14T10:07:30.073Z,28.33
2022-10-14T10:09:59.466Z,28.33
2022-10-14T10:12:30.929Z,28.73
2022-10-14T10:14:59.761Z,28.35
2022-10-14T10:17:28.215Z,28.40
2022-10-14T10:20:18.345Z,27.65
2022-10-14T10:22:45.876Z,30.52
2022-10-14T10:25:20.696Z,29.15
2022-10-14T10:27:48.990Z,28.42
2022-10-14T10:30:23.336Z,33.35
2022-10-14T10:33:17.650Z,27.10
2022-10-14T10:36:06.915Z,33.42
2022-10-14T10:38:41.342Z,31.15
2022-10-14T10:41:25.259Z,30.27
2022-10-14T10:44:10.865Z,27.48
2022-10-14T10:47:06.422Z,29.80
2022-10-14T10:49:54.233Z,28.77
2022-10-14T10:52:33.216Z,29.30
2022-10-14T10:55:06.727Z,32.10
2022-10-14T10:57:48.979Z,27.15
2022-10-14T11:00:19.055Z,31.42
2022-10-14T11:03:02.808Z,33.97
2022-10-14T11:05:46.725Z,35.10
2022-10-14T11:11:16.976Z,30.63
2022-10-14T11:13:53.585Z,28.65
2022-10-14T11:16:32.485Z,30.38
2022-10-14T11:19:13.874Z,31.90
2022-10-14T11:21:49.946Z,32.45
2022-10-14T11:24:28.520Z,34.25
2022-10-14T11:27:06.022Z,29.85
2022-10-14T11:30:08.727Z,30.73
2022-10-14T11:32:56.834Z,30.15
2022-10-14T11:38:20.515Z,38.05
2022-10-14T11:43:25.592Z,30.63
2022-10-14T11:45:57.238Z,38.60
2022-10-14T11:48:34.065Z,32.33
2022-10-14T11:51:09.251Z,29.05
2022-10-14T11:53:47.886Z,32.78
2022-10-14T11:56:28.362Z,33.67
2022-10-14T11:59:02.213Z,32.10
2022-10-14T12:01:35.663Z,32.92
2022-10-14T12:04:12.826Z,39.03
2022-10-14T12:06:45.146Z,36.70
2022-10-14T12:09:20.324Z,34.20
2022-10-14T12:11:54.620Z,29.98
2022-10-14T12:14:35.514Z,37.10
2022-10-14T12:17:06.183Z,35.35
2022-10-14T12:19:34.176Z,34.97
2022-10-14T12:22:13.578Z,37.80
2022-10-14T12:24:44.629Z,35.35
2022-10-14T12:27:16.303Z,32.47
2022-10-14T12:29:46.402Z,35.47
2022-10-14T12:32:22.944Z,36.33
2022-10-14T12:34:52.628Z,36.35
2022-10-14T12:37:50.994Z,36.05
2022-10-14T12:40:39.495Z,33.20
2022-10-14T12:43:21.044Z,32.75
2022-10-14T12:45:55.166Z,34.50
2022-10-14T12:48:24.134Z,36.95
2022-10-14T12:51:06.771Z,37.70
2022-10-14T12:53:35.517Z,38.65
2022-10-14T12:56:05.108Z,37.75
2022-10-14T12:58:36.797Z,38.08
2022-10-14T13:01:07.159Z,35.17
2022-10-14T13:03:43.632Z,37.80
2022-10-14T13:06:30.858Z,33.60
2022-10-14T13:09:32.037Z,37.88
2022-10-14T13:12:42.013Z,34.97
2022-10-14T13:15:57.640Z,39.60
2022-10-14T13:18:51.116Z,37.75
2022-10-14T13:21:30.087Z,38.28
2022-10-14T13:24:00.377Z,35.95
2022-10-14T13:26:37.095Z,36.97
2022-10-14T13:29:27.203Z,35.35
2022-10-14T13:32:02.303Z,50.45
2022-10-14T13:34:50.032Z,41.15
2022-10-14T13:37:31.657Z,43.92
2022-10-14T13:40:07.233Z,39.65
2022-10-14T13:42:40.133Z,45.35
2022-10-14T13:45:12.707Z,40.95
2022-10-14T13:47:43.944Z,40.53
2022-10-14T13:50:16.157Z,40.10
2022-10-14T13:52:53.037Z,41.13
2022-10-14T13:55:23.023Z,39.70
2022-10-14T13:58:13.746Z,36.72
2022-10-14T14:00:46.275Z,38.78
2022-10-14T14:03:23.360Z,39.35
2022-10-14T14:05:53.483Z,39.10
2022-10-14T14:08:42.439Z,37.20
2022-10-14T14:11:18.704Z,40.53
2022-10-14T14:13:58.995Z,37.30
2022-10-14T14:16:32.362Z,37.60
2022-10-14T14:19:15.358Z,39.95
2022-10-14T14:21:44.758Z,39.13
2022-10-14T14:24:18.707Z,35.17
2022-10-14T14:26:46.260Z,37.28
2022-10-14T14:29:18.029Z,38.80
2022-10-14T14:32:06.654Z,37.30
2022-10-14T14:34:36.064Z,39.00
2022-10-14T14:37:31.970Z,41.45
2022-10-14T14:39:59.216Z,37.95
2022-10-14T14:42:29.287Z,43.35
2022-10-14T14:45:03.575Z,36.60
2022-10-14T14:47:31.997Z,40.38
2022-10-14T14:50:25.522Z,38.67
2022-10-14T14:52:51.367Z,40.30
2022-10-14T14:55:38.748Z,40.90
2022-10-14T14:58:15.228Z,40.83
2022-10-14T15:00:45.944Z,38.78
2022-10-14T15:03:14.168Z,39.28
2022-10-14T15:05:42.261Z,43.38
2022-10-14T15:08:22.546Z,41.97
2022-10-14T15:10:51.616Z,41.67
2022-10-14T15:13:47.993Z,38.05
2022-10-14T15:16:32.835Z,44.83
2022-10-14T15:19:38.435Z,42.47
2022-10-14T15:22:26.733Z,41.08
2022-10-14T15:25:24.774Z,43.22
2022-10-14T15:27:54.417Z,40.63
2022-10-14T15:30:28.023Z,41.40
2022-10-14T15:33:00.021Z,39.65
2022-10-14T15:35:28.821Z,39.92
2022-10-14T15:37:56.302Z,42.90
2022-10-14T15:40:28.950Z,43.17
2022-10-14T15:42:57.455Z,39.75
2022-10-14T15:45:25.929Z,42.88
2022-10-14T15:50:26.394Z,41.63
2022-10-14T15:52:54.972Z,41.33
2022-10-14T15:55:26.293Z,37.95
2022-10-14T15:57:54.153Z,39.83
2022-10-14T16:00:23.547Z,38.88
2022-10-14T16:02:53.776Z,46.35
2022-10-14T16:05:22.736Z,42.75
2022-10-14T16:07:51.214Z,40.38
2022-10-14T16:10:20.892Z,43.20
2022-10-14T16:12:52.040Z,38.83
2022-10-14T16:15:35.232Z,41.15
2022-10-14T16:18:02.831Z,40.45
2022-10-14T16:20:30.877Z,37.78
2022-10-14T16:22:58.763Z,40.35
2022-10-14T16:25:31.209Z,43.80
2022-10-14T16:28:01.380Z,49.03
2022-10-14T16:30:28.700Z,40.85
2022-10-14T16:32:56.556Z,41.38
2022-10-14T16:35:24.199Z,50.03
2022-10-14T16:37:51.311Z,46.95
2022-10-14T16:40:19.513Z,45.33
2022-10-14T16:42:47.175Z,53.28
2022-10-14T16:45:16.216Z,52.25
2022-10-14T16:47:44.166Z,42.28
2022-10-14T16:50:12.766Z,48.25
2022-10-14T16:52:40.349Z,47.08
2022-10-14T16:55:08.029Z,56.53
2022-10-14T16:57:35.444Z,42.08
2022-10-14T17:00:03.584Z,44.28
2022-10-14T17:02:32.283Z,45.15
2022-10-14T17:04:59.752Z,43.60
2022-10-14T17:07:27.791Z,39.40
2022-10-14T17:09:55.094Z,43.38
2022-10-14T17:12:22.863Z,42.15
2022-10-14T17:14:50.605Z,37.40
2022-10-14T17:17:18.357Z,42.60
2022-10-14T17:19:47.924Z,47.45
2022-10-14T17:22:15.175Z,41.88
2022-10-14T17:24:42.435Z,39.60
2022-10-14T17:27:09.468Z,42.72
2022-10-14T17:29:36.632Z,40.95
2022-10-14T17:32:04.074Z,39.53
2022-10-14T17:34:31.429Z,38.92
2022-10-14T17:37:00.208Z,40.92
2022-10-14T17:39:29.402Z,43.63
2022-10-14T17:41:57.691Z,41.90
2022-10-14T17:44:25.211Z,40.35
2022-10-14T17:46:54.196Z,41.13
2022-10-14T17:49:22.138Z,43.45
2022-10-14T17:51:49.998Z,44.05
2022-10-14T17:54:19.611Z,49.47
2022-10-14T17:56:47.948Z,51.63
2022-10-14T17:59:15.365Z,50.05
2022-10-14T18:04:33.388Z,54.85
2022-10-14T18:07:00.833Z,49.83
2022-10-14T18:09:30.649Z,47.38
2022-10-14T18:12:13.744Z,47.47
2022-10-14T18:14:42.126Z,58.45
2022-10-14T18:17:11.439Z,49.28
2022-10-14T18:19:39.297Z,45.45
2022-10-14T18:22:07.403Z,46.08
2022-10-14T18:24:38.579Z,48.20
2022-10-14T18:27:07.087Z,47.40
2022-10-14T18:29:35.061Z,46.65
2022-10-14T18:32:05.966Z,45.03
2022-10-14T18:34:35.435Z,46.42
2022-10-14T18:37:04.367Z,46.58
2022-10-14T18:39:32.046Z,48.67
2022-10-14T18:42:03.812Z,47.72
2022-10-14T18:44:32.290Z,46.40
2022-10-14T18:47:01.424Z,53.45
2022-10-14T18:49:29.926Z,47.33
2022-10-14T18:51:59.096Z,44.05
2022-10-14T18:54:28.100Z,43.42
2022-10-14T18:56:55.898Z,41.13
2022-10-14T18:59:25.580Z,47.42
2022-10-14T19:01:53.961Z,46.33
2022-10-14T19:04:25.007Z,44.72
2022-10-14T19:06:52.874Z,46.15
2022-10-14T19:09:21.802Z,42.40
2022-10-14T19:11:51.568Z,51.33
2022-10-14T19:14:19.789Z,47.45
2022-10-14T19:16:52.167Z,49.40
2022-10-14T19:19:20.386Z,51.70
2022-10-14T19:21:50.965Z,45.67
2022-10-14T19:24:20.180Z,50.28
2022-10-14T19:26:49.033Z,48.58
2022-10-14T19:29:18.608Z,45.20
2022-10-14T19:31:46.579Z,42.35
2022-10-14T19:34:18.256Z,47.05
2022-10-14T19:36:46.739Z,41.97
2022-10-14T19:39:17.388Z,52.47
2022-10-14T19:41:45.016Z,43.67
2022-10-14T19:44:14.323Z,43.63
2022-10-14T19:46:42.859Z,45.20
2022-10-14T19:49:12.958Z,44.45
2022-10-14T19:51:44.970Z,44.58
2022-10-14T19:54:13.518Z,43.13
2022-10-14T19:56:40.683Z,38.80
2022-10-14T19:59:10.586Z,41.40
2022-10-14T20:01:38.356Z,37.97
2022-10-14T20:04:05.595Z,39.33
2022-10-14T20:06:34.578Z,40.75
2022-10-14T20:09:04.168Z,39.08
2022-10-14T20:11:32.044Z,41.13
2022-10-14T20:13:59.547Z,43.63
2022-10-14T20:16:27.470Z,42.28
2022-10-14T20:18:55.447Z,40.03
2022-10-14T20:21:22.848Z,42.22
2022-10-14T20:23:49.974Z,36.63
2022-10-14T20:26:21.807Z,41.88
2022-10-14T20:28:49.491Z,42.20
2022-10-14T20:31:18.557Z,44.38
2022-10-14T20:33:46.078Z,44.03
2022-10-14T20:36:15.004Z,41.47
2022-10-14T20:38:42.904Z,37.13
2022-10-14T20:41:14.345Z,36.90
2022-10-14T20:43:43.924Z,37.03
2022-10-14T20:46:11.261Z,36.42
2022-10-14T20:48:38.344Z,40.25
2022-10-14T20:51:07.673Z,41.38
2022-10-14T20:53:35.324Z,46.97
2022-10-14T20:56:03.048Z,46.47
2022-10-14T20:58:30.395Z,44.65
2022-10-14T21:01:09.635Z,44.85
2022-10-14T21:03:37.056Z,46.53
2022-10-14T21:06:06.302Z,40.00
2022-10-14T21:08:33.839Z,54.33
2022-10-14T21:11:02.795Z,44.65
2022-10-14T21:13:30.961Z,45.47
2022-10-14T21:15:58.402Z,43.72
2022-10-14T21:18:27.336Z,51.28
2022-10-14T21:20:54.366Z,41.55
2022-10-14T21:23:21.495Z,41.45
2022-10-14T21:25:54.682Z,44.33
2022-10-14T21:28:22.241Z,38.20
2022-10-14T21:30:49.538Z,43.90
2022-10-14T21:33:16.727Z,51.00
2022-10-14T21:35:45.472Z,39.80
2022-10-14T21:38:12.889Z,40.60
2022-10-14T21:40:39.848Z,39.55
2022-10-14T21:43:06.939Z,37.88
2022-10-14T21:45:34.229Z,39.67
2022-10-14T21:48:01.362Z,35.33
2022-10-14T21:50:28.537Z,34.42
2022-10-14T21:52:58.043Z,41.28
2022-10-14T21:55:25.367Z,34.65
2022-10-14T21:57:52.679Z,36.33
2022-10-14T22:00:20.116Z,32.42
2022-10-14T22:02:47.267Z,33.70
2022-10-14T22:05:14.995Z,42.58
2022-10-14T22:07:42.200Z,40.90
2022-10-14T22:10:12.221Z,41.10
2022-10-14T22:12:42.555Z,45.30
2022-10-14T22:15:10.212Z,41.58
2022-10-14T22:17:37.549Z,39.45
2022-10-14T22:20:05.188Z,42.45
2022-10-14T22:22:32.439Z,39.50
2022-10-14T22:24:59.664Z,46.15
2022-10-14T22:27:28.407Z,39.95
2022-10-14T22:29:55.381Z,33.80
2022-10-14T22:32:22.503Z,36.05
2022-10-14T22:34:49.616Z,38.13
2022-10-14T22:37:17.003Z,41.95
2022-10-14T22:39:44.256Z,40.05
2022-10-14T22:42:11.613Z,42.80
2022-10-14T22:44:40.313Z,40.08
2022-10-14T22:47:07.358Z,50.42
2022-10-14T22:49:34.435Z,36.25
2022-10-14T22:52:01.357Z,39.25
2022-10-14T22:54:28.559Z,37.05
2022-10-14T22:56:55.692Z,36.05
2022-10-14T22:59:23.185Z,39.25
2022-10-14T23:01:51.710Z,32.53
2022-10-14T23:04:18.832Z,33.50
2022-10-14T23:06:46.118Z,34.75
2022-10-14T23:09:13.270Z,37.47
2022-10-14T23:11:40.428Z,32.85
2022-10-14T23:14:08.295Z,34.75
2022-10-14T23:16:35.803Z,33.28
2022-10-14T23:19:04.592Z,39.92
2022-10-14T23:21:33.325Z,37.35
2022-10-14T23:24:02.471Z,36.78
2022-10-14T23:26:31.851Z,31.40
2022-10-14T23:29:01.024Z,32.55
2022-10-14T23:31:31.030Z,33.22
2022-10-14T23:33:58.672Z,28.17
2022-10-14T23:36:27.653Z,35.92
2022-10-14T23:38:54.877Z,32.13
2022-10-14T23:41:23.388Z,33.20
2022-10-14T23:43:51.453Z,37.15
2022-10-14T23:46:19.529Z,32.58
2022-10-14T23:48:55.391Z,36.33
2022-10-14T23:51:35.854Z,33.20
2022-10-14T23:54:03.608Z,36.75
2022-10-14T23:56:30.818Z,33.20
2022-10-14T23:58:57.928Z,36.25
