createdAt,value
2018-04-14T00:00:53.552Z,51.10
2018-04-14T00:01:53.505Z,52.90
2018-04-14T00:02:53.467Z,47.60
2018-04-14T00:03:53.427Z,45.70
2018-04-14T00:04:53.413Z,51.20
2018-04-14T00:05:53.345Z,42.90
2018-04-14T00:06:53.309Z,42.10
2018-04-14T00:07:53.260Z,47.60
2018-04-14T00:09:03.274Z,54.90
2018-04-14T00:09:53.190Z,58.60
2018-04-14T00:10:53.154Z,50.60
2018-04-14T00:11:53.101Z,50.90
2018-04-14T00:12:53.074Z,49.00
2018-04-14T00:13:53.028Z,48.80
2018-04-14T00:14:53.009Z,50.90
2018-04-14T00:15:52.945Z,48.20
2018-04-14T00:16:52.916Z,48.00
2018-04-14T00:17:52.873Z,49.50
2018-04-14T00:18:52.827Z,48.40
2018-04-14T00:19:52.791Z,53.00
2018-04-14T00:20:52.781Z,46.60
2018-04-14T00:21:52.716Z,47.50
2018-04-14T00:22:52.667Z,46.40
2018-04-14T00:23:52.633Z,46.10
2018-04-14T00:24:52.588Z,46.30
2018-04-14T00:25:52.559Z,44.40
2018-04-14T00:26:52.542Z,43.10
2018-04-14T00:27:52.481Z,44.70
2018-04-14T00:28:52.442Z,49.60
2018-04-14T00:29:52.388Z,52.80
2018-04-14T00:31:02.791Z,58.90
2018-04-14T00:31:52.354Z,61.40
2018-04-14T00:32:52.267Z,60.10
2018-04-14T00:33:52.233Z,58.70
2018-04-14T00:34:52.191Z,54.30
2018-04-14T00:35:52.155Z,54.90
2018-04-14T00:36:52.116Z,48.40
2018-04-14T00:37:52.107Z,49.30
2018-04-14T00:38:52.039Z,46.80
2018-04-14T00:39:51.995Z,45.30
2018-04-14T00:40:51.961Z,48.60
2018-04-14T00:41:51.922Z,47.10
2018-04-14T00:42:51.874Z,46.80
2018-04-14T00:43:51.866Z,42.40
2018-04-14T00:44:51.791Z,42.30
2018-04-14T00:45:51.763Z,49.50
2018-04-14T00:46:51.712Z,45.60
2018-04-14T00:47:51.680Z,47.50
2018-04-14T00:48:51.653Z,46.10
2018-04-14T00:49:51.630Z,51.00
2018-04-14T00:50:51.558Z,48.50
2018-04-14T00:52:02.833Z,46.10
2018-04-14T00:52:51.476Z,47.40
2018-04-14T00:53:51.447Z,45.90
2018-04-14T00:54:51.396Z,42.60
2018-04-14T00:55:51.390Z,47.20
2018-04-14T00:56:51.314Z,45.50
2018-04-14T00:57:51.286Z,45.00
2018-04-14T00:58:51.241Z,48.90
2018-04-14T00:59:51.204Z,46.10
2018-04-14T01:00:51.171Z,46.00
2018-04-14T01:01:51.160Z,52.20
2018-04-14T01:02:51.087Z,52.50
2018-04-14T01:03:51.044Z,49.40
2018-04-14T01:04:51.005Z,48.80
2018-04-14T01:05:50.962Z,45.40
2018-04-14T01:06:50.923Z,46.00
2018-04-14T01:07:50.918Z,44.50
2018-04-14T01:08:50.853Z,41.40
2018-04-14T01:09:50.808Z,25.80
2018-04-14T01:10:50.767Z,36.60
2018-04-14T01:11:50.719Z,38.90
2018-04-14T01:12:50.693Z,32.20
2018-04-14T01:13:50.682Z,31.00
2018-04-14T01:14:50.604Z,27.80
2018-04-14T01:15:50.569Z,26.10
2018-04-14T01:16:50.532Z,23.50
2018-04-14T01:17:50.491Z,29.40
2018-04-14T01:18:50.482Z,37.20
2018-04-14T01:19:50.416Z,38.40
2018-04-14T01:20:50.376Z,28.20
2018-04-14T01:21:50.338Z,28.30
2018-04-14T01:22:50.288Z,32.10
2018-04-14T01:23:50.259Z,31.50
2018-04-14T01:24:50.237Z,38.50
2018-04-14T01:25:50.185Z,35.40
2018-04-14T01:26:50.140Z,26.80
2018-04-14T01:27:50.117Z,26.20
2018-04-14T01:28:50.057Z,19.80
2018-04-14T01:29:50.014Z,28.80
2018-04-14T01:30:50.013Z,25.20
2018-04-14T01:31:49.938Z,22.20
2018-04-14T01:32:49.902Z,20.80
2018-04-14T01:34:00.367Z,19.50
2018-04-14T01:34:49.821Z,19.70
2018-04-14T01:35:49.780Z,19.90
2018-04-14T01:36:49.768Z,20.10
2018-04-14T01:37:49.707Z,19.80
2018-04-14T01:38:49.669Z,20.70
2018-04-14T01:39:49.619Z,19.80
2018-04-14T01:40:49.590Z,20.80
2018-04-14T01:41:49.546Z,20.80
2018-04-14T01:42:49.532Z,19.70
2018-04-14T01:43:49.466Z,19.70
2018-04-14T01:44:49.424Z,22.40
2018-04-14T01:45:49.393Z,25.70
2018-04-14T01:46:49.344Z,23.60
2018-04-14T01:47:49.339Z,24.70
2018-04-14T01:48:49.270Z,22.00
2018-04-14T01:49:49.224Z,21.40
2018-04-14T01:50:49.199Z,21.10
2018-04-14T01:51:49.156Z,19.80
2018-04-14T01:52:49.108Z,21.60
2018-04-14T01:53:49.108Z,20.50
2018-04-14T01:54:59.411Z,20.20
2018-04-14T01:55:49.000Z,19.60
2018-04-14T01:56:48.957Z,20.80
2018-04-14T01:57:48.917Z,23.80
2018-04-14T01:58:48.888Z,22.40
2018-04-14T01:59:48.859Z,20.20
2018-04-14T02:00:48.796Z,20.20
2018-04-14T02:01:48.762Z,19.60
2018-04-14T02:02:48.716Z,20.50
2018-04-14T02:03:48.684Z,20.20
2018-04-14T02:04:48.675Z,21.70
2018-04-14T02:05:48.601Z,20.90
2018-04-14T02:06:48.561Z,21.60
2018-04-14T02:07:48.517Z,25.10
2018-04-14T02:08:48.480Z,25.10
2018-04-14T02:09:48.469Z,26.00
2018-04-14T02:10:48.406Z,25.70
2018-04-14T02:11:48.371Z,26.80
2018-04-14T02:12:48.323Z,27.90
2018-04-14T02:13:48.299Z,28.70
2018-04-14T02:14:48.253Z,28.00
2018-04-14T02:15:48.245Z,28.70
2018-04-14T02:16:48.161Z,27.20
2018-04-14T02:17:48.137Z,28.00
2018-04-14T02:18:48.090Z,28.70
2018-04-14T02:19:48.046Z,28.30
2018-04-14T02:20:48.019Z,29.10
2018-04-14T02:21:48.011Z,30.00
2018-04-14T02:22:47.934Z,29.10
2018-04-14T02:23:47.899Z,28.50
2018-04-14T02:24:47.855Z,27.80
2018-04-14T02:25:47.818Z,29.00
2018-04-14T02:26:47.780Z,29.80
2018-04-14T02:27:47.765Z,29.40
2018-04-14T02:28:47.739Z,33.30
2018-04-14T02:29:47.657Z,30.00
2018-04-14T02:30:47.624Z,28.10
2018-04-14T02:31:47.582Z,29.60
2018-04-14T02:32:47.547Z,29.70
2018-04-14T02:33:47.535Z,29.20
2018-04-14T02:34:47.467Z,29.60
2018-04-14T02:35:47.435Z,29.10
2018-04-14T02:36:58.460Z,28.30
2018-04-14T02:37:57.488Z,30.20
2018-04-14T02:38:47.317Z,30.30
2018-04-14T02:39:47.292Z,32.30
2018-04-14T02:40:47.235Z,28.80
2018-04-14T02:41:47.197Z,29.80
2018-04-14T02:42:47.152Z,28.90
2018-04-14T02:43:47.108Z,29.60
2018-04-14T02:44:47.096Z,29.70
2018-04-14T02:45:47.062Z,30.00
2018-04-14T02:46:46.993Z,31.20
2018-04-14T02:47:46.946Z,30.00
2018-04-14T02:48:46.928Z,30.70
2018-04-14T02:49:46.883Z,31.20
2018-04-14T02:50:46.837Z,29.20
2018-04-14T02:51:46.827Z,30.30
2018-04-14T02:52:46.758Z,28.30
2018-04-14T02:53:46.726Z,28.10
2018-04-14T02:54:46.679Z,28.60
2018-04-14T02:55:46.647Z,28.20
2018-04-14T02:56:46.604Z,29.00
2018-04-14T02:57:46.591Z,29.60
2018-04-14T02:58:57.022Z,30.80
2018-04-14T02:59:46.489Z,30.00
2018-04-14T03:00:46.446Z,29.30
2018-04-14T03:01:46.407Z,30.80
2018-04-14T03:02:46.367Z,28.40
2018-04-14T03:03:46.359Z,25.80
2018-04-14T03:04:46.290Z,26.90
2018-04-14T03:05:46.239Z,25.80
2018-04-14T03:06:46.206Z,25.10
2018-04-14T03:07:46.166Z,26.00
2018-04-14T03:08:46.163Z,29.40
2018-04-14T03:09:46.094Z,25.30
2018-04-14T03:10:46.050Z,26.10
2018-04-14T03:11:46.010Z,24.50
2018-04-14T03:12:45.970Z,26.60
2018-04-14T03:13:45.935Z,30.00
2018-04-14T03:14:45.922Z,28.50
2018-04-14T03:15:45.851Z,27.40
2018-04-14T03:16:45.816Z,28.50
2018-04-14T03:17:45.770Z,28.70
2018-04-14T03:18:45.735Z,28.70
2018-04-14T03:19:55.570Z,29.20
2018-04-14T03:20:45.652Z,30.30
2018-04-14T03:21:45.616Z,32.20
2018-04-14T03:22:45.577Z,31.30
2018-04-14T03:23:45.534Z,30.70
2018-04-14T03:24:45.504Z,31.70
2018-04-14T03:25:45.475Z,29.80
2018-04-14T03:26:45.421Z,30.30
2018-04-14T03:27:45.378Z,30.60
2018-04-14T03:28:45.341Z,29.10
2018-04-14T03:29:45.295Z,28.70
2018-04-14T03:30:45.282Z,28.60
2018-04-14T03:31:45.225Z,28.30
2018-04-14T03:32:45.180Z,28.40
2018-04-14T03:33:45.139Z,26.60
2018-04-14T03:34:45.104Z,26.50
2018-04-14T03:35:45.057Z,29.50
2018-04-14T03:36:45.051Z,29.50
2018-04-14T03:37:44.977Z,30.20
2018-04-14T03:38:44.938Z,32.60
2018-04-14T03:39:44.895Z,34.40
2018-04-14T03:40:52.446Z,34.00
2018-04-14T03:41:55.135Z,32.60
2018-04-14T03:42:44.784Z,31.30
2018-04-14T03:43:44.738Z,35.30
2018-04-14T03:44:44.715Z,33.10
2018-04-14T03:45:44.654Z,33.90
2018-04-14T03:46:44.654Z,32.30
2018-04-14T03:47:44.578Z,34.70
2018-04-14T03:48:44.543Z,36.90
2018-04-14T03:49:44.499Z,37.20
2018-04-14T03:50:44.468Z,42.10
2018-04-14T03:51:44.421Z,37.80
2018-04-14T03:52:44.424Z,35.40
2018-04-14T03:53:44.337Z,36.20
2018-04-14T03:54:44.293Z,36.50
2018-04-14T03:55:44.263Z,38.70
2018-04-14T03:56:44.211Z,38.90
2018-04-14T03:57:44.185Z,36.20
2018-04-14T03:58:44.172Z,36.10
2018-04-14T03:59:44.098Z,35.30
2018-04-14T04:00:44.056Z,34.30
2018-04-14T04:01:44.019Z,36.50
2018-04-14T04:02:43.974Z,33.50
2018-04-14T04:03:43.973Z,33.80
2018-04-14T04:04:43.901Z,30.00
2018-04-14T04:05:43.863Z,31.30
2018-04-14T04:06:43.822Z,30.40
2018-04-14T04:07:43.779Z,29.70
2018-04-14T04:08:43.776Z,31.40
2018-04-14T04:09:43.699Z,30.40
2018-04-14T04:10:43.660Z,31.30
2018-04-14T04:11:43.613Z,29.80
2018-04-14T04:12:43.583Z,28.60
2018-04-14T04:13:43.545Z,29.00
2018-04-14T04:14:43.534Z,29.00
2018-04-14T04:15:43.509Z,29.20
2018-04-14T04:16:43.422Z,31.60
2018-04-14T04:17:43.375Z,32.00
2018-04-14T04:18:43.351Z,35.50
2018-04-14T04:19:43.295Z,35.30
2018-04-14T04:20:43.295Z,34.80
2018-04-14T04:21:43.217Z,35.90
2018-04-14T04:22:43.187Z,33.70
2018-04-14T04:23:43.140Z,30.40
2018-04-14T04:24:43.101Z,31.20
2018-04-14T04:25:43.064Z,31.60
2018-04-14T04:26:43.053Z,30.40
2018-04-14T04:27:42.989Z,30.90
2018-04-14T04:28:42.943Z,32.50
2018-04-14T04:29:42.909Z,31.70
2018-04-14T04:30:42.897Z,31.50
2018-04-14T04:31:42.817Z,31.50
2018-04-14T04:32:42.790Z,30.70
2018-04-14T04:33:42.744Z,30.70
2018-04-14T04:34:42.706Z,29.60
2018-04-14T04:35:42.698Z,29.30
2018-04-14T04:36:42.626Z,28.40
2018-04-14T04:37:42.583Z,27.90
2018-04-14T04:38:42.551Z,27.70
2018-04-14T04:39:42.510Z,26.30
2018-04-14T04:40:42.500Z,26.50
2018-04-14T04:41:42.433Z,26.60
2018-04-14T04:42:42.393Z,27.20
2018-04-14T04:43:42.352Z,29.80
2018-04-14T04:44:42.306Z,29.50
2018-04-14T04:45:42.272Z,29.60
2018-04-14T04:46:42.261Z,31.50
2018-04-14T04:47:42.186Z,29.90
2018-04-14T04:48:42.195Z,29.80
2018-04-14T04:49:42.106Z,30.80
2018-04-14T04:50:42.077Z,29.40
2018-04-14T04:51:42.030Z,29.70
2018-04-14T04:52:42.023Z,29.90
2018-04-14T04:53:41.952Z,29.00
2018-04-14T04:54:41.918Z,30.50
2018-04-14T04:55:41.873Z,30.80
2018-04-14T04:56:41.842Z,33.20
2018-04-14T04:57:41.821Z,31.40
2018-04-14T04:58:41.748Z,30.60
2018-04-14T04:59:41.715Z,32.40
2018-04-14T05:00:41.673Z,31.20
2018-04-14T05:01:41.635Z,29.10
2018-04-14T05:02:41.603Z,31.20
2018-04-14T05:03:41.580Z,30.40
2018-04-14T05:04:41.519Z,30.00
2018-04-14T05:05:41.480Z,29.30
2018-04-14T05:06:41.444Z,29.20
2018-04-14T05:07:41.405Z,28.50
2018-04-14T05:08:41.362Z,30.60
2018-04-14T05:09:41.361Z,30.20
2018-04-14T05:10:41.283Z,30.80
2018-04-14T05:11:41.238Z,30.00
2018-04-14T05:12:41.210Z,30.10
2018-04-14T05:13:41.159Z,31.60
2018-04-14T05:14:41.121Z,30.60
2018-04-14T05:15:41.105Z,31.70
2018-04-14T05:16:41.054Z,30.90
2018-04-14T05:17:41.009Z,29.00
2018-04-14T05:18:40.960Z,29.20
2018-04-14T05:19:40.923Z,28.00
2018-04-14T05:20:40.919Z,27.60
2018-04-14T05:21:40.847Z,26.90
2018-04-14T05:22:40.807Z,30.30
2018-04-14T05:23:40.764Z,28.60
2018-04-14T05:24:40.730Z,28.20
2018-04-14T05:25:40.719Z,26.70
2018-04-14T05:26:40.663Z,26.00
2018-04-14T05:27:40.604Z,26.80
2018-04-14T05:28:40.568Z,25.50
2018-04-14T05:29:40.533Z,28.00
2018-04-14T05:30:40.489Z,27.00
2018-04-14T05:31:40.491Z,28.00
2018-04-14T05:32:40.416Z,26.70
2018-04-14T05:33:40.375Z,26.20
2018-04-14T05:34:40.331Z,24.90
2018-04-14T05:35:40.289Z,24.90
2018-04-14T05:36:40.255Z,23.70
2018-04-14T05:37:40.248Z,24.00
2018-04-14T05:38:40.172Z,23.00
2018-04-14T05:39:40.146Z,20.70
2018-04-14T05:40:40.101Z,20.20
2018-04-14T05:41:40.073Z,20.10
2018-04-14T05:42:40.066Z,19.30
2018-04-14T05:43:39.983Z,20.10
2018-04-14T05:44:39.936Z,19.50
2018-04-14T05:45:39.901Z,19.80
2018-04-14T05:46:39.862Z,21.00
2018-04-14T05:47:39.835Z,20.40
2018-04-14T05:48:39.812Z,21.10
2018-04-14T05:49:39.755Z,21.10
2018-04-14T05:50:39.709Z,22.00
2018-04-14T05:51:39.675Z,21.70
2018-04-14T05:52:39.657Z,23.60
2018-04-14T05:53:39.583Z,21.60
2018-04-14T05:54:39.550Z,20.70
2018-04-14T05:55:39.511Z,21.10
2018-04-14T05:56:39.473Z,21.00
2018-04-14T05:57:39.434Z,18.80
2018-04-14T05:58:39.425Z,19.50
2018-04-14T05:59:39.359Z,19.20
2018-04-14T06:00:39.318Z,19.00
2018-04-14T06:01:39.282Z,20.20
2018-04-14T06:02:39.238Z,20.10
2018-04-14T06:03:39.204Z,21.70
2018-04-14T06:04:39.189Z,23.00
2018-04-14T06:05:39.122Z,21.60
2018-04-14T06:06:39.084Z,20.70
2018-04-14T06:07:39.044Z,19.60
2018-04-14T06:08:39.011Z,19.00
2018-04-14T06:09:38.979Z,18.90
2018-04-14T06:10:38.958Z,18.20
2018-04-14T06:11:38.887Z,18.10
2018-04-14T06:12:38.846Z,18.90
2018-04-14T06:13:38.814Z,18.80
2018-04-14T06:14:38.776Z,20.40
2018-04-14T06:15:38.739Z,21.10
2018-04-14T06:16:38.727Z,20.50
2018-04-14T06:17:38.653Z,19.20
2018-04-14T06:18:38.632Z,18.90
2018-04-14T06:19:38.649Z,19.10
2018-04-14T06:20:38.541Z,18.30
2018-04-14T06:21:38.507Z,18.70
2018-04-14T06:22:38.489Z,18.20
2018-04-14T06:23:38.438Z,18.40
2018-04-14T06:24:38.384Z,17.80
2018-04-14T06:25:38.355Z,17.60
2018-04-14T06:26:38.318Z,17.70
2018-04-14T06:27:38.272Z,17.90
2018-04-14T06:28:38.262Z,17.30
2018-04-14T06:29:38.200Z,16.80
2018-04-14T06:30:38.170Z,16.00
2018-04-14T06:31:38.125Z,15.60
2018-04-14T06:32:38.099Z,14.50
2018-04-14T06:33:38.049Z,14.40
2018-04-14T06:34:38.032Z,14.20
2018-04-14T06:35:37.966Z,13.90
2018-04-14T06:36:37.928Z,14.10
2018-04-14T06:37:37.893Z,14.00
2018-04-14T06:38:37.858Z,13.80
2018-04-14T06:39:37.821Z,15.80
2018-04-14T06:40:37.817Z,15.50
2018-04-14T06:41:37.758Z,15.60
2018-04-14T06:42:37.708Z,17.50
2018-04-14T06:43:37.673Z,16.80
2018-04-14T06:44:37.631Z,17.70
2018-04-14T06:45:37.602Z,18.70
2018-04-14T06:46:37.588Z,17.40
2018-04-14T06:47:37.519Z,16.80
2018-04-14T06:48:37.496Z,17.20
2018-04-14T06:49:37.450Z,19.20
2018-04-14T06:50:37.413Z,19.40
2018-04-14T06:51:37.379Z,17.50
2018-04-14T06:52:37.374Z,18.10
2018-04-14T06:53:37.315Z,19.20
2018-04-14T06:54:37.271Z,18.80
2018-04-14T06:55:37.237Z,19.00
2018-04-14T06:56:37.192Z,21.00
2018-04-14T06:57:37.158Z,22.60
2018-04-14T06:58:37.157Z,23.50
2018-04-14T06:59:37.088Z,25.20
2018-04-14T07:00:37.049Z,26.10
2018-04-14T07:01:37.018Z,25.40
2018-04-14T07:02:36.982Z,23.20
2018-04-14T07:03:36.938Z,28.00
2018-04-14T07:04:36.980Z,29.40
2018-04-14T07:05:36.871Z,30.40
2018-04-14T07:06:36.830Z,31.50
2018-04-14T07:07:36.801Z,31.70
2018-04-14T07:08:36.761Z,33.60
2018-04-14T07:09:36.730Z,31.80
2018-04-14T07:10:36.715Z,30.50
2018-04-14T07:11:36.655Z,30.60
2018-04-14T07:12:36.621Z,32.40
2018-04-14T07:13:36.587Z,30.90
2018-04-14T07:14:36.543Z,24.90
2018-04-14T07:15:36.504Z,25.10
2018-04-14T07:16:36.494Z,23.70
2018-04-14T07:17:36.439Z,24.70
2018-04-14T07:18:36.393Z,23.80
2018-04-14T07:19:36.372Z,25.10
2018-04-14T07:20:36.339Z,22.20
2018-04-14T07:21:36.294Z,20.90
2018-04-14T07:22:36.293Z,22.10
2018-04-14T07:23:36.225Z,23.70
2018-04-14T07:24:36.182Z,25.90
2018-04-14T07:25:36.147Z,28.60
2018-04-14T07:26:36.115Z,31.00
2018-04-14T07:27:36.087Z,31.00
2018-04-14T07:28:36.065Z,36.40
2018-04-14T07:29:36.003Z,34.40
2018-04-14T07:30:35.978Z,34.20
2018-04-14T07:31:35.943Z,36.20
2018-04-14T07:32:35.901Z,36.80
2018-04-14T07:33:35.865Z,34.60
2018-04-14T07:34:35.861Z,34.50
2018-04-14T07:35:35.802Z,31.30
2018-04-14T07:36:35.770Z,31.80
2018-04-14T07:37:35.773Z,34.70
2018-04-14T07:38:35.708Z,36.70
2018-04-14T07:39:35.692Z,39.40
2018-04-14T07:40:35.623Z,38.10
2018-04-14T07:41:35.591Z,36.30
2018-04-14T07:42:35.567Z,38.50
2018-04-14T07:43:35.532Z,41.00
2018-04-14T07:44:35.505Z,38.20
2018-04-14T07:45:35.491Z,41.00
2018-04-14T07:46:35.430Z,39.70
2018-04-14T07:47:35.395Z,43.50
2018-04-14T07:48:35.352Z,43.10
2018-04-14T07:49:35.323Z,43.30
2018-04-14T07:50:35.286Z,48.10
2018-04-14T07:51:35.312Z,48.00
2018-04-14T07:52:35.232Z,52.40
2018-04-14T07:53:35.201Z,49.00
2018-04-14T07:54:35.162Z,52.80
2018-04-14T07:55:35.115Z,54.30
2018-04-14T07:56:35.096Z,55.10
2018-04-14T07:57:35.074Z,56.90
2018-04-14T07:58:35.022Z,54.60
2018-04-14T07:59:34.987Z,57.60
2018-04-14T08:00:34.943Z,54.90
2018-04-14T08:01:34.913Z,55.40
2018-04-14T08:02:34.927Z,52.70
2018-04-14T08:03:34.855Z,51.00
2018-04-14T08:04:34.809Z,48.30
2018-04-14T08:05:34.787Z,48.80
2018-04-14T08:06:34.749Z,54.50
2018-04-14T08:07:34.715Z,61.30
2018-04-14T08:08:34.707Z,63.50
2018-04-14T08:09:34.643Z,59.60
2018-04-14T08:10:34.619Z,58.10
2018-04-14T08:11:34.591Z,58.90
2018-04-14T08:12:34.559Z,62.70
2018-04-14T08:13:34.526Z,63.70
2018-04-14T08:14:34.519Z,63.20
2018-04-14T08:15:34.476Z,64.50
2018-04-14T08:16:34.428Z,69.00
2018-04-14T08:17:34.387Z,64.30
2018-04-14T08:18:34.369Z,66.00
2018-04-14T08:19:34.333Z,65.70
2018-04-14T08:20:34.342Z,69.80
2018-04-14T08:21:34.262Z,67.30
2018-04-14T08:22:34.239Z,64.50
2018-04-14T08:23:34.194Z,66.40
2018-04-14T08:24:34.292Z,63.90
2018-04-14T08:25:34.142Z,66.50
2018-04-14T08:26:34.131Z,63.50
2018-04-14T08:27:34.068Z,67.50
2018-04-14T08:28:34.034Z,72.40
2018-04-14T08:29:33.997Z,68.30
2018-04-14T08:30:33.969Z,69.80
2018-04-14T08:31:33.972Z,71.60
2018-04-14T08:32:33.941Z,73.50
2018-04-14T08:33:33.870Z,73.40
2018-04-14T08:34:33.838Z,71.20
2018-04-14T08:35:33.806Z,73.80
2018-04-14T08:36:33.769Z,68.50
2018-04-14T08:37:33.746Z,74.80
2018-04-14T08:38:33.739Z,76.10
2018-04-14T08:39:33.671Z,70.50
2018-04-14T08:40:33.633Z,72.10
2018-04-14T08:41:33.601Z,74.80
2018-04-14T08:42:33.568Z,77.80
2018-04-14T08:43:33.542Z,73.60
2018-04-14T08:44:33.539Z,72.70
2018-04-14T08:45:33.488Z,69.00
2018-04-14T08:46:33.438Z,65.90
2018-04-14T08:47:33.406Z,69.50
2018-04-14T08:48:33.468Z,64.80
2018-04-14T08:49:33.335Z,68.40
2018-04-14T08:50:33.326Z,66.80
2018-04-14T08:51:33.293Z,59.50
2018-04-14T08:52:33.231Z,61.80
2018-04-14T08:53:33.247Z,57.90
2018-04-14T08:54:33.178Z,61.30
2018-04-14T08:55:33.132Z,58.50
2018-04-14T08:56:33.149Z,61.60
2018-04-14T08:57:33.066Z,59.60
2018-04-14T08:58:33.028Z,60.50
2018-04-14T08:59:32.994Z,61.90
2018-04-14T09:00:32.984Z,57.90
2018-04-14T09:01:32.925Z,57.70
2018-04-14T09:02:32.938Z,59.90
2018-04-14T09:03:32.867Z,58.70
2018-04-14T09:04:32.832Z,62.20
2018-04-14T09:05:32.799Z,58.00
2018-04-14T09:06:32.769Z,58.60
2018-04-14T09:07:32.779Z,52.60
2018-04-14T09:08:32.703Z,54.70
2018-04-14T09:09:32.674Z,54.00
2018-04-14T09:10:32.688Z,52.70
2018-04-14T09:11:32.598Z,52.50
2018-04-14T09:12:32.628Z,53.70
2018-04-14T09:13:32.567Z,50.80
2018-04-14T09:14:32.502Z,50.50
2018-04-14T09:15:32.468Z,51.30
2018-04-14T09:16:32.453Z,51.20
2018-04-14T09:17:32.430Z,50.20
2018-04-14T09:18:32.376Z,51.20
2018-04-14T09:19:32.367Z,53.80
2018-04-14T09:20:32.307Z,49.60
2018-04-14T09:21:32.274Z,47.00
2018-04-14T09:22:32.242Z,50.30
2018-04-14T09:23:32.223Z,47.60
2018-04-14T09:24:32.211Z,47.80
2018-04-14T09:25:32.181Z,51.50
2018-04-14T09:26:32.139Z,48.80
2018-04-14T09:27:32.080Z,49.90
2018-04-14T09:28:32.058Z,51.40
2018-04-14T09:29:32.043Z,47.40
2018-04-14T09:30:31.990Z,49.30
2018-04-14T09:31:32.008Z,48.60
2018-04-14T09:32:31.937Z,47.80
2018-04-14T09:33:31.904Z,49.30
2018-04-14T09:34:31.876Z,45.40
2018-04-14T09:35:31.844Z,47.70
2018-04-14T09:36:31.847Z,49.00
2018-04-14T09:37:31.819Z,51.30
2018-04-14T09:38:31.748Z,50.70
2018-04-14T09:39:31.726Z,51.90
2018-04-14T09:40:31.697Z,49.60
2018-04-14T09:41:31.673Z,49.10
2018-04-14T09:42:31.677Z,50.30
2018-04-14T09:43:31.628Z,52.10
2018-04-14T09:44:31.592Z,53.90
2018-04-14T09:45:31.546Z,53.10
2018-04-14T09:46:31.524Z,51.10
2018-04-14T09:47:31.509Z,51.30
2018-04-14T09:48:31.489Z,52.10
2018-04-14T09:49:31.439Z,53.90
2018-04-14T09:50:31.405Z,49.10
2018-04-14T09:51:31.378Z,51.00
2018-04-14T09:52:31.347Z,50.10
2018-04-14T09:53:31.312Z,50.10
2018-04-14T09:54:31.334Z,48.00
2018-04-14T09:55:31.254Z,46.30
2018-04-14T09:56:31.242Z,48.30
2018-04-14T09:57:31.194Z,49.10
2018-04-14T09:58:31.178Z,49.70
2018-04-14T09:59:31.168Z,48.60
2018-04-14T10:00:31.129Z,49.10
2018-04-14T10:01:31.087Z,51.10
2018-04-14T10:02:31.062Z,52.40
2018-04-14T10:03:31.028Z,51.50
2018-04-14T10:04:31.036Z,53.30
2018-04-14T10:05:31.017Z,50.80
2018-04-14T10:06:30.945Z,47.60
2018-04-14T10:07:30.916Z,50.10
2018-04-14T10:08:30.900Z,50.00
2018-04-14T10:09:30.877Z,46.70
2018-04-14T10:10:30.876Z,47.60
2018-04-14T10:11:30.841Z,48.70
2018-04-14T10:12:30.788Z,49.80
2018-04-14T10:13:30.761Z,46.10
2018-04-14T10:14:30.731Z,48.10
2018-04-14T10:15:30.708Z,49.70
2018-04-14T10:16:30.721Z,50.20
2018-04-14T10:17:30.655Z,49.70
2018-04-14T10:18:30.631Z,49.90
2018-04-14T10:19:30.590Z,55.00
2018-04-14T10:20:30.586Z,53.60
2018-04-14T10:21:30.537Z,52.70
2018-04-14T10:22:30.534Z,50.60
2018-04-14T10:23:30.485Z,51.50
2018-04-14T10:24:30.467Z,51.10
2018-04-14T10:25:30.458Z,52.40
2018-04-14T10:26:30.404Z,49.50
2018-04-14T10:27:30.364Z,51.10
2018-04-14T10:28:30.417Z,53.00
2018-04-14T10:29:30.317Z,53.00
2018-04-14T10:30:30.303Z,51.70
2018-04-14T10:31:30.246Z,52.20
2018-04-14T10:32:30.215Z,53.90
2018-04-14T10:33:30.210Z,51.70
2018-04-14T10:34:30.206Z,52.70
2018-04-14T10:35:30.122Z,51.10
2018-04-14T10:36:30.099Z,50.50
2018-04-14T10:37:30.056Z,50.90
2018-04-14T10:38:30.028Z,52.90
2018-04-14T10:39:30.031Z,50.30
2018-04-14T10:40:29.973Z,52.80
2018-04-14T10:41:29.929Z,51.80
2018-04-14T10:42:29.905Z,52.20
2018-04-14T10:43:29.876Z,51.70
2018-04-14T10:44:29.844Z,51.50
2018-04-14T10:45:29.879Z,53.00
2018-04-14T10:46:29.772Z,54.10
2018-04-14T10:47:29.752Z,51.20
2018-04-14T10:48:29.707Z,50.60
2018-04-14T10:49:29.676Z,51.10
2018-04-14T10:50:29.693Z,50.20
2018-04-14T10:51:29.612Z,48.30
2018-04-14T10:52:29.632Z,48.90
2018-04-14T10:53:29.568Z,47.90
2018-04-14T10:54:29.531Z,50.90
2018-04-14T10:55:29.566Z,50.20
2018-04-14T10:56:29.593Z,51.10
2018-04-14T10:57:29.473Z,51.10
2018-04-14T10:58:29.403Z,49.90
2018-04-14T10:59:29.403Z,50.40
2018-04-14T11:00:29.360Z,49.20
2018-04-14T11:01:29.328Z,51.10
2018-04-14T11:02:29.327Z,52.00
2018-04-14T11:03:29.257Z,50.10
2018-04-14T11:04:29.237Z,52.30
2018-04-14T11:05:29.204Z,50.80
2018-04-14T11:06:29.177Z,51.10
2018-04-14T11:07:29.179Z,50.40
2018-04-14T11:08:29.135Z,49.50
2018-04-14T11:09:29.139Z,45.00
2018-04-14T11:10:29.068Z,45.70
2018-04-14T11:11:29.039Z,47.30
2018-04-14T11:12:29.017Z,48.50
2018-04-14T11:13:29.038Z,44.50
2018-04-14T11:14:28.973Z,45.10
2018-04-14T11:15:28.925Z,45.10
2018-04-14T11:16:28.901Z,43.60
2018-04-14T11:17:28.877Z,44.30
2018-04-14T11:18:28.853Z,45.00
2018-04-14T11:19:28.869Z,46.30
2018-04-14T11:20:28.801Z,48.00
2018-04-14T11:21:28.767Z,47.30
2018-04-14T11:22:28.748Z,44.10
2018-04-14T11:23:28.716Z,45.60
2018-04-14T11:24:28.687Z,46.40
2018-04-14T11:25:28.688Z,45.10
2018-04-14T11:26:28.618Z,44.50
2018-04-14T11:27:28.598Z,47.70
2018-04-14T11:28:28.567Z,44.00
2018-04-14T11:29:28.536Z,44.40
2018-04-14T11:30:28.523Z,44.50
2018-04-14T11:31:28.551Z,44.40
2018-04-14T11:32:28.453Z,46.20
2018-04-14T11:33:28.416Z,43.60
2018-04-14T11:34:28.397Z,47.50
2018-04-14T11:35:28.369Z,45.00
2018-04-14T11:36:28.332Z,46.20
2018-04-14T11:37:28.332Z,45.10
2018-04-14T11:38:28.278Z,45.80
2018-04-14T11:39:28.257Z,45.10
2018-04-14T11:40:28.218Z,44.10
2018-04-14T11:41:28.185Z,45.70
2018-04-14T11:42:28.197Z,46.40
2018-04-14T11:43:28.180Z,42.00
2018-04-14T11:44:28.112Z,43.80
2018-04-14T11:45:28.074Z,43.60
2018-04-14T11:46:28.053Z,48.90
2018-04-14T11:47:28.019Z,43.60
2018-04-14T11:48:28.021Z,44.00
2018-04-14T11:49:27.974Z,42.90
2018-04-14T11:50:27.933Z,45.50
2018-04-14T11:51:27.916Z,43.50
2018-04-14T11:52:27.885Z,43.60
2018-04-14T11:53:27.860Z,44.10
2018-04-14T11:54:27.864Z,45.20
2018-04-14T11:55:27.818Z,45.80
2018-04-14T11:56:27.781Z,46.80
2018-04-14T11:57:27.753Z,44.20
2018-04-14T11:58:27.722Z,43.40
2018-04-14T11:59:27.736Z,41.50
2018-04-14T12:00:27.650Z,41.10
2018-04-14T12:01:27.624Z,44.50
2018-04-14T12:02:27.605Z,44.30
2018-04-14T12:03:27.575Z,45.80
2018-04-14T12:04:27.565Z,42.00
2018-04-14T12:05:27.586Z,42.10
2018-04-14T12:06:27.503Z,43.00
2018-04-14T12:07:27.465Z,42.30
2018-04-14T12:08:27.436Z,42.30
2018-04-14T12:09:27.406Z,41.60
2018-04-14T12:10:27.391Z,40.50
2018-04-14T12:11:27.386Z,42.60
2018-04-14T12:12:27.319Z,42.40
2018-04-14T12:13:27.301Z,43.50
2018-04-14T12:14:27.269Z,44.50
2018-04-14T12:15:27.242Z,42.40
2018-04-14T12:16:27.216Z,43.70
2018-04-14T12:17:27.219Z,41.90
2018-04-14T12:18:27.166Z,43.10
2018-04-14T12:19:27.120Z,41.20
2018-04-14T12:20:27.098Z,40.50
2018-04-14T12:21:27.115Z,39.40
2018-04-14T12:22:27.046Z,41.50
2018-04-14T12:23:27.027Z,39.50
2018-04-14T12:24:26.980Z,37.70
2018-04-14T12:25:26.956Z,37.90
2018-04-14T12:26:26.911Z,38.60
2018-04-14T12:27:26.886Z,36.80
2018-04-14T12:28:26.867Z,37.30
2018-04-14T12:29:26.859Z,37.80
2018-04-14T12:30:26.810Z,37.20
2018-04-14T12:31:26.778Z,40.20
2018-04-14T12:32:26.747Z,39.50
2018-04-14T12:33:26.715Z,36.80
2018-04-14T12:34:26.687Z,40.80
2018-04-14T12:35:26.689Z,38.60
2018-04-14T12:36:26.630Z,39.10
2018-04-14T12:37:26.609Z,40.70
2018-04-14T12:38:26.582Z,39.50
2018-04-14T12:39:26.556Z,38.20
2018-04-14T12:40:26.515Z,39.30
2018-04-14T12:41:26.522Z,40.60
2018-04-14T12:42:26.465Z,38.40
2018-04-14T12:43:26.436Z,40.50
2018-04-14T12:44:26.409Z,40.50
2018-04-14T12:45:26.388Z,41.40
2018-04-14T12:46:26.345Z,40.70
2018-04-14T12:47:26.359Z,37.40
2018-04-14T12:48:26.293Z,37.00
2018-04-14T12:49:26.270Z,37.50
2018-04-14T12:50:26.243Z,37.20
2018-04-14T12:51:26.219Z,36.50
2018-04-14T12:52:26.192Z,37.80