createdAt,value
2022-12-29T00:00:34.335Z,2.53
2022-12-29T00:01:37.586Z,2.53
2022-12-29T00:02:40.101Z,2.60
2022-12-29T00:03:42.600Z,2.85
2022-12-29T00:04:45.095Z,2.60
2022-12-29T00:05:55.565Z,2.50
2022-12-29T00:06:58.069Z,2.72
2022-12-29T00:08:00.410Z,2.83
2022-12-29T00:09:02.829Z,2.65
2022-12-29T00:10:05.736Z,3.20
2022-12-29T00:11:09.658Z,2.47
2022-12-29T00:12:12.001Z,2.95
2022-12-29T00:13:32.981Z,2.38
2022-12-29T00:14:53.720Z,2.60
2022-12-29T00:15:55.994Z,2.65
2022-12-29T00:16:58.800Z,2.70
2022-12-29T00:18:01.160Z,2.60
2022-12-29T00:19:04.856Z,2.60
2022-12-29T00:20:26.285Z,2.35
2022-12-29T00:21:47.376Z,2.53
2022-12-29T00:23:08.349Z,2.55
2022-12-29T00:24:28.700Z,3.25
2022-12-29T00:25:49.421Z,2.60
2022-12-29T00:27:26.961Z,2.70
2022-12-29T00:28:48.031Z,2.65
2022-12-29T00:30:09.709Z,2.75
2022-12-29T00:31:32.021Z,2.33
2022-12-29T00:32:53.584Z,2.55
2022-12-29T00:34:14.547Z,2.55
2022-12-29T00:35:26.189Z,2.70
2022-12-29T00:36:40.200Z,2.70
2022-12-29T00:38:03.868Z,2.65
2022-12-29T00:39:33.269Z,2.35
2022-12-29T00:40:54.345Z,3.05
2022-12-29T00:42:15.732Z,3.10
2022-12-29T00:43:38.124Z,2.50
2022-12-29T00:44:40.388Z,2.65
2022-12-29T00:45:43.178Z,2.97
2022-12-29T00:46:45.623Z,2.10
2022-12-29T00:47:48.029Z,2.40
2022-12-29T00:49:08.920Z,2.70
2022-12-29T00:50:11.363Z,2.60
2022-12-29T00:51:13.674Z,2.72
2022-12-29T00:52:16.461Z,2.67
2022-12-29T00:53:20.935Z,2.40
2022-12-29T00:54:23.539Z,2.38
2022-12-29T00:55:26.083Z,2.50
2022-12-29T00:56:28.352Z,2.25
2022-12-29T00:57:30.579Z,2.13
2022-12-29T00:58:32.852Z,2.22
2022-12-29T00:59:37.040Z,2.20
2022-12-29T01:00:39.391Z,2.22
2022-12-29T01:01:42.106Z,2.88
2022-12-29T01:02:44.558Z,2.20
2022-12-29T01:03:47.027Z,3.22
2022-12-29T01:04:49.610Z,2.50
2022-12-29T01:05:52.345Z,2.47
2022-12-29T01:06:54.866Z,2.30
2022-12-29T01:07:57.169Z,2.38
2022-12-29T01:09:19.145Z,2.75
2022-12-29T01:10:21.409Z,2.60
2022-12-29T01:11:23.656Z,2.20
2022-12-29T01:12:46.206Z,2.40
2022-12-29T01:13:48.650Z,2.35
2022-12-29T01:14:50.953Z,2.40
2022-12-29T01:15:54.414Z,2.50
2022-12-29T01:16:57.377Z,2.20
2022-12-29T01:17:59.615Z,2.60
2022-12-29T01:19:01.874Z,2.40
2022-12-29T01:20:04.664Z,2.78
2022-12-29T01:21:07.552Z,2.55
2022-12-29T01:22:09.807Z,2.60
2022-12-29T01:23:12.235Z,2.20
2022-12-29T01:24:16.134Z,2.22
2022-12-29T01:25:19.290Z,2.08
2022-12-29T01:26:21.804Z,2.20
2022-12-29T01:27:24.148Z,2.03
2022-12-29T01:28:26.576Z,2.45
2022-12-29T01:29:28.849Z,2.30
2022-12-29T01:30:31.469Z,2.05
2022-12-29T01:31:35.032Z,2.30
2022-12-29T01:32:37.530Z,1.90
2022-12-29T01:33:40.509Z,2.13
2022-12-29T01:34:42.836Z,2.42
2022-12-29T01:35:45.158Z,2.33
2022-12-29T01:36:47.433Z,2.42
2022-12-29T01:37:49.797Z,2.45
2022-12-29T01:38:52.177Z,1.90
2022-12-29T01:39:56.683Z,2.20
2022-12-29T01:40:59.106Z,1.95
2022-12-29T01:42:01.521Z,2.42
2022-12-29T01:43:05.298Z,2.15
2022-12-29T01:44:44.892Z,1.77
2022-12-29T01:45:52.880Z,2.05
2022-12-29T01:46:55.527Z,2.33
2022-12-29T01:48:04.849Z,2.20
2022-12-29T01:49:07.080Z,2.25
2022-12-29T01:50:32.840Z,2.10
2022-12-29T01:51:50.136Z,1.90
2022-12-29T01:53:02.713Z,2.00
2022-12-29T01:54:09.516Z,2.17
2022-12-29T01:55:13.257Z,2.25
2022-12-29T01:56:20.226Z,1.80
2022-12-29T01:57:30.569Z,2.03
2022-12-29T01:58:39.087Z,1.70
2022-12-29T01:59:47.250Z,2.05
2022-12-29T02:00:50.335Z,2.10
2022-12-29T02:01:52.827Z,2.40
2022-12-29T02:02:55.705Z,2.13
2022-12-29T02:03:58.186Z,1.90
2022-12-29T02:05:05.821Z,1.70
2022-12-29T02:06:24.171Z,2.28
2022-12-29T02:07:28.582Z,1.50
2022-12-29T02:08:31.677Z,2.50
2022-12-29T02:09:34.936Z,2.40
2022-12-29T02:10:38.191Z,2.10
2022-12-29T02:11:40.906Z,1.98
2022-12-29T02:12:43.267Z,1.80
2022-12-29T02:13:45.615Z,1.80
2022-12-29T02:14:50.811Z,2.40
2022-12-29T02:16:13.956Z,1.85
2022-12-29T02:17:30.501Z,1.90
2022-12-29T02:18:57.873Z,1.98
2022-12-29T02:20:47.519Z,2.35
2022-12-29T02:22:24.743Z,2.08
2022-12-29T02:24:08.623Z,2.30
2022-12-29T02:25:32.279Z,2.53
2022-12-29T02:26:52.153Z,2.17
2022-12-29T02:28:23.256Z,2.50
2022-12-29T02:29:47.104Z,2.15
2022-12-29T02:30:58.495Z,2.10
2022-12-29T02:32:34.648Z,2.13
2022-12-29T02:33:48.717Z,2.15
2022-12-29T02:35:02.763Z,2.38
2022-12-29T02:36:33.472Z,2.33
2022-12-29T02:38:13.114Z,1.92
2022-12-29T02:39:41.698Z,2.17
2022-12-29T02:41:27.680Z,2.05
2022-12-29T02:43:01.293Z,2.40
2022-12-29T02:44:14.953Z,2.45
2022-12-29T02:45:37.676Z,2.42
2022-12-29T02:46:54.448Z,2.50
2022-12-29T02:48:16.986Z,1.60
2022-12-29T02:49:33.474Z,2.50
2022-12-29T02:50:51.595Z,2.38
2022-12-29T02:51:53.884Z,2.40
2022-12-29T02:53:02.199Z,2.10
2022-12-29T02:54:23.365Z,1.90
2022-12-29T02:55:25.836Z,2.30
2022-12-29T02:56:28.191Z,2.15
2022-12-29T02:57:34.779Z,1.80
2022-12-29T02:58:37.998Z,2.40
2022-12-29T02:59:42.295Z,2.15
2022-12-29T03:01:15.169Z,2.30
2022-12-29T03:02:23.323Z,2.08
2022-12-29T03:04:08.879Z,1.95
2022-12-29T03:05:37.490Z,2.20
2022-12-29T03:07:07.173Z,2.30
2022-12-29T03:08:27.990Z,2.08
2022-12-29T03:09:50.832Z,2.15
2022-12-29T03:11:02.294Z,2.05
2022-12-29T03:12:46.190Z,2.03
2022-12-29T03:14:13.191Z,2.40
2022-12-29T03:15:51.456Z,2.17
2022-12-29T03:16:59.626Z,2.40
2022-12-29T03:18:13.955Z,2.50
2022-12-29T03:19:33.843Z,1.90
2022-12-29T03:20:55.756Z,2.00
2022-12-29T03:22:22.857Z,2.20
2022-12-29T03:23:33.644Z,1.85
2022-12-29T03:24:44.492Z,2.10
2022-12-29T03:25:53.511Z,2.00
2022-12-29T03:27:02.222Z,2.13
2022-12-29T03:28:21.971Z,1.98
2022-12-29T03:29:25.173Z,2.30
2022-12-29T03:30:30.592Z,2.20
2022-12-29T03:31:34.686Z,1.88
2022-12-29T03:32:46.214Z,2.47
2022-12-29T03:33:51.101Z,1.90
2022-12-29T03:34:55.929Z,2.22
2022-12-29T03:36:04.898Z,2.35
2022-12-29T03:37:13.745Z,1.80
2022-12-29T03:38:18.923Z,2.17
2022-12-29T03:39:24.781Z,2.78
2022-12-29T03:40:29.809Z,2.22
2022-12-29T03:41:34.149Z,1.85
2022-12-29T03:42:40.541Z,2.00
2022-12-29T03:43:44.031Z,2.05
2022-12-29T03:44:47.746Z,2.10
2022-12-29T03:45:51.460Z,2.00
2022-12-29T03:46:53.876Z,2.83
2022-12-29T03:47:56.621Z,2.03
2022-12-29T03:48:59.024Z,2.50
2022-12-29T03:50:01.418Z,2.22
2022-12-29T03:51:05.403Z,1.80
2022-12-29T03:52:08.426Z,2.25
2022-12-29T03:53:17.009Z,1.75
2022-12-29T03:54:19.452Z,2.20
2022-12-29T03:55:21.805Z,2.10
2022-12-29T03:56:24.249Z,2.25
2022-12-29T03:57:27.268Z,2.45
2022-12-29T03:58:35.487Z,2.13
2022-12-29T03:59:43.964Z,2.22
2022-12-29T04:00:47.206Z,2.20
2022-12-29T04:01:49.651Z,3.10
2022-12-29T04:02:52.198Z,2.05
2022-12-29T04:03:56.753Z,2.25
2022-12-29T04:04:59.173Z,2.17
2022-12-29T04:06:01.538Z,2.53
2022-12-29T04:07:09.205Z,1.90
2022-12-29T04:08:11.623Z,1.83
2022-12-29T04:09:14.231Z,2.40
2022-12-29T04:10:20.764Z,2.40
2022-12-29T04:11:29.751Z,2.20
2022-12-29T04:12:35.505Z,2.38
2022-12-29T04:13:41.795Z,2.35
2022-12-29T04:14:45.858Z,1.63
2022-12-29T04:15:48.405Z,2.50
2022-12-29T04:16:50.728Z,1.70
2022-12-29T04:17:53.163Z,2.13
2022-12-29T04:18:55.552Z,2.30
2022-12-29T04:20:18.570Z,2.08
2022-12-29T04:21:20.990Z,2.00
2022-12-29T04:22:23.993Z,2.03
2022-12-29T04:23:27.246Z,2.10
2022-12-29T04:24:29.598Z,2.05
2022-12-29T04:25:33.267Z,2.50
2022-12-29T04:26:36.206Z,2.17
2022-12-29T04:27:54.946Z,1.83
2022-12-29T04:29:19.718Z,1.92
2022-12-29T04:30:33.464Z,2.00
2022-12-29T04:31:44.048Z,1.85
2022-12-29T04:32:46.868Z,2.13
2022-12-29T04:33:49.260Z,1.92
2022-12-29T04:34:51.750Z,1.70
2022-12-29T04:35:55.050Z,2.28
2022-12-29T04:36:58.397Z,2.15
2022-12-29T04:38:01.195Z,1.92
2022-12-29T04:39:06.233Z,2.22
2022-12-29T04:40:10.138Z,2.13
2022-12-29T04:41:12.470Z,1.90
2022-12-29T04:42:15.526Z,2.22
2022-12-29T04:43:23.239Z,1.90
2022-12-29T04:44:45.340Z,2.03
2022-12-29T04:46:13.870Z,2.50
2022-12-29T04:47:37.831Z,2.08
2022-12-29T04:48:58.718Z,1.85
2022-12-29T04:50:24.020Z,2.10
2022-12-29T04:51:30.324Z,2.10
2022-12-29T04:52:32.852Z,2.15
2022-12-29T04:53:35.248Z,2.05
2022-12-29T04:54:40.752Z,2.13
2022-12-29T04:55:53.387Z,1.90
2022-12-29T04:56:56.104Z,2.25
2022-12-29T04:57:59.868Z,1.90
2022-12-29T04:59:04.270Z,2.55
2022-12-29T05:00:09.834Z,2.33
2022-12-29T05:01:12.746Z,2.38
2022-12-29T05:02:15.216Z,2.00
2022-12-29T05:03:18.315Z,2.20
2022-12-29T05:04:21.059Z,2.38
2022-12-29T05:05:23.400Z,2.10
2022-12-29T05:06:26.798Z,2.10
2022-12-29T05:07:29.148Z,2.10
2022-12-29T05:08:31.881Z,1.92
2022-12-29T05:09:36.464Z,2.30
2022-12-29T05:10:39.009Z,2.40
2022-12-29T05:11:46.865Z,2.40
2022-12-29T05:12:49.791Z,2.20
2022-12-29T05:13:52.122Z,1.85
2022-12-29T05:14:54.519Z,2.30
2022-12-29T05:15:56.964Z,2.28
2022-12-29T05:16:59.964Z,2.50
2022-12-29T05:18:02.554Z,2.47
2022-12-29T05:19:05.414Z,2.13
2022-12-29T05:20:09.260Z,2.15
2022-12-29T05:21:12.351Z,1.85
2022-12-29T05:22:16.576Z,2.10
2022-12-29T05:23:21.104Z,1.95
2022-12-29T05:24:30.493Z,2.15
2022-12-29T05:25:33.627Z,2.30
2022-12-29T05:26:46.899Z,2.45
2022-12-29T05:28:13.635Z,2.25
2022-12-29T05:29:21.459Z,2.00
2022-12-29T05:30:23.984Z,2.20
2022-12-29T05:31:27.230Z,2.03
2022-12-29T05:32:29.616Z,2.30
2022-12-29T05:33:32.940Z,2.13
2022-12-29T05:34:36.151Z,1.90
2022-12-29T05:35:39.271Z,2.20
2022-12-29T05:36:41.937Z,2.00
2022-12-29T05:37:45.815Z,2.20
2022-12-29T05:38:48.331Z,2.45
2022-12-29T05:39:50.824Z,2.50
2022-12-29T05:40:53.755Z,3.00
2022-12-29T05:42:19.183Z,2.30
2022-12-29T05:43:44.508Z,1.80
2022-12-29T05:45:08.127Z,1.92
2022-12-29T05:46:27.340Z,2.17
2022-12-29T05:47:49.905Z,1.80
2022-12-29T05:49:07.054Z,1.88
2022-12-29T05:50:31.476Z,1.92
2022-12-29T05:51:47.821Z,2.00
2022-12-29T05:52:50.131Z,1.70
2022-12-29T05:53:52.594Z,2.05
2022-12-29T05:54:55.015Z,2.00
2022-12-29T05:55:59.068Z,2.10
2022-12-29T05:57:01.790Z,2.10
2022-12-29T05:58:04.996Z,2.20
2022-12-29T05:59:07.497Z,2.33
2022-12-29T06:00:10.874Z,2.10
2022-12-29T06:01:20.095Z,2.03
2022-12-29T06:02:23.022Z,2.15
2022-12-29T06:03:25.992Z,1.90
2022-12-29T06:04:29.661Z,1.60
2022-12-29T06:05:32.040Z,2.10
2022-12-29T06:06:34.449Z,1.92
2022-12-29T06:07:36.785Z,2.20
2022-12-29T06:08:39.787Z,1.88
2022-12-29T06:09:42.144Z,2.58
2022-12-29T06:10:45.281Z,2.35
2022-12-29T06:11:47.564Z,2.60
2022-12-29T06:12:49.865Z,2.30
2022-12-29T06:13:52.199Z,2.38
2022-12-29T06:14:54.606Z,1.92
2022-12-29T06:15:57.851Z,2.05
2022-12-29T06:17:01.986Z,2.15
2022-12-29T06:18:05.010Z,2.10
2022-12-29T06:19:07.326Z,2.45
2022-12-29T06:20:11.115Z,2.10
2022-12-29T06:21:13.731Z,2.20
2022-12-29T06:22:16.604Z,2.40
2022-12-29T06:23:19.693Z,2.00
2022-12-29T06:24:22.783Z,2.60
2022-12-29T06:25:25.379Z,2.20
2022-12-29T06:26:27.621Z,1.85
2022-12-29T06:27:30.237Z,2.00
2022-12-29T06:28:32.730Z,1.95
2022-12-29T06:29:37.273Z,1.73
2022-12-29T06:30:39.751Z,1.70
2022-12-29T06:31:42.876Z,2.22
2022-12-29T06:32:45.794Z,1.90
2022-12-29T06:33:50.178Z,1.85
2022-12-29T06:34:52.884Z,2.30
2022-12-29T06:35:55.253Z,1.90
2022-12-29T06:36:57.584Z,1.98
2022-12-29T06:37:59.849Z,2.00
2022-12-29T06:39:02.212Z,2.30
2022-12-29T06:40:04.923Z,1.80
2022-12-29T06:41:20.508Z,2.05
2022-12-29T06:42:41.139Z,1.70
2022-12-29T06:44:05.657Z,1.95
2022-12-29T06:45:25.584Z,1.85
2022-12-29T06:46:27.949Z,1.73
2022-12-29T06:47:30.271Z,2.35
2022-12-29T06:48:32.499Z,1.65
2022-12-29T06:49:34.756Z,2.10
2022-12-29T06:50:37.263Z,1.60
2022-12-29T06:51:39.605Z,2.22
2022-12-29T06:52:41.993Z,2.20
2022-12-29T06:53:44.260Z,1.98
2022-12-29T06:54:46.598Z,1.75
2022-12-29T06:55:48.864Z,1.98
2022-12-29T06:56:51.096Z,1.75
2022-12-29T06:57:59.052Z,1.70
2022-12-29T06:59:02.115Z,1.75
2022-12-29T07:00:06.041Z,2.03
2022-12-29T07:01:08.588Z,1.90
2022-12-29T07:02:12.201Z,1.88
2022-12-29T07:03:14.582Z,1.63
2022-12-29T07:04:17.092Z,1.85
2022-12-29T07:05:19.523Z,1.70
2022-12-29T07:06:22.065Z,1.85
2022-12-29T07:07:24.329Z,1.98
2022-12-29T07:08:26.633Z,2.03
2022-12-29T07:09:28.963Z,1.83
2022-12-29T07:10:31.219Z,1.90
2022-12-29T07:11:34.267Z,1.40
2022-12-29T07:12:36.507Z,2.10
2022-12-29T07:13:38.806Z,2.33
2022-12-29T07:14:43.545Z,1.80
2022-12-29T07:15:46.065Z,1.67
2022-12-29T07:16:48.428Z,2.10
2022-12-29T07:17:50.867Z,1.80
2022-12-29T07:18:53.335Z,2.15
2022-12-29T07:19:55.564Z,2.13
2022-12-29T07:20:57.850Z,1.90
2022-12-29T07:22:00.402Z,2.17
2022-12-29T07:23:03.471Z,1.73
2022-12-29T07:24:06.070Z,1.75
2022-12-29T07:25:08.926Z,2.05
2022-12-29T07:26:13.699Z,2.22
2022-12-29T07:27:16.426Z,1.90
2022-12-29T07:28:18.837Z,2.03
2022-12-29T07:29:21.179Z,2.08
2022-12-29T07:30:23.518Z,2.08
2022-12-29T07:31:25.823Z,2.00
2022-12-29T07:32:28.098Z,1.80
2022-12-29T07:33:31.433Z,1.92
2022-12-29T07:34:33.763Z,2.10
2022-12-29T07:35:36.243Z,2.17
2022-12-29T07:36:38.472Z,2.00
2022-12-29T07:37:40.844Z,1.75
2022-12-29T07:38:43.822Z,1.90
2022-12-29T07:39:46.052Z,2.17
2022-12-29T07:40:48.317Z,1.90
2022-12-29T07:41:50.558Z,1.70
2022-12-29T07:42:55.242Z,2.10
2022-12-29T07:44:06.078Z,1.83
2022-12-29T07:45:29.242Z,1.92
2022-12-29T07:47:00.785Z,2.03
2022-12-29T07:48:08.623Z,2.20
2022-12-29T07:49:10.886Z,2.17
2022-12-29T07:50:13.145Z,2.33
2022-12-29T07:51:15.468Z,1.90
2022-12-29T07:52:17.703Z,1.50
2022-12-29T07:53:20.406Z,1.50
2022-12-29T07:54:24.138Z,2.08
2022-12-29T07:55:26.629Z,2.45
2022-12-29T07:56:28.925Z,1.77
2022-12-29T07:57:32.293Z,1.70
2022-12-29T07:58:34.796Z,2.00
2022-12-29T07:59:37.060Z,1.95
2022-12-29T08:00:40.013Z,2.05
2022-12-29T08:01:42.497Z,2.00
2022-12-29T08:02:44.902Z,2.35
2022-12-29T08:03:50.255Z,2.22
2022-12-29T08:04:54.935Z,2.15
2022-12-29T08:05:58.172Z,2.20
2022-12-29T08:07:01.143Z,2.40
2022-12-29T08:08:03.472Z,1.92
2022-12-29T08:09:12.469Z,2.30
2022-12-29T08:10:19.145Z,2.45
2022-12-29T08:11:21.374Z,2.50
2022-12-29T08:12:23.719Z,2.20
2022-12-29T08:13:26.199Z,1.95
2022-12-29T08:14:28.461Z,2.20
2022-12-29T08:15:32.654Z,2.10
2022-12-29T08:16:35.671Z,1.70
2022-12-29T08:17:38.252Z,2.10
2022-12-29T08:18:40.469Z,1.50
2022-12-29T08:19:43.762Z,1.73
2022-12-29T08:20:48.708Z,2.25
2022-12-29T08:21:54.456Z,2.20
2022-12-29T08:22:56.819Z,2.35
2022-12-29T08:24:00.167Z,1.95
2022-12-29T08:25:02.965Z,2.10
2022-12-29T08:26:06.931Z,1.95
2022-12-29T08:27:16.143Z,2.30
2022-12-29T08:28:22.593Z,1.80
2022-12-29T08:29:26.180Z,1.83
2022-12-29T08:30:28.718Z,2.30
2022-12-29T08:31:36.262Z,2.20
2022-12-29T08:32:43.802Z,2.22
2022-12-29T08:33:48.889Z,2.42
2022-12-29T08:34:53.282Z,2.30
2022-12-29T08:36:08.465Z,2.00
2022-12-29T08:37:13.873Z,1.70
2022-12-29T08:38:19.153Z,2.03
2022-12-29T08:39:23.169Z,2.20
2022-12-29T08:40:26.087Z,2.00
2022-12-29T08:41:31.033Z,1.90
2022-12-29T08:42:35.367Z,1.70
2022-12-29T08:43:39.808Z,1.92
2022-12-29T08:44:43.651Z,1.63
2022-12-29T08:45:51.181Z,3.70
2022-12-29T08:46:55.156Z,2.05
2022-12-29T08:47:58.238Z,2.25
2022-12-29T08:49:01.238Z,1.77
2022-12-29T08:50:07.713Z,2.10
2022-12-29T08:51:11.217Z,1.95
2022-12-29T08:52:13.860Z,1.83
2022-12-29T08:53:17.157Z,1.75
2022-12-29T08:54:20.170Z,2.35
2022-12-29T08:55:25.182Z,1.90
2022-12-29T08:56:29.321Z,2.13
2022-12-29T08:57:37.564Z,2.85
2022-12-29T08:58:47.687Z,2.20
2022-12-29T08:59:55.756Z,1.67
2022-12-29T09:01:01.853Z,2.50
2022-12-29T09:02:06.677Z,1.77
2022-12-29T09:03:09.956Z,2.15
2022-12-29T09:04:18.583Z,1.88
2022-12-29T09:05:26.374Z,1.98
2022-12-29T09:06:32.575Z,1.83
2022-12-29T09:07:37.684Z,1.65
2022-12-29T09:08:39.988Z,2.17
2022-12-29T09:09:42.364Z,2.33
2022-12-29T09:10:46.363Z,1.70
2022-12-29T09:11:48.715Z,2.30
2022-12-29T09:12:50.972Z,1.90
2022-12-29T09:13:54.414Z,1.88
2022-12-29T09:14:56.730Z,1.70
2022-12-29T09:16:00.435Z,1.92
2022-12-29T09:17:21.623Z,1.85
2022-12-29T09:18:23.919Z,1.58
2022-12-29T09:19:26.427Z,2.50
2022-12-29T09:20:28.695Z,2.30
2022-12-29T09:21:31.413Z,1.60
2022-12-29T09:22:33.809Z,1.60
2022-12-29T09:23:36.212Z,1.83
2022-12-29T09:24:38.498Z,1.80
2022-12-29T09:25:40.775Z,1.70
2022-12-29T09:26:46.969Z,1.95
2022-12-29T09:27:49.591Z,2.10
2022-12-29T09:28:51.833Z,2.47
2022-12-29T09:29:54.824Z,1.70
2022-12-29T09:30:58.552Z,1.63
2022-12-29T09:32:00.969Z,2.25
2022-12-29T09:33:03.309Z,1.80
2022-12-29T09:34:05.698Z,2.20
2022-12-29T09:35:08.271Z,1.80
2022-12-29T09:36:10.587Z,1.80
2022-12-29T09:37:12.915Z,1.98
2022-12-29T09:38:16.906Z,2.10
2022-12-29T09:39:19.419Z,1.98
2022-12-29T09:40:40.879Z,1.70
2022-12-29T09:42:01.096Z,1.60
2022-12-29T09:43:33.444Z,2.20
2022-12-29T09:44:45.427Z,2.20
2022-12-29T09:46:21.900Z,2.00
2022-12-29T09:47:26.051Z,2.17
2022-12-29T09:48:35.728Z,1.80
2022-12-29T09:50:21.873Z,1.75
2022-12-29T09:51:26.522Z,1.90
2022-12-29T09:52:37.233Z,2.10
2022-12-29T09:53:45.469Z,1.60
2022-12-29T09:55:09.150Z,1.65
2022-12-29T09:56:22.156Z,2.33
2022-12-29T09:57:43.434Z,1.70
2022-12-29T09:58:56.569Z,1.80
2022-12-29T10:00:05.574Z,2.05
2022-12-29T10:01:20.670Z,1.67
2022-12-29T10:02:53.831Z,2.15
2022-12-29T10:03:58.792Z,1.70
2022-12-29T10:05:01.342Z,2.08
2022-12-29T10:06:23.390Z,1.95
2022-12-29T10:07:39.371Z,2.22
2022-12-29T10:09:02.967Z,2.03
2022-12-29T10:10:08.196Z,1.90
2022-12-29T10:11:21.990Z,1.73
2022-12-29T10:12:38.161Z,1.80
2022-12-29T10:13:59.536Z,1.65
2022-12-29T10:15:05.385Z,1.40
2022-12-29T10:16:13.099Z,1.75
2022-12-29T10:17:30.089Z,2.22
2022-12-29T10:19:00.270Z,1.70
2022-12-29T10:20:08.983Z,1.75
2022-12-29T10:21:32.939Z,1.80
2022-12-29T10:22:55.318Z,1.88
2022-12-29T10:24:01.002Z,2.15
2022-12-29T10:25:18.745Z,1.75
2022-12-29T10:26:37.146Z,1.77
2022-12-29T10:27:40.400Z,1.40
2022-12-29T10:28:53.993Z,1.50
2022-12-29T10:29:58.971Z,1.70
2022-12-29T10:31:08.726Z,1.60
2022-12-29T10:32:27.127Z,1.80
2022-12-29T10:33:42.279Z,1.70
2022-12-29T10:34:52.007Z,1.90
2022-12-29T10:35:54.424Z,1.83
2022-12-29T10:37:05.039Z,1.50
2022-12-29T10:38:39.586Z,1.85
2022-12-29T10:39:48.847Z,2.20
2022-12-29T10:41:22.682Z,2.55
2022-12-29T10:42:46.102Z,1.70
2022-12-29T10:43:52.042Z,2.10
2022-12-29T10:44:58.393Z,1.70
2022-12-29T10:46:05.979Z,2.17
2022-12-29T10:47:17.615Z,1.80
2022-12-29T10:48:30.126Z,1.67
2022-12-29T10:49:40.122Z,2.40
2022-12-29T10:50:44.105Z,4.00
2022-12-29T10:51:49.023Z,3.30
2022-12-29T10:52:52.246Z,2.70
2022-12-29T10:54:04.498Z,2.83
2022-12-29T10:55:36.341Z,2.30
2022-12-29T10:56:45.944Z,3.20
2022-12-29T10:57:50.023Z,3.95
2022-12-29T10:58:55.513Z,3.10
2022-12-29T10:59:58.899Z,2.22
2022-12-29T11:01:01.336Z,2.40
2022-12-29T11:02:13.096Z,2.30
2022-12-29T11:03:42.394Z,2.20
2022-12-29T11:05:08.485Z,2.00
2022-12-29T11:06:19.655Z,1.80
2022-12-29T11:07:26.895Z,2.38
2022-12-29T11:08:37.270Z,2.10
2022-12-29T11:09:43.223Z,3.80
2022-12-29T11:10:47.328Z,3.40
2022-12-29T11:11:49.629Z,3.30
2022-12-29T11:13:02.387Z,3.03
2022-12-29T11:14:14.972Z,2.90
2022-12-29T11:15:17.434Z,3.00
2022-12-29T11:16:31.834Z,2.80
2022-12-29T11:17:48.383Z,3.00
2022-12-29T11:18:51.262Z,2.72
2022-12-29T11:19:53.591Z,2.85
2022-12-29T11:21:01.539Z,2.47
2022-12-29T11:22:14.173Z,2.80
2022-12-29T11:23:34.469Z,2.20
2022-12-29T11:24:46.261Z,2.67
2022-12-29T11:26:14.131Z,2.75
2022-12-29T11:27:23.849Z,3.20
2022-12-29T11:28:30.510Z,2.97
2022-12-29T11:29:42.252Z,2.35
2022-12-29T11:30:44.706Z,2.00
2022-12-29T11:31:48.460Z,2.30
2022-12-29T11:32:55.321Z,2.40
2022-12-29T11:33:57.585Z,1.95
2022-12-29T11:35:00.349Z,2.45
2022-12-29T11:36:11.881Z,1.80
2022-12-29T11:37:25.365Z,2.20
2022-12-29T11:38:36.925Z,1.95
2022-12-29T11:39:51.270Z,2.05
2022-12-29T11:40:53.791Z,1.75
2022-12-29T11:41:56.374Z,1.92
2022-12-29T11:43:03.806Z,1.80
2022-12-29T11:44:07.174Z,1.80
2022-12-29T11:45:22.501Z,1.83
2022-12-29T11:46:34.854Z,1.80
2022-12-29T11:47:37.578Z,3.25
2022-12-29T11:48:41.457Z,2.72
2022-12-29T11:49:51.604Z,3.22
2022-12-29T11:50:56.367Z,2.15
2022-12-29T11:51:58.681Z,2.42
2022-12-29T11:53:08.969Z,1.98
2022-12-29T11:54:28.336Z,1.90
2022-12-29T11:55:31.701Z,1.70
2022-12-29T11:56:43.540Z,2.03
2022-12-29T11:57:46.483Z,1.77
2022-12-29T11:58:50.811Z,2.10
2022-12-29T11:59:58.496Z,1.70
2022-12-29T12:01:31.892Z,1.90
2022-12-29T12:02:54.643Z,1.70
2022-12-29T12:04:05.275Z,2.28
2022-12-29T12:05:13.584Z,1.88
2022-12-29T12:06:21.783Z,3.65
2022-12-29T12:07:41.236Z,3.00
2022-12-29T12:08:58.962Z,5.78
2022-12-29T12:10:08.148Z,9.73
2022-12-29T12:11:27.539Z,8.98
2022-12-29T12:12:35.860Z,2.80
2022-12-29T12:13:52.816Z,2.22
2022-12-29T12:15:00.603Z,2.50
2022-12-29T12:16:21.896Z,2.42
2022-12-29T12:18:03.175Z,2.50
2022-12-29T12:19:13.502Z,1.90
2022-12-29T12:20:23.080Z,2.15
2022-12-29T12:21:45.425Z,1.80
2022-12-29T12:23:01.860Z,2.10
2022-12-29T12:24:10.135Z,2.30
2022-12-29T12:25:14.226Z,1.90
2022-12-29T12:26:21.115Z,2.15
2022-12-29T12:27:41.162Z,2.00
2022-12-29T12:28:55.127Z,2.10
2022-12-29T12:30:11.058Z,2.35
2022-12-29T12:31:32.017Z,2.15
2022-12-29T12:32:45.352Z,2.47
2022-12-29T12:33:54.142Z,2.13
2022-12-29T12:34:56.794Z,2.00
2022-12-29T12:36:25.708Z,2.08
2022-12-29T12:37:45.125Z,1.70
2022-12-29T12:39:07.513Z,1.80
2022-12-29T12:40:44.699Z,1.67
2022-12-29T12:42:03.219Z,1.60
2022-12-29T12:43:26.873Z,1.60
2022-12-29T12:44:44.769Z,1.60
2022-12-29T12:45:53.277Z,1.40
2022-12-29T12:47:38.410Z,1.52
2022-12-29T12:48:58.539Z,1.80
2022-12-29T12:50:26.586Z,1.70
2022-12-29T12:52:02.912Z,1.50
2022-12-29T12:53:16.937Z,1.63
2022-12-29T12:54:31.118Z,1.88
2022-12-29T12:55:44.116Z,1.85
2022-12-29T12:57:10.198Z,1.33
2022-12-29T12:58:51.375Z,1.60
2022-12-29T13:00:06.240Z,1.90
2022-12-29T13:01:29.691Z,2.05
2022-12-29T13:02:47.372Z,1.70
2022-12-29T13:03:55.692Z,1.58
2022-12-29T13:04:57.990Z,1.40
2022-12-29T13:06:37.212Z,1.42
2022-12-29T13:08:04.801Z,1.70
2022-12-29T13:09:23.559Z,1.77
2022-12-29T13:10:47.076Z,1.60
2022-12-29T13:12:08.272Z,1.48
2022-12-29T13:13:36.573Z,1.85
2022-12-29T13:14:49.551Z,1.90
2022-12-29T13:15:57.797Z,1.88
2022-12-29T13:17:07.575Z,1.42
2022-12-29T13:18:57.673Z,1.85
2022-12-29T13:20:54.294Z,1.65
2022-12-29T13:22:18.175Z,1.35
2022-12-29T13:23:38.564Z,1.60
2022-12-29T13:24:59.351Z,1.90
2022-12-29T13:26:30.400Z,1.60
2022-12-29T13:27:52.403Z,1.92
2022-12-29T13:29:07.872Z,2.05
2022-12-29T13:30:12.328Z,3.45
2022-12-29T13:31:39.740Z,4.35
2022-12-29T13:32:54.996Z,2.47
2022-12-29T13:34:17.592Z,2.95
2022-12-29T13:36:06.200Z,6.18
2022-12-29T13:37:17.371Z,4.32
2022-12-29T13:38:46.173Z,4.05
2022-12-29T13:40:06.071Z,3.60
2022-12-29T13:41:28.589Z,2.80
2022-12-29T13:42:32.331Z,2.92
2022-12-29T13:43:40.584Z,2.40
2022-12-29T13:44:58.608Z,2.38
2022-12-29T13:46:12.033Z,2.35
2022-12-29T13:47:40.921Z,2.40
2022-12-29T13:48:52.409Z,2.00
2022-12-29T13:49:57.286Z,2.30
2022-12-29T13:51:01.591Z,1.75
2022-12-29T13:52:51.131Z,2.20
2022-12-29T13:54:04.536Z,2.10
2022-12-29T13:55:34.685Z,2.30
2022-12-29T13:56:43.572Z,2.60
2022-12-29T13:58:01.389Z,2.70
2022-12-29T13:59:03.630Z,3.70
2022-12-29T14:00:18.008Z,2.97
2022-12-29T14:01:35.373Z,3.28
2022-12-29T14:02:46.978Z,4.32
2022-12-29T14:03:59.349Z,3.55
2022-12-29T14:05:26.888Z,3.13
2022-12-29T14:06:41.473Z,3.05
2022-12-29T14:07:43.863Z,2.50
2022-12-29T14:08:47.010Z,2.78
2022-12-29T14:09:52.671Z,2.47
2022-12-29T14:10:55.247Z,2.38
2022-12-29T14:11:59.756Z,2.28
2022-12-29T14:13:19.212Z,2.10
2022-12-29T14:14:22.723Z,2.13
2022-12-29T14:15:27.346Z,2.47
2022-12-29T14:16:33.624Z,2.10
2022-12-29T14:17:36.601Z,1.77
2022-12-29T14:18:45.700Z,1.90
2022-12-29T14:19:52.491Z,2.50
2022-12-29T14:21:29.530Z,2.53
2022-12-29T14:22:33.438Z,1.92
2022-12-29T14:23:35.926Z,2.05
2022-12-29T14:24:46.828Z,1.77
2022-12-29T14:26:05.219Z,1.75
2022-12-29T14:27:13.257Z,1.65
2022-12-29T14:28:26.594Z,1.95
2022-12-29T14:29:31.768Z,1.90
2022-12-29T14:30:49.432Z,2.17
2022-12-29T14:31:53.374Z,2.20
2022-12-29T14:33:04.191Z,2.10
2022-12-29T14:34:11.910Z,1.85
2022-12-29T14:35:39.446Z,1.55
2022-12-29T14:36:54.600Z,1.50
2022-12-29T14:38:07.969Z,2.17
2022-12-29T14:39:31.771Z,1.35
2022-12-29T14:40:35.974Z,1.92
2022-12-29T14:41:41.474Z,1.50
2022-12-29T14:42:44.450Z,1.73
2022-12-29T14:44:09.283Z,1.70
2022-12-29T14:45:14.676Z,1.23
2022-12-29T14:46:17.353Z,1.75
2022-12-29T14:47:34.041Z,1.75
2022-12-29T14:48:44.592Z,4.35
2022-12-29T14:49:47.574Z,4.93
2022-12-29T14:50:49.889Z,5.18
2022-12-29T14:52:06.316Z,5.32
2022-12-29T14:54:03.941Z,7.10
2022-12-29T14:55:18.235Z,4.60
2022-12-29T14:56:25.446Z,6.00
2022-12-29T14:57:34.635Z,5.40
2022-12-29T14:58:55.750Z,4.70
2022-12-29T15:00:05.733Z,5.75
2022-12-29T15:01:35.870Z,5.10
2022-12-29T15:02:42.473Z,5.55
2022-12-29T15:03:51.410Z,4.10
2022-12-29T15:04:59.304Z,3.67
2022-12-29T15:06:12.307Z,3.83
2022-12-29T15:07:16.127Z,3.55
2022-12-29T15:08:22.451Z,3.60
2022-12-29T15:09:30.702Z,3.30
2022-12-29T15:10:42.681Z,2.83
2022-12-29T15:11:58.934Z,2.28
2022-12-29T15:13:06.027Z,2.05
2022-12-29T15:14:32.117Z,1.95
2022-12-29T15:15:39.103Z,2.05
2022-12-29T15:16:41.569Z,1.85
2022-12-29T15:17:43.817Z,2.30
2022-12-29T15:18:46.078Z,1.73
2022-12-29T15:19:48.319Z,1.98
2022-12-29T15:20:57.991Z,2.05
2022-12-29T15:22:01.830Z,2.15
2022-12-29T15:23:17.485Z,2.40
2022-12-29T15:24:19.814Z,2.10
2022-12-29T15:25:22.728Z,1.90
2022-12-29T15:26:38.408Z,1.95
2022-12-29T15:27:41.711Z,1.63
2022-12-29T15:28:48.175Z,1.55