createdAt,value
2022-10-03T00:06:35.604Z,100.00
2022-10-03T00:17:11.050Z,100.00
2022-10-03T00:27:53.863Z,100.00
2022-10-03T00:38:57.207Z,100.00
2022-10-03T00:49:26.674Z,100.00
2022-10-03T01:00:15.218Z,100.00
2022-10-03T01:11:08.337Z,100.00
2022-10-03T01:21:32.880Z,100.00
2022-10-03T01:32:49.275Z,100.00
2022-10-03T01:43:21.280Z,100.00
2022-10-03T01:53:57.070Z,100.00
2022-10-03T02:04:25.687Z,100.00
2022-10-03T02:14:47.164Z,100.00
2022-10-03T02:26:11.753Z,100.00
2022-10-03T02:37:07.476Z,100.00
2022-10-03T02:48:30.197Z,100.00
2022-10-03T02:59:08.336Z,100.00
2022-10-03T03:10:36.493Z,100.00
2022-10-03T03:21:41.302Z,100.00
2022-10-03T03:32:25.176Z,100.00
2022-10-03T03:43:20.362Z,100.00
2022-10-03T03:54:27.619Z,100.00
2022-10-03T04:05:59.074Z,100.00
2022-10-03T04:17:15.333Z,100.00
2022-10-03T04:28:29.458Z,100.00
2022-10-03T04:39:13.521Z,100.00
2022-10-03T04:49:59.828Z,100.00
2022-10-03T05:00:56.212Z,100.00
2022-10-03T05:12:03.926Z,100.00
2022-10-03T05:22:54.293Z,100.00
2022-10-03T05:33:23.333Z,100.00
2022-10-03T05:44:29.465Z,100.00
2022-10-03T05:55:20.926Z,100.00
2022-10-03T06:06:32.407Z,100.00
2022-10-03T06:17:43.288Z,100.00
2022-10-03T06:28:02.804Z,100.00
2022-10-03T06:38:35.040Z,100.00
2022-10-03T06:49:16.070Z,100.00
2022-10-03T06:59:43.557Z,100.00
2022-10-03T07:10:08.582Z,100.00
2022-10-03T07:21:17.009Z,100.00
2022-10-03T07:32:09.958Z,100.00
2022-10-03T07:42:46.999Z,100.00
2022-10-03T07:53:01.176Z,100.00
2022-10-03T08:03:28.058Z,100.00
2022-10-03T08:14:35.470Z,100.00
2022-10-03T08:25:49.707Z,100.00
2022-10-03T08:36:59.927Z,100.00
2022-10-03T08:48:10.692Z,100.00
2022-10-03T08:59:00.872Z,100.00
2022-10-03T09:10:21.537Z,100.00
2022-10-03T09:21:07.162Z,100.00
2022-10-03T09:31:48.456Z,100.00
2022-10-03T09:42:34.102Z,100.00
2022-10-03T09:53:40.163Z,100.00
2022-10-03T10:04:54.148Z,100.00
2022-10-03T10:15:46.460Z,100.00
2022-10-03T10:26:14.040Z,100.00
2022-10-03T10:37:33.628Z,100.00
2022-10-03T10:48:19.512Z,100.00
2022-10-03T10:58:59.292Z,100.00
2022-10-03T11:09:47.667Z,100.00
2022-10-03T11:20:38.093Z,100.00
2022-10-03T11:31:29.846Z,96.97
2022-10-03T11:42:02.361Z,88.42
2022-10-03T11:52:55.179Z,77.85
2022-10-03T12:03:33.098Z,76.42
2022-10-03T12:14:20.291Z,73.48
2022-10-03T12:25:07.295Z,72.10
2022-10-03T12:36:14.516Z,68.85
2022-10-03T12:47:07.755Z,64.06
2022-10-03T12:57:47.445Z,63.73
2022-10-03T13:08:07.964Z,63.23
2022-10-03T13:18:42.959Z,63.91
2022-10-03T13:29:20.500Z,62.13
2022-10-03T13:39:37.033Z,61.68
2022-10-03T13:50:01.400Z,59.12
2022-10-03T14:00:23.721Z,58.65
2022-10-03T14:11:08.105Z,57.94
2022-10-03T14:21:57.131Z,57.44
2022-10-03T14:32:47.347Z,58.23
2022-10-03T14:43:31.852Z,57.24
2022-10-03T14:54:31.515Z,58.27
2022-10-03T15:04:42.511Z,58.83
2022-10-03T15:15:15.948Z,59.92
2022-10-03T15:25:53.160Z,61.26
2022-10-03T15:36:32.810Z,62.72
2022-10-03T15:47:06.828Z,63.23
2022-10-03T15:57:32.120Z,61.33
2022-10-03T16:08:25.906Z,61.62
2022-10-03T16:19:10.964Z,63.55
2022-10-03T16:29:54.433Z,65.50
2022-10-03T16:40:40.547Z,68.23
2022-10-03T16:51:35.954Z,73.82
2022-10-03T17:02:19.845Z,77.59
2022-10-03T17:13:07.037Z,79.55
2022-10-03T17:24:17.464Z,81.17
2022-10-03T17:35:00.122Z,82.35
2022-10-03T17:45:48.217Z,83.14
2022-10-03T17:56:46.059Z,83.27
2022-10-03T18:07:27.675Z,83.07
2022-10-03T18:17:54.891Z,83.05
2022-10-03T18:29:06.263Z,83.47
2022-10-03T18:51:58.804Z,85.30
2022-10-03T19:02:22.105Z,86.35
2022-10-03T19:13:05.540Z,87.73
2022-10-03T19:23:36.394Z,88.81
2022-10-03T19:34:01.387Z,89.71
2022-10-03T19:44:22.318Z,90.64
2022-10-03T19:55:15.444Z,91.46
2022-10-03T20:06:11.824Z,92.05
2022-10-03T20:16:37.365Z,93.24
2022-10-03T20:27:52.145Z,94.22
2022-10-03T20:38:59.293Z,94.85
2022-10-03T20:49:53.361Z,95.20
2022-10-03T21:01:08.161Z,96.27
2022-10-03T21:11:19.472Z,97.65
2022-10-03T21:21:51.762Z,98.27
2022-10-03T21:33:10.104Z,99.40
2022-10-03T21:43:30.334Z,99.92
2022-10-03T21:53:55.312Z,100.00
2022-10-03T22:04:41.753Z,100.00
2022-10-03T22:15:55.716Z,100.00
2022-10-03T22:26:27.247Z,100.00
2022-10-03T22:36:54.857Z,100.00
2022-10-03T22:47:24.146Z,100.00
2022-10-03T22:57:36.083Z,100.00
2022-10-03T23:08:23.842Z,100.00
2022-10-03T23:39:38.387Z,100.00
2022-10-03T23:50:15.151Z,100.00
