createdAt,value
2019-04-23T00:00:30.604Z,101060.16
2019-04-23T00:02:48.858Z,101050.14
2019-04-23T00:05:29.207Z,101045.11
2019-04-23T00:10:26.271Z,101040.40
2019-04-23T00:12:53.069Z,101044.84
2019-04-23T00:15:25.111Z,101047.07
2019-04-23T00:17:49.072Z,100955.11
2019-04-23T00:20:18.878Z,101045.67
2019-04-23T00:25:47.108Z,101034.83
2019-04-23T00:28:06.568Z,101036.77
2019-04-23T00:30:38.217Z,101025.67
2019-04-23T00:33:05.348Z,101033.16
2019-04-23T00:35:33.964Z,101029.27
2019-04-23T00:38:05.998Z,101033.14
2019-04-23T00:40:32.090Z,101035.10
2019-04-23T00:43:03.865Z,101027.31
2019-04-23T00:45:34.665Z,101041.77
2019-04-23T00:48:22.986Z,101016.20
2019-04-23T00:50:43.242Z,101018.44
2019-04-23T00:53:17.500Z,101024.28
2019-04-23T00:55:28.189Z,101026.77
2019-04-23T00:58:06.214Z,101020.95
2019-04-23T01:00:42.469Z,101024.25
2019-04-23T01:05:31.000Z,101031.77
2019-04-23T01:08:05.065Z,101028.42
2019-04-23T01:10:41.631Z,101026.75
2019-04-23T01:13:08.678Z,101015.67
2019-04-23T01:15:41.151Z,101016.48
2019-04-23T01:18:13.182Z,101016.77
2019-04-23T01:20:44.475Z,101013.98
2019-04-23T01:22:53.031Z,101029.24
2019-04-23T01:25:37.719Z,101025.08
2019-04-23T01:28:23.476Z,101007.87
2019-04-23T01:30:57.404Z,101014.80
2019-04-23T01:33:27.047Z,101014.80
2019-04-23T01:36:07.882Z,101014.81
2019-04-23T01:38:29.580Z,101002.86
2019-04-23T01:40:45.765Z,101009.80
2019-04-23T01:43:23.457Z,100999.53
2019-04-23T01:45:49.462Z,101003.98
2019-04-23T01:48:18.191Z,101007.30
2019-04-23T01:50:55.010Z,101002.05
2019-04-23T01:53:26.523Z,101001.75
2019-04-23T01:55:51.180Z,100993.70
2019-04-23T02:00:54.534Z,100989.23
2019-04-23T02:03:20.774Z,100990.64
2019-04-23T02:05:55.795Z,100990.63
2019-04-23T02:08:20.724Z,100976.48
2019-04-23T02:10:56.431Z,100992.00
2019-04-23T02:13:25.376Z,100979.51
2019-04-23T02:15:53.455Z,100990.89
2019-04-23T02:18:24.982Z,100975.09
2019-04-23T02:20:52.604Z,101004.74
2019-04-23T02:23:39.554Z,100979.78
2019-04-23T02:26:04.771Z,100980.91
2019-04-23T02:28:42.830Z,100976.17
2019-04-23T02:31:21.412Z,100978.11
2019-04-23T02:33:44.656Z,100972.83
2019-04-23T02:36:07.499Z,100969.21
2019-04-23T02:38:45.267Z,100980.59
2019-04-23T02:41:19.851Z,100973.91
2019-04-23T02:43:39.146Z,100966.98
2019-04-23T02:46:05.639Z,100965.84
2019-04-23T02:48:44.410Z,100968.91
2019-04-23T02:51:10.936Z,100957.52
2019-04-23T02:56:23.761Z,100965.82
2019-04-23T02:58:46.138Z,100951.95
2019-04-23T03:01:25.246Z,100958.02
2019-04-23T03:03:59.794Z,100955.51
2019-04-23T03:08:46.538Z,100963.82
2019-04-23T03:11:15.633Z,100954.95
2019-04-23T03:18:52.124Z,100952.70
2019-04-23T03:24:25.095Z,100946.59
2019-04-23T03:35:20.335Z,100937.10
2019-04-23T03:37:20.302Z,100938.19
2019-04-23T03:39:34.535Z,100932.38
2019-04-23T03:42:15.571Z,100926.55
2019-04-23T03:44:29.145Z,100922.91
2019-04-23T03:46:51.430Z,100930.42
2019-04-23T03:49:33.296Z,100924.30
2019-04-23T04:11:56.688Z,100915.96
2019-04-23T04:14:38.138Z,100913.48
2019-04-23T04:16:59.789Z,100928.98
2019-04-23T04:19:31.591Z,100904.35
2019-04-23T04:22:00.260Z,100910.14
2019-04-23T04:24:37.017Z,100909.59
2019-04-23T04:37:29.757Z,100907.13
2019-04-23T04:39:27.176Z,100917.38
2019-04-23T04:41:58.676Z,100917.87
2019-04-23T04:49:30.128Z,100913.55
2019-04-23T04:52:11.263Z,100908.15
2019-04-23T04:54:24.551Z,100911.64
2019-04-23T04:59:25.874Z,100911.98
2019-04-23T05:04:47.616Z,100909.16
2019-04-23T05:09:32.659Z,100879.47
2019-04-23T05:12:01.628Z,100886.78
2019-04-23T05:16:57.425Z,100889.43
2019-04-23T05:19:40.769Z,100895.38
2019-04-23T05:24:30.419Z,100907.97
2019-04-23T05:26:55.566Z,100885.74
2019-04-23T05:29:20.352Z,100895.22
2019-04-23T05:31:53.440Z,100890.02
2019-04-23T05:34:23.972Z,100886.03
2019-04-23T05:36:53.977Z,100884.35
2019-04-23T05:39:31.016Z,100888.13
2019-04-23T05:41:53.562Z,100867.84
2019-04-23T05:44:29.937Z,100870.06
2019-04-23T05:49:24.817Z,100872.29
2019-04-23T05:52:00.431Z,100879.95
2019-04-23T05:54:26.623Z,100864.22
2019-04-23T05:56:58.400Z,100867.49
2019-04-23T05:59:27.495Z,100875.80
2019-04-23T06:01:57.269Z,100865.41
2019-04-23T06:07:11.515Z,100891.46
2019-04-23T06:09:25.230Z,100867.95
2019-04-23T06:12:00.054Z,100910.92
2019-04-23T06:14:25.002Z,100876.25
2019-04-23T06:16:57.657Z,100881.27
2019-04-23T06:19:24.698Z,100882.21
2019-04-23T06:27:01.223Z,100874.88
2019-04-23T06:31:54.054Z,100870.46
2019-04-23T06:34:31.378Z,100870.67
2019-04-23T06:36:58.981Z,100877.13
2019-04-23T06:39:33.253Z,100858.77
2019-04-23T06:41:57.183Z,100862.28
2019-04-23T06:49:30.548Z,100862.42
2019-04-23T06:52:08.643Z,100866.27
2019-04-23T06:54:36.124Z,100866.74
2019-04-23T06:59:42.488Z,100855.22
2019-04-23T07:04:37.966Z,100850.36
2019-04-23T07:07:24.147Z,100853.13
2019-04-23T07:09:20.611Z,100840.36
2019-04-23T07:12:00.355Z,100847.69
2019-04-23T07:14:30.467Z,100826.19
2019-04-23T07:16:58.359Z,100832.83
2019-04-23T07:19:32.122Z,100826.52
2019-04-23T07:22:11.381Z,100824.70
2019-04-23T07:24:38.362Z,100837.03
2019-04-23T07:26:45.372Z,100824.34
2019-04-23T07:29:30.846Z,100826.80
2019-04-23T07:34:23.298Z,100798.91
2019-04-23T07:37:01.786Z,100807.17
2019-04-23T07:39:58.594Z,100804.91
2019-04-23T07:42:28.037Z,100810.68
2019-04-23T07:45:01.940Z,100796.86
2019-04-23T07:47:50.833Z,100796.27
2019-04-23T07:52:52.729Z,100793.27
2019-04-23T07:55:26.993Z,100780.25
2019-04-23T07:57:51.081Z,100780.98
2019-04-23T08:00:18.228Z,100767.45
2019-04-23T08:02:47.109Z,100770.45
2019-04-23T08:05:25.194Z,100772.89
2019-04-23T08:07:54.122Z,100768.98
2019-04-23T08:10:22.573Z,100784.86
2019-04-23T08:12:53.785Z,100764.44
2019-04-23T08:15:23.120Z,100764.81
2019-04-23T08:17:43.446Z,100770.77
2019-04-23T08:20:23.090Z,100757.28
2019-04-23T08:22:45.466Z,100758.00
2019-04-23T08:25:47.228Z,100755.80
2019-04-23T08:28:16.993Z,100762.02
2019-04-23T08:30:37.783Z,100752.80
2019-04-23T08:35:43.634Z,100739.90
2019-04-23T08:40:47.282Z,100749.09
2019-04-23T08:43:29.601Z,100746.38
2019-04-23T08:45:58.194Z,100737.72
2019-04-23T08:51:10.773Z,100747.16
2019-04-23T08:53:37.738Z,100729.92
2019-04-23T08:56:18.429Z,100730.44
2019-04-23T08:58:46.340Z,100726.95
2019-04-23T09:01:05.657Z,100719.30
2019-04-23T09:03:31.339Z,100719.95
2019-04-23T09:08:32.710Z,100707.73
2019-04-23T09:11:04.419Z,100707.81
2019-04-23T09:16:13.642Z,100699.96
2019-04-23T09:21:03.470Z,100687.87
2019-04-23T09:23:45.124Z,100689.34
2019-04-23T09:25:57.534Z,100694.16
2019-04-23T09:31:18.755Z,100686.56
2019-04-23T09:33:51.982Z,100691.89
2019-04-23T09:39:00.239Z,100680.84
2019-04-23T09:41:31.324Z,100671.94
2019-04-23T09:46:44.057Z,100650.77
2019-04-23T09:49:20.915Z,100675.42
2019-04-23T09:51:51.213Z,100650.56
2019-04-23T09:54:17.430Z,100645.88
2019-04-23T09:56:47.808Z,100642.61
2019-04-23T09:59:28.635Z,100636.47
2019-04-23T10:01:37.498Z,100655.72
2019-04-23T10:04:05.599Z,100630.09
2019-04-23T10:06:24.954Z,100620.75
2019-04-23T10:08:54.435Z,100633.84
2019-04-23T10:11:22.030Z,100614.43
2019-04-23T10:13:50.548Z,100608.35
2019-04-23T10:16:21.077Z,100608.53
2019-04-23T10:18:49.177Z,100597.96
2019-04-23T10:21:17.669Z,100610.38
2019-04-23T10:23:47.492Z,100608.06
2019-04-23T10:26:16.499Z,100596.76
2019-04-23T10:28:47.672Z,100573.41
2019-04-23T10:31:16.737Z,100583.15
2019-04-23T10:33:46.163Z,100565.17
2019-04-23T10:36:19.132Z,100560.82
2019-04-23T10:38:51.305Z,100578.75
2019-04-23T10:41:16.084Z,100578.83
2019-04-23T10:43:50.055Z,100560.56
2019-04-23T10:46:36.450Z,100567.23
2019-04-23T10:51:53.570Z,100541.34
2019-04-23T10:56:56.970Z,100555.47
2019-04-23T10:59:30.047Z,100555.20
2019-04-23T11:01:58.126Z,100551.67
2019-04-23T11:04:38.486Z,100533.25
2019-04-23T11:06:53.648Z,100551.25
2019-04-23T11:09:47.001Z,100532.52
2019-04-23T11:12:14.399Z,100529.52
2019-04-23T11:14:33.833Z,100532.73
2019-04-23T11:17:03.722Z,100530.76
2019-04-23T11:19:40.490Z,100541.91
2019-04-23T11:22:20.930Z,100540.95
2019-04-23T11:27:05.420Z,100523.34
2019-04-23T11:29:34.103Z,100522.83
2019-04-23T11:32:23.641Z,100512.72
2019-04-23T11:35:01.911Z,100502.22
2019-04-23T11:37:06.300Z,100506.05
2019-04-23T11:39:39.625Z,100495.36
2019-04-23T11:42:19.362Z,100510.12
2019-04-23T11:44:40.107Z,100524.08
2019-04-23T11:52:07.891Z,100496.86
2019-04-23T11:57:21.160Z,100492.87
2019-04-23T12:02:07.149Z,100483.48
2019-04-23T12:04:47.979Z,100488.44
2019-04-23T12:07:18.719Z,100480.45
2019-04-23T12:09:50.237Z,100470.31
2019-04-23T12:12:17.152Z,100484.80
2019-04-23T12:14:50.838Z,100472.77
2019-04-23T12:20:06.416Z,100461.27
2019-04-23T12:22:29.476Z,100476.50
2019-04-23T12:30:03.569Z,100458.63
2019-04-23T12:37:36.408Z,100444.19
2019-04-23T12:40:05.905Z,100444.79
2019-04-23T12:57:37.202Z,100412.00
2019-04-23T13:00:05.602Z,100416.13
2019-04-23T13:05:26.011Z,100420.28
2019-04-23T13:07:38.248Z,100413.70
2019-04-23T13:10:23.186Z,100311.55
2019-04-23T13:12:44.735Z,100408.14
2019-04-23T13:15:11.416Z,100401.59
2019-04-23T13:20:14.965Z,100382.62
2019-04-23T13:22:39.793Z,100389.00
2019-04-23T13:25:10.124Z,100392.00
2019-04-23T13:30:16.902Z,100398.23
2019-04-23T13:32:48.840Z,100383.58
2019-04-23T13:35:28.139Z,100373.88
2019-04-23T13:40:21.347Z,100347.36
2019-04-23T13:42:55.175Z,100363.32
2019-04-23T13:45:33.780Z,100365.58
2019-04-23T13:50:35.479Z,100339.42
2019-04-23T13:55:10.960Z,100337.07
2019-04-23T13:58:02.679Z,100332.13
2019-04-23T14:00:21.098Z,100323.34
2019-04-23T14:02:43.827Z,100320.20
2019-04-23T14:05:23.973Z,100315.36
2019-04-23T14:10:29.794Z,100321.13
2019-04-23T14:13:03.681Z,100303.09
2019-04-23T14:18:10.790Z,100307.34
2019-04-23T14:20:23.027Z,100310.17
2019-04-23T14:25:19.137Z,100295.66
2019-04-23T14:28:00.198Z,100290.74
2019-04-23T14:32:53.717Z,100316.02
2019-04-23T14:35:25.809Z,100304.03
2019-04-23T14:38:09.713Z,100291.02
2019-04-23T14:40:26.632Z,100282.56
2019-04-23T14:43:03.550Z,100295.67
2019-04-23T14:48:04.249Z,100275.77
2019-04-23T14:53:12.132Z,100282.47
2019-04-23T14:58:11.744Z,100265.14
2019-04-23T15:00:33.982Z,100260.25
2019-04-23T15:03:15.488Z,100241.73
2019-04-23T15:05:35.733Z,100245.59
2019-04-23T15:08:06.255Z,100242.92
2019-04-23T15:10:41.595Z,100253.22
2019-04-23T15:13:07.207Z,100264.21
2019-04-23T15:15:34.361Z,100270.07
2019-04-23T15:18:21.267Z,100249.92
2019-04-23T15:20:41.446Z,100252.73
2019-04-23T15:23:25.434Z,100247.59
2019-04-23T15:30:38.753Z,100253.70
2019-04-23T15:33:23.547Z,100245.25
2019-04-23T15:38:30.436Z,100245.70
2019-04-23T15:41:01.908Z,100238.67
2019-04-23T15:43:10.306Z,100244.97
2019-04-23T15:48:16.047Z,100252.56
2019-04-23T15:50:44.029Z,100245.98
2019-04-23T15:53:04.922Z,100242.20
2019-04-23T15:55:44.167Z,100228.23
2019-04-23T15:58:16.905Z,100236.47
2019-04-23T16:00:43.302Z,100232.84
2019-04-23T16:02:43.223Z,100232.77
2019-04-23T16:05:12.811Z,100238.96
2019-04-23T16:08:06.079Z,100234.34
2019-04-23T16:10:49.903Z,100228.95
2019-04-23T16:13:12.978Z,100225.98
2019-04-23T16:15:44.281Z,100225.51
2019-04-23T16:18:23.723Z,100233.55
2019-04-23T16:23:17.863Z,100278.48
2019-04-23T16:25:46.645Z,100239.77
2019-04-23T16:28:18.898Z,100245.22
2019-04-23T16:30:50.059Z,100236.67
2019-04-23T16:33:16.364Z,100229.52
2019-04-23T16:38:33.639Z,100241.38
2019-04-23T16:41:03.871Z,100239.27
2019-04-23T16:45:51.825Z,100234.80
2019-04-23T16:51:11.421Z,100221.88
2019-04-23T16:53:20.973Z,100222.09
2019-04-23T16:55:55.103Z,100230.69
2019-04-23T16:58:26.441Z,100239.80
2019-04-23T17:01:02.069Z,100218.84
2019-04-23T17:05:57.081Z,100223.81
2019-04-23T17:11:08.847Z,100222.67
2019-04-23T17:13:20.167Z,100221.96
2019-04-23T17:16:00.302Z,100222.31
2019-04-23T17:18:24.616Z,100221.22
2019-04-23T17:23:32.836Z,100215.47
2019-04-23T17:25:59.185Z,100213.33
2019-04-23T17:28:25.583Z,100213.77
2019-04-23T17:31:03.450Z,100256.35
2019-04-23T17:33:27.687Z,100235.59
2019-04-23T17:36:21.092Z,100220.95
2019-04-23T17:38:49.544Z,100237.36
2019-04-23T17:41:31.200Z,100217.34
2019-04-23T17:44:09.531Z,100224.20
2019-04-23T17:49:04.680Z,100224.08
2019-04-23T17:51:26.266Z,100217.01
2019-04-23T17:54:19.430Z,100216.27
2019-04-23T17:59:09.201Z,100219.87
2019-04-23T18:01:59.454Z,100232.89
2019-04-23T18:06:50.890Z,100223.78
2019-04-23T18:11:31.183Z,100211.50
2019-04-23T18:14:03.878Z,100221.48
2019-04-23T18:16:41.032Z,100225.83
2019-04-23T18:21:46.152Z,100235.89
2019-04-23T18:24:17.966Z,100245.83
2019-04-23T18:27:01.247Z,100231.76
2019-04-23T18:29:31.616Z,100239.58
2019-04-23T18:32:13.040Z,100240.39
2019-04-23T18:35:04.352Z,100243.36
2019-04-23T18:37:12.106Z,100234.21
2019-04-23T18:39:43.714Z,100228.36
2019-04-23T18:42:18.246Z,100247.13
2019-04-23T18:44:42.111Z,100252.46
2019-04-23T18:47:17.376Z,100231.56
2019-04-23T18:49:42.866Z,100267.02
2019-04-23T18:52:20.880Z,100257.01
2019-04-23T18:54:44.986Z,100246.49
2019-04-23T19:02:37.261Z,100246.44
2019-04-23T19:07:42.571Z,100239.48
2019-04-23T19:10:29.457Z,100245.73
2019-04-23T19:12:50.059Z,100252.85
2019-04-23T19:22:55.066Z,100261.06
2019-04-23T19:25:25.127Z,100265.83
2019-04-23T19:32:59.231Z,100244.26
2019-04-23T19:35:40.140Z,100260.34
2019-04-23T19:40:35.184Z,100262.66
2019-04-23T19:42:55.218Z,100266.16
2019-04-23T19:45:28.528Z,100259.87
2019-04-23T19:47:58.674Z,100264.54
2019-04-23T19:50:32.928Z,100271.64
2019-04-23T19:55:24.188Z,100258.63
2019-04-23T20:00:33.859Z,100252.26
2019-04-23T20:03:09.833Z,100261.10
2019-04-23T20:05:23.351Z,100255.13
2019-04-23T20:08:17.517Z,100253.59
2019-04-23T20:10:30.352Z,100261.52
2019-04-23T20:12:51.724Z,100244.88
2019-04-23T20:15:25.202Z,100251.44
2019-04-23T20:20:28.672Z,100256.05
2019-04-23T20:22:56.799Z,100256.09
2019-04-23T20:25:56.863Z,100242.53
2019-04-23T20:28:02.647Z,100244.25
2019-04-23T20:36:00.795Z,100244.48
2019-04-23T20:38:59.313Z,100241.29
2019-04-23T20:40:53.714Z,100230.31
2019-04-23T20:43:23.687Z,100229.53
2019-04-23T20:46:00.261Z,100230.42
2019-04-23T20:48:31.077Z,100222.38
2019-04-23T20:50:54.321Z,100226.92
2019-04-23T20:53:28.346Z,100233.40
2019-04-23T20:56:01.510Z,100214.45
2019-04-23T20:58:31.329Z,100212.59
2019-04-23T21:01:07.631Z,100210.77
2019-04-23T21:06:05.018Z,100209.80
2019-04-23T21:08:51.822Z,100207.10
2019-04-23T21:10:58.277Z,100213.08
2019-04-23T21:13:53.894Z,100215.72
2019-04-23T21:15:59.725Z,100215.25
2019-04-23T21:18:35.951Z,100208.92
2019-04-23T21:21:01.986Z,100213.66
2019-04-23T21:23:37.622Z,100216.81
2019-04-23T21:25:57.051Z,100217.17
2019-04-23T21:28:40.079Z,100211.05
2019-04-23T21:31:19.014Z,100213.59
2019-04-23T21:33:46.109Z,100212.88
2019-04-23T21:36:43.421Z,100204.94
2019-04-23T21:41:50.931Z,100203.94
2019-04-23T21:46:47.614Z,100209.87
2019-04-23T21:49:24.763Z,100206.56
2019-04-23T21:51:46.345Z,100216.63
2019-04-23T21:54:00.022Z,100210.86
2019-04-23T21:56:39.619Z,100205.92
2019-04-23T21:59:07.318Z,100207.59
2019-04-23T22:01:44.761Z,100215.15
2019-04-23T22:04:17.337Z,100207.95
2019-04-23T22:06:43.307Z,100200.12
2019-04-23T22:09:16.047Z,100203.73
2019-04-23T22:14:29.017Z,100188.08
2019-04-23T22:19:15.083Z,100186.92
2019-04-23T22:21:45.215Z,100194.47
2019-04-23T22:24:21.209Z,100184.73
2019-04-23T22:26:38.104Z,100185.81
2019-04-23T22:29:26.233Z,100190.86
2019-04-23T22:31:45.791Z,100187.28
2019-04-23T22:36:50.722Z,100180.68
2019-04-23T22:39:12.637Z,100178.21
2019-04-23T22:41:51.932Z,100183.82
2019-04-23T22:44:14.420Z,100187.43
2019-04-23T22:46:52.118Z,100190.02
2019-04-23T22:49:22.897Z,100179.69
2019-04-23T23:01:54.734Z,100156.78
2019-04-23T23:04:22.689Z,100157.94
2019-04-23T23:09:25.953Z,100154.64
2019-04-23T23:16:51.470Z,100152.53
2019-04-23T23:19:21.746Z,100163.13
2019-04-23T23:21:58.257Z,100165.13
2019-04-23T23:29:19.796Z,100156.36
2019-04-23T23:34:15.662Z,100161.52
2019-04-23T23:36:54.915Z,100159.05
2019-04-23T23:39:22.743Z,100155.23
2019-04-23T23:46:56.307Z,100148.42
2019-04-23T23:49:27.978Z,100142.34
2019-04-23T23:51:49.333Z,100137.92
2019-04-23T23:54:13.329Z,100142.13
2019-04-23T23:56:58.441Z,100139.35
2019-04-23T23:59:21.123Z,100145.78
