createdAt,value
2017-11-05T00:00:20.302Z,1003.8
2017-11-05T00:01:21.799Z,1003.8
2017-11-05T00:02:23.278Z,1003.8
2017-11-05T00:03:24.794Z,1003.9
2017-11-05T00:04:26.303Z,1003.9
2017-11-05T00:05:27.800Z,1003.9
2017-11-05T00:06:29.304Z,1003.9
2017-11-05T00:07:30.801Z,1003.9
2017-11-05T00:08:32.355Z,1003.9
2017-11-05T00:09:33.843Z,1003.9
2017-11-05T00:10:35.332Z,1004.0
2017-11-05T00:11:36.800Z,1003.9
2017-11-05T00:12:38.329Z,1003.9
2017-11-05T00:13:39.838Z,1004.0
2017-11-05T00:14:41.326Z,1003.9
2017-11-05T00:15:42.836Z,1003.9
2017-11-05T00:16:44.336Z,1003.9
2017-11-05T00:17:45.869Z,1003.9
2017-11-05T00:18:47.349Z,1003.9
2017-11-05T00:19:48.835Z,1003.9
2017-11-05T00:20:50.273Z,1003.9
2017-11-05T00:21:51.755Z,1003.9
2017-11-05T00:22:53.222Z,1003.9
2017-11-05T00:23:54.723Z,1003.9
2017-11-05T00:24:56.227Z,1003.9
2017-11-05T00:25:57.735Z,1003.9
2017-11-05T00:26:59.212Z,1003.9
2017-11-05T00:28:00.663Z,1003.8
2017-11-05T00:29:02.160Z,1003.9
2017-11-05T00:30:03.656Z,1003.9
2017-11-05T00:31:05.174Z,1003.9
2017-11-05T00:32:06.672Z,1003.9
2017-11-05T00:33:08.150Z,1003.9
2017-11-05T00:34:09.650Z,1003.9
2017-11-05T00:35:11.187Z,1003.9
2017-11-05T00:36:12.679Z,1003.9
2017-11-05T00:37:14.178Z,1003.9
2017-11-05T00:38:15.757Z,1003.9
2017-11-05T00:39:17.224Z,1003.9
2017-11-05T00:40:18.746Z,1003.9
2017-11-05T00:41:20.269Z,1003.9
2017-11-05T00:42:21.811Z,1003.9
2017-11-05T00:43:23.295Z,1003.9
2017-11-05T00:44:24.802Z,1003.9
2017-11-05T00:45:26.291Z,1003.9
2017-11-05T00:46:27.787Z,1003.9
2017-11-05T00:47:29.316Z,1003.8
2017-11-05T00:48:30.828Z,1003.9
2017-11-05T00:49:32.385Z,1003.8
2017-11-05T00:50:34.684Z,1003.9
2017-11-05T00:51:36.178Z,1003.9
2017-11-05T00:52:37.688Z,1003.9
2017-11-05T00:53:39.158Z,1003.9
2017-11-05T00:54:40.673Z,1003.9
2017-11-05T00:55:42.215Z,1003.9
2017-11-05T00:56:43.727Z,1003.9
2017-11-05T00:57:45.207Z,1003.9
2017-11-05T00:58:46.736Z,1003.9
2017-11-05T00:59:48.209Z,1003.9
2017-11-05T01:00:49.716Z,1003.8
2017-11-05T01:01:51.268Z,1003.9
2017-11-05T01:02:52.784Z,1003.8
2017-11-05T01:03:54.326Z,1003.8
2017-11-05T01:04:55.818Z,1003.8
2017-11-05T01:05:57.335Z,1003.9
2017-11-05T01:06:58.811Z,1003.9
2017-11-05T01:08:00.314Z,1003.9
2017-11-05T01:09:01.794Z,1003.9
2017-11-05T01:10:03.269Z,1003.9
2017-11-05T01:11:04.751Z,1003.8
2017-11-05T01:12:06.259Z,1003.9
2017-11-05T01:13:07.786Z,1003.9
2017-11-05T01:14:09.294Z,1003.9
2017-11-05T01:15:10.852Z,1003.9
2017-11-05T01:16:12.340Z,1003.9
2017-11-05T01:17:13.814Z,1004.0
2017-11-05T01:18:15.343Z,1004.0
2017-11-05T01:19:16.922Z,1003.9
2017-11-05T01:20:18.374Z,1003.9
2017-11-05T01:21:19.870Z,1003.9
2017-11-05T01:22:21.383Z,1003.9
2017-11-05T01:23:22.915Z,1003.9
2017-11-05T01:24:24.429Z,1003.9
2017-11-05T01:25:25.966Z,1003.9
2017-11-05T01:26:27.535Z,1003.9
2017-11-05T01:27:29.068Z,1003.9
2017-11-05T01:28:30.520Z,1003.8
2017-11-05T01:29:32.002Z,1003.8
2017-11-05T01:30:33.484Z,1003.8
2017-11-05T01:31:34.998Z,1003.8
2017-11-05T01:32:36.518Z,1003.8
2017-11-05T01:33:38.021Z,1003.8
2017-11-05T01:34:39.549Z,1003.7
2017-11-05T01:35:41.009Z,1003.7
2017-11-05T01:36:42.514Z,1003.7
2017-11-05T01:37:44.024Z,1003.8
2017-11-05T01:38:45.583Z,1003.7
2017-11-05T01:39:47.043Z,1003.8
2017-11-05T01:40:48.540Z,1003.8
2017-11-05T01:41:50.009Z,1003.7
2017-11-05T01:42:52.199Z,1003.8
2017-11-05T01:43:53.671Z,1003.7
2017-11-05T01:44:55.442Z,1003.7
2017-11-05T01:45:56.998Z,1003.7
2017-11-05T01:46:58.464Z,1003.7
2017-11-05T01:47:59.935Z,1003.6
2017-11-05T01:49:01.467Z,1003.6
2017-11-05T01:50:02.938Z,1003.6
2017-11-05T01:51:04.493Z,1003.7
2017-11-05T01:52:06.005Z,1003.7
2017-11-05T01:53:07.523Z,1003.7
2017-11-05T01:54:09.013Z,1003.7
2017-11-05T01:55:10.495Z,1003.7
2017-11-05T01:56:11.969Z,1003.8
2017-11-05T01:57:13.429Z,1003.7
2017-11-05T01:58:14.948Z,1003.7
2017-11-05T01:59:16.457Z,1003.7
2017-11-05T02:00:17.980Z,1003.7
2017-11-05T02:01:19.471Z,1003.6
2017-11-05T02:02:20.974Z,1003.7
2017-11-05T02:03:22.484Z,1003.7
2017-11-05T02:04:23.962Z,1003.7
2017-11-05T02:05:25.470Z,1003.6
2017-11-05T02:06:26.954Z,1003.6
2017-11-05T02:07:28.480Z,1003.6
2017-11-05T02:08:30.020Z,1003.6
2017-11-05T02:09:31.515Z,1003.7
2017-11-05T02:10:33.028Z,1003.6
2017-11-05T02:11:34.513Z,1003.6
2017-11-05T02:12:35.990Z,1003.6
2017-11-05T02:13:37.461Z,1003.6
2017-11-05T02:14:38.955Z,1003.6
2017-11-05T02:15:40.442Z,1003.6
2017-11-05T02:16:41.938Z,1003.6
2017-11-05T02:17:43.421Z,1003.6
2017-11-05T02:18:44.908Z,1003.6
2017-11-05T02:19:46.437Z,1003.7
2017-11-05T02:20:47.945Z,1003.6
2017-11-05T02:21:49.450Z,1003.6
2017-11-05T02:22:50.901Z,1003.6
2017-11-05T02:23:52.391Z,1003.6
2017-11-05T02:24:53.887Z,1003.6
2017-11-05T02:25:55.428Z,1003.6
2017-11-05T02:26:56.971Z,1003.6
2017-11-05T02:27:58.527Z,1003.6
2017-11-05T02:28:59.982Z,1003.6
2017-11-05T02:30:01.448Z,1003.6
2017-11-05T02:31:02.943Z,1003.6
2017-11-05T02:32:04.456Z,1003.6
2017-11-05T02:33:05.977Z,1003.7
2017-11-05T02:34:07.628Z,1003.7
2017-11-05T02:35:09.118Z,1003.7
2017-11-05T02:36:10.653Z,1003.7
2017-11-05T02:37:12.106Z,1003.7
2017-11-05T02:38:13.625Z,1003.7
2017-11-05T02:39:15.126Z,1003.7
2017-11-05T02:40:16.671Z,1003.7
2017-11-05T02:41:18.170Z,1003.7
2017-11-05T02:42:19.728Z,1003.7
2017-11-05T02:43:21.176Z,1003.8
2017-11-05T02:44:22.717Z,1003.8
2017-11-05T02:45:24.199Z,1003.8
2017-11-05T02:46:25.704Z,1003.8
2017-11-05T02:47:27.249Z,1003.9
2017-11-05T02:48:28.764Z,1003.9
2017-11-05T02:49:30.266Z,1003.9
2017-11-05T02:50:31.757Z,1003.9
2017-11-05T02:51:33.275Z,1003.9
2017-11-05T02:52:34.759Z,1003.9
2017-11-05T02:53:36.263Z,1003.9
2017-11-05T02:54:37.761Z,1003.9
2017-11-05T02:55:39.306Z,1003.9
2017-11-05T02:56:40.816Z,1003.8
2017-11-05T02:57:42.338Z,1003.8
2017-11-05T02:58:43.817Z,1003.8
2017-11-05T02:59:45.368Z,1003.8
2017-11-05T03:00:46.825Z,1003.8
2017-11-05T03:01:48.331Z,1003.7
2017-11-05T03:02:49.838Z,1003.7
2017-11-05T03:03:51.321Z,1003.7
2017-11-05T03:04:52.767Z,1003.7
2017-11-05T03:05:54.312Z,1003.7
2017-11-05T03:06:55.859Z,1003.7
2017-11-05T03:07:57.391Z,1003.7
2017-11-05T03:08:58.860Z,1003.7
2017-11-05T03:10:00.344Z,1003.7
2017-11-05T03:11:01.862Z,1003.7
2017-11-05T03:12:03.326Z,1003.7
2017-11-05T03:13:04.796Z,1003.7
2017-11-05T03:14:06.652Z,1003.8
2017-11-05T03:15:08.148Z,1003.8
2017-11-05T03:16:09.630Z,1003.7
2017-11-05T03:17:11.146Z,1003.7
2017-11-05T03:18:12.661Z,1003.7
2017-11-05T03:19:14.238Z,1003.7
2017-11-05T03:20:15.684Z,1003.8
2017-11-05T03:21:17.250Z,1003.7
2017-11-05T03:22:18.780Z,1003.7
2017-11-05T03:23:20.278Z,1003.8
2017-11-05T03:24:21.785Z,1003.7
2017-11-05T03:25:23.267Z,1003.8
2017-11-05T03:26:24.759Z,1003.7
2017-11-05T03:27:26.312Z,1003.7
2017-11-05T03:28:27.809Z,1003.8
2017-11-05T03:29:29.305Z,1003.7
2017-11-05T03:30:30.817Z,1003.7
2017-11-05T03:31:32.324Z,1003.7
2017-11-05T03:32:33.864Z,1003.7
2017-11-05T03:33:35.343Z,1003.7
2017-11-05T03:34:36.872Z,1003.7
2017-11-05T03:35:38.364Z,1003.7
2017-11-05T03:36:39.844Z,1003.7
2017-11-05T03:37:41.333Z,1003.7
2017-11-05T03:38:42.906Z,1003.7
2017-11-05T03:39:44.410Z,1003.7
2017-11-05T03:40:45.909Z,1003.7
2017-11-05T03:41:47.431Z,1003.7
2017-11-05T03:42:48.899Z,1003.7
2017-11-05T03:43:50.391Z,1003.7
2017-11-05T03:44:51.891Z,1003.7
2017-11-05T03:45:53.507Z,1003.8
2017-11-05T03:46:55.011Z,1003.8
2017-11-05T03:47:56.585Z,1003.8
2017-11-05T03:48:58.101Z,1003.8
2017-11-05T03:49:59.578Z,1003.8
2017-11-05T03:51:01.080Z,1003.8
2017-11-05T03:52:02.567Z,1003.7
2017-11-05T03:53:04.088Z,1003.7
2017-11-05T03:54:05.590Z,1003.7
2017-11-05T03:55:07.179Z,1003.8
2017-11-05T03:56:08.730Z,1003.8
2017-11-05T03:57:10.300Z,1003.7
2017-11-05T03:58:11.859Z,1003.7
2017-11-05T03:59:13.400Z,1003.7
2017-11-05T04:00:14.944Z,1003.7
2017-11-05T04:01:16.420Z,1003.7
2017-11-05T04:02:17.994Z,1003.7
2017-11-05T04:03:19.530Z,1003.7
2017-11-05T04:04:21.054Z,1003.7
2017-11-05T04:05:22.584Z,1003.7
2017-11-05T04:06:24.099Z,1003.7
2017-11-05T04:07:25.582Z,1003.7
2017-11-05T04:08:27.113Z,1003.7
2017-11-05T04:09:28.626Z,1003.7
2017-11-05T04:10:30.120Z,1003.7
2017-11-05T04:11:31.622Z,1003.7
2017-11-05T04:12:33.099Z,1003.8
2017-11-05T04:13:34.594Z,1003.8
2017-11-05T04:14:36.087Z,1003.8
2017-11-05T04:15:37.657Z,1003.7
2017-11-05T04:16:39.158Z,1003.8
2017-11-05T04:17:40.727Z,1003.8
2017-11-05T04:18:42.228Z,1003.8
2017-11-05T04:19:43.766Z,1003.8
2017-11-05T04:20:45.241Z,1003.9
2017-11-05T04:21:46.776Z,1003.8
2017-11-05T04:22:48.291Z,1003.9
2017-11-05T04:23:49.784Z,1003.9
2017-11-05T04:24:51.336Z,1003.9
2017-11-05T04:25:52.889Z,1003.9
2017-11-05T04:26:54.406Z,1003.9
2017-11-05T04:27:55.899Z,1003.9
2017-11-05T04:28:57.377Z,1003.9
2017-11-05T04:29:58.906Z,1003.9
2017-11-05T04:31:00.397Z,1003.9
2017-11-05T04:32:01.914Z,1003.9
2017-11-05T04:33:03.481Z,1003.9
2017-11-05T04:34:04.949Z,1003.9
2017-11-05T04:35:06.450Z,1003.9
2017-11-05T04:36:07.942Z,1003.9
2017-11-05T04:37:09.454Z,1003.8
2017-11-05T04:38:10.951Z,1003.9
2017-11-05T04:39:12.504Z,1003.8
2017-11-05T04:40:14.028Z,1003.9
2017-11-05T04:41:15.967Z,1003.9
2017-11-05T04:42:17.500Z,1004.0
2017-11-05T04:43:18.990Z,1003.9
2017-11-05T04:44:20.502Z,1003.9
2017-11-05T04:45:21.987Z,1004.0
2017-11-05T04:46:23.514Z,1004.0
2017-11-05T04:47:25.050Z,1004.0
2017-11-05T04:48:26.572Z,1004.0
2017-11-05T04:49:28.043Z,1004.0
2017-11-05T04:50:29.585Z,1004.1
2017-11-05T04:51:31.027Z,1004.1
2017-11-05T04:52:32.529Z,1004.1
2017-11-05T04:53:34.026Z,1004.1
2017-11-05T04:54:35.487Z,1004.1
2017-11-05T04:55:36.976Z,1004.1
2017-11-05T04:56:38.501Z,1004.1
2017-11-05T04:57:40.015Z,1004.1
2017-11-05T04:58:41.539Z,1004.2
2017-11-05T04:59:43.048Z,1004.2
2017-11-05T05:00:44.571Z,1004.2
2017-11-05T05:01:46.059Z,1004.3
2017-11-05T05:02:47.557Z,1004.2
2017-11-05T05:03:49.034Z,1004.3
2017-11-05T05:04:50.545Z,1004.3
2017-11-05T05:05:52.056Z,1004.3
2017-11-05T05:06:53.563Z,1004.3
2017-11-05T05:07:55.069Z,1004.3
2017-11-05T05:08:56.583Z,1004.3
2017-11-05T05:09:58.074Z,1004.3
2017-11-05T05:10:59.573Z,1004.3
2017-11-05T05:12:01.257Z,1004.3
2017-11-05T05:13:02.774Z,1004.3
2017-11-05T05:14:04.217Z,1004.3
2017-11-05T05:15:05.700Z,1004.3
2017-11-05T05:16:07.245Z,1004.3
2017-11-05T05:17:08.822Z,1004.3
2017-11-05T05:18:10.334Z,1004.3
2017-11-05T05:19:11.810Z,1004.3
2017-11-05T05:20:14.210Z,1004.3
2017-11-05T05:21:15.518Z,1004.3
2017-11-05T05:22:16.992Z,1004.3
2017-11-05T05:23:18.520Z,1004.4
2017-11-05T05:24:19.998Z,1004.4
2017-11-05T05:25:21.459Z,1004.4
2017-11-05T05:26:22.947Z,1004.3
2017-11-05T05:27:24.451Z,1004.3
2017-11-05T05:28:25.947Z,1004.4
2017-11-05T05:29:27.422Z,1004.3
2017-11-05T05:30:28.938Z,1004.4
2017-11-05T05:31:30.443Z,1004.4
2017-11-05T05:32:31.946Z,1004.5
2017-11-05T05:33:33.414Z,1004.5
2017-11-05T05:34:34.869Z,1004.5
2017-11-05T05:35:36.364Z,1004.4
2017-11-05T05:36:37.851Z,1004.5
2017-11-05T05:37:39.339Z,1004.5
2017-11-05T05:38:40.831Z,1004.6
2017-11-05T05:39:42.309Z,1004.6
2017-11-05T05:40:43.800Z,1004.6
2017-11-05T05:41:45.325Z,1004.7
2017-11-05T05:42:46.837Z,1004.7
2017-11-05T05:43:48.365Z,1004.7
2017-11-05T05:44:49.866Z,1004.7
2017-11-05T05:45:51.382Z,1004.7
2017-11-05T05:46:52.874Z,1004.8
2017-11-05T05:47:54.361Z,1004.8
2017-11-05T05:48:55.861Z,1004.8
2017-11-05T05:49:57.313Z,1004.9
2017-11-05T05:50:58.783Z,1004.9
2017-11-05T05:52:00.392Z,1004.9
2017-11-05T05:53:01.934Z,1004.8
2017-11-05T05:54:03.475Z,1004.9
2017-11-05T05:55:04.979Z,1004.9
2017-11-05T05:56:06.509Z,1004.9
2017-11-05T05:57:08.033Z,1004.9
2017-11-05T05:58:09.565Z,1004.9
2017-11-05T05:59:11.062Z,1004.9
2017-11-05T06:00:12.633Z,1004.9
2017-11-05T06:01:14.231Z,1005.0
2017-11-05T06:02:15.780Z,1005.0
2017-11-05T06:03:17.345Z,1005.0
2017-11-05T06:04:19.266Z,1005.0
2017-11-05T06:05:20.778Z,1005.1
2017-11-05T06:06:22.360Z,1005.1
2017-11-05T06:07:25.528Z,1005.0
2017-11-05T06:08:27.062Z,1005.1
2017-11-05T06:09:29.536Z,1005.2
2017-11-05T06:10:31.220Z,1005.1
2017-11-05T06:11:32.941Z,1005.2
2017-11-05T06:12:34.454Z,1005.2
2017-11-05T06:13:35.970Z,1005.1
2017-11-05T06:14:37.517Z,1005.2
2017-11-05T06:15:39.057Z,1005.2
2017-11-05T06:16:40.637Z,1005.2
2017-11-05T06:17:42.146Z,1005.2
2017-11-05T06:18:43.748Z,1005.4
2017-11-05T06:19:45.262Z,1005.3
2017-11-05T06:20:46.803Z,1005.4
2017-11-05T06:21:48.338Z,1005.4
2017-11-05T06:22:49.888Z,1005.4
2017-11-05T06:23:51.400Z,1005.4
2017-11-05T06:24:53.778Z,1005.4
2017-11-05T06:25:55.285Z,1005.4
2017-11-05T06:26:56.805Z,1005.5
2017-11-05T06:27:58.319Z,1005.4
2017-11-05T06:28:59.826Z,1005.5
2017-11-05T06:30:01.319Z,1005.6
2017-11-05T06:31:02.863Z,1005.6
2017-11-05T06:32:04.358Z,1005.6
2017-11-05T06:33:05.912Z,1005.7
2017-11-05T06:34:07.431Z,1005.7
2017-11-05T06:35:08.961Z,1005.7
2017-11-05T06:36:10.474Z,1005.7
2017-11-05T06:37:11.953Z,1005.7
2017-11-05T06:38:13.455Z,1005.8
2017-11-05T06:39:14.962Z,1005.8
2017-11-05T06:40:16.481Z,1005.8
2017-11-05T06:41:17.957Z,1005.8
2017-11-05T06:42:19.487Z,1005.8
2017-11-05T06:43:20.999Z,1005.8
2017-11-05T06:44:22.516Z,1005.9
2017-11-05T06:45:23.984Z,1005.8
2017-11-05T06:46:25.573Z,1005.8
2017-11-05T06:47:27.253Z,1005.8
2017-11-05T06:48:28.802Z,1005.8
2017-11-05T06:49:30.704Z,1005.8
2017-11-05T06:50:32.835Z,1005.9
2017-11-05T06:51:34.449Z,1005.9
2017-11-05T06:52:35.970Z,1005.9
2017-11-05T06:53:37.544Z,1006.0
2017-11-05T06:54:39.104Z,1006.0
2017-11-05T06:55:40.622Z,1006.0
2017-11-05T06:56:42.305Z,1005.9
2017-11-05T06:57:43.840Z,1006.0
2017-11-05T06:58:45.355Z,1006.0
2017-11-05T06:59:46.871Z,1006.0
2017-11-05T07:00:48.397Z,1006.1
2017-11-05T07:01:49.980Z,1006.0
2017-11-05T07:02:51.650Z,1006.1
2017-11-05T07:03:53.190Z,1006.1
2017-11-05T07:04:54.717Z,1006.1
2017-11-05T07:05:56.257Z,1006.2
2017-11-05T07:06:57.761Z,1006.2
2017-11-05T07:07:59.307Z,1006.2
2017-11-05T07:09:00.795Z,1006.2
2017-11-05T07:10:02.308Z,1006.2
2017-11-05T07:11:03.789Z,1006.2
2017-11-05T07:12:05.322Z,1006.2
2017-11-05T07:13:06.822Z,1006.2
2017-11-05T07:14:08.349Z,1006.2
2017-11-05T07:15:10.361Z,1006.2
2017-11-05T07:16:11.908Z,1006.3
2017-11-05T07:17:13.449Z,1006.3
2017-11-05T07:18:14.971Z,1006.4
2017-11-05T07:19:16.550Z,1006.4
2017-11-05T07:20:18.041Z,1006.5
2017-11-05T07:21:19.566Z,1006.5
2017-11-05T07:22:21.124Z,1006.5
2017-11-05T07:23:22.699Z,1006.6
2017-11-05T07:24:24.224Z,1006.6
2017-11-05T07:25:25.718Z,1006.6
2017-11-05T07:26:27.832Z,1006.6
2017-11-05T07:27:29.357Z,1006.6
2017-11-05T07:28:30.869Z,1006.6
2017-11-05T07:29:32.399Z,1006.6
2017-11-05T07:30:33.998Z,1006.6
2017-11-05T07:31:35.527Z,1006.6
2017-11-05T07:32:37.075Z,1006.6
2017-11-05T07:33:38.571Z,1006.5
2017-11-05T07:34:40.148Z,1006.6
2017-11-05T07:35:41.646Z,1006.6
2017-11-05T07:36:43.167Z,1006.6
2017-11-05T07:37:44.732Z,1006.6
2017-11-05T07:38:46.239Z,1006.7
2017-11-05T07:39:47.780Z,1006.7
2017-11-05T07:40:49.318Z,1006.7
2017-11-05T07:41:50.809Z,1006.8
2017-11-05T07:42:52.291Z,1006.8
2017-11-05T07:43:53.793Z,1006.8
2017-11-05T07:44:55.300Z,1006.8
2017-11-05T07:45:56.811Z,1006.8
2017-11-05T07:46:58.321Z,1006.8
2017-11-05T07:47:59.818Z,1006.8
2017-11-05T07:49:01.350Z,1006.7
2017-11-05T07:50:02.862Z,1006.7
2017-11-05T07:51:04.334Z,1006.7
2017-11-05T07:52:05.867Z,1006.7
2017-11-05T07:53:07.387Z,1006.6
2017-11-05T07:54:08.879Z,1006.6
2017-11-05T07:55:10.467Z,1006.6
2017-11-05T07:56:11.950Z,1006.6
2017-11-05T07:57:13.511Z,1006.6
2017-11-05T07:58:15.070Z,1006.6
2017-11-05T07:59:16.688Z,1006.6
2017-11-05T08:00:18.293Z,1006.6
2017-11-05T08:01:19.926Z,1006.6
2017-11-05T08:02:21.918Z,1006.5
2017-11-05T08:03:24.357Z,1006.5
2017-11-05T08:04:25.921Z,1006.6
2017-11-05T08:05:27.525Z,1006.6
2017-11-05T08:06:29.094Z,1006.6
2017-11-05T08:07:30.660Z,1006.4
2017-11-05T08:08:32.190Z,1006.4
2017-11-05T08:09:33.807Z,1006.4
2017-11-05T08:10:35.407Z,1006.4
2017-11-05T08:11:36.942Z,1006.5
2017-11-05T08:12:38.487Z,1006.5
2017-11-05T08:13:40.054Z,1006.5
2017-11-05T08:14:41.593Z,1006.6
2017-11-05T08:15:43.114Z,1006.7
2017-11-05T08:16:44.617Z,1006.7
2017-11-05T08:17:46.176Z,1006.8
2017-11-05T08:18:47.732Z,1006.8
2017-11-05T08:19:49.280Z,1006.8
2017-11-05T08:20:50.841Z,1006.7
2017-11-05T08:21:52.452Z,1006.7
2017-11-05T08:22:53.974Z,1006.7
2017-11-05T08:23:55.514Z,1006.7
2017-11-05T08:24:57.012Z,1006.7
2017-11-05T08:25:58.564Z,1006.7
2017-11-05T08:27:00.079Z,1006.7
2017-11-05T08:28:01.575Z,1006.6
2017-11-05T08:29:03.113Z,1006.6
2017-11-05T08:30:04.686Z,1006.6
2017-11-05T08:31:06.251Z,1006.7
2017-11-05T08:32:07.785Z,1006.7
2017-11-05T08:33:09.259Z,1006.7
2017-11-05T08:34:10.767Z,1006.8
2017-11-05T08:35:12.233Z,1006.9
2017-11-05T08:36:13.766Z,1006.9
2017-11-05T08:37:15.258Z,1007.0
2017-11-05T08:38:16.793Z,1007.1
2017-11-05T08:39:18.829Z,1007.1
2017-11-05T08:40:20.400Z,1007.1
2017-11-05T08:41:21.971Z,1007.1
2017-11-05T08:42:23.825Z,1007.1
2017-11-05T08:43:25.419Z,1007.1
2017-11-05T08:44:27.699Z,1007.0
2017-11-05T08:45:29.428Z,1007.0
2017-11-05T08:46:32.226Z,1006.9
2017-11-05T08:47:33.692Z,1006.9
2017-11-05T08:48:35.239Z,1006.8
2017-11-05T08:49:36.906Z,1006.8
2017-11-05T08:50:38.617Z,1006.8
2017-11-05T08:51:40.155Z,1006.9
2017-11-05T08:52:41.741Z,1006.9
2017-11-05T08:53:44.384Z,1006.9
2017-11-05T08:54:45.703Z,1006.9
2017-11-05T08:55:47.172Z,1006.9
2017-11-05T08:56:48.652Z,1006.9
2017-11-05T08:57:50.192Z,1006.9
2017-11-05T08:58:51.724Z,1006.9
2017-11-05T08:59:53.270Z,1007.0
2017-11-05T09:00:54.839Z,1007.0
2017-11-05T09:01:56.429Z,1007.0
2017-11-05T09:02:57.923Z,1007.1
2017-11-05T09:03:59.486Z,1007.0
2017-11-05T09:05:00.995Z,1007.1
2017-11-05T09:06:03.434Z,1007.1
2017-11-05T09:07:04.960Z,1007.1
2017-11-05T09:08:06.517Z,1007.1
2017-11-05T09:09:08.093Z,1007.1
2017-11-05T09:10:09.800Z,1007.2
2017-11-05T09:11:11.472Z,1007.2
2017-11-05T09:12:13.196Z,1007.2
2017-11-05T09:13:14.925Z,1007.2
2017-11-05T09:14:16.793Z,1007.2
2017-11-05T09:15:18.371Z,1007.3
2017-11-05T09:16:19.962Z,1007.2
2017-11-05T09:17:21.503Z,1007.2
2017-11-05T09:18:23.094Z,1007.3
2017-11-05T09:19:24.812Z,1007.3
2017-11-05T09:20:26.461Z,1007.3
2017-11-05T09:21:28.039Z,1007.4
2017-11-05T09:22:29.565Z,1007.3
2017-11-05T09:23:31.135Z,1007.3
2017-11-05T09:24:32.704Z,1007.4
2017-11-05T09:25:34.226Z,1007.3
2017-11-05T09:26:35.894Z,1007.3
2017-11-05T09:27:37.516Z,1007.4
2017-11-05T09:28:39.255Z,1007.4
2017-11-05T09:29:40.950Z,1007.4
2017-11-05T09:30:42.444Z,1007.5
2017-11-05T09:31:44.094Z,1007.5
2017-11-05T09:32:45.709Z,1007.6
2017-11-05T09:33:47.943Z,1007.7
2017-11-05T09:34:49.606Z,1007.7
2017-11-05T09:35:51.340Z,1007.7
2017-11-05T09:36:52.946Z,1007.7
2017-11-05T09:37:54.600Z,1007.8
2017-11-05T09:38:56.196Z,1007.7
2017-11-05T09:39:57.818Z,1007.7
2017-11-05T09:40:59.397Z,1007.7
2017-11-05T09:42:00.998Z,1007.6
2017-11-05T09:43:02.631Z,1007.7
2017-11-05T09:44:04.203Z,1007.7
2017-11-05T09:45:05.681Z,1007.7
2017-11-05T09:46:07.311Z,1007.7
2017-11-05T09:47:08.841Z,1007.7
2017-11-05T09:48:10.551Z,1007.7
2017-11-05T09:49:12.103Z,1007.8
2017-11-05T09:50:13.654Z,1007.8
2017-11-05T09:51:15.145Z,1007.7
2017-11-05T09:52:17.323Z,1007.8
2017-11-05T09:53:18.887Z,1007.8
2017-11-05T09:54:20.412Z,1007.8
2017-11-05T09:55:21.995Z,1007.8
2017-11-05T09:56:23.702Z,1007.8
2017-11-05T09:57:25.515Z,1007.9
2017-11-05T09:58:27.135Z,1007.8
2017-11-05T09:59:28.684Z,1007.9
2017-11-05T10:00:30.208Z,1008.0
2017-11-05T10:01:31.921Z,1007.9
2017-11-05T10:02:33.463Z,1008.0
2017-11-05T10:03:35.010Z,1008.0
2017-11-05T10:04:36.487Z,1007.9
2017-11-05T10:05:38.021Z,1007.9
2017-11-05T10:06:39.497Z,1007.9
2017-11-05T10:07:40.997Z,1008.0
2017-11-05T10:08:42.797Z,1008.0
2017-11-05T10:09:44.475Z,1008.0
2017-11-05T10:10:45.975Z,1008.0
2017-11-05T10:11:47.622Z,1008.0
2017-11-05T10:12:49.321Z,1008.0
2017-11-05T10:13:50.904Z,1008.0
2017-11-05T10:14:52.605Z,1008.1
2017-11-05T10:15:54.275Z,1008.1
2017-11-05T10:16:55.892Z,1008.0
2017-11-05T10:17:57.379Z,1008.1
2017-11-05T10:18:58.939Z,1008.1
2017-11-05T10:20:00.460Z,1008.1
2017-11-05T10:21:02.033Z,1008.1
2017-11-05T10:22:03.548Z,1008.1
2017-11-05T10:23:05.066Z,1008.1
2017-11-05T10:24:06.785Z,1008.1
2017-11-05T10:25:08.500Z,1008.1
2017-11-05T10:26:10.127Z,1008.1
2017-11-05T10:27:11.599Z,1008.1
2017-11-05T10:28:13.184Z,1008.1
2017-11-05T10:29:14.799Z,1008.1
2017-11-05T10:30:16.657Z,1008.1
2017-11-05T10:31:18.392Z,1008.2
2017-11-05T10:32:20.012Z,1008.2
2017-11-05T10:33:21.565Z,1008.2
2017-11-05T10:34:23.145Z,1008.2
2017-11-05T10:35:24.769Z,1008.2
2017-11-05T10:36:26.434Z,1008.2
2017-11-05T10:37:28.124Z,1008.2
2017-11-05T10:38:29.738Z,1008.3
2017-11-05T10:39:31.253Z,1008.2
2017-11-05T10:40:32.899Z,1008.2
2017-11-05T10:41:34.442Z,1008.3
2017-11-05T10:42:35.912Z,1008.2
2017-11-05T10:43:37.428Z,1008.3
2017-11-05T10:44:38.971Z,1008.2
2017-11-05T10:45:40.534Z,1008.2
2017-11-05T10:46:42.015Z,1008.2
2017-11-05T10:47:43.591Z,1008.2
2017-11-05T10:48:45.152Z,1008.2
2017-11-05T10:49:46.680Z,1008.1
2017-11-05T10:50:48.203Z,1008.1
2017-11-05T10:51:49.706Z,1008.2
2017-11-05T10:52:51.232Z,1008.1
2017-11-05T10:53:52.776Z,1008.1
2017-11-05T10:54:54.505Z,1008.2
2017-11-05T10:55:55.951Z,1008.2
2017-11-05T10:56:57.438Z,1008.2
2017-11-05T10:57:58.990Z,1008.2
2017-11-05T10:59:00.492Z,1008.2
2017-11-05T11:00:02.038Z,1008.2
2017-11-05T11:01:03.544Z,1008.2
2017-11-05T11:02:05.058Z,1008.2
2017-11-05T11:03:06.609Z,1008.2
2017-11-05T11:04:08.127Z,1008.1
2017-11-05T11:05:09.708Z,1008.2
2017-11-05T11:06:11.321Z,1008.2
2017-11-05T11:07:12.792Z,1008.2
2017-11-05T11:08:14.278Z,1008.2
2017-11-05T11:09:15.806Z,1008.2
2017-11-05T11:10:17.226Z,1008.2
2017-11-05T11:11:18.707Z,1008.2
2017-11-05T11:12:20.174Z,1008.2
2017-11-05T11:13:21.656Z,1008.2
2017-11-05T11:14:23.139Z,1008.3
2017-11-05T11:15:24.578Z,1008.2
2017-11-05T11:16:26.055Z,1008.3
2017-11-05T11:17:27.539Z,1008.3
2017-11-05T11:18:28.998Z,1008.3
2017-11-05T11:19:30.511Z,1008.3
2017-11-05T11:20:32.008Z,1008.3
2017-11-05T11:21:33.524Z,1008.3
2017-11-05T11:22:34.990Z,1008.3
2017-11-05T11:23:36.491Z,1008.3
2017-11-05T11:24:38.035Z,1008.3
2017-11-05T11:25:39.499Z,1008.3
2017-11-05T11:26:40.946Z,1008.3
2017-11-05T11:27:42.408Z,1008.4
2017-11-05T11:28:43.899Z,1008.4
2017-11-05T11:29:46.309Z,1008.3
2017-11-05T11:30:47.790Z,1008.4
2017-11-05T11:31:49.288Z,1008.3
2017-11-05T11:32:50.751Z,1008.4
2017-11-05T11:33:52.278Z,1008.4
2017-11-05T11:34:53.852Z,1008.4
2017-11-05T11:35:55.494Z,1008.4
2017-11-05T11:36:57.083Z,1008.5
2017-11-05T11:37:58.590Z,1008.4
2017-11-05T11:39:00.166Z,1008.5
2017-11-05T11:40:01.650Z,1008.5
2017-11-05T11:41:03.103Z,1008.4
2017-11-05T11:42:04.598Z,1008.5
2017-11-05T11:43:06.124Z,1008.5
2017-11-05T11:44:07.577Z,1008.5
2017-11-05T11:45:09.043Z,1008.5
2017-11-05T11:46:10.536Z,1008.6
2017-11-05T11:47:12.023Z,1008.5
2017-11-05T11:48:13.495Z,1008.5
2017-11-05T11:49:14.981Z,1008.6
2017-11-05T11:50:16.435Z,1008.5
2017-11-05T11:51:17.900Z,1008.5
2017-11-05T11:52:19.396Z,1008.6
2017-11-05T11:53:20.938Z,1008.6
2017-11-05T11:54:22.466Z,1008.6
2017-11-05T11:55:23.958Z,1008.6
2017-11-05T11:56:25.433Z,1008.6
2017-11-05T11:57:26.913Z,1008.6
2017-11-05T11:58:28.356Z,1008.6
2017-11-05T11:59:29.791Z,1008.6
2017-11-05T12:00:31.246Z,1008.6
2017-11-05T12:01:32.748Z,1008.6
2017-11-05T12:02:34.248Z,1008.6
2017-11-05T12:03:35.705Z,1008.6
2017-11-05T12:04:37.229Z,1008.6
2017-11-05T12:05:38.741Z,1008.7
2017-11-05T12:06:40.229Z,1008.7
2017-11-05T12:07:41.678Z,1008.6
2017-11-05T12:08:43.173Z,1008.7
2017-11-05T12:09:44.634Z,1008.7
2017-11-05T12:10:46.172Z,1008.6
2017-11-05T12:11:47.671Z,1008.6
2017-11-05T12:12:49.255Z,1008.6
2017-11-05T12:13:50.743Z,1008.6
2017-11-05T12:14:52.367Z,1008.6
2017-11-05T12:15:53.889Z,1008.6
2017-11-05T12:16:55.416Z,1008.6
2017-11-05T12:17:56.928Z,1008.6
2017-11-05T12:18:58.391Z,1008.6
2017-11-05T12:19:59.871Z,1008.6
2017-11-05T12:21:01.321Z,1008.6
2017-11-05T12:22:02.783Z,1008.6
2017-11-05T12:23:04.256Z,1008.7
2017-11-05T12:24:05.714Z,1008.7
2017-11-05T12:25:07.193Z,1008.7
2017-11-05T12:26:08.679Z,1008.7
2017-11-05T12:27:10.184Z,1008.7
2017-11-05T12:28:11.706Z,1008.8
2017-11-05T12:29:13.213Z,1008.8
2017-11-05T12:30:14.665Z,1008.7
2017-11-05T12:31:16.138Z,1008.7
2017-11-05T12:32:17.648Z,1008.7
2017-11-05T12:33:19.124Z,1008.7
2017-11-05T12:34:20.586Z,1008.7
2017-11-05T12:35:22.042Z,1008.7
2017-11-05T12:36:23.656Z,1008.7
2017-11-05T12:37:25.217Z,1008.7
2017-11-05T12:38:26.723Z,1008.7
2017-11-05T12:39:28.204Z,1008.7
2017-11-05T12:40:29.693Z,1008.7
2017-11-05T12:41:31.134Z,1008.7
2017-11-05T12:42:32.604Z,1008.7
2017-11-05T12:43:34.086Z,1008.7
2017-11-05T12:44:35.579Z,1008.7
2017-11-05T12:45:37.036Z,1008.8
2017-11-05T12:46:38.510Z,1008.8
2017-11-05T12:47:39.977Z,1008.8