createdAt,value
2017-05-11T00:01:19.013Z,2.76
2017-05-11T00:03:49.845Z,4.56
2017-05-11T00:06:20.516Z,3.38
2017-05-11T00:08:51.497Z,4.34
2017-05-11T00:11:22.286Z,7.14
2017-05-11T00:13:53.140Z,3.34
2017-05-11T00:16:23.769Z,2.70
2017-05-11T00:18:54.316Z,5.84
2017-05-11T00:21:25.018Z,2.98
2017-05-11T00:23:55.954Z,2.46
2017-05-11T00:26:26.865Z,5.32
2017-05-11T00:28:57.444Z,4.10
2017-05-11T00:31:28.126Z,4.02
2017-05-11T00:33:59.869Z,2.12
2017-05-11T00:36:30.641Z,2.70
2017-05-11T00:39:01.017Z,2.24
2017-05-11T00:44:07.584Z,3.42
2017-05-11T00:46:39.566Z,2.30
2017-05-11T00:49:10.303Z,3.02
2017-05-11T00:51:41.195Z,1.90
2017-05-11T00:54:11.951Z,2.74
2017-05-11T00:56:42.915Z,4.32
2017-05-11T00:59:13.900Z,2.58
2017-05-11T01:01:44.753Z,3.22
2017-05-11T01:04:15.794Z,4.30
2017-05-11T01:06:46.521Z,3.56
2017-05-11T01:09:17.301Z,2.38
2017-05-11T01:11:48.065Z,2.58
2017-05-11T01:14:19.551Z,3.68
2017-05-11T01:16:49.648Z,3.08
2017-05-11T01:19:21.376Z,3.16
2017-05-11T01:21:52.120Z,8.50
2017-05-11T01:24:23.002Z,2.84
2017-05-11T01:26:53.953Z,4.24
2017-05-11T01:29:24.815Z,3.04
2017-05-11T01:31:55.605Z,3.74
2017-05-11T01:34:26.395Z,2.42
2017-05-11T01:36:57.004Z,3.52
2017-05-11T01:39:27.800Z,3.68
2017-05-11T01:41:58.229Z,2.48
2017-05-11T01:44:28.885Z,3.64
2017-05-11T01:47:00.335Z,4.74
2017-05-11T01:49:31.018Z,3.40
2017-05-11T01:52:01.884Z,6.56
2017-05-11T01:54:32.855Z,4.24
2017-05-11T01:57:03.547Z,3.10
2017-05-11T01:59:34.451Z,3.24
2017-05-11T02:02:05.897Z,4.24
2017-05-11T02:04:37.515Z,2.70
2017-05-11T02:07:08.278Z,3.70
2017-05-11T02:09:39.369Z,3.60
2017-05-11T02:12:11.041Z,4.80
2017-05-11T02:14:41.893Z,4.54
2017-05-11T02:17:12.834Z,2.24
2017-05-11T02:19:43.691Z,2.42
2017-05-11T02:22:14.033Z,3.52
2017-05-11T02:24:45.156Z,2.10
2017-05-11T02:27:15.800Z,3.40
2017-05-11T02:29:46.620Z,2.86
2017-05-11T02:32:17.366Z,3.24
2017-05-11T02:34:48.428Z,2.94
2017-05-11T02:37:19.134Z,3.50
2017-05-11T02:39:49.911Z,3.38
2017-05-11T02:42:20.789Z,3.16
2017-05-11T02:46:56.655Z,1.92
2017-05-11T02:49:27.898Z,2.06
2017-05-11T02:51:58.674Z,3.26
2017-05-11T02:54:29.456Z,2.34
2017-05-11T02:57:00.354Z,4.92
2017-05-11T02:59:30.881Z,3.72
2017-05-11T03:02:01.542Z,3.58
2017-05-11T03:04:32.499Z,2.82
2017-05-11T03:07:03.514Z,4.32
2017-05-11T03:09:34.507Z,4.38
2017-05-11T03:12:05.508Z,6.76
2017-05-11T03:14:37.802Z,3.62
2017-05-11T03:17:08.404Z,5.60
2017-05-11T03:19:39.246Z,6.62
2017-05-11T03:22:10.345Z,5.82
2017-05-11T03:24:41.909Z,2.76
2017-05-11T03:27:12.620Z,2.60
2017-05-11T03:29:43.116Z,4.52
2017-05-11T03:32:13.863Z,5.40
2017-05-11T03:34:44.865Z,5.10
2017-05-11T03:37:15.958Z,4.86
2017-05-11T03:39:46.747Z,6.26
2017-05-11T03:42:18.171Z,6.84
2017-05-11T03:44:48.749Z,9.36
2017-05-11T03:47:20.307Z,7.64
2017-05-11T03:49:50.922Z,5.66
2017-05-11T03:52:21.942Z,5.12
2017-05-11T03:54:52.461Z,5.98
2017-05-11T03:57:23.106Z,7.90
2017-05-11T03:59:53.773Z,3.92
2017-05-11T04:02:24.439Z,4.02
2017-05-11T04:04:55.451Z,4.94
2017-05-11T04:07:26.125Z,2.94
2017-05-11T04:09:57.043Z,60.14
2017-05-11T04:12:27.929Z,74.16
2017-05-11T04:14:58.495Z,32.78
2017-05-11T04:17:29.397Z,9.50
2017-05-11T04:20:00.327Z,5.56
2017-05-11T04:22:31.234Z,4.02
2017-05-11T04:25:01.877Z,2.68
2017-05-11T04:27:32.981Z,3.76
2017-05-11T04:30:03.475Z,2.26
2017-05-11T04:32:35.293Z,3.26
2017-05-11T04:35:05.975Z,3.36
2017-05-11T04:37:36.842Z,2.30
2017-05-11T04:40:07.744Z,3.28
2017-05-11T04:42:39.126Z,4.98
2017-05-11T04:45:09.935Z,4.06
2017-05-11T04:47:41.657Z,3.54
2017-05-11T04:50:12.610Z,3.14
2017-05-11T04:52:44.170Z,2.48
2017-05-11T04:55:14.960Z,3.02
2017-05-11T04:57:45.690Z,3.06
2017-05-11T05:00:16.479Z,4.14
2017-05-11T05:02:47.522Z,3.30
2017-05-11T05:05:18.312Z,3.74
2017-05-11T05:07:48.872Z,3.00
2017-05-11T05:10:19.260Z,2.64
2017-05-11T05:12:50.217Z,5.46
2017-05-11T05:15:20.914Z,3.56
2017-05-11T05:17:51.314Z,3.08
2017-05-11T05:20:22.934Z,4.54
2017-05-11T05:22:53.925Z,3.78
2017-05-11T05:25:24.520Z,4.04
2017-05-11T05:27:55.317Z,2.86
2017-05-11T05:30:25.769Z,4.72
2017-05-11T05:32:56.608Z,4.82
2017-05-11T05:35:27.338Z,4.50
2017-05-11T05:37:58.283Z,4.52
2017-05-11T05:40:29.163Z,4.94
2017-05-11T05:43:00.037Z,3.90
2017-05-11T05:45:30.999Z,4.12
2017-05-11T05:48:02.943Z,2.90
2017-05-11T05:50:33.337Z,3.80
2017-05-11T05:53:04.093Z,6.50
2017-05-11T05:55:34.922Z,3.24
2017-05-11T05:58:05.537Z,5.20
2017-05-11T06:00:36.234Z,5.36
2017-05-11T06:03:06.948Z,4.96
2017-05-11T06:05:37.773Z,4.52
2017-05-11T06:08:08.565Z,4.64
2017-05-11T06:10:39.974Z,3.22
2017-05-11T06:13:10.604Z,4.32
2017-05-11T06:15:41.278Z,4.82
2017-05-11T06:18:12.349Z,2.58
2017-05-11T06:20:43.386Z,2.96
2017-05-11T06:23:14.282Z,7.22
2017-05-11T06:25:44.853Z,2.72
2017-05-11T06:28:15.989Z,4.04
2017-05-11T06:30:46.863Z,7.36
2017-05-11T06:33:17.862Z,5.72
2017-05-11T06:35:48.646Z,2.46
2017-05-11T06:38:19.542Z,2.14
2017-05-11T06:40:49.812Z,5.42
2017-05-11T06:43:20.340Z,3.32
2017-05-11T06:45:51.028Z,4.04
2017-05-11T06:48:22.497Z,2.68
2017-05-11T06:50:54.452Z,2.12
2017-05-11T06:53:25.453Z,5.56
2017-05-11T06:55:56.508Z,2.30
2017-05-11T06:58:27.111Z,2.62
2017-05-11T07:00:58.581Z,2.60
2017-05-11T07:03:30.022Z,3.70
2017-05-11T07:06:00.603Z,3.86
2017-05-11T07:08:31.590Z,3.28
2017-05-11T07:11:02.519Z,2.58
2017-05-11T07:13:33.375Z,4.30
2017-05-11T07:16:04.928Z,5.20
2017-05-11T07:18:35.794Z,1.80
2017-05-11T07:21:06.639Z,4.10
2017-05-11T07:23:37.777Z,3.42
2017-05-11T07:26:08.099Z,4.32
2017-05-11T07:28:39.006Z,3.36
2017-05-11T07:31:09.563Z,4.38
2017-05-11T07:33:40.208Z,6.06
2017-05-11T07:36:11.098Z,2.50
2017-05-11T07:38:42.114Z,2.14
2017-05-11T07:41:12.799Z,3.82
2017-05-11T07:43:43.592Z,2.94
2017-05-11T07:46:14.068Z,3.10
2017-05-11T07:48:45.910Z,3.36
2017-05-11T07:51:16.775Z,5.60
2017-05-11T07:53:47.592Z,5.98
2017-05-11T07:56:18.265Z,5.50
2017-05-11T07:58:49.001Z,3.52
2017-05-11T08:01:19.801Z,3.42
2017-05-11T08:03:50.801Z,4.98
2017-05-11T08:06:21.329Z,3.86
2017-05-11T08:08:52.232Z,3.20
2017-05-11T08:11:22.603Z,5.38
2017-05-11T08:13:53.485Z,4.72
2017-05-11T08:16:24.251Z,2.46
2017-05-11T08:18:54.968Z,3.08
2017-05-11T08:21:25.984Z,4.60
2017-05-11T08:23:56.562Z,6.34
2017-05-11T08:26:27.268Z,3.22
2017-05-11T08:28:57.942Z,2.46
2017-05-11T08:31:28.563Z,4.28
2017-05-11T08:33:59.590Z,4.34
2017-05-11T08:36:30.055Z,4.74
2017-05-11T08:39:00.591Z,3.82
2017-05-11T08:41:31.267Z,3.22
2017-05-11T08:44:02.310Z,3.94
2017-05-11T08:46:32.852Z,2.80
2017-05-11T08:49:04.188Z,4.60
2017-05-11T08:51:34.892Z,5.02
2017-05-11T08:54:05.129Z,5.30
2017-05-11T08:56:36.231Z,2.64
2017-05-11T08:59:07.269Z,2.80
2017-05-11T09:01:38.040Z,4.50
2017-05-11T09:04:09.105Z,7.28
2017-05-11T09:06:39.850Z,3.48
2017-05-11T09:09:10.691Z,2.96
2017-05-11T09:11:41.437Z,3.12
2017-05-11T09:14:13.059Z,3.04
2017-05-11T09:16:43.972Z,5.08
2017-05-11T09:19:14.744Z,3.54
2017-05-11T09:21:45.733Z,3.80
2017-05-11T09:24:16.602Z,3.76
2017-05-11T09:26:47.112Z,4.84
2017-05-11T09:29:17.806Z,3.34
2017-05-11T09:31:48.686Z,3.08
2017-05-11T09:34:19.552Z,3.84
2017-05-11T09:36:50.410Z,3.84
2017-05-11T09:39:21.892Z,4.56
2017-05-11T09:41:53.228Z,3.64
2017-05-11T09:44:24.135Z,4.08
2017-05-11T09:46:54.857Z,4.48
2017-05-11T09:49:27.788Z,4.36
2017-05-11T09:51:58.154Z,3.94
2017-05-11T09:54:29.020Z,4.32
2017-05-11T09:56:59.839Z,2.84
2017-05-11T09:59:30.697Z,3.76
2017-05-11T10:02:01.350Z,4.16
2017-05-11T10:04:32.480Z,4.26
2017-05-11T10:07:03.091Z,3.22
2017-05-11T10:09:34.080Z,4.58
2017-05-11T10:12:05.804Z,5.46
2017-05-11T10:14:36.943Z,3.84
2017-05-11T10:17:07.822Z,3.48
2017-05-11T10:19:38.776Z,4.46
2017-05-11T10:22:09.653Z,2.90
2017-05-11T10:24:41.288Z,8.02
2017-05-11T10:27:12.101Z,2.60
2017-05-11T10:29:44.050Z,3.38
2017-05-11T10:32:14.802Z,4.54
2017-05-11T10:34:45.274Z,6.62
2017-05-11T10:37:15.944Z,4.62
2017-05-11T10:39:47.028Z,3.86
2017-05-11T10:42:17.985Z,4.52
2017-05-11T10:44:48.844Z,9.98
2017-05-11T10:47:19.650Z,3.34
2017-05-11T10:49:51.081Z,4.16
2017-05-11T10:52:22.040Z,4.82
2017-05-11T10:54:52.781Z,3.42
2017-05-11T10:57:23.440Z,4.10
2017-05-11T10:59:54.236Z,5.66
2017-05-11T11:02:25.080Z,5.34
2017-05-11T11:04:55.380Z,4.00
2017-05-11T11:07:26.000Z,3.88
2017-05-11T11:09:56.837Z,3.64
2017-05-11T11:12:27.569Z,10.36
2017-05-11T11:14:58.275Z,3.22
2017-05-11T11:17:29.672Z,5.60
2017-05-11T11:20:00.430Z,3.16
2017-05-11T11:22:30.477Z,4.78
2017-05-11T11:25:02.391Z,4.04
2017-05-11T11:27:32.435Z,6.10
2017-05-11T11:30:02.394Z,5.88
2017-05-11T11:32:32.432Z,4.82
2017-05-11T11:35:03.562Z,5.16
2017-05-11T11:37:34.198Z,3.16
2017-05-11T11:40:05.076Z,6.08
2017-05-11T11:42:35.941Z,3.70
2017-05-11T11:45:07.650Z,3.66
2017-05-11T11:47:38.451Z,6.14
2017-05-11T11:50:10.420Z,2.74
2017-05-11T11:52:41.498Z,5.60
2017-05-11T11:55:12.397Z,4.08
2017-05-11T11:57:43.422Z,4.00
2017-05-11T12:00:14.164Z,7.50
2017-05-11T12:02:45.043Z,4.30
2017-05-11T12:05:15.828Z,3.48
2017-05-11T12:07:46.623Z,4.90
2017-05-11T12:10:17.435Z,4.54
2017-05-11T12:12:48.396Z,6.62
2017-05-11T12:15:19.033Z,7.04
2017-05-11T12:17:49.826Z,2.86
2017-05-11T12:20:21.355Z,3.50
2017-05-11T12:22:52.056Z,5.24
2017-05-11T12:25:23.127Z,5.22
2017-05-11T12:27:54.069Z,3.30
2017-05-11T12:30:24.487Z,4.42
2017-05-11T12:32:55.534Z,4.42
2017-05-11T12:35:26.537Z,4.62
2017-05-11T12:37:57.153Z,6.26
2017-05-11T12:40:27.746Z,3.66
2017-05-11T12:42:58.348Z,3.52
2017-05-11T12:45:28.923Z,5.20
2017-05-11T12:47:59.447Z,4.44
2017-05-11T12:50:31.164Z,4.42
2017-05-11T12:53:02.056Z,4.28
2017-05-11T12:55:33.092Z,5.42
2017-05-11T12:58:03.993Z,5.16
2017-05-11T13:00:34.955Z,3.62
2017-05-11T13:03:06.632Z,4.62
2017-05-11T13:05:37.604Z,6.12
2017-05-11T13:08:08.527Z,3.62
2017-05-11T13:10:39.351Z,4.68
2017-05-11T13:13:10.085Z,7.10
2017-05-11T13:15:40.682Z,7.68
2017-05-11T13:18:11.408Z,4.80
2017-05-11T13:20:41.995Z,5.60
2017-05-11T13:23:12.685Z,4.34
2017-05-11T13:25:43.581Z,4.84
2017-05-11T13:28:14.385Z,3.70
2017-05-11T13:30:45.189Z,4.30
2017-05-11T13:33:16.080Z,5.92
2017-05-11T13:35:46.694Z,5.92
2017-05-11T13:38:17.509Z,3.04
2017-05-11T13:40:49.060Z,4.86
2017-05-11T13:43:20.132Z,4.60
2017-05-11T13:45:51.003Z,3.84
2017-05-11T13:48:21.765Z,6.10
2017-05-11T13:50:53.573Z,4.30
2017-05-11T13:53:24.320Z,4.76
2017-05-11T13:55:55.090Z,4.40
2017-05-11T13:58:26.143Z,4.20
2017-05-11T14:00:56.717Z,6.42
2017-05-11T14:03:27.571Z,3.90
2017-05-11T14:05:58.058Z,4.14
2017-05-11T14:08:28.601Z,5.44
2017-05-11T14:10:59.692Z,3.70
2017-05-11T14:13:30.389Z,5.16
2017-05-11T14:16:01.075Z,3.50
2017-05-11T14:18:31.900Z,6.60
2017-05-11T14:21:02.511Z,5.80
2017-05-11T14:23:33.550Z,3.14
2017-05-11T14:26:04.507Z,6.28
2017-05-11T14:28:35.116Z,3.16
2017-05-11T14:31:05.989Z,3.18
2017-05-11T14:33:36.805Z,2.80
2017-05-11T14:36:07.738Z,4.24
2017-05-11T14:38:41.574Z,3.56
2017-05-11T14:41:12.201Z,3.30
2017-05-11T14:43:42.700Z,4.18
2017-05-11T14:46:13.553Z,5.20
2017-05-11T14:48:44.016Z,2.66
2017-05-11T14:51:16.414Z,5.08
2017-05-11T14:53:47.218Z,3.74
2017-05-11T14:56:17.775Z,2.58
2017-05-11T14:58:49.124Z,3.20
2017-05-11T15:01:20.047Z,3.74
2017-05-11T15:03:50.973Z,4.42
2017-05-11T15:06:21.520Z,4.80
2017-05-11T15:08:52.427Z,5.20
2017-05-11T15:11:23.146Z,8.56
2017-05-11T15:13:53.747Z,3.96
2017-05-11T15:16:24.745Z,2.74
2017-05-11T15:18:54.770Z,4.34
2017-05-11T15:21:24.812Z,3.88
2017-05-11T15:23:54.793Z,3.42
2017-05-11T15:26:25.783Z,3.28
2017-05-11T15:28:56.654Z,5.54
2017-05-11T15:31:27.399Z,3.00
2017-05-11T15:33:57.628Z,3.94
2017-05-11T15:36:28.342Z,5.30
2017-05-11T15:38:58.519Z,6.46
2017-05-11T15:41:29.350Z,5.82
2017-05-11T15:44:00.086Z,6.54
2017-05-11T15:46:30.495Z,3.86
2017-05-11T15:49:04.751Z,3.34
2017-05-11T15:51:36.837Z,5.14
2017-05-11T15:54:07.335Z,4.76
2017-05-11T15:56:38.215Z,7.82
2017-05-11T15:59:09.056Z,5.54
2017-05-11T16:01:39.746Z,4.08
2017-05-11T16:04:11.630Z,3.98
2017-05-11T16:06:42.538Z,4.58
2017-05-11T16:09:13.625Z,5.40
2017-05-11T16:11:44.729Z,6.32
2017-05-11T16:14:15.690Z,4.70
2017-05-11T16:16:46.590Z,6.66
2017-05-11T16:19:17.495Z,4.50
2017-05-11T16:21:48.167Z,6.12
2017-05-11T16:24:18.740Z,11.44
2017-05-11T16:26:49.824Z,4.10
2017-05-11T16:29:20.547Z,3.78
2017-05-11T16:31:51.361Z,5.16
2017-05-11T16:34:21.924Z,4.08
2017-05-11T16:36:52.686Z,4.88
2017-05-11T16:39:23.522Z,4.14
2017-05-11T16:41:54.301Z,3.94
2017-05-11T16:44:24.907Z,4.10
2017-05-11T16:46:55.546Z,3.22
2017-05-11T16:49:26.179Z,3.22
2017-05-11T16:51:58.337Z,4.80
2017-05-11T16:54:29.275Z,4.48
2017-05-11T16:57:00.013Z,6.64
2017-05-11T16:59:31.226Z,4.80
2017-05-11T17:02:02.093Z,3.88
2017-05-11T17:04:32.909Z,2.78
2017-05-11T17:07:03.709Z,1.30
2017-05-11T17:09:34.488Z,1.62
2017-05-11T17:12:05.279Z,1.44
2017-05-11T17:14:36.130Z,2.12
2017-05-11T17:17:06.775Z,1.62
2017-05-11T17:19:38.107Z,1.24
2017-05-11T17:22:09.162Z,1.20
2017-05-11T17:24:40.110Z,1.86
2017-05-11T17:27:11.190Z,1.04
2017-05-11T17:29:42.138Z,0.88
2017-05-11T17:32:13.062Z,1.64
2017-05-11T17:34:43.790Z,1.02
2017-05-11T17:37:14.921Z,1.86
2017-05-11T17:39:45.750Z,1.96
2017-05-11T17:42:16.649Z,0.70
2017-05-11T17:44:47.492Z,0.96
2017-05-11T17:47:18.364Z,0.80
2017-05-11T17:49:49.202Z,0.70
2017-05-11T17:52:20.737Z,1.58
2017-05-11T17:54:51.689Z,0.66
2017-05-11T17:57:22.512Z,3.08
2017-05-11T17:59:53.367Z,1.82
2017-05-11T18:02:24.240Z,2.46
2017-05-11T18:04:55.204Z,2.60
2017-05-11T18:07:26.023Z,2.52
2017-05-11T18:09:56.684Z,1.92
2017-05-11T18:12:27.422Z,3.14
2017-05-11T18:14:58.137Z,2.32
2017-05-11T18:17:28.915Z,1.82
2017-05-11T18:19:59.655Z,2.62
2017-05-11T18:22:30.671Z,3.22
2017-05-11T18:25:01.511Z,3.70
2017-05-11T18:27:32.516Z,2.58
2017-05-11T18:30:03.547Z,5.32
2017-05-11T18:32:34.348Z,4.98
2017-05-11T18:35:05.120Z,5.16
2017-05-11T18:37:35.723Z,5.04
2017-05-11T18:40:06.435Z,4.64
2017-05-11T18:42:37.121Z,2.80
2017-05-11T18:45:07.738Z,3.14
2017-05-11T18:47:38.654Z,3.28
2017-05-11T18:50:09.500Z,4.80
2017-05-11T18:52:41.173Z,9.18
2017-05-11T18:55:12.052Z,2.96
2017-05-11T18:57:43.008Z,5.56
2017-05-11T19:00:13.747Z,3.10
2017-05-11T19:02:44.877Z,2.50
2017-05-11T19:05:15.691Z,4.46
2017-05-11T19:07:46.568Z,2.68
2017-05-11T19:10:17.485Z,4.14
2017-05-11T19:12:48.231Z,2.80
2017-05-11T19:15:18.857Z,2.32
2017-05-11T19:17:49.648Z,2.66
2017-05-11T19:20:20.327Z,2.64
2017-05-11T19:22:51.169Z,2.78
2017-05-11T19:25:21.803Z,1.94
2017-05-11T19:27:52.700Z,3.72
2017-05-11T19:30:23.292Z,6.04
2017-05-11T19:32:54.116Z,4.66
2017-05-11T19:35:24.623Z,3.30
2017-05-11T19:37:55.240Z,6.24
2017-05-11T19:40:26.213Z,3.70
2017-05-11T19:42:57.156Z,5.30
2017-05-11T19:45:27.912Z,5.50
2017-05-11T19:47:58.261Z,3.66
2017-05-11T19:50:28.731Z,4.46
2017-05-11T19:53:01.073Z,7.96
2017-05-11T19:55:32.414Z,3.14
2017-05-11T19:58:03.243Z,6.96
2017-05-11T20:00:34.091Z,5.76
2017-05-11T20:03:04.602Z,3.60
2017-05-11T20:05:35.401Z,3.34
2017-05-11T20:08:06.408Z,4.74
2017-05-11T20:10:37.031Z,6.76
2017-05-11T20:13:08.031Z,5.26
2017-05-11T20:15:38.725Z,5.10
2017-05-11T20:18:09.457Z,7.26
2017-05-11T20:20:41.156Z,5.62
2017-05-11T20:23:12.137Z,5.38
2017-05-11T20:25:42.848Z,2.90
2017-05-11T20:28:14.587Z,9.74
2017-05-11T20:30:45.209Z,3.82
2017-05-11T20:33:16.000Z,3.02
2017-05-11T20:35:47.643Z,6.70
2017-05-11T20:38:18.450Z,4.08
2017-05-11T20:40:49.093Z,5.92
2017-05-11T20:43:19.812Z,5.58
2017-05-11T20:45:50.349Z,5.38
2017-05-11T20:48:20.872Z,4.80
2017-05-11T20:50:51.763Z,6.12
2017-05-11T20:53:24.044Z,3.28
2017-05-11T20:55:55.920Z,7.20
2017-05-11T20:58:26.828Z,4.62
2017-05-11T21:00:58.019Z,3.00
2017-05-11T21:03:28.621Z,3.68
2017-05-11T21:05:59.472Z,3.22
2017-05-11T21:08:30.498Z,3.62
2017-05-11T21:11:00.907Z,4.26
2017-05-11T21:13:31.599Z,2.88
2017-05-11T21:16:02.052Z,3.84
2017-05-11T21:18:32.864Z,4.14
2017-05-11T21:21:03.709Z,2.64
2017-05-11T21:23:34.680Z,4.04
2017-05-11T21:26:05.389Z,3.00
2017-05-11T21:28:36.404Z,3.62
2017-05-11T21:31:06.506Z,3.64
2017-05-11T21:33:37.131Z,4.36
2017-05-11T21:36:07.911Z,3.90
2017-05-11T21:38:38.743Z,4.10
2017-05-11T21:41:09.479Z,3.26
2017-05-11T21:43:40.316Z,3.24
2017-05-11T21:46:11.113Z,3.60
2017-05-11T21:48:41.647Z,3.38
2017-05-11T21:51:12.282Z,2.80
2017-05-11T21:53:44.363Z,3.80
2017-05-11T21:56:14.971Z,2.32
2017-05-11T21:58:45.801Z,3.14
2017-05-11T22:01:16.911Z,1.86
2017-05-11T22:03:47.702Z,7.50
2017-05-11T22:06:18.242Z,3.00
2017-05-11T22:08:48.755Z,4.54
2017-05-11T22:11:19.435Z,3.12
2017-05-11T22:13:49.742Z,2.76
2017-05-11T22:16:20.251Z,3.12
2017-05-11T22:18:50.984Z,4.44
2017-05-11T22:21:21.916Z,2.44
2017-05-11T22:23:52.914Z,2.82
2017-05-11T22:26:22.960Z,3.54
2017-05-11T22:28:52.975Z,2.82
2017-05-11T22:31:23.459Z,4.52
2017-05-11T22:33:54.381Z,4.46
2017-05-11T22:36:25.129Z,2.32
2017-05-11T22:38:55.840Z,3.74
2017-05-11T22:41:26.492Z,1.80
2017-05-11T22:43:57.499Z,2.20
2017-05-11T22:46:28.304Z,2.72
2017-05-11T22:48:59.064Z,4.12
2017-05-11T22:51:29.793Z,2.90
2017-05-11T22:54:02.210Z,7.72
2017-05-11T22:56:32.723Z,4.06
2017-05-11T22:59:03.501Z,4.30
2017-05-11T23:01:34.530Z,4.60
2017-05-11T23:04:05.231Z,3.46
2017-05-11T23:06:35.934Z,3.90
2017-05-11T23:09:06.989Z,4.50
2017-05-11T23:11:37.730Z,3.40
2017-05-11T23:14:08.628Z,3.66
2017-05-11T23:16:39.164Z,4.38
2017-05-11T23:19:09.881Z,3.20
2017-05-11T23:21:40.791Z,3.96
2017-05-11T23:24:12.211Z,3.90
2017-05-11T23:26:42.801Z,6.28
2017-05-11T23:29:13.739Z,6.30
2017-05-11T23:31:44.440Z,2.62
2017-05-11T23:34:15.319Z,6.34
2017-05-11T23:36:45.942Z,3.76
2017-05-11T23:39:16.861Z,4.42
2017-05-11T23:41:47.638Z,5.32
2017-05-11T23:44:18.288Z,5.22
2017-05-11T23:46:48.817Z,2.78
2017-05-11T23:49:19.846Z,4.46
2017-05-11T23:51:50.607Z,3.78
2017-05-11T23:54:22.186Z,5.62
2017-05-11T23:56:53.106Z,4.70
2017-05-11T23:59:24.006Z,4.54
