createdAt,value
2019-03-25T00:00:16.384Z,939.97
2019-03-25T00:01:17.138Z,939.97
2019-03-25T00:02:17.390Z,939.94
2019-03-25T00:03:17.866Z,939.96
2019-03-25T00:04:18.626Z,939.97
2019-03-25T00:05:19.665Z,939.91
2019-03-25T00:06:19.972Z,939.86
2019-03-25T00:07:20.167Z,939.84
2019-03-25T00:08:20.927Z,939.84
2019-03-25T00:09:05.616Z,939.79
2019-03-25T00:10:05.089Z,939.85
2019-03-25T00:11:05.869Z,939.78
2019-03-25T00:12:06.072Z,939.78
2019-03-25T00:13:06.545Z,939.73
2019-03-25T00:14:07.021Z,939.77
2019-03-25T00:15:07.501Z,939.73
2019-03-25T00:16:07.977Z,939.64
2019-03-25T00:17:09.292Z,939.69
2019-03-25T00:18:09.602Z,939.69
2019-03-25T00:19:10.635Z,939.71
2019-03-25T00:20:11.153Z,939.68
2019-03-25T00:21:12.184Z,939.65
2019-03-25T00:22:12.665Z,939.7
2019-03-25T00:23:13.249Z,939.66
2019-03-25T00:24:14.287Z,939.62
2019-03-25T00:25:14.814Z,939.63
2019-03-25T00:26:15.583Z,939.64
2019-03-25T00:27:16.060Z,939.62
2019-03-25T00:28:16.256Z,939.66
2019-03-25T00:29:17.013Z,939.67
2019-03-25T00:30:17.931Z,939.59
2019-03-25T00:31:18.176Z,939.56
2019-03-25T00:32:19.210Z,939.64
2019-03-25T00:33:19.971Z,939.59
2019-03-25T00:34:20.723Z,939.59
2019-03-25T00:35:21.477Z,939.57
2019-03-25T00:36:22.227Z,939.56
2019-03-25T00:37:23.000Z,939.52
2019-03-25T00:38:24.315Z,939.55
2019-03-25T00:39:25.069Z,939.51
2019-03-25T00:40:25.705Z,939.51
2019-03-25T00:41:25.903Z,939.5
2019-03-25T00:42:26.217Z,939.52
2019-03-25T00:43:26.967Z,939.52
2019-03-25T00:44:27.175Z,939.6
2019-03-25T00:45:28.212Z,939.53
2019-03-25T00:46:29.243Z,939.5
2019-03-25T00:47:29.998Z,939.49
2019-03-25T00:48:30.473Z,939.52
2019-03-25T00:49:31.223Z,939.54
2019-03-25T00:50:31.730Z,939.55
2019-03-25T00:51:32.482Z,939.55
2019-03-25T00:52:33.293Z,939.6
2019-03-25T00:53:34.090Z,939.53
2019-03-25T00:54:34.872Z,939.57
2019-03-25T00:55:35.065Z,939.46
2019-03-25T00:56:36.134Z,939.47
2019-03-25T00:57:36.608Z,939.45
2019-03-25T00:58:37.363Z,939.45
2019-03-25T00:59:37.560Z,939.44
2019-03-25T01:00:38.528Z,939.4
2019-03-25T01:01:39.006Z,939.42
2019-03-25T01:02:39.205Z,939.39
2019-03-25T01:03:39.966Z,939.36
2019-03-25T01:04:40.447Z,939.36
2019-03-25T01:05:40.928Z,939.32
2019-03-25T01:06:41.403Z,939.36
2019-03-25T01:07:42.164Z,939.35
2019-03-25T01:08:42.489Z,939.36
2019-03-25T01:09:42.965Z,939.35
2019-03-25T01:10:43.326Z,939.34
2019-03-25T01:11:49.595Z,939.32
2019-03-25T01:11:53.576Z,939.33
2019-03-25T01:12:54.853Z,939.35
2019-03-25T01:13:55.046Z,939.35
2019-03-25T01:14:56.357Z,939.32
2019-03-25T01:15:57.111Z,939.28
2019-03-25T01:16:57.868Z,939.23
2019-03-25T01:17:58.344Z,939.26
2019-03-25T01:18:59.372Z,939.23
2019-03-25T01:19:59.686Z,939.24
2019-03-25T01:20:59.968Z,939.17
2019-03-25T01:22:01.001Z,939.19
2019-03-25T01:23:01.253Z,939.18
2019-03-25T01:24:01.563Z,939.16
2019-03-25T01:25:03.296Z,939.15
2019-03-25T01:26:04.328Z,939.18
2019-03-25T01:27:05.086Z,939.18
2019-03-25T01:28:05.842Z,939.19
2019-03-25T01:29:06.320Z,939.17
2019-03-25T01:30:07.382Z,939.16
2019-03-25T01:31:08.136Z,939.12
2019-03-25T01:32:09.167Z,939.09
2019-03-25T01:33:10.149Z,939.09
2019-03-25T01:34:10.681Z,939.06
2019-03-25T01:35:11.264Z,939.07
2019-03-25T01:36:12.074Z,939.04
2019-03-25T01:37:12.827Z,939.06
2019-03-25T01:38:13.572Z,939.07
2019-03-25T01:39:14.334Z,939.12
2019-03-25T01:40:15.374Z,939.06
2019-03-25T01:41:16.412Z,939.08
2019-03-25T01:42:17.001Z,939.11
2019-03-25T01:43:17.637Z,939.09
2019-03-25T01:44:18.391Z,939.08
2019-03-25T01:45:19.430Z,939.01
2019-03-25T01:46:20.198Z,939.03
2019-03-25T01:47:20.679Z,938.99
2019-03-25T01:48:20.877Z,939.03
2019-03-25T01:49:21.099Z,939.05
2019-03-25T01:50:21.574Z,939.02
2019-03-25T01:51:22.053Z,939.07
2019-03-25T01:52:22.528Z,939.05
2019-03-25T01:53:23.166Z,939.08
2019-03-25T01:54:24.249Z,938.97
2019-03-25T01:55:25.558Z,939.04
2019-03-25T01:56:26.076Z,938.99
2019-03-25T01:57:27.103Z,938.97
2019-03-25T01:58:27.857Z,938.96
2019-03-25T01:59:28.609Z,938.97
2019-03-25T02:00:29.081Z,938.96
2019-03-25T02:01:29.555Z,938.99
2019-03-25T02:02:30.862Z,938.98
2019-03-25T02:03:31.847Z,938.96
2019-03-25T02:04:32.336Z,938.95
2019-03-25T02:05:33.086Z,938.94
2019-03-25T02:06:34.117Z,938.92
2019-03-25T02:07:35.156Z,938.9
2019-03-25T02:08:35.629Z,938.89
2019-03-25T02:09:36.157Z,938.88
2019-03-25T02:10:36.909Z,938.89
2019-03-25T02:11:37.227Z,938.86
2019-03-25T02:12:37.598Z,938.95
2019-03-25T02:13:38.582Z,938.95
2019-03-25T02:14:38.790Z,938.96
2019-03-25T02:15:39.104Z,938.94
2019-03-25T02:16:39.608Z,938.91
2019-03-25T02:17:40.378Z,938.9
2019-03-25T02:18:40.855Z,938.92
2019-03-25T02:19:41.605Z,938.85
2019-03-25T02:20:42.633Z,938.87
2019-03-25T02:21:43.663Z,938.88
2019-03-25T02:22:44.980Z,938.95
2019-03-25T02:23:45.959Z,938.96
2019-03-25T02:24:46.437Z,938.96
2019-03-25T02:25:46.914Z,939
2019-03-25T02:26:47.131Z,938.99
2019-03-25T02:27:48.166Z,938.96
2019-03-25T02:28:49.200Z,938.97
2019-03-25T02:29:50.278Z,938.96
2019-03-25T02:30:50.755Z,938.91
2019-03-25T02:31:51.631Z,938.93
2019-03-25T02:32:52.237Z,938.93
2019-03-25T02:33:53.132Z,938.95
2019-03-25T02:34:54.038Z,938.97
2019-03-25T02:35:54.998Z,938.94
2019-03-25T02:36:56.149Z,938.99
2019-03-25T02:37:57.049Z,938.93
2019-03-25T02:38:58.386Z,938.93
2019-03-25T02:39:59.452Z,938.91
2019-03-25T02:41:00.002Z,938.92
2019-03-25T02:42:01.330Z,938.89
2019-03-25T02:43:02.311Z,938.92
2019-03-25T02:44:03.150Z,938.89
2019-03-25T02:45:04.215Z,938.93
2019-03-25T02:46:04.837Z,938.96
2019-03-25T02:47:05.440Z,938.95
2019-03-25T02:48:06.207Z,938.92
2019-03-25T02:49:07.249Z,938.9
2019-03-25T02:50:08.284Z,938.91
2019-03-25T02:51:08.908Z,938.88
2019-03-25T02:52:09.980Z,938.92
2019-03-25T02:53:10.584Z,938.85
2019-03-25T02:54:11.223Z,938.87
2019-03-25T02:55:11.829Z,938.84
2019-03-25T02:56:12.726Z,938.83
2019-03-25T02:57:13.500Z,938.8
2019-03-25T02:58:14.157Z,938.81
2019-03-25T02:59:15.337Z,938.81
2019-03-25T03:00:16.790Z,938.77
2019-03-25T03:01:17.135Z,938.8
2019-03-25T03:02:17.456Z,938.8
2019-03-25T03:03:17.799Z,938.76
2019-03-25T03:04:19.112Z,938.76
2019-03-25T03:05:19.481Z,938.76
2019-03-25T03:06:19.654Z,938.8
2019-03-25T03:07:21.091Z,938.79
2019-03-25T03:08:21.712Z,938.81
2019-03-25T03:09:22.471Z,938.84
2019-03-25T03:10:23.799Z,938.85
2019-03-25T03:11:24.466Z,938.86
2019-03-25T03:12:25.514Z,938.8
2019-03-25T03:13:25.855Z,938.81
2019-03-25T03:14:27.064Z,938.81
2019-03-25T03:15:27.754Z,938.74
2019-03-25T03:16:28.805Z,938.8
2019-03-25T03:17:29.039Z,938.8
2019-03-25T03:18:29.911Z,938.8
2019-03-25T03:19:30.805Z,938.78
2019-03-25T03:20:31.154Z,938.78
2019-03-25T03:21:31.784Z,938.77
2019-03-25T03:22:32.108Z,938.79
2019-03-25T03:23:33.257Z,938.71
2019-03-25T03:24:16.670Z,938.72
2019-03-25T03:25:17.958Z,938.73
2019-03-25T03:26:18.759Z,938.69
2019-03-25T03:27:19.364Z,938.7
2019-03-25T03:28:20.702Z,938.71
2019-03-25T03:29:21.848Z,938.68
2019-03-25T03:30:22.639Z,938.64
2019-03-25T03:31:24.106Z,938.67
2019-03-25T03:32:25.455Z,938.62
2019-03-25T03:33:26.082Z,938.65
2019-03-25T03:34:27.513Z,938.73
2019-03-25T03:35:28.186Z,938.71
2019-03-25T03:36:28.581Z,938.66
2019-03-25T03:37:29.655Z,938.69
2019-03-25T03:38:31.010Z,938.57
2019-03-25T03:39:32.331Z,938.59
2019-03-25T03:40:32.557Z,938.64
2019-03-25T03:41:33.012Z,938.59
2019-03-25T03:42:33.343Z,938.6
2019-03-25T03:43:34.147Z,938.6
2019-03-25T03:44:35.470Z,938.6
2019-03-25T03:45:36.527Z,938.61
2019-03-25T03:46:37.338Z,938.61
2019-03-25T03:47:38.096Z,938.67
2019-03-25T03:48:39.424Z,938.64
2019-03-25T03:49:40.022Z,938.63
2019-03-25T03:50:41.068Z,938.62
2019-03-25T03:51:41.672Z,938.67
2019-03-25T03:52:42.448Z,938.6
2019-03-25T03:53:43.525Z,938.62
2019-03-25T03:54:44.591Z,938.6
2019-03-25T03:55:45.088Z,938.57
2019-03-25T03:56:46.423Z,938.61
2019-03-25T03:57:47.055Z,938.57
2019-03-25T03:58:47.646Z,938.59
2019-03-25T03:59:48.001Z,938.6
2019-03-25T04:00:48.752Z,938.57
2019-03-25T04:01:50.095Z,938.55
2019-03-25T04:02:50.696Z,938.61
2019-03-25T04:03:51.854Z,938.66
2019-03-25T04:04:53.027Z,938.63
2019-03-25T04:05:53.937Z,938.62
2019-03-25T04:06:54.578Z,938.62
2019-03-25T04:07:55.223Z,938.62
2019-03-25T04:08:56.551Z,938.59
2019-03-25T04:09:57.144Z,938.65
2019-03-25T04:10:57.768Z,938.61
2019-03-25T04:11:58.680Z,938.63
2019-03-25T04:12:59.376Z,938.63
2019-03-25T04:14:00.017Z,938.67
2019-03-25T04:15:01.016Z,938.68
2019-03-25T04:16:02.413Z,938.71
2019-03-25T04:17:03.327Z,938.71
2019-03-25T04:18:04.288Z,938.7
2019-03-25T04:19:04.900Z,938.59
2019-03-25T04:20:06.241Z,938.6
2019-03-25T04:21:07.144Z,938.67
2019-03-25T04:22:08.213Z,938.68
2019-03-25T04:23:08.572Z,938.68
2019-03-25T04:24:09.488Z,938.64
2019-03-25T04:25:10.085Z,938.63
2019-03-25T04:26:10.582Z,938.63
2019-03-25T04:26:28.004Z,938.61
2019-03-25T04:26:31.045Z,938.63
2019-03-25T04:27:31.630Z,938.66
2019-03-25T04:28:32.486Z,938.65
2019-03-25T04:29:33.379Z,938.64
2019-03-25T04:30:33.682Z,938.63
2019-03-25T04:31:34.271Z,938.62
2019-03-25T04:32:34.861Z,938.61
2019-03-25T04:33:36.184Z,938.63
2019-03-25T04:34:36.503Z,938.65
2019-03-25T04:35:37.090Z,938.59
2019-03-25T04:36:37.405Z,938.62
2019-03-25T04:37:38.252Z,938.64
2019-03-25T04:38:39.054Z,938.69
2019-03-25T04:39:39.657Z,938.68
2019-03-25T04:40:39.978Z,938.69
2019-03-25T04:41:41.006Z,938.66
2019-03-25T04:42:41.377Z,938.69
2019-03-25T04:43:42.409Z,938.69
2019-03-25T04:44:43.163Z,938.73
2019-03-25T04:45:43.649Z,938.7
2019-03-25T04:46:44.129Z,938.69
2019-03-25T04:47:45.100Z,938.67
2019-03-25T04:48:46.133Z,938.69
2019-03-25T04:49:46.719Z,938.64
2019-03-25T04:50:47.030Z,938.67
2019-03-25T04:51:47.785Z,938.65
2019-03-25T04:52:48.261Z,938.68
2019-03-25T04:53:49.016Z,938.64
2019-03-25T04:54:49.493Z,938.62
2019-03-25T04:55:50.322Z,938.66
2019-03-25T04:56:50.809Z,938.7
2019-03-25T04:57:51.351Z,938.67
2019-03-25T04:58:52.669Z,938.68
2019-03-25T04:59:53.423Z,938.69
2019-03-25T05:00:53.908Z,938.69
2019-03-25T05:01:54.789Z,938.76
2019-03-25T05:02:55.566Z,938.66
2019-03-25T05:03:56.320Z,938.69
2019-03-25T05:04:56.817Z,938.72
2019-03-25T05:05:58.128Z,938.71
2019-03-25T05:06:59.165Z,938.69
2019-03-25T05:07:59.643Z,938.7
2019-03-25T05:09:00.117Z,938.69
2019-03-25T05:10:00.883Z,938.66
2019-03-25T05:11:04.129Z,938.63
2019-03-25T05:12:04.620Z,938.63
2019-03-25T05:13:05.210Z,938.63
2019-03-25T05:14:05.970Z,938.62
2019-03-25T05:15:07.020Z,938.61
2019-03-25T05:16:08.351Z,938.63
2019-03-25T05:17:08.834Z,938.61
2019-03-25T05:18:09.895Z,938.6
2019-03-25T05:19:10.677Z,938.65
2019-03-25T05:20:11.167Z,938.66
2019-03-25T05:21:11.927Z,938.64
2019-03-25T05:22:12.695Z,938.66
2019-03-25T05:23:13.184Z,938.67
2019-03-25T05:24:13.659Z,938.68
2019-03-25T05:25:14.440Z,938.66
2019-03-25T05:26:14.924Z,938.71
2019-03-25T05:27:15.739Z,938.72
2019-03-25T05:28:15.977Z,938.72
2019-03-25T05:29:16.733Z,938.69
2019-03-25T05:30:17.761Z,938.68
2019-03-25T05:31:18.023Z,938.7
2019-03-25T05:32:18.783Z,938.76
2019-03-25T05:33:19.542Z,938.79
2019-03-25T05:34:20.590Z,938.77
2019-03-25T05:35:21.181Z,938.76
2019-03-25T05:36:21.380Z,938.73
2019-03-25T05:37:22.135Z,938.78
2019-03-25T05:38:22.357Z,938.75
2019-03-25T05:39:22.832Z,938.72
2019-03-25T05:40:23.313Z,938.68
2019-03-25T05:41:23.517Z,938.75
2019-03-25T05:42:24.001Z,938.75
2019-03-25T05:43:24.316Z,938.74
2019-03-25T05:44:25.075Z,938.73
2019-03-25T05:45:25.827Z,938.82
2019-03-25T05:46:26.302Z,938.82
2019-03-25T05:47:27.052Z,938.8
2019-03-25T05:48:28.079Z,938.76
2019-03-25T05:49:28.867Z,938.76
2019-03-25T05:50:30.240Z,938.75
2019-03-25T05:51:31.276Z,938.67
2019-03-25T05:52:32.654Z,938.66
2019-03-25T05:53:33.420Z,938.74
2019-03-25T05:54:34.238Z,938.74
2019-03-25T05:55:34.715Z,938.72
2019-03-25T05:56:35.762Z,938.73
2019-03-25T05:57:36.244Z,938.67
2019-03-25T05:58:36.899Z,938.68
2019-03-25T05:59:37.709Z,938.71
2019-03-25T06:00:38.075Z,938.7
2019-03-25T06:01:38.830Z,938.7
2019-03-25T06:02:40.226Z,938.71
2019-03-25T06:03:40.425Z,938.7
2019-03-25T06:04:41.469Z,938.67
2019-03-25T06:05:41.670Z,938.7
2019-03-25T06:06:42.478Z,938.73
2019-03-25T06:07:42.955Z,938.68
2019-03-25T06:08:43.611Z,938.68
2019-03-25T06:09:43.810Z,938.67
2019-03-25T06:10:44.288Z,938.63
2019-03-25T06:11:44.772Z,938.68
2019-03-25T06:12:45.537Z,938.67
2019-03-25T06:13:46.580Z,938.68
2019-03-25T06:14:46.790Z,938.73
2019-03-25T06:15:46.999Z,938.73
2019-03-25T06:16:47.754Z,938.77
2019-03-25T06:17:48.233Z,938.71
2019-03-25T06:18:48.896Z,938.71
2019-03-25T06:19:49.658Z,938.77
2019-03-25T06:20:50.142Z,938.78
2019-03-25T06:21:50.347Z,938.72
2019-03-25T06:22:51.376Z,938.77
2019-03-25T06:23:52.135Z,938.76
2019-03-25T06:24:52.892Z,938.8
2019-03-25T06:25:53.650Z,938.85
2019-03-25T06:26:54.148Z,938.84
2019-03-25T06:27:55.181Z,938.79
2019-03-25T06:28:55.720Z,938.82
2019-03-25T06:29:56.484Z,938.81
2019-03-25T06:30:57.247Z,938.79
2019-03-25T06:31:57.725Z,938.83
2019-03-25T06:32:58.514Z,938.84
2019-03-25T06:33:12.535Z,938.86
2019-03-25T06:34:09.004Z,938.84
2019-03-25T06:35:09.870Z,938.82
2019-03-25T06:36:10.348Z,938.84
2019-03-25T06:37:10.829Z,938.87
2019-03-25T06:38:11.425Z,938.8
2019-03-25T06:39:12.248Z,938.79
2019-03-25T06:40:13.075Z,938.87
2019-03-25T06:41:14.116Z,938.85
2019-03-25T06:42:14.870Z,938.87
2019-03-25T06:43:15.624Z,938.85
2019-03-25T06:44:16.467Z,938.85
2019-03-25T06:45:17.530Z,938.85
2019-03-25T06:46:18.091Z,938.84
2019-03-25T06:47:18.746Z,938.85
2019-03-25T06:48:19.357Z,938.86
2019-03-25T06:49:20.126Z,938.82
2019-03-25T06:50:20.729Z,938.8
2019-03-25T06:51:21.766Z,938.82
2019-03-25T06:52:22.111Z,938.8
2019-03-25T06:53:22.861Z,938.81
2019-03-25T06:54:23.725Z,938.83
2019-03-25T06:55:25.068Z,938.82
2019-03-25T06:56:25.716Z,938.75
2019-03-25T06:57:26.498Z,938.81
2019-03-25T06:58:27.007Z,938.79
2019-03-25T06:59:28.082Z,938.82
2019-03-25T07:00:29.292Z,938.78
2019-03-25T07:01:29.692Z,938.79
2019-03-25T07:02:29.893Z,938.75
2019-03-25T07:03:32.746Z,938.72
2019-03-25T07:04:34.133Z,938.72
2019-03-25T07:05:34.911Z,938.75
2019-03-25T07:06:37.109Z,938.75
2019-03-25T07:07:39.037Z,938.77
2019-03-25T07:08:40.560Z,938.78
2019-03-25T07:09:41.263Z,938.79
2019-03-25T07:10:42.018Z,938.8
2019-03-25T07:11:42.548Z,938.76
2019-03-25T07:12:43.366Z,938.76
2019-03-25T07:13:44.248Z,938.81
2019-03-25T07:14:45.560Z,938.81
2019-03-25T07:15:46.005Z,938.84
2019-03-25T07:16:48.213Z,938.81
2019-03-25T07:16:57.606Z,938.83
2019-03-25T07:17:07.868Z,938.82
2019-03-25T07:17:17.588Z,938.82
2019-03-25T07:17:28.258Z,938.81
2019-03-25T07:17:38.465Z,938.83
2019-03-25T07:17:48.276Z,938.82
2019-03-25T07:17:58.744Z,938.82
2019-03-25T07:18:09.236Z,938.82
2019-03-25T07:18:19.390Z,938.8
2019-03-25T07:19:19.737Z,938.81
2019-03-25T07:20:20.826Z,938.81
2019-03-25T07:21:22.092Z,938.81
2019-03-25T07:22:23.139Z,938.8
2019-03-25T07:23:23.627Z,938.81
2019-03-25T07:24:24.023Z,938.78
2019-03-25T07:25:24.385Z,938.85
2019-03-25T07:26:25.177Z,938.79
2019-03-25T07:27:36.824Z,938.81
2019-03-25T07:28:39.093Z,938.78
2019-03-25T07:29:39.576Z,938.8
2019-03-25T07:30:40.367Z,938.78
2019-03-25T07:31:41.697Z,938.75
2019-03-25T07:32:42.451Z,938.75
2019-03-25T07:33:44.538Z,938.77
2019-03-25T07:34:45.115Z,938.71
2019-03-25T07:35:47.108Z,938.74
2019-03-25T07:36:48.196Z,938.73
2019-03-25T07:37:49.452Z,938.7
2019-03-25T07:38:50.406Z,938.75
2019-03-25T07:39:50.758Z,938.77
2019-03-25T07:40:51.590Z,938.76
2019-03-25T07:41:52.429Z,938.78
2019-03-25T07:42:52.672Z,938.77
2019-03-25T07:43:02.472Z,938.76
2019-03-25T07:44:03.308Z,938.74
2019-03-25T07:44:13.113Z,938.73
2019-03-25T07:45:15.328Z,938.8
2019-03-25T07:46:15.962Z,938.75
2019-03-25T07:47:17.185Z,938.77
2019-03-25T07:48:18.718Z,938.72
2019-03-25T07:49:19.226Z,938.71
2019-03-25T07:50:21.740Z,938.7
2019-03-25T07:51:23.190Z,938.73
2019-03-25T07:52:25.044Z,938.77
2019-03-25T07:53:26.078Z,938.81
2019-03-25T07:54:26.596Z,938.72
2019-03-25T07:55:28.027Z,938.71
2019-03-25T07:56:28.717Z,938.69
2019-03-25T07:57:29.409Z,938.7
2019-03-25T07:58:30.673Z,938.71
2019-03-25T07:59:31.924Z,938.73
2019-03-25T08:00:33.875Z,938.66
2019-03-25T08:01:33.838Z,938.64
2019-03-25T08:02:34.585Z,938.65
2019-03-25T08:03:35.524Z,938.69
2019-03-25T08:04:39.508Z,938.7
2019-03-25T08:05:40.339Z,938.67
2019-03-25T08:06:41.291Z,938.69
2019-03-25T08:07:42.640Z,938.73
2019-03-25T08:08:44.561Z,938.7
2019-03-25T08:09:45.431Z,938.72
2019-03-25T08:10:46.526Z,938.67
2019-03-25T08:11:47.638Z,938.7
2019-03-25T08:12:48.578Z,938.68
2019-03-25T08:13:49.419Z,938.67
2019-03-25T08:14:50.307Z,938.68
2019-03-25T08:15:51.273Z,938.72
2019-03-25T08:16:52.461Z,938.73
2019-03-25T08:17:53.498Z,938.75
2019-03-25T08:18:54.806Z,938.78
2019-03-25T08:19:55.242Z,938.74
2019-03-25T08:20:56.243Z,938.73
2019-03-25T08:21:57.161Z,938.76
2019-03-25T08:22:58.457Z,938.78
2019-03-25T08:23:59.404Z,938.71
2019-03-25T08:24:59.931Z,938.76
2019-03-25T08:26:01.090Z,938.76
2019-03-25T08:27:02.045Z,938.71
2019-03-25T08:28:02.711Z,938.77
2019-03-25T08:29:03.483Z,938.76
2019-03-25T08:30:04.292Z,938.78
2019-03-25T08:31:05.252Z,938.76
2019-03-25T08:32:05.838Z,938.75
2019-03-25T08:33:07.317Z,938.75
2019-03-25T08:34:07.934Z,938.76
2019-03-25T08:35:08.244Z,938.78
2019-03-25T08:36:09.449Z,938.73
2019-03-25T08:37:10.933Z,938.75
2019-03-25T08:38:11.294Z,938.77
2019-03-25T08:39:13.304Z,938.8
2019-03-25T08:40:14.309Z,938.79
2019-03-25T08:41:14.883Z,938.78
2019-03-25T08:42:15.457Z,938.77
2019-03-25T08:43:16.490Z,938.78
2019-03-25T08:44:17.213Z,938.8
2019-03-25T08:45:17.581Z,938.78
2019-03-25T08:46:18.184Z,938.8
2019-03-25T08:47:18.699Z,938.75
2019-03-25T08:48:19.423Z,938.75
2019-03-25T08:49:19.635Z,938.74
2019-03-25T08:50:20.067Z,938.81
2019-03-25T08:51:20.381Z,938.77
2019-03-25T08:52:21.767Z,938.8
2019-03-25T08:53:22.747Z,938.78
2019-03-25T08:54:23.370Z,938.78
2019-03-25T08:55:24.951Z,938.74
2019-03-25T08:56:25.322Z,938.76
2019-03-25T08:57:26.455Z,938.74
2019-03-25T08:58:27.028Z,938.77
2019-03-25T08:59:27.374Z,938.76
2019-03-25T09:00:28.008Z,938.75
2019-03-25T09:01:28.839Z,938.71
2019-03-25T09:02:30.329Z,938.77
2019-03-25T09:03:31.574Z,938.71
2019-03-25T09:04:32.536Z,938.79
2019-03-25T09:05:33.255Z,938.77
2019-03-25T09:06:34.025Z,938.8
2019-03-25T09:07:35.045Z,938.76
2019-03-25T09:08:36.099Z,938.78
2019-03-25T09:09:36.343Z,938.8
2019-03-25T09:10:36.881Z,938.78
2019-03-25T09:11:37.385Z,938.8
2019-03-25T09:12:37.909Z,938.74
2019-03-25T09:13:38.684Z,938.78
2019-03-25T09:14:40.071Z,938.77
2019-03-25T09:15:40.709Z,938.8
2019-03-25T09:16:41.725Z,938.81
2019-03-25T09:17:42.353Z,938.81
2019-03-25T09:18:43.212Z,938.79
2019-03-25T09:19:44.328Z,938.81
2019-03-25T09:20:44.940Z,938.74
2019-03-25T09:21:45.213Z,938.75
2019-03-25T09:22:46.396Z,938.76
2019-03-25T09:23:46.961Z,938.81
2019-03-25T09:24:48.054Z,938.82
2019-03-25T09:25:48.725Z,938.83
2019-03-25T09:26:49.618Z,938.87
2019-03-25T09:27:50.495Z,938.87
2019-03-25T09:28:51.357Z,938.86
2019-03-25T09:29:51.823Z,938.78
2019-03-25T09:30:52.700Z,938.87
2019-03-25T09:31:53.220Z,938.87
2019-03-25T09:32:54.161Z,938.84
2019-03-25T09:33:54.959Z,938.85
2019-03-25T09:34:55.770Z,938.93
2019-03-25T09:35:56.797Z,938.88
2019-03-25T09:36:57.243Z,938.89
2019-03-25T09:37:58.152Z,938.87
2019-03-25T09:38:59.112Z,938.92
2019-03-25T09:39:59.934Z,938.92
2019-03-25T09:41:00.787Z,938.86
2019-03-25T09:42:01.700Z,938.88
2019-03-25T09:43:02.295Z,938.85
2019-03-25T09:44:02.716Z,938.8
2019-03-25T09:45:03.409Z,938.86
2019-03-25T09:46:04.247Z,938.84
2019-03-25T09:47:05.000Z,938.87
2019-03-25T09:48:05.840Z,938.85
2019-03-25T09:49:06.090Z,938.86
2019-03-25T09:50:06.710Z,938.92
2019-03-25T09:51:07.149Z,938.85
2019-03-25T09:52:08.570Z,938.79
2019-03-25T09:53:08.979Z,938.82
2019-03-25T09:54:09.538Z,938.81
2019-03-25T09:55:10.579Z,938.9
2019-03-25T09:56:11.350Z,938.91
2019-03-25T09:57:12.391Z,938.9
2019-03-25T09:58:13.743Z,938.92
2019-03-25T09:59:13.949Z,938.9
2019-03-25T10:00:14.800Z,938.88
2019-03-25T10:01:15.163Z,938.89
2019-03-25T10:02:15.647Z,938.84
2019-03-25T10:03:16.014Z,938.86
2019-03-25T10:04:16.493Z,938.86
2019-03-25T10:05:17.169Z,938.82
2019-03-25T10:06:17.720Z,938.85
2019-03-25T10:07:18.279Z,938.91
2019-03-25T10:08:19.019Z,938.86
2019-03-25T10:09:19.588Z,938.84
2019-03-25T10:10:20.421Z,938.86
2019-03-25T10:11:20.907Z,938.87
2019-03-25T10:12:21.968Z,938.89
2019-03-25T10:13:22.447Z,938.89
2019-03-25T10:14:23.209Z,938.88
2019-03-25T10:15:23.705Z,938.89
2019-03-25T10:16:24.768Z,938.86
2019-03-25T10:17:25.143Z,938.91
2019-03-25T10:18:25.659Z,938.91
2019-03-25T10:19:26.139Z,938.95
2019-03-25T10:20:26.616Z,938.98
2019-03-25T10:21:27.244Z,938.99
2019-03-25T10:22:27.723Z,938.95
2019-03-25T10:23:28.761Z,938.98
2019-03-25T10:24:29.127Z,939.01
2019-03-25T10:25:29.632Z,938.94
2019-03-25T10:26:30.394Z,938.95
2019-03-25T10:27:30.630Z,938.96
2019-03-25T10:28:31.180Z,938.99
2019-03-25T10:29:31.937Z,938.98
2019-03-25T10:30:32.508Z,939.02
2019-03-25T10:31:33.273Z,938.98
2019-03-25T10:32:34.384Z,938.97
2019-03-25T10:33:34.864Z,938.99
2019-03-25T10:34:35.622Z,938.99
2019-03-25T10:35:36.394Z,939
2019-03-25T10:36:38.440Z,939.02
2019-03-25T10:37:39.253Z,939.01
2019-03-25T10:38:39.639Z,939.01
2019-03-25T10:39:41.391Z,939.01
2019-03-25T10:40:42.119Z,938.95
2019-03-25T10:41:43.434Z,938.96
2019-03-25T10:42:43.933Z,938.93
2019-03-25T10:43:44.148Z,938.94
2019-03-25T10:44:45.465Z,938.97
2019-03-25T10:45:46.312Z,938.96
2019-03-25T10:46:47.691Z,938.97
2019-03-25T10:47:48.085Z,938.93
2019-03-25T10:48:48.433Z,938.91
2019-03-25T10:49:49.298Z,938.96
2019-03-25T10:50:50.331Z,938.98
2019-03-25T10:51:50.574Z,939.01
2019-03-25T10:52:51.056Z,939.02
2019-03-25T10:53:51.263Z,939.01
2019-03-25T10:54:52.313Z,939.02
2019-03-25T10:55:53.428Z,939.01
2019-03-25T10:56:54.190Z,939.01
2019-03-25T10:57:55.235Z,939.03
2019-03-25T10:58:59.704Z,939.04
2019-03-25T11:00:01.361Z,939.01
2019-03-25T11:00:10.465Z,939.02
2019-03-25T11:01:10.048Z,939.03
2019-03-25T11:02:10.258Z,938.9
2019-03-25T11:03:10.853Z,939
2019-03-25T11:04:11.897Z,938.97
2019-03-25T11:05:13.750Z,938.91
2019-03-25T11:06:15.153Z,938.88
2019-03-25T11:06:24.757Z,938.86
2019-03-25T11:06:45.118Z,938.87
2019-03-25T11:06:54.867Z,938.9
2019-03-25T11:07:55.380Z,938.89
2019-03-25T11:08:55.747Z,938.9
2019-03-25T11:09:55.970Z,938.84
2019-03-25T11:10:56.736Z,938.91
2019-03-25T11:11:58.131Z,938.91
2019-03-25T11:12:59.124Z,939
2019-03-25T11:14:00.163Z,938.98
2019-03-25T11:15:00.646Z,939
2019-03-25T11:16:01.784Z,939.01
2019-03-25T11:17:02.917Z,938.98
2019-03-25T11:18:05.595Z,938.98
2019-03-25T11:19:04.828Z,939.02
2019-03-25T11:20:05.589Z,938.99
2019-03-25T11:21:05.901Z,939.02
2019-03-25T11:22:06.105Z,939.03
2019-03-25T11:23:06.889Z,939.03
2019-03-25T11:24:07.376Z,939.06
2019-03-25T11:25:07.889Z,939.03
2019-03-25T11:26:08.194Z,939.05
2019-03-25T11:27:08.443Z,939.08
2019-03-25T11:28:09.181Z,939.08
2019-03-25T11:29:09.877Z,939.05
2019-03-25T11:30:11.197Z,938.98
2019-03-25T11:31:13.256Z,939
2019-03-25T11:32:13.653Z,938.97
2019-03-25T11:33:14.417Z,938.98
2019-03-25T11:34:14.776Z,939.02
2019-03-25T11:35:15.092Z,938.97
2019-03-25T11:36:15.870Z,938.96
2019-03-25T11:37:16.910Z,939.04
2019-03-25T11:38:17.733Z,939.01
2019-03-25T11:39:19.043Z,939.03
2019-03-25T11:40:19.669Z,939.03
2019-03-25T11:41:20.582Z,939.03
2019-03-25T11:42:20.968Z,939.04
2019-03-25T11:43:21.622Z,939.02
2019-03-25T11:44:22.597Z,938.99
2019-03-25T11:45:22.838Z,939
2019-03-25T11:46:23.953Z,938.95
2019-03-25T11:47:25.137Z,939.04
2019-03-25T11:48:25.639Z,939.01
2019-03-25T11:49:26.403Z,938.95
2019-03-25T11:50:26.944Z,938.9
2019-03-25T11:51:28.361Z,938.97
2019-03-25T11:52:29.124Z,939
2019-03-25T11:53:30.204Z,939.02
2019-03-25T11:54:31.474Z,938.98
2019-03-25T11:55:31.813Z,938.97
2019-03-25T11:56:32.296Z,938.93
2019-03-25T11:57:33.350Z,938.98
2019-03-25T11:58:33.635Z,938.97
2019-03-25T11:59:34.773Z,938.95
2019-03-25T12:00:35.257Z,938.94
2019-03-25T12:01:36.018Z,938.94
2019-03-25T12:02:36.783Z,938.94
2019-03-25T12:03:37.535Z,938.94
2019-03-25T12:04:38.568Z,938.91
2019-03-25T12:05:41.375Z,938.97
2019-03-25T12:06:42.259Z,938.93
2019-03-25T12:07:43.579Z,938.92
2019-03-25T12:08:44.165Z,938.93
2019-03-25T12:09:45.199Z,938.94
2019-03-25T12:10:46.518Z,938.94
2019-03-25T12:11:47.372Z,938.92
2019-03-25T12:12:48.119Z,938.83
2019-03-25T12:13:50.620Z,938.84
2019-03-25T12:13:59.125Z,938.85
2019-03-25T12:14:09.572Z,938.83
2019-03-25T12:14:19.739Z,938.83
2019-03-25T12:15:20.219Z,938.87
2019-03-25T12:16:21.580Z,938.89
2019-03-25T12:17:22.685Z,938.87
2019-03-25T12:18:23.376Z,938.8
2019-03-25T12:19:24.260Z,938.78
2019-03-25T12:20:25.387Z,938.78
2019-03-25T12:21:25.587Z,938.75
2019-03-25T12:22:26.345Z,938.79