createdAt,value
2018-09-06T00:01:44.835Z,15.30
2018-09-06T00:04:16.245Z,15.30
2018-09-06T00:06:46.875Z,15.30
2018-09-06T00:09:17.193Z,15.30
2018-09-06T00:11:47.301Z,15.40
2018-09-06T00:14:17.658Z,15.30
2018-09-06T00:16:47.933Z,15.30
2018-09-06T00:19:18.509Z,15.20
2018-09-06T00:21:48.647Z,15.20
2018-09-06T00:24:19.416Z,15.10
2018-09-06T00:26:49.770Z,15.10
2018-09-06T00:29:19.989Z,15.10
2018-09-06T00:31:50.184Z,15.00
2018-09-06T00:34:20.556Z,15.00
2018-09-06T00:36:50.659Z,15.00
2018-09-06T00:39:21.142Z,15.00
2018-09-06T00:41:52.042Z,15.00
2018-09-06T00:44:22.618Z,14.90
2018-09-06T00:46:52.966Z,14.90
2018-09-06T00:49:23.761Z,14.90
2018-09-06T00:51:55.249Z,14.90
2018-09-06T00:54:25.519Z,14.90
2018-09-06T00:56:56.176Z,14.80
2018-09-06T00:59:26.813Z,14.80
2018-09-06T01:01:57.366Z,14.80
2018-09-06T01:04:28.210Z,14.80
2018-09-06T01:06:58.217Z,14.70
2018-09-06T01:09:28.693Z,14.70
2018-09-06T01:11:58.682Z,14.70
2018-09-06T01:14:28.825Z,14.60
2018-09-06T01:16:59.327Z,14.60
2018-09-06T01:19:29.925Z,14.60
2018-09-06T01:22:00.099Z,14.60
2018-09-06T01:24:30.225Z,14.60
2018-09-06T01:27:01.160Z,14.60
2018-09-06T01:29:32.065Z,14.50
2018-09-06T01:32:02.723Z,14.50
2018-09-06T01:34:32.741Z,14.50
2018-09-06T01:37:06.938Z,14.40
2018-09-06T01:39:38.284Z,14.40
2018-09-06T01:42:09.128Z,14.40
2018-09-06T01:44:39.305Z,14.40
2018-09-06T01:47:09.454Z,14.50
2018-09-06T01:49:39.549Z,14.40
2018-09-06T01:52:09.703Z,14.40
2018-09-06T01:54:40.564Z,14.30
2018-09-06T01:57:10.780Z,14.30
2018-09-06T01:59:41.590Z,14.20
2018-09-06T02:02:12.264Z,14.20
2018-09-06T02:04:43.084Z,14.10
2018-09-06T02:07:13.474Z,14.10
2018-09-06T02:09:43.542Z,14.10
2018-09-06T02:12:13.810Z,14.00
2018-09-06T02:14:44.640Z,13.90
2018-09-06T02:17:15.435Z,13.90
2018-09-06T02:19:45.771Z,13.80
2018-09-06T02:22:16.428Z,13.80
2018-09-06T02:24:47.380Z,13.70
2018-09-06T02:27:17.573Z,13.70
2018-09-06T02:29:48.094Z,13.70
2018-09-06T02:32:18.654Z,13.60
2018-09-06T02:34:48.710Z,13.60
2018-09-06T02:37:18.938Z,13.60
2018-09-06T02:39:49.588Z,13.50
2018-09-06T02:42:19.819Z,13.50
2018-09-06T02:44:50.064Z,13.50
2018-09-06T02:47:20.232Z,13.50
2018-09-06T02:49:55.510Z,13.40
2018-09-06T02:52:26.295Z,13.40
2018-09-06T02:54:56.423Z,13.40
2018-09-06T02:57:26.623Z,13.40
2018-09-06T02:59:57.303Z,13.40
2018-09-06T03:02:27.604Z,13.50
2018-09-06T03:04:57.721Z,13.50
2018-09-06T03:07:27.822Z,13.50
2018-09-06T03:09:58.040Z,13.50
2018-09-06T03:12:28.459Z,13.40
2018-09-06T03:14:59.194Z,13.40
2018-09-06T03:17:29.961Z,13.30
2018-09-06T03:20:00.404Z,13.30
2018-09-06T03:22:30.954Z,13.20
2018-09-06T03:25:01.729Z,13.20
2018-09-06T03:27:32.455Z,13.30
2018-09-06T03:30:02.977Z,13.30
2018-09-06T03:32:33.592Z,13.20
2018-09-06T03:35:04.194Z,13.20
2018-09-06T03:37:34.341Z,13.20
2018-09-06T03:40:04.497Z,13.20
2018-09-06T03:42:34.915Z,13.10
2018-09-06T03:45:05.105Z,13.10
2018-09-06T03:47:35.252Z,13.10
2018-09-06T03:50:06.510Z,13.10
2018-09-06T03:52:36.657Z,13.10
2018-09-06T03:55:07.379Z,13.00
2018-09-06T03:57:38.697Z,13.00
2018-09-06T04:00:09.018Z,13.00
2018-09-06T04:02:39.830Z,13.00
2018-09-06T04:05:10.043Z,13.10
2018-09-06T04:07:40.127Z,13.10
2018-09-06T04:10:10.603Z,13.10
2018-09-06T04:12:41.686Z,13.00
2018-09-06T04:15:11.841Z,13.00
2018-09-06T04:17:42.029Z,13.00
2018-09-06T04:20:12.406Z,13.00
2018-09-06T04:22:51.712Z,12.90
2018-09-06T04:25:22.241Z,12.90
2018-09-06T04:27:52.363Z,12.90
2018-09-06T04:30:23.044Z,12.90
2018-09-06T04:32:53.064Z,12.80
2018-09-06T04:35:23.262Z,12.80
2018-09-06T04:37:53.363Z,12.80
2018-09-06T04:40:23.421Z,12.80
2018-09-06T04:42:53.830Z,12.70
2018-09-06T04:45:23.985Z,12.70
2018-09-06T04:47:54.939Z,12.70
2018-09-06T04:50:24.981Z,12.70
2018-09-06T04:52:55.496Z,12.70
2018-09-06T04:55:25.624Z,12.70
2018-09-06T04:57:55.707Z,12.70
2018-09-06T05:00:25.845Z,12.80
2018-09-06T05:02:55.987Z,12.70
2018-09-06T05:05:25.937Z,12.70
2018-09-06T05:07:56.566Z,12.80
2018-09-06T05:10:26.736Z,12.80
2018-09-06T05:12:57.990Z,12.80
2018-09-06T05:15:28.204Z,12.90
2018-09-06T05:17:58.387Z,12.90
2018-09-06T05:20:28.677Z,13.00
2018-09-06T05:22:58.880Z,13.10
2018-09-06T05:25:29.294Z,13.20
2018-09-06T05:27:59.394Z,13.20
2018-09-06T05:30:29.765Z,13.30
2018-09-06T05:32:59.788Z,13.40
2018-09-06T05:35:29.904Z,13.40
2018-09-06T05:37:59.983Z,13.50
2018-09-06T05:40:30.487Z,13.60
2018-09-06T05:43:01.186Z,13.60
2018-09-06T05:45:31.314Z,13.80
2018-09-06T05:48:01.529Z,13.90
2018-09-06T05:50:32.176Z,14.00
2018-09-06T05:53:03.532Z,14.10
2018-09-06T05:55:33.730Z,14.30
2018-09-06T05:58:03.986Z,14.40
2018-09-06T06:00:39.072Z,14.50
2018-09-06T06:03:09.325Z,14.60
2018-09-06T06:05:39.490Z,14.70
2018-09-06T06:08:20.828Z,14.90
2018-09-06T06:10:51.276Z,15.00
2018-09-06T06:13:21.459Z,15.10
2018-09-06T06:15:51.542Z,15.30
2018-09-06T06:18:21.710Z,15.30
2018-09-06T06:20:51.889Z,15.50
2018-09-06T06:23:22.464Z,15.60
2018-09-06T06:25:52.639Z,15.70
2018-09-06T06:28:23.248Z,15.80
2018-09-06T06:30:53.421Z,15.80
2018-09-06T06:33:23.553Z,15.90
2018-09-06T06:35:54.224Z,16.00
2018-09-06T06:38:24.982Z,16.10
2018-09-06T06:40:55.565Z,16.20
2018-09-06T06:43:26.036Z,16.40
2018-09-06T06:45:57.208Z,16.40
2018-09-06T06:48:27.674Z,16.50
2018-09-06T06:50:57.739Z,16.70
2018-09-06T06:53:27.894Z,16.80
2018-09-06T06:55:58.050Z,16.90
2018-09-06T06:58:28.212Z,17.00
2018-09-06T07:00:58.915Z,17.20
2018-09-06T07:03:28.968Z,17.30
2018-09-06T07:05:59.138Z,17.40
2018-09-06T07:08:29.228Z,17.60
2018-09-06T07:10:59.344Z,17.70
2018-09-06T07:13:29.491Z,17.80
2018-09-06T07:15:59.981Z,18.00
2018-09-06T07:18:30.219Z,18.20
2018-09-06T07:21:00.509Z,18.30
2018-09-06T07:23:30.674Z,18.50
2018-09-06T07:26:01.394Z,18.70
2018-09-06T07:28:31.508Z,18.80
2018-09-06T07:31:01.615Z,19.00
2018-09-06T07:33:32.076Z,19.20
2018-09-06T07:36:02.267Z,19.30
2018-09-06T07:38:32.864Z,19.60
2018-09-06T07:41:03.481Z,19.70
2018-09-06T07:43:34.044Z,19.90
2018-09-06T07:46:04.630Z,20.00
2018-09-06T07:48:34.699Z,20.20
2018-09-06T07:51:04.783Z,20.30
2018-09-06T07:53:35.429Z,20.40
2018-09-06T07:56:06.475Z,20.60
2018-09-06T07:58:36.735Z,20.70
2018-09-06T08:01:07.848Z,20.90
2018-09-06T08:03:37.941Z,21.10
2018-09-06T08:06:08.458Z,21.20
2018-09-06T08:08:38.601Z,21.50
2018-09-06T08:11:08.563Z,21.60
2018-09-06T08:13:38.777Z,21.80
2018-09-06T08:16:08.911Z,22.00
2018-09-06T08:18:38.956Z,22.10
2018-09-06T08:21:09.151Z,22.30
2018-09-06T08:23:39.801Z,22.40
2018-09-06T08:26:10.903Z,22.60
2018-09-06T08:28:40.997Z,22.70
2018-09-06T08:31:11.336Z,22.90
2018-09-06T08:33:41.771Z,23.10
2018-09-06T08:36:12.245Z,23.30
2018-09-06T08:38:42.328Z,23.50
2018-09-06T08:41:12.482Z,23.70
2018-09-06T08:43:42.592Z,23.90
2018-09-06T08:46:12.762Z,24.00
2018-09-06T08:48:43.452Z,24.20
2018-09-06T08:51:13.531Z,24.30
2018-09-06T08:53:43.613Z,24.40
2018-09-06T08:56:13.676Z,24.50
2018-09-06T08:58:43.747Z,24.60
2018-09-06T09:01:18.702Z,24.70
2018-09-06T09:03:48.765Z,24.80
2018-09-06T09:06:19.365Z,24.90
2018-09-06T09:08:49.520Z,25.00
2018-09-06T09:11:20.317Z,25.10
2018-09-06T09:13:50.551Z,25.20
2018-09-06T09:16:20.748Z,25.40
2018-09-06T09:18:51.007Z,25.60
2018-09-06T09:21:22.055Z,25.70
2018-09-06T09:23:52.384Z,25.80
2018-09-06T09:26:22.545Z,26.00
2018-09-06T09:28:52.659Z,26.10
2018-09-06T09:31:23.374Z,26.30
2018-09-06T09:33:53.629Z,26.40
2018-09-06T09:36:24.175Z,26.60
2018-09-06T09:38:54.351Z,26.60
2018-09-06T09:41:25.027Z,26.80
2018-09-06T09:43:55.544Z,26.80
2018-09-06T09:51:25.098Z,27.00
2018-09-06T09:53:55.998Z,26.90
2018-09-06T09:56:25.982Z,26.90
2018-09-06T09:58:56.090Z,27.10
2018-09-06T10:01:30.208Z,27.20
2018-09-06T10:04:05.359Z,27.30
2018-09-06T10:06:40.632Z,27.30
2018-09-06T10:09:27.821Z,27.50
2018-09-06T10:11:57.897Z,27.70
2018-09-06T10:14:28.020Z,27.80
2018-09-06T10:16:58.243Z,27.90
2018-09-06T10:19:28.796Z,28.00
2018-09-06T10:21:58.832Z,28.10
2018-09-06T10:24:28.959Z,28.20
2018-09-06T10:26:59.252Z,28.30
2018-09-06T10:29:29.288Z,28.30
2018-09-06T10:31:59.418Z,28.40
2018-09-06T10:34:29.995Z,28.50
2018-09-06T10:36:59.954Z,28.60
2018-09-06T10:39:30.055Z,28.70
2018-09-06T10:42:00.211Z,28.90
2018-09-06T10:44:30.427Z,28.90
2018-09-06T10:47:01.069Z,29.00
2018-09-06T10:49:31.267Z,29.30
2018-09-06T10:52:01.969Z,29.50
2018-09-06T10:54:32.513Z,29.70
2018-09-06T10:57:03.425Z,29.80
2018-09-06T10:59:34.051Z,29.80
2018-09-06T11:02:04.172Z,29.80
2018-09-06T11:04:34.376Z,29.90
2018-09-06T11:07:04.480Z,30.20
2018-09-06T11:09:35.025Z,30.30
2018-09-06T11:12:05.054Z,30.20
2018-09-06T11:14:35.134Z,30.20
2018-09-06T11:17:05.203Z,30.30
2018-09-06T11:19:35.829Z,30.50
2018-09-06T11:22:06.804Z,30.60
2018-09-06T11:24:36.826Z,30.70
2018-09-06T11:27:06.969Z,30.70
2018-09-06T11:29:36.987Z,30.80
2018-09-06T11:32:07.464Z,30.80
2018-09-06T11:34:37.537Z,30.70
2018-09-06T11:37:07.629Z,30.70
2018-09-06T11:39:37.758Z,30.70
2018-09-06T11:42:07.903Z,30.80
2018-09-06T11:44:38.927Z,30.90
2018-09-06T11:47:09.344Z,31.00
2018-09-06T11:49:39.896Z,31.00
2018-09-06T11:52:10.749Z,31.00
2018-09-06T11:54:40.849Z,30.90
2018-09-06T11:57:11.194Z,30.80
2018-09-06T11:59:41.268Z,30.80
2018-09-06T12:02:11.804Z,30.70
2018-09-06T12:04:41.715Z,30.60
2018-09-06T12:07:11.765Z,30.50
2018-09-06T12:09:41.857Z,30.60
2018-09-06T12:12:13.285Z,30.80
2018-09-06T12:14:44.379Z,31.00
2018-09-06T12:17:14.730Z,31.00
2018-09-06T12:19:45.573Z,30.90
2018-09-06T12:22:15.778Z,30.90
2018-09-06T12:24:46.261Z,30.80
2018-09-06T12:27:17.372Z,30.70
2018-09-06T12:29:47.599Z,30.70
2018-09-06T12:32:17.763Z,30.60
2018-09-06T12:34:47.916Z,30.50
2018-09-06T12:37:18.145Z,30.50
2018-09-06T12:39:49.058Z,30.50
2018-09-06T12:42:20.237Z,30.40
2018-09-06T12:44:50.209Z,30.40
2018-09-06T12:47:20.461Z,30.40
2018-09-06T12:49:51.382Z,30.50
2018-09-06T12:52:21.418Z,30.60
2018-09-06T12:54:52.171Z,30.50
2018-09-06T12:57:22.747Z,30.40
2018-09-06T12:59:53.497Z,30.30
2018-09-06T13:02:23.351Z,30.20
2018-09-06T13:04:54.263Z,30.10
2018-09-06T13:07:24.347Z,30.00
2018-09-06T13:09:54.819Z,30.20
2018-09-06T13:12:25.035Z,30.30
2018-09-06T13:14:55.589Z,30.40
2018-09-06T13:17:25.687Z,30.40
2018-09-06T13:19:55.743Z,30.60
2018-09-06T13:22:26.858Z,30.80
2018-09-06T13:24:57.253Z,30.90
2018-09-06T13:27:27.328Z,30.90
2018-09-06T13:29:57.438Z,31.00
2018-09-06T13:32:27.479Z,31.00
2018-09-06T13:34:57.773Z,31.00
2018-09-06T13:37:27.875Z,30.80
2018-09-06T13:39:58.436Z,30.60
2018-09-06T13:42:29.147Z,30.40
2018-09-06T13:44:59.470Z,30.10
2018-09-06T13:47:29.591Z,29.80
2018-09-06T13:49:59.590Z,29.60
2018-09-06T13:52:29.998Z,29.50
2018-09-06T13:55:00.029Z,29.40
2018-09-06T13:57:31.555Z,29.30
2018-09-06T14:00:01.680Z,29.40
2018-09-06T14:02:32.158Z,29.40
2018-09-06T14:05:02.256Z,29.40
2018-09-06T14:07:32.255Z,29.30
2018-09-06T14:10:02.350Z,29.30
2018-09-06T14:12:33.396Z,29.30
2018-09-06T14:15:03.580Z,29.30
2018-09-06T14:17:33.610Z,29.20
2018-09-06T14:20:03.752Z,29.00
2018-09-06T14:22:34.282Z,29.00
2018-09-06T14:25:04.312Z,29.00
2018-09-06T14:27:34.472Z,28.90
2018-09-06T14:30:04.542Z,28.70
2018-09-06T14:32:35.080Z,28.60
2018-09-06T14:35:05.124Z,28.60
2018-09-06T14:37:35.215Z,28.50
2018-09-06T14:40:05.278Z,28.40
2018-09-06T14:42:35.296Z,28.30
2018-09-06T14:45:06.048Z,28.30
2018-09-06T14:47:36.097Z,28.30
2018-09-06T14:50:06.911Z,28.40
2018-09-06T14:52:37.169Z,28.60
2018-09-06T14:55:08.394Z,28.60
2018-09-06T14:57:39.974Z,28.70
2018-09-06T15:00:10.406Z,28.70
2018-09-06T15:02:40.374Z,28.60
2018-09-06T15:05:10.311Z,28.60
2018-09-06T15:07:40.463Z,28.60
2018-09-06T15:10:10.636Z,28.60
2018-09-06T15:12:40.709Z,28.50
2018-09-06T15:15:10.667Z,28.40
2018-09-06T15:17:41.293Z,28.30
2018-09-06T15:20:11.710Z,28.10
2018-09-06T15:22:42.217Z,28.00
2018-09-06T15:25:12.237Z,28.00
2018-09-06T15:27:42.870Z,27.80
2018-09-06T15:30:13.193Z,27.70
2018-09-06T15:32:44.064Z,27.70
2018-09-06T15:35:14.211Z,27.70
2018-09-06T15:37:44.634Z,27.70
2018-09-06T15:40:15.045Z,27.70
2018-09-06T15:42:45.367Z,27.70
2018-09-06T15:45:16.414Z,27.70
2018-09-06T15:47:47.863Z,27.80
2018-09-06T15:50:18.389Z,27.80
2018-09-06T15:52:49.420Z,27.90
2018-09-06T15:55:19.504Z,28.00
2018-09-06T15:57:50.074Z,28.10
2018-09-06T16:00:20.056Z,28.20
2018-09-06T16:02:50.075Z,28.30
2018-09-06T16:05:20.665Z,28.50
2018-09-06T16:07:51.151Z,28.50
2018-09-06T16:10:21.093Z,28.50
2018-09-06T16:12:51.134Z,28.50
2018-09-06T16:15:21.136Z,28.50
2018-09-06T16:17:51.119Z,28.50
2018-09-06T16:20:21.181Z,28.40
2018-09-06T16:22:51.275Z,28.20
2018-09-06T16:25:21.341Z,28.10
2018-09-06T16:27:51.386Z,28.00
2018-09-06T16:30:21.857Z,27.90
2018-09-06T16:32:52.665Z,27.80
2018-09-06T16:35:23.737Z,27.70
2018-09-06T16:37:54.063Z,27.60
2018-09-06T16:40:24.304Z,27.40
2018-09-06T16:42:54.680Z,27.30
2018-09-06T16:45:25.109Z,27.20
2018-09-06T16:47:56.092Z,27.10
2018-09-06T16:50:26.760Z,26.90
2018-09-06T16:52:57.097Z,26.80
2018-09-06T16:55:27.530Z,26.70
2018-09-06T16:57:57.583Z,26.50
2018-09-06T17:00:28.441Z,26.30
2018-09-06T17:02:58.401Z,26.10
2018-09-06T17:05:28.835Z,25.90
2018-09-06T17:07:59.337Z,25.80
2018-09-06T17:10:29.744Z,25.60
2018-09-06T17:13:00.415Z,25.40
2018-09-06T17:15:30.531Z,25.30
2018-09-06T17:18:01.618Z,25.20
2018-09-06T17:20:32.208Z,25.10
2018-09-06T17:23:02.311Z,24.90
2018-09-06T17:25:32.310Z,24.70
2018-09-06T17:28:02.806Z,24.60
2018-09-06T17:30:33.351Z,24.40
2018-09-06T17:33:03.814Z,24.30
2018-09-06T17:35:33.885Z,24.20
2018-09-06T17:38:03.960Z,24.00
2018-09-06T17:40:35.023Z,24.00
2018-09-06T17:43:05.119Z,23.90
2018-09-06T17:45:35.734Z,23.80
2018-09-06T17:48:05.793Z,23.80
2018-09-06T17:50:36.970Z,23.80
2018-09-06T17:53:07.556Z,23.70
2018-09-06T17:55:38.326Z,23.70
2018-09-06T17:58:08.387Z,23.60
2018-09-06T18:00:45.582Z,23.50
2018-09-06T18:03:16.631Z,23.50
2018-09-06T18:05:46.671Z,23.40
2018-09-06T18:08:16.751Z,23.30
2018-09-06T18:10:47.555Z,23.20
2018-09-06T18:13:18.322Z,23.10
2018-09-06T18:15:49.371Z,23.10
2018-09-06T18:18:19.392Z,23.00
2018-09-06T18:20:50.116Z,23.00
2018-09-06T18:23:20.181Z,23.00
2018-09-06T18:25:50.376Z,22.90
2018-09-06T18:28:20.915Z,22.90
2018-09-06T18:30:50.960Z,22.80
2018-09-06T18:33:21.205Z,22.70
2018-09-06T18:35:51.932Z,22.70
2018-09-06T18:38:22.820Z,22.60
2018-09-06T18:40:53.432Z,22.60
2018-09-06T18:43:23.852Z,22.60
2018-09-06T18:45:54.650Z,22.50
2018-09-06T18:48:24.696Z,22.40
2018-09-06T18:50:54.834Z,22.40
2018-09-06T18:53:25.413Z,22.30
2018-09-06T18:55:55.991Z,22.30
2018-09-06T18:58:26.258Z,22.20
2018-09-06T19:00:56.735Z,22.20
2018-09-06T19:03:27.186Z,22.20
2018-09-06T19:05:57.247Z,22.10
2018-09-06T19:08:27.814Z,22.10
2018-09-06T19:10:58.279Z,22.00
2018-09-06T19:13:29.318Z,21.90
2018-09-06T19:16:00.013Z,21.80
2018-09-06T19:18:31.005Z,21.80
2018-09-06T19:21:01.585Z,21.70
2018-09-06T19:23:32.157Z,21.70
2018-09-06T19:26:02.141Z,21.60
2018-09-06T19:28:32.968Z,21.60
2018-09-06T19:31:03.388Z,21.60
2018-09-06T19:33:34.017Z,21.60
2018-09-06T19:36:04.041Z,21.60
2018-09-06T19:38:34.015Z,21.70
2018-09-06T19:41:04.197Z,21.70
2018-09-06T19:43:34.601Z,21.70
2018-09-06T19:46:04.977Z,21.70
2018-09-06T19:48:35.659Z,21.70
2018-09-06T19:51:06.746Z,21.60
2018-09-06T19:53:37.642Z,21.60
2018-09-06T19:56:07.709Z,21.60
2018-09-06T19:58:37.636Z,21.60
2018-09-06T20:01:07.714Z,21.60
2018-09-06T20:03:38.086Z,21.60
2018-09-06T20:06:08.757Z,21.60
2018-09-06T20:08:39.494Z,21.60
2018-09-06T20:11:10.035Z,21.50
2018-09-06T20:13:40.103Z,21.40
2018-09-06T20:16:10.197Z,21.40
2018-09-06T20:18:40.851Z,21.40
2018-09-06T20:21:10.744Z,21.40
2018-09-06T20:23:41.324Z,21.40
2018-09-06T20:26:11.397Z,21.40
2018-09-06T20:28:41.427Z,21.30
2018-09-06T20:31:12.401Z,21.30
2018-09-06T20:33:42.509Z,21.20
2018-09-06T20:36:13.687Z,21.10
2018-09-06T20:38:43.986Z,21.10
2018-09-06T20:41:14.036Z,21.00
2018-09-06T20:43:44.161Z,20.90
2018-09-06T20:46:14.326Z,20.80
2018-09-06T20:48:45.407Z,20.70
2018-09-06T20:51:15.572Z,20.50
2018-09-06T20:53:45.701Z,20.40
2018-09-06T20:56:15.752Z,20.20
2018-09-06T20:58:46.620Z,20.10
2018-09-06T21:01:17.581Z,20.00
2018-09-06T21:03:47.732Z,19.90
2018-09-06T21:06:17.885Z,19.80
2018-09-06T21:08:48.089Z,19.80
2018-09-06T21:11:18.732Z,19.80
2018-09-06T21:13:49.569Z,19.70
2018-09-06T21:16:19.733Z,19.20
2018-09-06T21:18:49.805Z,18.50
2018-09-06T21:21:20.349Z,18.10
2018-09-06T21:23:50.941Z,17.80
2018-09-06T21:26:22.130Z,17.50
2018-09-06T21:28:52.795Z,17.40
2018-09-06T21:31:23.859Z,17.20
2018-09-06T21:33:53.890Z,17.20
2018-09-06T21:36:24.485Z,17.10
2018-09-06T21:38:55.001Z,17.10
2018-09-06T21:41:25.093Z,17.10
2018-09-06T21:43:55.958Z,17.00
2018-09-06T21:46:27.270Z,17.00
2018-09-06T21:48:58.550Z,16.90
2018-09-06T21:51:28.631Z,16.90
2018-09-06T21:53:59.559Z,16.80
2018-09-06T21:56:30.744Z,16.80
2018-09-06T21:59:01.769Z,16.80
2018-09-06T22:01:31.900Z,16.80
2018-09-06T22:04:09.236Z,16.80
2018-09-06T22:06:40.789Z,16.80
2018-09-06T22:09:12.988Z,16.70
2018-09-06T22:11:43.058Z,16.80
2018-09-06T22:14:13.762Z,16.80
2018-09-06T22:16:44.440Z,16.70
2018-09-06T22:19:14.871Z,16.70
2018-09-06T22:21:45.955Z,16.70
2018-09-06T22:24:16.022Z,16.70
2018-09-06T22:26:46.665Z,16.70
2018-09-06T22:29:20.770Z,16.70
2018-09-06T22:31:51.819Z,16.70
2018-09-06T22:34:22.770Z,16.80
2018-09-06T22:36:53.180Z,16.80
2018-09-06T22:39:23.906Z,16.80
2018-09-06T22:41:54.006Z,16.80
2018-09-06T22:44:24.430Z,16.90
2018-09-06T22:46:54.539Z,16.90
2018-09-06T22:49:25.160Z,16.90
2018-09-06T22:51:55.620Z,16.90
2018-09-06T22:54:26.057Z,16.90
2018-09-06T22:56:56.420Z,16.90
2018-09-06T22:59:26.808Z,16.90
2018-09-06T23:01:58.494Z,16.90
2018-09-06T23:04:29.150Z,17.00
2018-09-06T23:06:59.260Z,17.00
2018-09-06T23:09:29.539Z,17.00
2018-09-06T23:12:00.059Z,17.00
2018-09-06T23:14:30.660Z,17.00
2018-09-06T23:17:00.731Z,16.90
2018-09-06T23:19:30.885Z,16.90
2018-09-06T23:22:01.210Z,16.80
2018-09-06T23:24:32.358Z,16.80
2018-09-06T23:27:03.473Z,16.80
2018-09-06T23:29:33.576Z,16.80
2018-09-06T23:32:04.909Z,16.80
2018-09-06T23:34:36.702Z,16.90
2018-09-06T23:37:07.730Z,16.80
2018-09-06T23:39:38.697Z,16.80
2018-09-06T23:42:09.381Z,16.80
2018-09-06T23:44:39.432Z,16.80
2018-09-06T23:47:10.030Z,16.80
2018-09-06T23:49:40.050Z,16.80
2018-09-06T23:52:10.208Z,16.70
2018-09-06T23:54:40.882Z,16.70
2018-09-06T23:57:11.441Z,16.60
2018-09-06T23:59:41.500Z,16.60
