createdAt,value
2023-01-09T00:06:54.118Z,98541.06
2023-01-09T00:16:55.652Z,98533.06
2023-01-09T00:26:56.953Z,98531.00
2023-01-09T00:36:58.256Z,98518.16
2023-01-09T00:46:59.533Z,98520.72
2023-01-09T00:57:00.813Z,98507.53
2023-01-09T01:07:20.873Z,98516.19
2023-01-09T01:17:22.160Z,98515.50
2023-01-09T01:27:23.407Z,98529.22
2023-01-09T01:37:24.736Z,98537.72
2023-01-09T01:47:26.049Z,98550.28
2023-01-09T01:57:27.312Z,98539.16
2023-01-09T02:07:28.668Z,98539.44
2023-01-09T02:17:29.938Z,98556.03
2023-01-09T02:27:31.281Z,98565.75
2023-01-09T02:37:32.487Z,98573.50
2023-01-09T02:47:33.761Z,98597.19
2023-01-09T02:57:35.014Z,98627.63
2023-01-09T03:07:36.275Z,98652.38
2023-01-09T03:17:37.463Z,98667.72
2023-01-09T03:27:40.065Z,98654.84
2023-01-09T03:37:41.329Z,98663.78
2023-01-09T03:47:42.556Z,98730.13
2023-01-09T03:57:43.792Z,98759.16
2023-01-09T04:07:45.201Z,98780.53
2023-01-09T04:17:46.447Z,98809.34
2023-01-09T04:27:49.360Z,98814.19
2023-01-09T04:37:50.669Z,98841.31
2023-01-09T04:47:51.934Z,98869.81
2023-01-09T04:57:53.232Z,98875.13
2023-01-09T05:07:54.477Z,98888.66
2023-01-09T05:17:55.729Z,98916.78
2023-01-09T05:27:56.963Z,98942.09
2023-01-09T05:37:58.204Z,98950.81
2023-01-09T05:47:59.425Z,98938.25
2023-01-09T05:58:00.643Z,98940.88
2023-01-09T06:08:02.070Z,98953.06
2023-01-09T06:18:04.577Z,98978.09
2023-01-09T06:28:05.829Z,98978.84
2023-01-09T06:38:07.145Z,98998.00
2023-01-09T06:48:08.447Z,98998.81
2023-01-09T06:58:09.728Z,99014.31
2023-01-09T07:08:11.028Z,99014.88
2023-01-09T07:18:12.360Z,99005.38
2023-01-09T07:28:13.588Z,99013.88
2023-01-09T07:38:14.824Z,99032.16
2023-01-09T07:48:16.075Z,99041.63
2023-01-09T07:58:17.367Z,99031.81
2023-01-09T08:08:18.725Z,99032.63
2023-01-09T08:18:19.960Z,99043.88
2023-01-09T08:28:21.175Z,99036.88
2023-01-09T08:38:22.457Z,99034.19
2023-01-09T08:48:23.716Z,99039.13
2023-01-09T08:58:24.951Z,99045.78
2023-01-09T09:08:26.242Z,99066.81
2023-01-09T09:18:27.533Z,99068.38
2023-01-09T09:28:28.785Z,99057.13
2023-01-09T09:38:30.041Z,99042.72
2023-01-09T09:48:31.321Z,99024.78
2023-01-09T09:58:32.638Z,99043.41
2023-01-09T10:08:33.955Z,99047.94
2023-01-09T10:18:35.210Z,99044.91
2023-01-09T10:28:36.445Z,99050.34
2023-01-09T10:38:37.700Z,99053.50
2023-01-09T10:48:38.923Z,99034.63
2023-01-09T10:58:40.154Z,99048.03
2023-01-09T11:08:42.164Z,99045.53
2023-01-09T11:18:43.445Z,99064.22
2023-01-09T11:28:44.678Z,99063.53
2023-01-09T11:38:45.893Z,99065.06
2023-01-09T11:48:48.303Z,99062.00
2023-01-09T11:58:49.571Z,99046.81
2023-01-09T12:08:50.838Z,99035.59
2023-01-09T12:18:52.090Z,99011.56
2023-01-09T12:28:53.389Z,99006.69
2023-01-09T12:38:54.641Z,99009.44
2023-01-09T12:48:55.880Z,99050.50
2023-01-09T12:58:57.155Z,99059.75
2023-01-09T13:08:58.591Z,99080.09
2023-01-09T13:18:59.821Z,99086.06
2023-01-09T13:29:03.183Z,99087.59
2023-01-09T13:39:04.424Z,99098.00
2023-01-09T13:49:05.717Z,99127.69
2023-01-09T13:59:09.336Z,99141.59
2023-01-09T14:09:10.645Z,99153.59
2023-01-09T14:19:11.877Z,99158.66
2023-01-09T14:29:13.166Z,99179.84
2023-01-09T14:39:14.563Z,99192.06
2023-01-09T14:49:16.003Z,99227.56
2023-01-09T14:59:17.336Z,99244.97
2023-01-09T15:09:18.610Z,99271.13
2023-01-09T15:19:19.874Z,99283.59
2023-01-09T15:29:21.575Z,99289.75
2023-01-09T15:39:22.840Z,99294.31
2023-01-09T15:49:24.083Z,99308.28
2023-01-09T15:59:26.913Z,99308.84
2023-01-09T16:09:28.314Z,99320.97
2023-01-09T16:19:29.528Z,99346.00
2023-01-09T16:29:30.780Z,99369.44
2023-01-09T16:39:31.986Z,99376.38
2023-01-09T16:49:33.617Z,99391.28
2023-01-09T16:59:34.820Z,99426.94
2023-01-09T17:09:37.548Z,99447.97
2023-01-09T17:19:38.802Z,99471.63
2023-01-09T17:29:40.126Z,99490.63
2023-01-09T17:39:41.427Z,99505.28
2023-01-09T17:49:42.728Z,99523.53
2023-01-09T17:59:44.866Z,99544.34
2023-01-09T18:09:46.260Z,99559.03
2023-01-09T18:19:47.776Z,99574.66
2023-01-09T18:29:49.484Z,99593.75
2023-01-09T18:39:50.843Z,99611.03
2023-01-09T18:49:52.098Z,99625.75
2023-01-09T18:59:53.347Z,99633.56
2023-01-09T19:09:54.597Z,99653.50
2023-01-09T19:19:55.833Z,99678.72
2023-01-09T19:29:57.116Z,99684.78
2023-01-09T19:39:58.399Z,99686.50
2023-01-09T19:49:59.644Z,99691.91
2023-01-09T20:00:00.905Z,99721.28
2023-01-09T20:10:02.113Z,99734.22
2023-01-09T20:20:03.358Z,99750.69
2023-01-09T20:30:04.593Z,99750.72
2023-01-09T20:40:05.825Z,99761.03
2023-01-09T20:50:10.192Z,99777.47
2023-01-09T21:00:11.689Z,99789.59
2023-01-09T21:10:13.133Z,99813.81
2023-01-09T21:20:14.687Z,99816.41
2023-01-09T21:30:16.065Z,99831.97
2023-01-09T21:40:17.847Z,99840.59
2023-01-09T21:50:19.361Z,99851.94
2023-01-09T22:00:20.735Z,99887.44
2023-01-09T22:10:33.939Z,99913.44
2023-01-09T22:20:35.561Z,99920.44
2023-01-09T22:30:37.581Z,99961.13
2023-01-09T22:40:38.977Z,99986.22
2023-01-09T22:50:40.462Z,99987.13
2023-01-09T23:00:41.910Z,100009.59
2023-01-09T23:10:43.305Z,100020.03
2023-01-09T23:20:44.597Z,100035.56
2023-01-09T23:30:45.953Z,100037.31
2023-01-09T23:40:47.185Z,100056.34
2023-01-09T23:50:48.453Z,100079.72
