createdAt,value
2019-04-27T00:01:49.455Z,11.13
2019-04-27T00:04:39.244Z,11.20
2019-04-27T00:07:44.469Z,13.63
2019-04-27T00:10:28.551Z,12.80
2019-04-27T00:12:57.345Z,14.50
2019-04-27T00:15:36.615Z,13.90
2019-04-27T00:18:23.432Z,14.00
2019-04-27T00:21:03.488Z,14.27
2019-04-27T00:23:30.831Z,12.93
2019-04-27T00:25:58.088Z,13.23
2019-04-27T00:28:25.286Z,14.27
2019-04-27T00:30:53.127Z,11.07
2019-04-27T00:33:20.406Z,12.67
2019-04-27T00:35:55.658Z,13.30
2019-04-27T00:38:28.606Z,14.00
2019-04-27T00:41:02.831Z,12.67
2019-04-27T00:43:30.142Z,13.67
2019-04-27T00:45:57.635Z,14.43
2019-04-27T00:48:24.941Z,13.77
2019-04-27T00:50:52.902Z,13.20
2019-04-27T00:53:20.080Z,12.67
2019-04-27T00:56:04.732Z,10.70
2019-04-27T00:58:38.599Z,12.00
2019-04-27T01:01:14.941Z,11.87
2019-04-27T01:03:48.334Z,11.20
2019-04-27T01:06:15.518Z,9.67
2019-04-27T01:08:44.915Z,11.00
2019-04-27T01:11:11.969Z,11.17
2019-04-27T01:13:39.721Z,10.80
2019-04-27T01:16:08.585Z,10.50
2019-04-27T01:18:35.875Z,11.30
2019-04-27T01:21:03.150Z,10.97
2019-04-27T01:23:30.335Z,11.27
2019-04-27T01:26:15.550Z,10.33
2019-04-27T01:28:48.988Z,11.97
2019-04-27T01:31:16.464Z,12.10
2019-04-27T01:33:43.891Z,12.50
2019-04-27T01:36:11.043Z,11.10
2019-04-27T01:38:38.979Z,11.17
2019-04-27T01:41:08.974Z,10.90
2019-04-27T01:43:36.427Z,10.70
2019-04-27T01:46:03.625Z,10.43
2019-04-27T01:48:30.812Z,10.27
2019-04-27T01:50:59.358Z,8.73
2019-04-27T01:53:26.536Z,10.47
2019-04-27T01:55:53.776Z,9.70
2019-04-27T01:58:20.837Z,9.80
2019-04-27T02:01:16.565Z,10.00
2019-04-27T02:04:03.221Z,10.20
2019-04-27T02:06:31.025Z,9.40
2019-04-27T02:08:59.543Z,9.80
2019-04-27T02:11:28.645Z,10.47
2019-04-27T02:13:55.780Z,8.83
2019-04-27T02:16:22.968Z,10.30
2019-04-27T02:18:50.125Z,9.57
2019-04-27T02:21:18.877Z,10.60
2019-04-27T02:23:46.481Z,10.30
2019-04-27T02:26:13.691Z,10.90
2019-04-27T02:29:03.261Z,9.83
2019-04-27T02:31:53.155Z,10.70
2019-04-27T02:34:22.681Z,9.63
2019-04-27T02:36:50.497Z,9.80
2019-04-27T02:39:21.300Z,10.23
2019-04-27T02:41:51.507Z,9.10
2019-04-27T02:44:22.131Z,10.33
2019-04-27T02:46:50.239Z,9.70
2019-04-27T02:49:20.022Z,9.63
2019-04-27T02:51:56.660Z,9.67
2019-04-27T02:54:23.840Z,9.50
2019-04-27T02:56:52.756Z,9.60
2019-04-27T02:59:20.151Z,9.40
2019-04-27T03:01:56.537Z,9.87
2019-04-27T03:04:23.731Z,10.37
2019-04-27T03:06:50.913Z,9.37
2019-04-27T03:09:20.507Z,9.40
2019-04-27T03:11:49.769Z,9.33
2019-04-27T03:14:36.400Z,9.70
2019-04-27T03:17:25.932Z,11.00
2019-04-27T03:20:01.409Z,10.47
2019-04-27T03:22:39.794Z,9.17
2019-04-27T03:25:23.241Z,9.53
2019-04-27T03:27:52.109Z,10.03
2019-04-27T03:30:22.906Z,10.70
2019-04-27T03:32:55.072Z,10.80
2019-04-27T03:35:17.421Z,10.80
2019-04-27T03:37:44.509Z,9.90
2019-04-27T03:40:12.267Z,10.47
2019-04-27T03:42:41.456Z,10.73
2019-04-27T03:45:10.781Z,11.40
2019-04-27T03:47:40.296Z,12.03
2019-04-27T03:50:11.041Z,10.33
2019-04-27T03:52:47.178Z,11.33
2019-04-27T03:55:19.695Z,10.43
2019-04-27T03:57:52.281Z,11.17
2019-04-27T04:00:21.690Z,11.47
2019-04-27T04:02:50.197Z,11.60
2019-04-27T04:05:19.644Z,10.93
2019-04-27T04:07:46.630Z,12.30
2019-04-27T04:10:13.913Z,12.47
2019-04-27T04:13:06.534Z,12.43
2019-04-27T04:15:56.314Z,14.17
2019-04-27T04:18:24.732Z,14.40
2019-04-27T04:20:51.783Z,14.27
2019-04-27T04:23:20.443Z,13.13
2019-04-27T04:25:49.898Z,12.80
2019-04-27T04:28:19.647Z,13.37
2019-04-27T04:30:46.014Z,12.53
2019-04-27T04:33:13.046Z,11.87
2019-04-27T04:35:40.177Z,10.93
2019-04-27T04:38:10.065Z,11.63
2019-04-27T04:40:42.785Z,11.30
2019-04-27T04:43:20.273Z,11.20
2019-04-27T04:46:09.730Z,11.50
2019-04-27T04:48:34.465Z,10.90
2019-04-27T04:51:01.625Z,12.33
2019-04-27T04:53:29.367Z,10.37
2019-04-27T04:55:56.534Z,8.03
2019-04-27T04:58:23.720Z,7.43
2019-04-27T05:00:50.820Z,6.87
2019-04-27T05:03:21.442Z,6.90
2019-04-27T05:05:46.835Z,7.27
2019-04-27T05:08:14.045Z,6.70
2019-04-27T05:10:41.486Z,8.70
2019-04-27T05:13:09.300Z,8.10
2019-04-27T05:15:36.645Z,7.20
2019-04-27T05:18:03.687Z,8.87
2019-04-27T05:20:49.430Z,7.20
2019-04-27T05:23:18.521Z,6.70
2019-04-27T05:25:45.776Z,7.00
2019-04-27T05:28:12.962Z,6.77
2019-04-27T05:30:40.445Z,6.50
2019-04-27T05:33:08.922Z,6.63
2019-04-27T05:35:36.282Z,6.23
2019-04-27T05:38:07.271Z,5.73
2019-04-27T05:40:32.830Z,5.13
2019-04-27T05:43:00.077Z,5.90
2019-04-27T05:46:42.063Z,5.77
2019-04-27T05:49:18.804Z,5.73
2019-04-27T05:51:48.031Z,5.50
2019-04-27T05:54:15.532Z,5.40
2019-04-27T05:56:42.746Z,5.40
2019-04-27T05:59:09.907Z,4.97
2019-04-27T06:01:38.731Z,3.90
2019-04-27T06:04:06.319Z,4.00
2019-04-27T06:06:33.505Z,3.97
2019-04-27T06:09:25.977Z,5.90
2019-04-27T06:12:02.443Z,4.10
2019-04-27T06:24:22.319Z,3.37
2019-04-27T06:26:51.060Z,3.30
2019-04-27T06:29:55.922Z,3.40
2019-04-27T06:32:50.198Z,3.03
2019-04-27T06:35:37.291Z,2.80
2019-04-27T06:42:01.916Z,2.70
2019-04-27T06:45:02.240Z,2.70
2019-04-27T06:47:31.835Z,2.60
2019-04-27T06:50:19.653Z,2.77
2019-04-27T06:52:51.124Z,2.47
2019-04-27T06:58:20.164Z,2.50
2019-04-27T07:04:04.053Z,2.53
2019-04-27T07:07:14.411Z,2.50
2019-04-27T07:10:03.223Z,2.47
2019-04-27T07:12:46.161Z,2.30
2019-04-27T07:15:20.111Z,2.77
2019-04-27T07:18:05.173Z,2.63
2019-04-27T07:20:39.537Z,2.30
2019-04-27T07:23:39.826Z,2.10
2019-04-27T07:26:13.035Z,2.20
2019-04-27T07:28:41.016Z,2.57
2019-04-27T07:31:16.414Z,2.10
2019-04-27T07:33:43.578Z,2.90
2019-04-27T07:36:10.638Z,2.77
2019-04-27T07:42:14.375Z,3.40
2019-04-27T07:45:02.056Z,3.10
2019-04-27T07:47:36.835Z,3.63
2019-04-27T07:50:21.037Z,4.00
2019-04-27T07:52:52.448Z,2.90
2019-04-27T07:56:12.022Z,3.93
2019-04-27T07:59:15.757Z,2.87
2019-04-27T08:02:03.410Z,3.00
2019-04-27T08:08:03.063Z,3.10
2019-04-27T08:10:31.058Z,3.20
2019-04-27T08:12:59.871Z,3.50
2019-04-27T08:15:39.511Z,3.67
2019-04-27T08:18:54.162Z,3.27
2019-04-27T08:21:43.045Z,3.80
2019-04-27T08:24:06.387Z,3.80
2019-04-27T08:27:27.203Z,4.30
2019-04-27T08:34:29.821Z,3.73
2019-04-27T08:37:12.607Z,3.80
2019-04-27T08:40:42.562Z,3.40
2019-04-27T08:50:19.035Z,3.00
2019-04-27T08:52:47.431Z,3.17
2019-04-27T08:59:23.187Z,3.70
2019-04-27T09:01:50.354Z,3.57
2019-04-27T09:04:17.520Z,3.50
2019-04-27T09:06:46.911Z,3.47
2019-04-27T09:09:39.638Z,3.43
2019-04-27T09:12:29.456Z,3.40
2019-04-27T09:15:04.605Z,3.60
2019-04-27T09:17:41.064Z,3.20
2019-04-27T09:20:19.597Z,3.53
2019-04-27T09:22:46.847Z,4.23
2019-04-27T09:25:14.020Z,3.53
2019-04-27T09:27:41.236Z,3.80
2019-04-27T09:30:10.234Z,3.53
2019-04-27T09:32:38.444Z,3.70
2019-04-27T09:35:07.711Z,3.23
2019-04-27T09:37:36.551Z,2.90
2019-04-27T09:40:04.089Z,2.50
2019-04-27T09:42:31.825Z,2.53
2019-04-27T09:44:59.011Z,2.53
2019-04-27T09:47:26.749Z,3.00
2019-04-27T09:49:53.905Z,2.50
2019-04-27T09:52:26.145Z,2.93
2019-04-27T09:54:50.180Z,2.23
2019-04-27T09:57:17.358Z,3.47
2019-04-27T09:59:46.046Z,2.40
2019-04-27T10:02:13.371Z,2.40
2019-04-27T10:04:40.550Z,2.70
2019-04-27T10:07:07.741Z,1.97
2019-04-27T10:09:36.677Z,2.53
2019-04-27T10:12:05.338Z,2.13
2019-04-27T10:14:33.595Z,2.40
2019-04-27T10:17:00.792Z,2.37
2019-04-27T10:19:30.624Z,2.30
2019-04-27T10:21:56.990Z,3.00
2019-04-27T10:24:25.680Z,2.77
2019-04-27T10:26:53.081Z,2.57
2019-04-27T10:29:20.288Z,2.63
2019-04-27T10:31:48.200Z,2.60
2019-04-27T10:34:15.583Z,2.50
2019-04-27T10:36:42.780Z,2.87
2019-04-27T10:39:13.306Z,2.60
2019-04-27T10:41:40.640Z,2.70
2019-04-27T10:44:07.950Z,2.90
2019-04-27T10:46:35.213Z,2.27
2019-04-27T10:49:02.434Z,3.20
2019-04-27T10:51:29.669Z,2.70
2019-04-27T10:53:56.856Z,2.77
2019-04-27T10:56:25.503Z,3.70
2019-04-27T10:58:53.109Z,2.90
2019-04-27T11:01:20.198Z,3.50
2019-04-27T11:04:11.249Z,3.17
2019-04-27T11:06:40.726Z,3.30
2019-04-27T11:09:10.029Z,3.60
2019-04-27T11:11:37.177Z,4.47
2019-04-27T11:14:04.505Z,2.70
2019-04-27T11:16:31.691Z,3.00
2019-04-27T11:18:58.925Z,3.63
2019-04-27T11:21:26.263Z,3.20
2019-04-27T11:23:53.487Z,3.70
2019-04-27T11:26:20.711Z,3.50
2019-04-27T11:28:47.871Z,3.93
2019-04-27T11:31:16.996Z,3.37
2019-04-27T11:33:46.469Z,3.80
2019-04-27T11:36:37.398Z,2.77
2019-04-27T11:39:11.137Z,2.83
2019-04-27T11:41:38.339Z,2.93
2019-04-27T11:44:05.557Z,3.27
2019-04-27T11:46:32.772Z,3.10
2019-04-27T11:48:59.927Z,3.60
2019-04-27T11:51:27.149Z,2.70
2019-04-27T11:53:54.355Z,2.47
2019-04-27T11:56:21.565Z,2.87
2019-04-27T11:58:48.919Z,2.70
2019-04-27T12:01:16.153Z,2.90
2019-04-27T12:03:43.285Z,3.13
2019-04-27T12:06:10.602Z,3.57
2019-04-27T12:08:37.822Z,3.50
2019-04-27T12:11:05.905Z,2.50
2019-04-27T12:13:33.173Z,2.73
2019-04-27T12:16:00.379Z,3.10
2019-04-27T12:18:27.829Z,2.40
2019-04-27T12:20:55.778Z,2.40
2019-04-27T12:23:33.019Z,2.53
2019-04-27T12:25:52.092Z,2.40
2019-04-27T12:28:30.790Z,2.20
2019-04-27T12:31:10.667Z,2.30
2019-04-27T12:33:38.268Z,2.50
2019-04-27T12:36:06.744Z,2.47
2019-04-27T12:38:34.073Z,2.57
2019-04-27T12:41:01.291Z,2.20
2019-04-27T12:43:28.580Z,1.77
2019-04-27T12:45:56.037Z,2.33
2019-04-27T12:48:23.259Z,2.47
2019-04-27T12:50:50.557Z,1.77
2019-04-27T12:53:27.844Z,2.10
2019-04-27T12:56:12.190Z,1.90
2019-04-27T12:58:47.576Z,2.23
2019-04-27T13:01:15.988Z,2.00
2019-04-27T13:03:43.422Z,2.00
2019-04-27T13:06:10.645Z,2.10
2019-04-27T13:08:37.861Z,1.70
2019-04-27T13:11:05.956Z,2.20
2019-04-27T13:13:33.290Z,1.67
2019-04-27T13:16:00.450Z,1.77
2019-04-27T13:18:27.958Z,1.70
2019-04-27T13:20:55.026Z,1.43
2019-04-27T13:23:22.476Z,1.50
2019-04-27T13:25:49.715Z,2.27
2019-04-27T13:28:18.630Z,2.40
2019-04-27T13:30:47.527Z,2.33
2019-04-27T13:33:17.454Z,2.13
2019-04-27T13:35:44.766Z,1.20
2019-04-27T13:38:12.053Z,1.43
2019-04-27T13:40:39.736Z,1.80
2019-04-27T13:43:16.677Z,1.27
2019-04-27T13:46:08.009Z,1.10
2019-04-27T13:48:57.349Z,1.43
2019-04-27T13:51:50.291Z,1.33
2019-04-27T13:54:25.355Z,1.10
2019-04-27T13:56:47.678Z,1.60
2019-04-27T13:59:15.259Z,1.70
2019-04-27T14:01:42.432Z,1.20
2019-04-27T14:04:09.625Z,1.60
2019-04-27T14:06:36.914Z,1.50
2019-04-27T14:09:06.245Z,1.50
2019-04-27T14:11:33.439Z,1.33
2019-04-27T14:14:00.891Z,1.57
2019-04-27T14:16:29.100Z,1.67
2019-04-27T14:18:56.189Z,2.70
2019-04-27T14:21:23.709Z,1.90
2019-04-27T14:23:50.911Z,1.87
2019-04-27T14:26:18.507Z,1.93
2019-04-27T14:28:45.771Z,1.57
2019-04-27T14:31:13.254Z,1.80
2019-04-27T14:33:40.588Z,2.00
2019-04-27T14:36:08.252Z,2.10
2019-04-27T14:38:35.536Z,2.80
2019-04-27T14:41:02.733Z,2.40
2019-04-27T14:43:30.585Z,2.00
2019-04-27T14:45:58.364Z,2.27
2019-04-27T14:48:25.609Z,2.30
2019-04-27T14:50:52.804Z,2.17
2019-04-27T14:53:20.288Z,3.27
2019-04-27T14:55:49.004Z,2.03
2019-04-27T14:58:18.958Z,2.17
2019-04-27T15:00:45.799Z,2.80
2019-04-27T15:03:13.283Z,3.00
2019-04-27T15:05:40.382Z,3.00
2019-04-27T15:08:09.674Z,2.80
2019-04-27T15:10:36.659Z,2.30
2019-04-27T15:13:06.502Z,2.47
2019-04-27T15:15:33.661Z,2.00
2019-04-27T15:18:04.414Z,2.30
2019-04-27T15:20:39.206Z,2.47
2019-04-27T15:23:05.418Z,2.40
2019-04-27T15:25:34.988Z,2.73
2019-04-27T15:28:07.504Z,2.27
2019-04-27T15:30:51.028Z,2.10
2019-04-27T15:33:46.680Z,2.00
2019-04-27T15:36:34.112Z,1.90
2019-04-27T15:39:03.284Z,2.37
2019-04-27T15:41:37.468Z,2.17
2019-04-27T15:44:06.967Z,2.33
2019-04-27T15:46:34.974Z,2.13
2019-04-27T15:49:03.135Z,2.00
2019-04-27T15:51:31.509Z,2.20
2019-04-27T15:53:58.792Z,2.40
2019-04-27T15:56:26.166Z,1.60
2019-04-27T15:58:55.752Z,1.50
2019-04-27T16:01:22.504Z,2.00
2019-04-27T16:03:52.097Z,1.80
2019-04-27T16:06:19.480Z,2.10
2019-04-27T16:08:47.426Z,1.63
2019-04-27T16:11:17.761Z,1.80
2019-04-27T16:13:45.074Z,1.90
2019-04-27T16:16:12.271Z,2.20
2019-04-27T16:18:39.438Z,2.27
2019-04-27T16:21:08.223Z,1.20
2019-04-27T16:23:40.312Z,2.07
2019-04-27T16:26:11.126Z,2.30
2019-04-27T16:28:34.487Z,1.70
2019-04-27T16:31:01.681Z,2.17
2019-04-27T16:33:28.889Z,1.97
2019-04-27T16:36:00.549Z,2.07
2019-04-27T16:38:34.560Z,2.00
2019-04-27T16:41:03.402Z,1.93
2019-04-27T16:43:32.658Z,2.03
2019-04-27T16:46:04.287Z,4.40
2019-04-27T16:48:34.341Z,2.30
2019-04-27T16:50:59.291Z,1.80
2019-04-27T16:53:30.113Z,2.60
2019-04-27T16:56:14.524Z,2.43
2019-04-27T16:58:39.157Z,2.70
2019-04-27T17:01:10.674Z,2.77
2019-04-27T17:03:38.958Z,2.50
2019-04-27T17:06:07.929Z,2.10
2019-04-27T17:08:36.105Z,1.80
2019-04-27T17:11:08.206Z,2.40
2019-04-27T17:13:34.663Z,2.07
2019-04-27T17:16:19.125Z,1.90
2019-04-27T17:18:53.106Z,1.83
2019-04-27T17:21:23.371Z,1.93
2019-04-27T17:23:50.636Z,2.17
2019-04-27T17:26:21.824Z,2.20
2019-04-27T17:28:52.771Z,1.80
2019-04-27T17:31:22.449Z,2.63
2019-04-27T17:33:54.468Z,2.50
2019-04-27T17:36:21.976Z,2.40
2019-04-27T17:38:50.939Z,2.50
2019-04-27T17:41:18.493Z,2.43
2019-04-27T17:43:45.821Z,2.40
2019-04-27T17:46:13.236Z,2.00
2019-04-27T17:48:40.855Z,2.20
2019-04-27T17:51:08.949Z,2.20
2019-04-27T17:53:36.208Z,2.23
2019-04-27T17:56:06.022Z,1.80
2019-04-27T17:58:35.448Z,2.30
2019-04-27T18:01:02.886Z,2.20
2019-04-27T18:03:30.407Z,2.13
2019-04-27T18:05:58.214Z,2.30
2019-04-27T18:08:25.693Z,2.13
2019-04-27T18:10:53.692Z,2.80
2019-04-27T18:13:25.540Z,3.50
2019-04-27T18:15:54.064Z,2.33
2019-04-27T18:18:28.342Z,2.33
2019-04-27T18:20:55.465Z,2.23
2019-04-27T18:23:24.560Z,2.60
2019-04-27T18:25:58.176Z,2.60
2019-04-27T18:28:28.393Z,2.87
2019-04-27T18:31:02.773Z,3.13
2019-04-27T18:33:32.677Z,2.50
2019-04-27T18:36:05.149Z,3.77
2019-04-27T18:38:30.907Z,2.73
2019-04-27T18:40:58.893Z,3.37
2019-04-27T18:43:26.204Z,3.27
2019-04-27T18:45:53.452Z,3.40
2019-04-27T18:48:30.557Z,2.50
2019-04-27T18:51:07.201Z,2.50
2019-04-27T18:53:34.401Z,2.50
2019-04-27T18:56:05.362Z,2.27
2019-04-27T18:58:30.770Z,2.20
2019-04-27T19:00:58.391Z,2.53
2019-04-27T19:03:25.583Z,2.23
2019-04-27T19:05:52.693Z,2.27
2019-04-27T19:08:20.157Z,2.20
2019-04-27T19:10:47.333Z,2.40
2019-04-27T19:13:14.931Z,2.40
2019-04-27T19:15:42.096Z,2.30
2019-04-27T19:18:09.197Z,2.97
2019-04-27T19:20:36.309Z,2.20
2019-04-27T19:23:03.549Z,2.40
2019-04-27T19:25:40.853Z,2.73
2019-04-27T19:28:30.724Z,2.63
2019-04-27T19:31:02.070Z,2.93
2019-04-27T19:33:30.869Z,3.27
2019-04-27T19:35:58.528Z,2.90
2019-04-27T19:38:26.069Z,2.83
2019-04-27T19:40:53.262Z,3.10
2019-04-27T19:43:20.490Z,3.77
2019-04-27T19:45:48.222Z,3.80
2019-04-27T19:48:15.460Z,3.27
2019-04-27T19:50:42.618Z,3.07
2019-04-27T19:53:09.903Z,2.23
2019-04-27T19:55:38.735Z,2.33
2019-04-27T19:58:08.056Z,2.80
2019-04-27T20:01:09.111Z,1.87
2019-04-27T20:03:31.143Z,3.10
2019-04-27T20:05:59.480Z,3.60
2019-04-27T20:08:29.786Z,3.00
2019-04-27T20:10:57.094Z,3.93
2019-04-27T20:13:24.283Z,3.60
2019-04-27T20:15:51.488Z,3.27
2019-04-27T20:18:20.779Z,3.63
2019-04-27T20:20:47.770Z,3.40
2019-04-27T20:23:14.981Z,3.10
2019-04-27T20:25:42.561Z,3.00
2019-04-27T20:28:09.844Z,3.20
2019-04-27T20:30:37.014Z,3.20
2019-04-27T20:33:04.109Z,2.83
2019-04-27T20:35:31.270Z,2.37
2019-04-27T20:37:58.449Z,2.50
2019-04-27T20:40:25.676Z,3.17
2019-04-27T20:42:52.903Z,2.57
2019-04-27T20:45:20.018Z,3.00
2019-04-27T20:47:47.057Z,2.27
2019-04-27T20:50:14.235Z,2.60
2019-04-27T20:52:52.653Z,2.43
2019-04-27T20:55:21.366Z,2.80
2019-04-27T20:57:58.645Z,2.33
2019-04-27T21:00:21.855Z,5.20
2019-04-27T21:03:05.595Z,2.70
2019-04-27T21:05:53.682Z,2.63
2019-04-27T21:08:21.836Z,2.30
2019-04-27T21:10:49.065Z,2.37
2019-04-27T21:13:16.317Z,2.43
2019-04-27T21:15:43.522Z,2.80
2019-04-27T21:18:11.467Z,2.30
2019-04-27T21:20:38.723Z,2.20
2019-04-27T21:23:05.894Z,2.30
2019-04-27T21:25:33.603Z,2.77
2019-04-27T21:28:14.841Z,3.33
2019-04-27T21:30:31.362Z,2.23
2019-04-27T21:32:58.494Z,2.40
2019-04-27T21:35:25.715Z,2.00
2019-04-27T21:37:53.251Z,3.70
2019-04-27T21:40:21.607Z,2.27
2019-04-27T21:42:51.201Z,2.43
2019-04-27T21:45:18.748Z,2.47
2019-04-27T21:47:46.218Z,2.37
2019-04-27T21:50:14.790Z,2.30
2019-04-27T21:52:49.404Z,2.10
2019-04-27T21:55:18.579Z,2.00
2019-04-27T21:57:45.756Z,2.27
2019-04-27T22:00:44.996Z,2.17
2019-04-27T22:03:12.772Z,2.23
2019-04-27T22:05:41.520Z,2.30
2019-04-27T22:08:11.470Z,2.43
2019-04-27T22:10:38.260Z,2.50
2019-04-27T22:13:05.454Z,2.50
2019-04-27T22:15:32.654Z,2.00
2019-04-27T22:18:00.698Z,2.53
2019-04-27T22:20:29.259Z,2.17
2019-04-27T22:22:58.587Z,2.27
2019-04-27T22:25:26.173Z,3.20
2019-04-27T22:27:53.368Z,2.37
2019-04-27T22:30:21.036Z,2.70
2019-04-27T22:32:48.379Z,2.63
2019-04-27T22:35:15.543Z,4.47
2019-04-27T22:37:42.785Z,2.60
2019-04-27T22:40:41.947Z,2.30
2019-04-27T22:43:26.610Z,2.70
2019-04-27T22:45:54.096Z,2.30
2019-04-27T22:48:21.610Z,2.87
2019-04-27T22:50:48.810Z,2.50
2019-04-27T22:53:16.002Z,2.60
2019-04-27T22:56:02.697Z,2.10
2019-04-27T22:58:30.476Z,2.30
2019-04-27T23:01:20.196Z,2.40
2019-04-27T23:03:49.378Z,2.90
2019-04-27T23:06:16.554Z,2.40
2019-04-27T23:08:43.900Z,2.60
2019-04-27T23:11:10.952Z,2.80
2019-04-27T23:13:38.446Z,2.77
2019-04-27T23:16:07.751Z,3.07
2019-04-27T23:18:34.917Z,2.93
2019-04-27T23:21:02.096Z,2.60
2019-04-27T23:23:30.973Z,2.23
2019-04-27T23:25:58.379Z,2.13
2019-04-27T23:28:25.577Z,2.60
2019-04-27T23:31:07.456Z,2.10
2019-04-27T23:33:35.593Z,2.30
2019-04-27T23:36:02.676Z,2.80
2019-04-27T23:38:30.980Z,2.80
2019-04-27T23:40:58.184Z,2.27
2019-04-27T23:43:25.350Z,2.80
2019-04-27T23:45:53.043Z,2.87
2019-04-27T23:48:20.219Z,2.63
2019-04-27T23:50:50.024Z,2.50
2019-04-27T23:53:18.739Z,2.20
2019-04-27T23:55:45.921Z,2.60
2019-04-27T23:58:13.041Z,2.00
