createdAt,value
2022-10-17T00:01:45.807Z,9.01
2022-10-17T00:04:13.493Z,8.99
2022-10-17T00:06:41.304Z,8.94
2022-10-17T00:09:09.611Z,8.90
2022-10-17T00:11:37.380Z,8.92
2022-10-17T00:14:06.509Z,8.92
2022-10-17T00:16:37.561Z,8.93
2022-10-17T00:19:06.520Z,8.90
2022-10-17T00:21:34.655Z,8.89
2022-10-17T00:24:02.472Z,8.87
2022-10-17T00:26:30.488Z,8.88
2022-10-17T00:28:58.303Z,8.80
2022-10-17T00:31:27.368Z,8.76
2022-10-17T00:33:55.000Z,8.72
2022-10-17T00:36:24.573Z,8.65
2022-10-17T00:38:55.333Z,8.66
2022-10-17T00:41:25.280Z,8.59
2022-10-17T00:43:56.079Z,8.52
2022-10-17T00:46:25.854Z,8.49
2022-10-17T00:48:56.786Z,8.50
2022-10-17T00:51:32.144Z,8.46
2022-10-17T00:54:00.702Z,8.43
2022-10-17T00:56:28.786Z,8.39
2022-10-17T00:58:56.886Z,8.33
2022-10-17T01:01:24.709Z,8.29
2022-10-17T01:03:52.742Z,8.27
2022-10-17T01:06:21.786Z,8.22
2022-10-17T01:08:49.647Z,8.24
2022-10-17T01:11:31.159Z,8.24
2022-10-17T01:14:05.956Z,8.23
2022-10-17T01:16:44.895Z,8.19
2022-10-17T01:19:41.997Z,8.26
2022-10-17T01:22:20.545Z,8.25
2022-10-17T01:24:54.126Z,8.14
2022-10-17T01:27:39.697Z,8.16
2022-10-17T01:30:26.811Z,8.10
2022-10-17T01:32:59.883Z,8.10
2022-10-17T01:35:35.137Z,8.09
2022-10-17T01:38:10.411Z,8.01
2022-10-17T01:40:43.156Z,7.99
2022-10-17T01:43:16.165Z,7.98
2022-10-17T01:45:50.281Z,7.94
2022-10-17T01:48:23.620Z,7.92
2022-10-17T01:50:54.657Z,7.89
2022-10-17T01:53:29.343Z,7.88
2022-10-17T01:56:00.833Z,7.78
2022-10-17T01:58:31.740Z,7.77
2022-10-17T02:01:01.826Z,7.72
2022-10-17T02:03:34.408Z,7.76
2022-10-17T02:06:02.718Z,7.72
2022-10-17T02:08:43.537Z,7.75
2022-10-17T02:11:15.704Z,7.69
2022-10-17T02:13:57.873Z,7.65
2022-10-17T02:16:36.680Z,7.61
2022-10-17T02:19:24.409Z,7.52
2022-10-17T02:22:02.016Z,7.54
2022-10-17T02:24:39.167Z,7.51
2022-10-17T02:27:13.017Z,7.56
2022-10-17T02:29:48.915Z,7.53
2022-10-17T02:32:22.534Z,7.54
2022-10-17T02:34:54.557Z,7.47
2022-10-17T02:37:26.600Z,7.47
2022-10-17T02:39:56.595Z,7.46
2022-10-17T02:42:26.069Z,7.48
2022-10-17T02:44:56.010Z,7.43
2022-10-17T02:47:28.274Z,7.41
2022-10-17T02:49:58.455Z,7.41
2022-10-17T02:52:30.910Z,7.38
2022-10-17T02:55:04.206Z,7.37
2022-10-17T02:57:38.197Z,7.30
2022-10-17T03:00:09.928Z,7.30
2022-10-17T03:02:41.658Z,7.27
2022-10-17T03:05:11.758Z,7.28
2022-10-17T03:07:39.710Z,7.25
2022-10-17T03:10:07.953Z,7.25
2022-10-17T03:12:35.597Z,7.19
2022-10-17T03:15:03.323Z,7.16
2022-10-17T03:17:31.064Z,7.13
2022-10-17T03:19:58.921Z,7.09
2022-10-17T03:22:28.286Z,7.06
2022-10-17T03:24:56.220Z,7.01
2022-10-17T03:27:23.948Z,6.96
2022-10-17T03:29:51.610Z,6.92
2022-10-17T03:32:19.246Z,6.89
2022-10-17T03:34:46.882Z,6.86
2022-10-17T03:37:14.545Z,6.84
2022-10-17T03:39:43.549Z,6.88
2022-10-17T03:42:11.237Z,6.89
2022-10-17T03:44:38.864Z,6.88
2022-10-17T03:47:09.199Z,6.87
2022-10-17T03:49:39.537Z,6.89
2022-10-17T03:52:07.298Z,6.85
2022-10-17T03:54:34.993Z,6.85
2022-10-17T03:57:04.055Z,6.82
2022-10-17T03:59:31.803Z,6.84
2022-10-17T04:01:59.564Z,6.86
2022-10-17T04:04:27.445Z,6.80
2022-10-17T04:06:55.141Z,6.81
2022-10-17T04:09:22.834Z,6.84
2022-10-17T04:11:50.585Z,6.83
2022-10-17T04:14:19.635Z,6.82
2022-10-17T04:16:47.370Z,6.74
2022-10-17T04:19:15.114Z,6.74
2022-10-17T04:21:42.828Z,6.70
2022-10-17T04:24:12.666Z,6.64
2022-10-17T04:26:40.327Z,6.57
2022-10-17T04:29:08.030Z,6.57
2022-10-17T04:31:37.109Z,6.56
2022-10-17T04:34:04.825Z,6.60
2022-10-17T04:36:32.540Z,6.61
2022-10-17T04:39:01.734Z,6.62
2022-10-17T04:41:29.461Z,6.60
2022-10-17T04:43:57.113Z,6.68
2022-10-17T04:46:24.813Z,6.67
2022-10-17T04:48:55.012Z,6.68
2022-10-17T04:51:24.628Z,6.66
2022-10-17T04:53:54.260Z,6.61
2022-10-17T04:56:24.170Z,6.58
2022-10-17T04:58:51.938Z,6.50
2022-10-17T05:01:21.245Z,6.46
2022-10-17T05:03:49.601Z,6.40
2022-10-17T05:06:21.857Z,6.42
2022-10-17T05:08:50.323Z,6.36
2022-10-17T05:11:23.190Z,6.36
2022-10-17T05:13:52.639Z,6.38
2022-10-17T05:16:20.649Z,6.31
2022-10-17T05:18:52.810Z,6.33
2022-10-17T05:21:23.563Z,6.34
2022-10-17T05:23:51.689Z,6.28
2022-10-17T05:26:19.848Z,6.39
2022-10-17T05:28:47.917Z,6.45
2022-10-17T05:31:15.931Z,6.41
2022-10-17T05:33:43.608Z,6.37
2022-10-17T05:36:11.814Z,6.34
2022-10-17T05:38:40.795Z,6.32
2022-10-17T05:41:08.417Z,6.33
2022-10-17T05:43:36.106Z,6.35
2022-10-17T05:46:05.582Z,6.29
2022-10-17T05:48:33.272Z,6.28
2022-10-17T05:51:02.347Z,6.32
2022-10-17T05:53:32.356Z,6.28
2022-10-17T05:56:03.818Z,6.32
2022-10-17T05:58:49.357Z,6.33
2022-10-17T06:01:18.549Z,6.31
2022-10-17T06:03:46.198Z,6.27
2022-10-17T06:06:15.068Z,6.29
2022-10-17T06:08:43.212Z,6.34
2022-10-17T06:11:12.949Z,6.33
2022-10-17T06:13:41.043Z,6.37
2022-10-17T06:16:08.962Z,6.42
2022-10-17T06:18:36.765Z,6.48
2022-10-17T06:21:05.797Z,6.52
2022-10-17T06:23:33.861Z,6.53
2022-10-17T06:26:01.775Z,6.57
2022-10-17T06:28:31.269Z,6.61
2022-10-17T06:30:59.392Z,6.63
2022-10-17T06:33:27.225Z,6.61
2022-10-17T06:35:55.963Z,6.68
2022-10-17T06:38:24.026Z,6.67
2022-10-17T06:40:51.894Z,6.71
2022-10-17T06:43:20.670Z,6.81
2022-10-17T06:45:50.525Z,6.88
2022-10-17T06:48:18.540Z,7.00
2022-10-17T06:50:46.239Z,7.10
2022-10-17T06:53:13.972Z,7.13
2022-10-17T06:55:42.834Z,7.19
2022-10-17T06:58:10.543Z,7.27
2022-10-17T07:00:38.328Z,7.39
2022-10-17T07:03:07.438Z,7.55
2022-10-17T07:05:35.082Z,7.71
2022-10-17T07:08:02.976Z,7.90
2022-10-17T07:10:30.651Z,8.04
2022-10-17T07:12:58.328Z,8.20
2022-10-17T07:15:25.999Z,8.33
2022-10-17T07:17:53.656Z,8.46
2022-10-17T07:20:22.696Z,8.64
2022-10-17T07:22:50.321Z,8.77
2022-10-17T07:25:18.120Z,8.90
2022-10-17T07:27:45.798Z,9.03
2022-10-17T07:30:13.655Z,9.23
2022-10-17T07:32:41.398Z,9.43
2022-10-17T07:35:09.758Z,9.67
2022-10-17T07:37:39.549Z,10.05
2022-10-17T07:40:09.069Z,10.51
2022-10-17T07:45:06.491Z,11.57
2022-10-17T07:47:35.734Z,11.91
2022-10-17T07:50:03.601Z,12.19
2022-10-17T07:52:31.857Z,12.33
2022-10-17T07:55:01.387Z,12.66
2022-10-17T07:57:29.082Z,13.04
2022-10-17T07:59:56.780Z,13.37
2022-10-17T08:02:26.121Z,13.70
2022-10-17T08:04:54.623Z,13.96
2022-10-17T08:07:28.386Z,14.17
2022-10-17T08:09:57.634Z,14.48
2022-10-17T08:12:27.782Z,14.68
2022-10-17T08:14:56.071Z,14.84
2022-10-17T08:17:24.166Z,15.00
2022-10-17T08:19:51.836Z,15.22
2022-10-17T08:22:19.556Z,15.43
2022-10-17T08:24:47.263Z,15.62
2022-10-17T08:27:15.070Z,15.80
2022-10-17T08:29:48.320Z,15.97
2022-10-17T08:32:16.037Z,16.13
2022-10-17T08:34:43.676Z,16.28
2022-10-17T08:37:13.451Z,16.38
2022-10-17T08:39:41.634Z,16.57
2022-10-17T08:42:32.247Z,16.83
2022-10-17T08:45:14.681Z,17.08
2022-10-17T08:47:46.039Z,17.29
2022-10-17T08:50:19.235Z,17.46
2022-10-17T08:52:51.294Z,17.67
2022-10-17T08:55:23.955Z,17.83
2022-10-17T08:57:51.579Z,18.07
2022-10-17T09:00:22.383Z,18.28
2022-10-17T09:03:01.743Z,18.52
2022-10-17T09:05:41.137Z,18.82
2022-10-17T09:08:21.809Z,18.85
2022-10-17T09:10:57.805Z,19.06
2022-10-17T09:13:39.298Z,19.21
2022-10-17T09:16:31.035Z,19.35
2022-10-17T09:19:03.905Z,19.45
2022-10-17T09:21:44.176Z,19.41
2022-10-17T09:24:17.297Z,19.67
2022-10-17T09:26:46.795Z,19.91
2022-10-17T09:29:22.422Z,20.18
2022-10-17T09:31:59.570Z,20.32
2022-10-17T09:34:30.223Z,20.68
2022-10-17T09:37:00.003Z,20.96
2022-10-17T09:39:31.803Z,21.23
2022-10-17T09:42:01.238Z,21.46
2022-10-17T09:44:32.342Z,21.96
2022-10-17T09:47:16.312Z,22.46
2022-10-17T09:49:45.953Z,23.02
2022-10-17T09:52:16.055Z,23.04
2022-10-17T09:54:47.184Z,23.45
2022-10-17T09:57:16.100Z,23.82
2022-10-17T09:59:46.743Z,24.08
2022-10-17T10:02:21.369Z,24.19
2022-10-17T10:05:05.163Z,24.38
2022-10-17T10:07:36.441Z,24.28
2022-10-17T10:10:06.801Z,24.50
2022-10-17T10:12:36.591Z,24.90
2022-10-17T10:15:34.891Z,25.38
2022-10-17T10:18:04.086Z,25.37
2022-10-17T10:20:34.695Z,24.84
2022-10-17T10:23:13.405Z,24.23
2022-10-17T10:25:52.981Z,24.29
2022-10-17T10:28:21.577Z,24.66
2022-10-17T10:30:52.346Z,24.88
2022-10-17T10:33:23.263Z,24.69
2022-10-17T10:35:57.535Z,24.39
2022-10-17T10:38:25.544Z,24.81
2022-10-17T10:40:56.622Z,24.93
2022-10-17T10:43:32.414Z,25.31
2022-10-17T10:46:01.188Z,25.15
2022-10-17T10:48:35.260Z,25.21
2022-10-17T10:51:08.665Z,25.61
2022-10-17T10:53:45.355Z,25.64
2022-10-17T10:56:18.830Z,25.76
2022-10-17T10:58:55.308Z,25.83
2022-10-17T11:01:30.842Z,26.02
2022-10-17T11:04:13.223Z,26.27
2022-10-17T11:06:45.284Z,26.42
2022-10-17T11:09:24.538Z,26.11
2022-10-17T11:11:59.164Z,25.98
2022-10-17T11:14:39.278Z,25.52
2022-10-17T11:17:17.307Z,25.60
2022-10-17T11:19:56.414Z,26.10
2022-10-17T11:22:29.533Z,26.32
2022-10-17T11:25:01.591Z,25.85
2022-10-17T11:27:30.717Z,25.55
2022-10-17T11:29:59.557Z,25.79
2022-10-17T11:32:32.751Z,26.15
2022-10-17T11:35:06.788Z,26.80
2022-10-17T11:37:40.784Z,27.22
2022-10-17T11:40:20.378Z,27.65
2022-10-17T11:42:58.164Z,27.71
2022-10-17T11:45:30.453Z,27.00
2022-10-17T11:48:05.650Z,26.98
2022-10-17T11:53:28.383Z,26.83
2022-10-17T11:55:59.854Z,27.02
2022-10-17T11:58:43.478Z,27.07
2022-10-17T12:01:22.754Z,26.83
2022-10-17T12:04:13.676Z,27.06
2022-10-17T12:06:56.194Z,26.95
2022-10-17T12:09:31.263Z,27.08
2022-10-17T12:12:01.332Z,27.47
2022-10-17T12:14:42.188Z,27.59
2022-10-17T12:17:29.294Z,27.37
2022-10-17T12:20:25.220Z,27.57
2022-10-17T12:22:56.271Z,27.91
2022-10-17T12:25:29.738Z,28.02
2022-10-17T12:28:20.691Z,27.52
2022-10-17T12:30:58.106Z,27.74
2022-10-17T12:33:32.391Z,27.41
2022-10-17T12:36:46.719Z,27.30
2022-10-17T12:39:53.798Z,27.00
2022-10-17T12:42:47.953Z,27.56
2022-10-17T12:45:46.221Z,27.69
2022-10-17T12:48:13.916Z,27.51
2022-10-17T12:51:34.413Z,27.14
2022-10-17T12:53:59.403Z,27.30
2022-10-17T12:56:37.821Z,27.57
2022-10-17T12:59:14.902Z,27.75
2022-10-17T13:01:46.495Z,27.78
2022-10-17T13:04:14.714Z,27.97
2022-10-17T13:06:48.043Z,28.02
2022-10-17T13:09:24.714Z,28.04
2022-10-17T13:11:53.859Z,27.94
2022-10-17T13:14:25.571Z,27.39
2022-10-17T13:16:55.163Z,27.03
2022-10-17T13:19:26.463Z,27.10
2022-10-17T13:21:56.165Z,27.29
2022-10-17T13:24:29.849Z,27.17
2022-10-17T13:26:58.142Z,27.14
2022-10-17T13:29:28.740Z,26.86
2022-10-17T13:32:01.116Z,27.02
2022-10-17T13:34:29.675Z,26.80
2022-10-17T13:37:00.699Z,26.88
2022-10-17T13:39:45.593Z,27.00
2022-10-17T13:42:26.172Z,28.90
2022-10-17T13:44:55.664Z,32.11
2022-10-17T13:47:25.643Z,31.87
2022-10-17T13:49:55.475Z,30.30
2022-10-17T13:52:27.943Z,29.51
2022-10-17T13:54:56.937Z,29.55
2022-10-17T13:57:27.242Z,29.31
2022-10-17T13:59:59.469Z,28.57
2022-10-17T14:02:29.846Z,28.24
2022-10-17T14:05:19.010Z,28.46
2022-10-17T14:08:10.471Z,30.16
2022-10-17T14:10:41.266Z,29.35
2022-10-17T14:13:20.356Z,28.55
2022-10-17T14:15:50.365Z,27.66
2022-10-17T14:18:21.765Z,27.37
2022-10-17T14:21:33.968Z,28.19
2022-10-17T14:23:42.055Z,28.61
2022-10-17T14:26:16.232Z,27.92
2022-10-17T14:28:46.812Z,26.87
2022-10-17T14:31:30.290Z,25.99
2022-10-17T14:33:58.859Z,25.33
2022-10-17T14:36:39.500Z,25.06
2022-10-17T14:39:17.004Z,24.79
2022-10-17T14:41:46.916Z,24.64
2022-10-17T14:44:21.854Z,24.28
2022-10-17T14:46:55.332Z,24.16
2022-10-17T14:49:29.448Z,24.07
2022-10-17T14:52:38.972Z,23.79
2022-10-17T14:55:25.271Z,23.64
2022-10-17T14:57:53.212Z,23.48
2022-10-17T15:00:22.815Z,23.34
2022-10-17T15:02:53.982Z,23.34
2022-10-17T15:05:23.525Z,23.30
2022-10-17T15:07:51.923Z,23.16
2022-10-17T15:10:29.508Z,23.10
2022-10-17T15:12:59.392Z,23.07
2022-10-17T15:15:32.993Z,22.80
2022-10-17T15:18:03.051Z,22.63
2022-10-17T15:20:31.220Z,22.65
2022-10-17T15:23:00.811Z,22.53
2022-10-17T15:25:29.646Z,22.30
2022-10-17T15:27:58.201Z,22.05
2022-10-17T15:30:27.909Z,21.87
2022-10-17T15:32:55.800Z,21.74
2022-10-17T15:35:25.706Z,21.56
2022-10-17T15:37:53.677Z,21.22
2022-10-17T15:40:23.674Z,20.87
2022-10-17T15:42:51.604Z,20.54
2022-10-17T15:45:21.970Z,20.24
2022-10-17T15:47:52.806Z,19.96
2022-10-17T15:50:21.725Z,19.71
2022-10-17T15:52:52.194Z,19.47
2022-10-17T15:55:20.428Z,19.19
2022-10-17T15:57:49.811Z,18.97
2022-10-17T16:00:20.727Z,18.82
2022-10-17T16:02:49.367Z,18.54
2022-10-17T16:05:19.125Z,18.32
2022-10-17T16:07:47.759Z,18.15
2022-10-17T16:10:17.800Z,18.00
2022-10-17T16:12:46.762Z,17.81
2022-10-17T16:15:16.507Z,17.65
2022-10-17T16:17:44.472Z,17.46
2022-10-17T16:20:13.879Z,17.38
2022-10-17T16:22:43.718Z,17.24
2022-10-17T16:25:20.919Z,17.07
2022-10-17T16:27:50.459Z,16.97
2022-10-17T16:30:18.998Z,16.85
2022-10-17T16:32:46.989Z,16.69
2022-10-17T16:35:18.436Z,16.58
2022-10-17T16:37:46.276Z,16.41
2022-10-17T16:40:14.745Z,16.27
2022-10-17T16:42:43.870Z,16.15
2022-10-17T16:45:17.536Z,15.99
2022-10-17T16:47:45.268Z,15.86
2022-10-17T16:50:13.033Z,15.70
2022-10-17T16:52:41.150Z,15.58
2022-10-17T16:55:09.870Z,15.45
2022-10-17T16:57:37.875Z,15.31
2022-10-17T17:00:09.008Z,15.19
2022-10-17T17:02:36.742Z,15.08
2022-10-17T17:05:05.150Z,14.98
2022-10-17T17:07:33.701Z,14.86
2022-10-17T17:10:01.624Z,14.75
2022-10-17T17:12:29.553Z,14.69
2022-10-17T17:14:57.392Z,14.51
2022-10-17T17:17:44.536Z,14.43
2022-10-17T17:20:14.554Z,14.35
2022-10-17T17:22:42.366Z,14.15
2022-10-17T17:25:10.884Z,14.15
2022-10-17T17:27:38.728Z,14.04
2022-10-17T17:30:07.743Z,14.02
2022-10-17T17:32:37.032Z,13.95
2022-10-17T17:35:05.298Z,13.91
2022-10-17T17:37:33.382Z,13.84
2022-10-17T17:40:01.211Z,13.77
2022-10-17T17:42:29.110Z,13.73
2022-10-17T17:44:57.035Z,13.66
2022-10-17T17:47:24.880Z,13.59
2022-10-17T17:49:54.044Z,13.53
2022-10-17T17:52:21.834Z,13.41
2022-10-17T17:54:49.601Z,13.31
2022-10-17T17:57:17.457Z,13.22
2022-10-17T17:59:45.365Z,13.20
2022-10-17T18:02:13.061Z,13.10
2022-10-17T18:04:40.775Z,13.10
2022-10-17T18:07:09.862Z,13.08
2022-10-17T18:09:37.580Z,13.04
2022-10-17T18:12:05.852Z,13.00
2022-10-17T18:14:33.543Z,12.95
2022-10-17T18:17:01.262Z,12.87
2022-10-17T18:19:30.165Z,12.83
2022-10-17T18:21:57.812Z,12.78
2022-10-17T18:24:26.936Z,12.73
2022-10-17T18:27:02.220Z,12.70
2022-10-17T18:29:31.111Z,12.64
2022-10-17T18:31:59.819Z,12.55
2022-10-17T18:34:28.326Z,12.49
2022-10-17T18:36:56.265Z,12.46
2022-10-17T18:39:24.119Z,12.40
2022-10-17T18:41:53.172Z,12.37
2022-10-17T18:44:21.099Z,12.35
2022-10-17T18:46:49.008Z,12.25
2022-10-17T18:49:19.439Z,12.14
2022-10-17T18:51:47.854Z,12.08
2022-10-17T18:54:20.302Z,11.99
2022-10-17T18:56:49.970Z,11.98
2022-10-17T18:59:19.201Z,11.94
2022-10-17T19:01:47.329Z,11.93
2022-10-17T19:04:15.399Z,11.87
2022-10-17T19:06:43.827Z,11.87
2022-10-17T19:09:13.541Z,11.80
2022-10-17T19:11:42.054Z,11.79
2022-10-17T19:14:13.319Z,11.77
2022-10-17T19:16:44.489Z,11.74
2022-10-17T19:19:14.656Z,11.71
2022-10-17T19:21:43.185Z,11.65
2022-10-17T19:24:14.780Z,11.62
2022-10-17T19:26:43.938Z,11.59
2022-10-17T19:29:14.595Z,11.54
2022-10-17T19:31:44.119Z,11.47
2022-10-17T19:34:12.760Z,11.45
2022-10-17T19:36:41.082Z,11.43
2022-10-17T19:39:11.913Z,11.39
2022-10-17T19:41:40.979Z,11.34
2022-10-17T19:44:09.128Z,11.33
2022-10-17T19:46:36.876Z,11.33
2022-10-17T19:49:07.303Z,11.29
2022-10-17T19:51:35.296Z,11.24
2022-10-17T19:54:03.384Z,11.21
2022-10-17T19:56:36.742Z,11.18
2022-10-17T19:59:05.147Z,11.13
2022-10-17T20:01:35.261Z,11.11
2022-10-17T20:04:03.186Z,11.08
2022-10-17T20:06:32.979Z,11.06
2022-10-17T20:09:01.121Z,11.04
2022-10-17T20:11:30.475Z,10.99
2022-10-17T20:13:59.924Z,10.96
2022-10-17T20:16:30.910Z,10.94
2022-10-17T20:19:03.788Z,10.86
2022-10-17T20:21:34.991Z,10.75
2022-10-17T20:26:39.389Z,10.63
2022-10-17T20:29:15.639Z,10.62
2022-10-17T20:31:45.368Z,10.58
2022-10-17T20:34:15.023Z,10.59
2022-10-17T20:36:44.614Z,10.58
2022-10-17T20:39:13.830Z,10.57
2022-10-17T20:41:42.340Z,10.54
2022-10-17T20:44:10.218Z,10.56
2022-10-17T20:46:44.327Z,10.57
2022-10-17T20:49:19.967Z,10.55
2022-10-17T20:51:49.222Z,10.53
2022-10-17T20:54:16.848Z,10.48
2022-10-17T20:56:44.679Z,10.50
2022-10-17T20:59:14.331Z,10.43
2022-10-17T21:01:42.245Z,10.38
2022-10-17T21:04:40.323Z,10.33
2022-10-17T21:06:59.944Z,10.32
2022-10-17T21:09:27.689Z,10.28
2022-10-17T21:11:56.043Z,10.25
2022-10-17T21:14:25.142Z,10.24
2022-10-17T21:16:53.118Z,10.22
2022-10-17T21:19:21.689Z,10.23
2022-10-17T21:21:49.340Z,10.26
2022-10-17T21:24:20.531Z,10.32
2022-10-17T21:26:55.028Z,10.33
2022-10-17T21:29:23.451Z,10.44
2022-10-17T21:31:51.276Z,10.48
2022-10-17T21:34:20.794Z,10.52
2022-10-17T21:36:49.127Z,10.52
2022-10-17T21:39:18.888Z,10.49
2022-10-17T21:41:46.680Z,10.44
2022-10-17T21:44:16.630Z,10.52
2022-10-17T21:46:44.739Z,10.56
2022-10-17T21:49:14.479Z,10.58
2022-10-17T21:51:42.982Z,10.58
2022-10-17T21:54:10.678Z,10.61
2022-10-17T21:56:39.695Z,10.63
2022-10-17T21:59:07.843Z,10.65
2022-10-17T22:01:37.587Z,10.67
2022-10-17T22:04:07.233Z,10.64
2022-10-17T22:06:40.525Z,10.64
2022-10-17T22:09:10.796Z,10.64
2022-10-17T22:11:40.308Z,10.66
2022-10-17T22:14:11.814Z,10.67
2022-10-17T22:16:40.088Z,10.66
2022-10-17T22:19:09.067Z,10.75
2022-10-17T22:21:37.830Z,10.86
2022-10-17T22:24:08.434Z,10.97
2022-10-17T22:26:38.143Z,11.07
2022-10-17T22:29:08.972Z,11.16
2022-10-17T22:31:37.681Z,11.23
2022-10-17T22:34:06.378Z,11.32
2022-10-17T22:36:34.707Z,11.46
2022-10-17T22:39:02.426Z,11.61
2022-10-17T22:41:30.056Z,11.69
2022-10-17T22:43:57.783Z,11.72
2022-10-17T22:46:27.010Z,11.73
2022-10-17T22:48:54.856Z,11.77
2022-10-17T22:53:55.727Z,11.88
2022-10-17T22:56:23.801Z,11.88
2022-10-17T23:05:00.577Z,11.56
2022-10-17T23:07:28.800Z,11.59
2022-10-17T23:09:56.444Z,11.68
2022-10-17T23:12:24.217Z,11.76
2022-10-17T23:14:51.949Z,11.65
2022-10-17T23:17:19.611Z,11.47
2022-10-17T23:19:47.245Z,11.29
2022-10-17T23:22:16.218Z,11.19
2022-10-17T23:24:43.874Z,11.10
2022-10-17T23:27:11.624Z,10.92
2022-10-17T23:29:39.268Z,10.75
2022-10-17T23:32:07.164Z,10.59
2022-10-17T23:34:34.785Z,10.47
2022-10-17T23:37:02.435Z,10.34
2022-10-17T23:39:31.468Z,10.31
2022-10-17T23:41:59.096Z,10.19
2022-10-17T23:44:26.744Z,10.04
2022-10-17T23:46:54.407Z,9.98
2022-10-17T23:49:22.079Z,9.89
2022-10-17T23:51:49.719Z,9.80
2022-10-17T23:54:17.514Z,9.78
2022-10-17T23:56:46.543Z,9.73
2022-10-17T23:59:14.252Z,9.69
