createdAt,value
2017-05-21T00:00:26.647Z,0
2017-05-21T00:01:07.082Z,0
2017-05-21T00:01:47.518Z,0
2017-05-21T00:02:27.987Z,0
2017-05-21T00:03:08.417Z,0
2017-05-21T00:03:48.826Z,0
2017-05-21T00:04:29.238Z,0
2017-05-21T00:05:09.690Z,0
2017-05-21T00:07:37.700Z,0
2017-05-21T00:08:18.134Z,0
2017-05-21T00:08:58.591Z,0
2017-05-21T00:09:38.984Z,0
2017-05-21T00:10:19.404Z,0
2017-05-21T00:10:59.810Z,0
2017-05-21T00:11:40.220Z,0
2017-05-21T00:13:53.030Z,0
2017-05-21T00:14:34.104Z,0
2017-05-21T00:15:14.492Z,0
2017-05-21T00:15:54.895Z,0
2017-05-21T00:16:35.334Z,0
2017-05-21T00:17:15.751Z,0
2017-05-21T00:17:56.155Z,0
2017-05-21T00:18:36.625Z,0
2017-05-21T00:19:16.977Z,0
2017-05-21T00:19:57.395Z,0
2017-05-21T00:20:37.769Z,0
2017-05-21T00:21:18.186Z,0
2017-05-21T00:21:58.598Z,0
2017-05-21T00:22:38.986Z,0
2017-05-21T00:23:19.398Z,0
2017-05-21T00:23:59.780Z,0
2017-05-21T00:24:40.219Z,0
2017-05-21T00:25:20.670Z,0
2017-05-21T00:27:53.901Z,0
2017-05-21T00:28:34.330Z,0
2017-05-21T00:29:14.751Z,0
2017-05-21T00:29:55.207Z,0
2017-05-21T00:30:35.669Z,0
2017-05-21T00:31:16.094Z,0
2017-05-21T00:31:56.493Z,0
2017-05-21T00:32:36.921Z,0
2017-05-21T00:33:17.331Z,0
2017-05-21T00:33:57.749Z,0
2017-05-21T00:34:38.155Z,0
2017-05-21T00:35:18.608Z,0
2017-05-21T00:37:31.380Z,0
2017-05-21T00:38:11.818Z,0
2017-05-21T00:38:52.219Z,0
2017-05-21T00:39:32.665Z,0
2017-05-21T00:40:13.093Z,0
2017-05-21T00:40:53.482Z,0
2017-05-21T00:41:33.910Z,0
2017-05-21T00:42:14.304Z,0
2017-05-21T00:42:54.770Z,0
2017-05-21T00:43:35.176Z,0
2017-05-21T00:44:15.617Z,0
2017-05-21T00:44:55.990Z,0
2017-05-21T00:45:36.420Z,0
2017-05-21T00:46:16.854Z,0
2017-05-21T00:46:57.250Z,0
2017-05-21T00:47:37.622Z,0
2017-05-21T00:48:18.057Z,0
2017-05-21T00:48:58.459Z,0
2017-05-21T00:49:38.921Z,0
2017-05-21T00:50:19.315Z,0
2017-05-21T00:50:59.723Z,0
2017-05-21T00:51:40.128Z,0
2017-05-21T00:53:52.899Z,0
2017-05-21T00:54:33.322Z,0
2017-05-21T00:55:13.746Z,0
2017-05-21T00:55:54.167Z,0
2017-05-21T00:56:34.612Z,0
2017-05-21T00:57:14.971Z,0
2017-05-21T00:57:55.406Z,0
2017-05-21T00:58:35.813Z,0
2017-05-21T00:59:16.258Z,0
2017-05-21T00:59:56.655Z,0
2017-05-21T01:02:24.701Z,0
2017-05-21T01:03:05.144Z,0
2017-05-21T01:03:45.588Z,0
2017-05-21T01:04:26.029Z,0
2017-05-21T01:05:06.439Z,0
2017-05-21T01:05:46.895Z,0
2017-05-21T01:06:27.305Z,0
2017-05-21T01:07:07.721Z,0
2017-05-21T01:07:48.107Z,0
2017-05-21T01:08:28.539Z,0
2017-05-21T01:09:08.903Z,0
2017-05-21T01:09:49.318Z,0
2017-05-21T01:10:29.730Z,0
2017-05-21T01:11:10.146Z,0
2017-05-21T01:11:50.566Z,0
2017-05-21T01:12:31.005Z,0
2017-05-21T01:13:11.376Z,0
2017-05-21T01:13:51.800Z,0
2017-05-21T01:14:32.211Z,0
2017-05-21T01:15:12.656Z,0
2017-05-21T01:15:53.103Z,0
2017-05-21T01:16:33.518Z,0
2017-05-21T01:17:13.931Z,0
2017-05-21T01:17:55.503Z,0
2017-05-21T01:18:35.902Z,0
2017-05-21T01:19:16.308Z,0
2017-05-21T01:19:56.732Z,0
2017-05-21T01:20:37.152Z,0
2017-05-21T01:21:17.540Z,0
2017-05-21T01:21:57.997Z,0
2017-05-21T01:22:38.405Z,0
2017-05-21T01:23:18.861Z,0
2017-05-21T01:23:59.263Z,0
2017-05-21T01:24:39.679Z,0
2017-05-21T01:25:20.122Z,0
2017-05-21T01:26:00.520Z,0
2017-05-21T01:26:40.950Z,0
2017-05-21T01:27:21.335Z,0
2017-05-21T01:28:01.773Z,0
2017-05-21T01:28:42.161Z,0
2017-05-21T01:29:22.598Z,0
2017-05-21T01:30:02.969Z,0
2017-05-21T01:30:43.420Z,0
2017-05-21T01:31:23.820Z,0
2017-05-21T01:32:04.266Z,0
2017-05-21T01:32:44.680Z,0
2017-05-21T01:33:25.134Z,0
2017-05-21T01:35:53.825Z,0
2017-05-21T01:36:34.213Z,0
2017-05-21T01:37:14.630Z,0
2017-05-21T01:37:55.022Z,0
2017-05-21T01:38:35.457Z,0
2017-05-21T01:39:15.921Z,0
2017-05-21T01:39:56.276Z,0
2017-05-21T01:42:29.462Z,0
2017-05-21T01:43:09.896Z,0
2017-05-21T01:43:51.134Z,0
2017-05-21T01:44:31.523Z,0
2017-05-21T01:45:11.969Z,0
2017-05-21T01:45:52.370Z,0
2017-05-21T01:46:32.828Z,0
2017-05-21T01:47:13.248Z,0
2017-05-21T01:47:53.633Z,0
2017-05-21T01:48:34.044Z,0
2017-05-21T01:49:14.448Z,0
2017-05-21T01:49:54.850Z,0
2017-05-21T01:50:35.265Z,0
2017-05-21T01:51:15.680Z,0
2017-05-21T01:51:56.057Z,0
2017-05-21T01:52:36.512Z,0
2017-05-21T01:53:16.915Z,0
2017-05-21T01:53:57.327Z,0
2017-05-21T01:56:10.320Z,0
2017-05-21T01:56:50.738Z,0
2017-05-21T01:57:31.150Z,0
2017-05-21T01:58:11.591Z,0
2017-05-21T01:58:51.981Z,0
2017-05-21T01:59:32.432Z,0
2017-05-21T02:00:12.883Z,0
2017-05-21T02:00:53.287Z,0
2017-05-21T02:01:33.667Z,0
2017-05-21T02:02:14.100Z,0
2017-05-21T02:02:54.556Z,0
2017-05-21T02:03:34.916Z,0
2017-05-21T02:04:15.325Z,0
2017-05-21T02:04:55.757Z,0
2017-05-21T02:05:36.166Z,0
2017-05-21T02:06:16.549Z,0
2017-05-21T02:06:56.982Z,0
2017-05-21T02:07:37.438Z,0
2017-05-21T02:10:10.490Z,0
2017-05-21T02:10:50.917Z,0
2017-05-21T02:11:31.331Z,0
2017-05-21T02:12:11.777Z,0
2017-05-21T02:14:39.906Z,0
2017-05-21T02:15:20.323Z,0
2017-05-21T02:16:00.736Z,0
2017-05-21T02:16:41.173Z,0
2017-05-21T02:17:21.580Z,0
2017-05-21T02:18:02.001Z,0
2017-05-21T02:18:42.421Z,0
2017-05-21T02:19:22.814Z,0
2017-05-21T02:20:03.234Z,0
2017-05-21T02:20:43.651Z,0
2017-05-21T02:21:24.064Z,0
2017-05-21T02:22:04.460Z,0
2017-05-21T02:22:44.905Z,0
2017-05-21T02:23:25.298Z,0
2017-05-21T02:24:05.679Z,0
2017-05-21T02:24:46.113Z,0
2017-05-21T02:25:26.570Z,0
2017-05-21T02:26:06.996Z,0
2017-05-21T02:26:47.444Z,0
2017-05-21T02:27:27.816Z,0
2017-05-21T02:28:08.246Z,0
2017-05-21T02:28:48.685Z,0
2017-05-21T02:29:29.106Z,0
2017-05-21T02:30:09.553Z,0
2017-05-21T02:30:49.975Z,0
2017-05-21T02:31:30.374Z,0
2017-05-21T02:32:10.822Z,0
2017-05-21T02:32:51.263Z,0
2017-05-21T02:33:31.745Z,0
2017-05-21T02:34:12.140Z,0
2017-05-21T02:36:40.251Z,0
2017-05-21T02:37:20.669Z,0
2017-05-21T02:38:01.076Z,0
2017-05-21T02:38:41.496Z,0
2017-05-21T02:39:21.882Z,0
2017-05-21T02:40:02.276Z,0
2017-05-21T02:40:42.708Z,0
2017-05-21T02:41:23.128Z,0
2017-05-21T02:42:03.599Z,0
2017-05-21T02:42:44.011Z,0
2017-05-21T02:43:24.411Z,0
2017-05-21T02:44:04.833Z,0
2017-05-21T02:44:45.272Z,0
2017-05-21T02:45:25.725Z,0
2017-05-21T02:46:06.201Z,0
2017-05-21T02:46:46.721Z,0
2017-05-21T02:47:27.163Z,0
2017-05-21T02:48:07.565Z,0
2017-05-21T02:48:48.009Z,0
2017-05-21T02:49:28.453Z,0
2017-05-21T02:50:08.876Z,0
2017-05-21T02:50:49.232Z,0
2017-05-21T02:53:02.076Z,0
2017-05-21T02:53:42.485Z,0
2017-05-21T02:56:21.111Z,0
2017-05-21T02:57:01.553Z,0
2017-05-21T02:57:41.956Z,0
2017-05-21T02:58:22.350Z,0
2017-05-21T02:59:02.767Z,0
2017-05-21T02:59:44.139Z,0
2017-05-21T03:00:24.530Z,0
2017-05-21T03:01:04.931Z,0
2017-05-21T03:03:43.194Z,0
2017-05-21T03:04:23.662Z,0
2017-05-21T03:05:04.071Z,0
2017-05-21T03:05:44.502Z,0
2017-05-21T03:06:24.971Z,0
2017-05-21T03:07:05.366Z,0
2017-05-21T03:07:45.777Z,0
2017-05-21T03:08:26.188Z,0
2017-05-21T03:10:59.421Z,0
2017-05-21T03:11:39.849Z,0
2017-05-21T03:12:20.302Z,0
2017-05-21T03:13:00.717Z,0
2017-05-21T03:13:41.140Z,0
2017-05-21T03:14:21.573Z,0
2017-05-21T03:15:01.994Z,0
2017-05-21T03:15:42.396Z,0
2017-05-21T03:16:22.799Z,0
2017-05-21T03:18:55.894Z,0
2017-05-21T03:19:36.339Z,0
2017-05-21T03:20:16.714Z,0
2017-05-21T03:22:30.005Z,0
2017-05-21T03:23:10.433Z,5
2017-05-21T03:23:50.838Z,5
2017-05-21T03:24:31.252Z,5
2017-05-21T03:25:11.686Z,5
2017-05-21T03:25:52.836Z,5
2017-05-21T03:28:30.964Z,5
2017-05-21T03:29:11.393Z,5
2017-05-21T03:29:51.793Z,5
2017-05-21T03:30:32.230Z,5
2017-05-21T03:31:12.663Z,10
2017-05-21T03:31:53.087Z,10
2017-05-21T03:32:33.530Z,10
2017-05-21T03:33:13.919Z,10
2017-05-21T03:33:54.326Z,10
2017-05-21T03:34:34.776Z,10
2017-05-21T03:35:15.185Z,10
2017-05-21T03:35:55.628Z,10
2017-05-21T03:36:36.005Z,15
2017-05-21T03:37:16.435Z,15
2017-05-21T03:37:56.868Z,15
2017-05-21T03:38:37.282Z,15
2017-05-21T03:39:17.690Z,15
2017-05-21T03:39:58.113Z,15
2017-05-21T03:40:38.543Z,15
2017-05-21T03:41:19.011Z,20
2017-05-21T03:41:59.393Z,20
2017-05-21T03:42:39.798Z,20
2017-05-21T03:43:20.247Z,20
2017-05-21T03:44:00.653Z,20
2017-05-21T03:44:41.092Z,20
2017-05-21T03:45:21.536Z,25
2017-05-21T03:47:49.720Z,25
2017-05-21T03:48:30.177Z,25
2017-05-21T03:49:10.570Z,25
2017-05-21T03:49:50.981Z,30
2017-05-21T03:50:31.384Z,30
2017-05-21T03:51:11.789Z,30
2017-05-21T03:51:52.258Z,30
2017-05-21T03:52:32.648Z,30
2017-05-21T03:53:13.101Z,35
2017-05-21T03:53:53.467Z,35
2017-05-21T03:54:33.857Z,35
2017-05-21T03:55:14.318Z,35
2017-05-21T03:57:42.315Z,40
2017-05-21T03:58:22.763Z,40
2017-05-21T03:59:03.193Z,40
2017-05-21T03:59:43.616Z,40
2017-05-21T04:00:24.030Z,45
2017-05-21T04:01:04.439Z,45
2017-05-21T04:01:44.855Z,45
2017-05-21T04:02:25.321Z,45
2017-05-21T04:03:05.743Z,45
2017-05-21T04:03:46.180Z,50
2017-05-21T04:04:26.636Z,50
2017-05-21T04:05:07.085Z,50
2017-05-21T04:05:47.505Z,50
2017-05-21T04:06:27.927Z,50
2017-05-21T04:07:08.343Z,50
2017-05-21T04:07:48.711Z,55
2017-05-21T04:08:29.158Z,55
2017-05-21T04:09:09.545Z,55
2017-05-21T04:09:49.962Z,55
2017-05-21T04:10:30.356Z,55
2017-05-21T04:11:10.777Z,60
2017-05-21T04:11:51.205Z,60
2017-05-21T04:12:31.612Z,60
2017-05-21T04:13:12.034Z,60
2017-05-21T04:13:52.438Z,60
2017-05-21T04:14:32.871Z,60
2017-05-21T04:15:13.257Z,65
2017-05-21T04:15:53.727Z,65
2017-05-21T04:16:34.138Z,65
2017-05-21T04:17:14.562Z,65
2017-05-21T04:17:54.966Z,65
2017-05-21T04:18:35.398Z,70
2017-05-21T04:19:15.785Z,70
2017-05-21T04:21:54.137Z,75
2017-05-21T04:22:34.555Z,75
2017-05-21T04:23:14.961Z,75
2017-05-21T04:23:55.399Z,80
2017-05-21T04:24:35.844Z,80
2017-05-21T04:25:16.247Z,80
2017-05-21T04:25:56.686Z,85
2017-05-21T04:26:37.094Z,85
2017-05-21T04:27:17.500Z,90
2017-05-21T04:27:57.926Z,90
2017-05-21T04:28:38.351Z,95
2017-05-21T04:29:18.792Z,95
2017-05-21T04:29:59.201Z,95
2017-05-21T04:30:39.605Z,95
2017-05-21T04:31:20.000Z,100
2017-05-21T04:32:00.510Z,100
2017-05-21T04:32:40.843Z,105
2017-05-21T04:35:19.125Z,115
2017-05-21T04:35:59.468Z,115
2017-05-21T04:36:39.916Z,120
2017-05-21T04:37:20.340Z,120
2017-05-21T04:38:00.737Z,120
2017-05-21T04:40:39.104Z,130
2017-05-21T04:41:19.523Z,130
2017-05-21T04:41:59.942Z,130
2017-05-21T04:42:40.379Z,135
2017-05-21T04:43:20.769Z,135
2017-05-21T04:45:58.888Z,140
2017-05-21T04:46:39.336Z,140
2017-05-21T04:47:19.772Z,140
2017-05-21T04:48:00.203Z,145
2017-05-21T04:48:40.594Z,145
2017-05-21T04:49:21.064Z,145
2017-05-21T04:50:01.467Z,150
2017-05-21T04:50:41.874Z,150
2017-05-21T04:53:10.554Z,155
2017-05-21T04:53:50.961Z,160
2017-05-21T04:54:31.422Z,160
2017-05-21T04:55:11.809Z,165
2017-05-21T04:55:52.266Z,165
2017-05-21T04:58:25.407Z,175
2017-05-21T04:59:05.838Z,175
2017-05-21T04:59:46.279Z,180
2017-05-21T05:00:26.728Z,180
2017-05-21T05:01:07.142Z,185
2017-05-21T05:01:47.578Z,185
2017-05-21T05:02:27.967Z,185
2017-05-21T05:03:08.430Z,185
2017-05-21T05:03:48.840Z,185
2017-05-21T05:04:29.277Z,190
2017-05-21T05:05:09.663Z,190
2017-05-21T05:05:50.110Z,175
2017-05-21T05:06:30.523Z,195
2017-05-21T05:07:10.936Z,200
2017-05-21T05:07:51.333Z,200
2017-05-21T05:08:31.769Z,200
2017-05-21T05:09:12.204Z,195
2017-05-21T05:09:52.608Z,180
2017-05-21T05:10:33.045Z,200
2017-05-21T05:11:13.466Z,210
2017-05-21T05:11:53.885Z,210
2017-05-21T05:12:34.302Z,215
2017-05-21T05:13:14.728Z,215
2017-05-21T05:13:55.169Z,215
2017-05-21T05:14:35.579Z,220
2017-05-21T05:15:16.062Z,220
2017-05-21T05:15:56.441Z,220
2017-05-21T05:16:36.899Z,220
2017-05-21T05:17:17.331Z,225
2017-05-21T05:17:57.750Z,225
2017-05-21T05:18:38.252Z,225
2017-05-21T05:19:18.593Z,230
2017-05-21T05:19:59.020Z,230
2017-05-21T05:20:39.476Z,230
2017-05-21T05:21:19.895Z,230
2017-05-21T05:22:00.295Z,235
2017-05-21T05:22:40.706Z,235
2017-05-21T05:23:21.157Z,235
2017-05-21T05:24:01.597Z,240
2017-05-21T05:26:19.348Z,245
2017-05-21T05:26:59.778Z,245
2017-05-21T05:27:40.227Z,245
2017-05-21T05:28:20.660Z,245
2017-05-21T05:29:01.069Z,250
2017-05-21T05:29:41.518Z,250
2017-05-21T05:30:21.961Z,250
2017-05-21T05:31:02.395Z,255
2017-05-21T05:31:42.778Z,255
2017-05-21T05:32:23.204Z,255
2017-05-21T05:33:03.608Z,255
2017-05-21T05:33:44.032Z,260
2017-05-21T05:34:24.429Z,260
2017-05-21T05:35:04.862Z,260
2017-05-21T05:35:45.261Z,260
2017-05-21T05:36:25.662Z,265
2017-05-21T05:37:06.054Z,265
2017-05-21T05:37:46.444Z,265
2017-05-21T05:38:26.888Z,265
2017-05-21T05:39:07.332Z,270
2017-05-21T05:39:47.732Z,270
2017-05-21T05:40:28.143Z,270
2017-05-21T05:41:08.568Z,270
2017-05-21T05:41:48.963Z,275
2017-05-21T05:42:29.371Z,275
2017-05-21T05:43:09.810Z,275
2017-05-21T05:43:50.266Z,280
2017-05-21T05:44:30.693Z,280
2017-05-21T05:45:11.135Z,280
2017-05-21T05:47:44.366Z,290
2017-05-21T05:48:24.788Z,290
2017-05-21T05:49:05.252Z,290
2017-05-21T05:49:45.699Z,290
2017-05-21T05:50:26.111Z,290
2017-05-21T05:51:06.543Z,290
2017-05-21T05:51:46.953Z,295
2017-05-21T05:52:27.391Z,295
2017-05-21T05:53:07.837Z,295
2017-05-21T05:53:48.296Z,300
2017-05-21T05:54:28.735Z,300
2017-05-21T05:55:09.221Z,300
2017-05-21T05:55:49.631Z,305
2017-05-21T05:56:30.076Z,305
2017-05-21T05:57:10.489Z,305
2017-05-21T05:57:50.957Z,310
2017-05-21T05:58:31.407Z,310
2017-05-21T06:01:09.572Z,320
2017-05-21T06:01:49.977Z,320
2017-05-21T06:02:30.403Z,320
2017-05-21T06:03:10.823Z,325
2017-05-21T06:03:51.303Z,325
2017-05-21T06:04:31.739Z,325
2017-05-21T06:05:12.131Z,330
2017-05-21T06:05:52.581Z,330
2017-05-21T06:06:34.032Z,330
2017-05-21T06:07:14.482Z,335
2017-05-21T06:07:54.988Z,335
2017-05-21T06:08:35.455Z,335
2017-05-21T06:09:15.877Z,340
2017-05-21T06:09:56.295Z,340
2017-05-21T06:10:36.742Z,340
2017-05-21T06:11:17.188Z,345
2017-05-21T06:11:57.623Z,345
2017-05-21T06:12:38.041Z,345
2017-05-21T06:13:18.853Z,350
2017-05-21T06:13:59.300Z,350
2017-05-21T06:14:39.770Z,350
2017-05-21T06:15:20.177Z,355
2017-05-21T06:16:00.589Z,355
2017-05-21T06:16:41.062Z,355
2017-05-21T06:17:21.636Z,360
2017-05-21T06:18:02.025Z,360
2017-05-21T06:18:42.421Z,360
2017-05-21T06:19:22.839Z,365
2017-05-21T06:20:03.259Z,365
2017-05-21T06:20:43.672Z,365
2017-05-21T06:21:24.106Z,370
2017-05-21T06:22:04.535Z,370
2017-05-21T06:22:44.919Z,375
2017-05-21T06:23:25.404Z,370
2017-05-21T06:24:05.802Z,375
2017-05-21T06:24:46.231Z,375
2017-05-21T06:25:26.662Z,375
2017-05-21T06:27:44.820Z,380
2017-05-21T06:28:25.282Z,385
2017-05-21T06:29:05.734Z,385
2017-05-21T06:29:46.231Z,385
2017-05-21T06:30:26.667Z,385
2017-05-21T06:31:07.070Z,390
2017-05-21T06:31:47.517Z,390
2017-05-21T06:32:27.943Z,390
2017-05-21T06:33:08.370Z,390
2017-05-21T06:33:48.790Z,395
2017-05-21T06:34:29.252Z,395
2017-05-21T06:35:09.716Z,395
2017-05-21T06:35:50.180Z,395
2017-05-21T06:36:30.621Z,400
2017-05-21T06:37:11.117Z,400
2017-05-21T06:37:51.540Z,400
2017-05-21T06:38:31.971Z,400
2017-05-21T06:39:12.360Z,405
2017-05-21T06:39:52.773Z,405
2017-05-21T06:40:33.825Z,405
2017-05-21T06:41:14.864Z,405
2017-05-21T06:41:55.285Z,410
2017-05-21T06:44:13.413Z,410
2017-05-21T06:44:53.854Z,410
2017-05-21T06:45:34.299Z,410
2017-05-21T06:46:14.755Z,415
2017-05-21T06:46:55.175Z,415
2017-05-21T06:47:35.686Z,415
2017-05-21T06:48:16.044Z,415
2017-05-21T06:48:56.723Z,425
2017-05-21T06:51:09.725Z,420
2017-05-21T06:51:50.293Z,425
2017-05-21T06:54:28.711Z,435
2017-05-21T06:55:09.586Z,430
2017-05-21T06:55:50.093Z,430
2017-05-21T06:58:08.593Z,440
2017-05-21T06:58:49.019Z,445
2017-05-21T06:59:29.457Z,450
2017-05-21T07:00:09.887Z,460
2017-05-21T07:00:50.268Z,470
2017-05-21T07:01:30.719Z,475
2017-05-21T07:02:11.782Z,480
2017-05-21T07:02:52.301Z,485
2017-05-21T07:03:32.630Z,495
2017-05-21T07:04:13.336Z,505
2017-05-21T07:04:54.294Z,530
2017-05-21T07:05:34.727Z,545
2017-05-21T07:06:15.197Z,565
2017-05-21T07:06:58.477Z,600
2017-05-21T07:07:38.879Z,630
2017-05-21T07:08:19.273Z,655
2017-05-21T07:08:59.761Z,680
2017-05-21T07:09:40.171Z,705
2017-05-21T07:12:00.960Z,780
2017-05-21T07:12:41.372Z,790
2017-05-21T07:13:23.494Z,810
2017-05-21T07:14:04.877Z,825
2017-05-21T07:14:45.879Z,840
2017-05-21T07:15:26.378Z,865
2017-05-21T07:16:06.702Z,875
2017-05-21T07:16:47.083Z,890
2017-05-21T07:17:27.554Z,905
2017-05-21T07:18:07.974Z,915
2017-05-21T07:18:49.413Z,930
2017-05-21T07:19:29.837Z,950
2017-05-21T07:20:10.258Z,975
2017-05-21T07:20:50.684Z,1010
2017-05-21T07:21:31.127Z,1080
2017-05-21T07:22:11.491Z,1255
2017-05-21T07:22:52.025Z,1735
2017-05-21T07:23:32.397Z,2255
2017-05-21T07:24:12.867Z,2455
2017-05-21T07:24:53.256Z,2490
2017-05-21T07:25:33.674Z,2600
2017-05-21T07:26:14.113Z,2635
2017-05-21T07:26:55.055Z,2660
2017-05-21T07:27:35.482Z,2665
2017-05-21T07:29:48.407Z,2660
2017-05-21T07:30:28.857Z,2765
2017-05-21T07:31:09.306Z,2910
2017-05-21T07:31:50.635Z,2975
2017-05-21T07:32:31.053Z,2885
2017-05-21T07:33:11.544Z,2945
2017-05-21T07:33:51.942Z,3035
2017-05-21T07:36:19.804Z,2895
2017-05-21T07:37:05.137Z,3035
2017-05-21T07:37:45.591Z,3200
2017-05-21T07:38:26.354Z,3210
2017-05-21T07:39:08.522Z,3200
2017-05-21T07:39:50.815Z,3030
2017-05-21T07:40:31.293Z,3125
2017-05-21T07:41:11.698Z,3270
2017-05-21T07:41:52.108Z,3170
2017-05-21T07:44:10.194Z,3265
2017-05-21T07:44:50.595Z,3385
2017-05-21T07:45:31.053Z,3550
2017-05-21T07:46:11.434Z,3560
2017-05-21T07:48:49.963Z,3600
2017-05-21T07:49:30.368Z,3540
2017-05-21T07:50:10.805Z,3560
2017-05-21T07:50:51.236Z,3625
2017-05-21T07:51:31.700Z,3710
2017-05-21T07:52:12.163Z,3710
2017-05-21T07:52:52.549Z,3645
2017-05-21T07:53:33.586Z,3485
2017-05-21T07:54:14.014Z,3565
2017-05-21T07:54:54.439Z,3755
2017-05-21T07:55:34.884Z,3780
2017-05-21T07:56:15.378Z,3560
2017-05-21T07:56:55.766Z,3340
2017-05-21T07:57:36.171Z,3360
2017-05-21T07:58:16.706Z,3405
2017-05-21T07:58:57.150Z,3485
2017-05-21T07:59:37.587Z,3520
2017-05-21T08:00:18.028Z,3465
2017-05-21T08:00:58.481Z,3490
2017-05-21T08:01:38.957Z,3425
2017-05-21T08:02:19.402Z,3350
2017-05-21T08:02:59.845Z,3450
2017-05-21T08:03:40.286Z,3495
2017-05-21T08:04:20.710Z,3630
2017-05-21T08:05:01.611Z,3705
2017-05-21T08:05:42.057Z,3615
2017-05-21T08:06:22.487Z,3490
2017-05-21T08:07:02.918Z,3655
2017-05-21T08:07:43.340Z,3800
2017-05-21T08:08:23.766Z,3675
2017-05-21T08:09:04.195Z,3645
2017-05-21T08:09:44.633Z,3745
2017-05-21T08:10:25.052Z,3785
2017-05-21T08:11:05.513Z,3965
2017-05-21T08:11:45.956Z,3865
2017-05-21T08:12:26.420Z,3880
2017-05-21T08:13:06.925Z,3805
2017-05-21T08:13:47.398Z,3935
2017-05-21T08:14:27.759Z,3845
2017-05-21T08:15:08.221Z,3670
2017-05-21T08:15:48.637Z,3790
2017-05-21T08:18:26.819Z,3990
2017-05-21T08:19:07.293Z,3825
2017-05-21T08:19:47.731Z,4055
2017-05-21T08:20:28.206Z,3965
2017-05-21T08:21:08.615Z,3990
2017-05-21T08:21:49.027Z,3980
2017-05-21T08:22:29.464Z,4320
2017-05-21T08:23:09.910Z,4245
2017-05-21T08:23:50.353Z,3915
2017-05-21T08:24:30.850Z,3830
2017-05-21T08:25:11.232Z,3995
2017-05-21T08:25:51.698Z,4355
2017-05-21T08:26:32.146Z,4250
2017-05-21T08:27:12.592Z,4170
2017-05-21T08:27:53.064Z,4195
2017-05-21T08:28:33.461Z,4325
2017-05-21T08:29:14.096Z,4540
2017-05-21T08:29:54.570Z,4585
2017-05-21T08:30:34.930Z,4600
2017-05-21T08:31:15.405Z,4600
2017-05-21T08:31:55.901Z,4425
2017-05-21T08:32:36.305Z,4465
2017-05-21T08:33:16.775Z,4355
2017-05-21T08:33:57.244Z,4100
2017-05-21T08:34:37.610Z,4120
2017-05-21T08:35:18.143Z,4135
2017-05-21T08:35:58.546Z,4340
2017-05-21T08:36:39.808Z,4250
2017-05-21T08:37:19.725Z,4275
2017-05-21T08:38:00.171Z,4380
2017-05-21T08:38:40.658Z,4560
2017-05-21T08:39:21.085Z,4515
2017-05-21T08:40:01.519Z,4610
2017-05-21T08:40:42.025Z,4900
2017-05-21T08:41:22.444Z,4975
2017-05-21T08:43:40.413Z,5170
2017-05-21T08:44:20.835Z,5205
2017-05-21T08:45:01.238Z,4970
2017-05-21T08:45:41.687Z,4985
2017-05-21T08:48:20.930Z,5170
2017-05-21T08:49:01.992Z,4945
2017-05-21T08:49:43.173Z,5115
2017-05-21T08:50:23.620Z,5260
2017-05-21T08:51:04.066Z,5170
2017-05-21T08:51:44.466Z,5060
2017-05-21T08:52:25.151Z,4895
2017-05-21T08:53:05.547Z,4960
2017-05-21T08:53:46.189Z,5280
2017-05-21T08:54:26.612Z,5485
2017-05-21T08:55:07.896Z,5330
2017-05-21T08:55:48.311Z,4850
2017-05-21T08:56:28.804Z,4845
2017-05-21T08:57:09.220Z,5000
2017-05-21T08:57:49.746Z,5115
2017-05-21T08:58:30.380Z,5185
2017-05-21T08:59:10.856Z,4930
2017-05-21T08:59:51.307Z,5160
2017-05-21T09:00:31.768Z,4935
2017-05-21T09:01:12.153Z,4820
2017-05-21T09:01:52.641Z,4670
2017-05-21T09:02:33.027Z,4935
2017-05-21T09:03:13.497Z,4770
2017-05-21T09:03:53.938Z,4850
2017-05-21T09:04:34.353Z,4920
2017-05-21T09:05:15.123Z,4625
2017-05-21T09:05:55.458Z,4765
2017-05-21T09:08:08.593Z,5075
2017-05-21T09:08:49.000Z,5130
2017-05-21T09:09:29.679Z,5190
2017-05-21T09:10:10.118Z,5005
2017-05-21T09:10:50.578Z,5000
2017-05-21T09:11:31.031Z,4890
2017-05-21T09:12:11.479Z,5155
2017-05-21T09:12:51.937Z,4950
2017-05-21T09:13:32.358Z,5070
2017-05-21T09:14:12.763Z,5060
2017-05-21T09:14:53.170Z,5140
2017-05-21T09:15:33.628Z,5095
2017-05-21T09:16:14.150Z,4995
2017-05-21T09:16:54.486Z,5025
2017-05-21T09:17:35.112Z,5040
2017-05-21T09:18:15.509Z,4990
2017-05-21T09:18:55.991Z,4925
2017-05-21T09:19:36.484Z,4930
2017-05-21T09:20:16.784Z,4840
2017-05-21T09:20:57.213Z,4910
2017-05-21T09:21:37.652Z,5015
2017-05-21T09:22:18.110Z,5110
2017-05-21T09:22:58.545Z,5035
2017-05-21T09:23:38.984Z,5015
2017-05-21T09:24:19.442Z,4835
2017-05-21T09:24:59.844Z,4675
2017-05-21T09:25:41.787Z,4650
2017-05-21T09:26:22.224Z,4860
2017-05-21T09:27:02.750Z,5210
2017-05-21T09:27:43.609Z,5235
2017-05-21T09:29:56.574Z,5120
2017-05-21T09:30:37.017Z,5130
2017-05-21T09:31:17.455Z,5085
2017-05-21T09:31:57.878Z,5465
2017-05-21T09:32:38.314Z,5470
2017-05-21T09:33:18.723Z,5385
2017-05-21T09:33:59.162Z,5230
2017-05-21T09:34:39.606Z,5170
2017-05-21T09:36:57.784Z,4895
2017-05-21T09:37:38.243Z,4740
2017-05-21T09:38:18.734Z,4995
2017-05-21T09:40:52.440Z,5225
2017-05-21T09:41:32.874Z,5110
2017-05-21T09:42:13.319Z,4990
2017-05-21T09:42:53.785Z,5150
2017-05-21T09:43:34.205Z,5175
2017-05-21T09:44:14.677Z,5195
2017-05-21T09:44:55.102Z,5240
2017-05-21T09:47:29.012Z,5220
2017-05-21T09:48:09.479Z,5290
2017-05-21T09:48:49.893Z,5215
2017-05-21T09:49:30.423Z,5065
2017-05-21T09:50:10.890Z,5210
2017-05-21T09:50:51.373Z,5485
2017-05-21T09:51:31.780Z,5620
2017-05-21T09:53:44.788Z,5750
2017-05-21T09:54:25.237Z,5660
2017-05-21T09:56:53.351Z,5615
2017-05-21T09:57:33.820Z,5660
2017-05-21T09:58:14.258Z,4100
2017-05-21T09:58:54.695Z,5280
2017-05-21T09:59:35.151Z,5665
2017-05-21T10:00:15.591Z,5715
2017-05-21T10:00:56.012Z,5395
2017-05-21T10:03:14.111Z,5765
2017-05-21T10:03:54.510Z,5865
2017-05-21T10:04:35.094Z,5880
2017-05-21T10:05:15.670Z,5700
2017-05-21T10:05:56.129Z,5570
2017-05-21T10:06:36.629Z,5685
2017-05-21T10:07:17.090Z,5975
2017-05-21T10:07:57.583Z,6150
2017-05-21T10:08:38.109Z,6075
2017-05-21T10:09:18.619Z,6020
2017-05-21T10:09:59.032Z,1480
2017-05-21T10:10:39.811Z,1390
2017-05-21T10:11:20.232Z,2365
2017-05-21T10:12:00.677Z,5525
2017-05-21T10:12:41.085Z,1500
2017-05-21T10:13:21.792Z,1475
2017-05-21T10:14:02.365Z,1920
2017-05-21T10:14:42.796Z,2055
2017-05-21T10:15:23.243Z,4975
2017-05-21T10:17:51.349Z,4505
2017-05-21T10:18:31.799Z,2655
2017-05-21T10:19:12.268Z,6060
2017-05-21T10:19:52.700Z,6080
2017-05-21T10:20:33.113Z,6020
2017-05-21T10:21:13.538Z,6235
2017-05-21T10:21:53.986Z,6300
2017-05-21T10:22:34.371Z,6310
2017-05-21T10:23:14.840Z,5185
2017-05-21T10:23:55.273Z,3200
2017-05-21T10:24:35.733Z,6675
2017-05-21T10:25:16.228Z,6600
2017-05-21T10:25:56.604Z,6415
2017-05-21T10:26:37.079Z,6145
2017-05-21T10:29:10.294Z,5840
2017-05-21T10:29:50.760Z,5990
2017-05-21T10:30:31.262Z,5370
2017-05-21T10:33:05.896Z,1675
2017-05-21T10:33:46.629Z,1335
2017-05-21T10:34:26.950Z,1085
2017-05-21T10:35:07.418Z,1050
2017-05-21T10:35:47.894Z,1135
2017-05-21T10:36:28.314Z,1375
2017-05-21T10:37:09.006Z,1665
2017-05-21T10:37:49.440Z,3785
2017-05-21T10:38:29.870Z,3145
2017-05-21T10:39:10.420Z,5915
2017-05-21T10:39:50.870Z,5735
2017-05-21T10:40:31.291Z,6185
2017-05-21T10:41:11.714Z,6220
2017-05-21T10:41:52.106Z,5940
2017-05-21T10:42:32.557Z,5765
2017-05-21T10:43:13.003Z,5905
2017-05-21T10:43:53.472Z,5780
2017-05-21T10:46:11.422Z,1110
2017-05-21T10:46:51.950Z,1140
2017-05-21T10:47:32.601Z,1285
2017-05-21T10:48:13.314Z,1250
2017-05-21T10:48:53.608Z,1215
2017-05-21T10:49:34.026Z,1215
2017-05-21T10:50:14.493Z,1210
2017-05-21T10:50:54.918Z,1165
2017-05-21T10:51:35.343Z,1120
2017-05-21T10:52:15.890Z,1110
2017-05-21T10:52:56.244Z,1155
2017-05-21T10:53:36.730Z,1195
2017-05-21T10:54:17.220Z,1230
2017-05-21T10:54:57.620Z,1285
2017-05-21T10:55:38.086Z,1425
2017-05-21T10:56:18.508Z,2655
2017-05-21T10:56:58.873Z,6445
2017-05-21T10:57:39.294Z,6415
2017-05-21T10:58:19.755Z,5940
2017-05-21T10:59:00.145Z,5775
2017-05-21T10:59:40.563Z,4915
2017-05-21T11:00:21.019Z,2315
2017-05-21T11:02:39.110Z,6160
2017-05-21T11:03:19.584Z,4620
2017-05-21T11:04:00.150Z,3260