createdAt,value
2023-05-05T00:01:25.979Z,18.50
2023-05-05T00:03:28.624Z,18.40
2023-05-05T00:05:30.762Z,18.40
2023-05-05T00:07:32.716Z,18.40
2023-05-05T00:09:34.877Z,18.30
2023-05-05T00:11:36.863Z,18.40
2023-05-05T00:13:39.005Z,18.30
2023-05-05T00:15:43.865Z,18.30
2023-05-05T00:17:45.703Z,18.40
2023-05-05T00:19:47.963Z,18.40
2023-05-05T00:21:50.084Z,18.30
2023-05-05T00:23:52.262Z,18.30
2023-05-05T00:25:54.289Z,18.30
2023-05-05T00:27:56.390Z,18.30
2023-05-05T00:29:58.414Z,18.30
2023-05-05T00:32:02.081Z,18.20
2023-05-05T00:34:04.089Z,18.20
2023-05-05T00:36:06.663Z,18.20
2023-05-05T00:38:08.649Z,18.10
2023-05-05T00:40:11.796Z,18.10
2023-05-05T00:42:13.824Z,18.10
2023-05-05T00:44:15.792Z,18.00
2023-05-05T00:46:24.211Z,18.10
2023-05-05T00:48:29.586Z,18.10
2023-05-05T00:50:31.887Z,18.10
2023-05-05T00:52:34.608Z,18.10
2023-05-05T00:54:36.688Z,18.10
2023-05-05T00:56:38.836Z,18.00
2023-05-05T00:58:42.476Z,18.00
2023-05-05T01:00:44.557Z,18.00
2023-05-05T01:02:46.852Z,18.00
2023-05-05T01:04:50.317Z,18.10
2023-05-05T01:07:03.901Z,18.10
2023-05-05T01:09:13.483Z,18.10
2023-05-05T01:11:26.242Z,18.00
2023-05-05T01:13:42.774Z,17.90
2023-05-05T01:15:49.870Z,17.90
2023-05-05T01:17:59.154Z,17.80
2023-05-05T01:20:12.606Z,17.90
2023-05-05T01:22:18.189Z,17.80
2023-05-05T01:24:40.494Z,17.70
2023-05-05T01:26:58.138Z,17.80
2023-05-05T01:29:12.099Z,17.80
2023-05-05T01:31:26.983Z,17.80
2023-05-05T01:33:36.848Z,17.70
2023-05-05T01:35:43.564Z,17.70
2023-05-05T01:37:50.289Z,17.60
2023-05-05T01:39:57.461Z,17.70
2023-05-05T01:42:04.874Z,17.70
2023-05-05T01:44:09.522Z,17.70
2023-05-05T01:46:13.720Z,17.60
2023-05-05T01:48:18.351Z,17.60
2023-05-05T01:50:22.662Z,17.60
2023-05-05T01:52:25.634Z,17.60
2023-05-05T01:54:28.840Z,17.50
2023-05-05T01:56:32.295Z,17.60
2023-05-05T01:58:36.020Z,17.50
2023-05-05T02:00:38.677Z,17.50
2023-05-05T02:02:41.669Z,17.50
2023-05-05T02:04:44.877Z,17.50
2023-05-05T02:06:52.920Z,17.40
2023-05-05T02:08:58.334Z,17.40
2023-05-05T02:11:01.168Z,17.40
2023-05-05T02:13:04.389Z,17.30
2023-05-05T02:15:08.190Z,17.30
2023-05-05T02:17:12.630Z,17.30
2023-05-05T02:19:16.102Z,17.30
2023-05-05T02:21:18.367Z,17.30
2023-05-05T02:23:21.845Z,17.30
2023-05-05T02:25:30.752Z,17.30
2023-05-05T02:27:34.989Z,17.30
2023-05-05T02:29:44.596Z,17.40
2023-05-05T02:31:49.712Z,17.40
2023-05-05T02:33:54.175Z,17.50
2023-05-05T02:35:58.023Z,17.50
2023-05-05T02:38:04.753Z,17.40
2023-05-05T02:40:10.655Z,17.30
2023-05-05T02:42:16.602Z,17.20
2023-05-05T02:44:20.956Z,17.20
2023-05-05T02:46:22.938Z,17.30
2023-05-05T02:48:24.968Z,17.30
2023-05-05T02:50:28.340Z,17.20
2023-05-05T02:52:30.441Z,17.10
2023-05-05T02:54:33.608Z,17.20
2023-05-05T02:56:41.231Z,17.30
2023-05-05T02:58:49.039Z,17.30
2023-05-05T03:00:57.688Z,17.30
2023-05-05T03:03:07.581Z,17.30
2023-05-05T03:05:12.985Z,17.30
2023-05-05T03:07:23.454Z,17.20
2023-05-05T03:09:30.156Z,17.30
2023-05-05T03:11:35.849Z,17.30
2023-05-05T03:13:42.824Z,17.30
2023-05-05T03:15:48.330Z,17.30
2023-05-05T03:17:53.099Z,17.30
2023-05-05T03:19:55.959Z,17.30
2023-05-05T03:21:58.087Z,17.30
2023-05-05T03:24:00.226Z,17.30
2023-05-05T03:26:02.407Z,17.30
2023-05-05T03:28:04.536Z,17.30
2023-05-05T03:30:10.224Z,17.30
2023-05-05T03:32:12.541Z,17.30
2023-05-05T03:34:14.666Z,17.20
2023-05-05T03:36:16.715Z,17.10
2023-05-05T03:38:18.638Z,17.30
2023-05-05T03:40:23.537Z,17.20
2023-05-05T03:42:31.891Z,17.30
2023-05-05T03:44:33.924Z,17.20
2023-05-05T03:46:37.582Z,17.20
2023-05-05T03:48:39.788Z,17.10
2023-05-05T03:50:44.384Z,17.10
2023-05-05T03:52:46.413Z,17.10
2023-05-05T03:54:48.440Z,17.10
2023-05-05T03:56:50.433Z,17.10
2023-05-05T03:58:52.550Z,17.10
2023-05-05T04:00:54.558Z,17.10
2023-05-05T04:02:58.144Z,17.10
2023-05-05T04:05:00.351Z,17.20
2023-05-05T04:07:02.576Z,17.20
2023-05-05T04:09:05.763Z,17.10
2023-05-05T04:11:07.770Z,17.00
2023-05-05T04:13:09.893Z,17.00
2023-05-05T04:15:12.054Z,17.00
2023-05-05T04:17:13.988Z,17.10
2023-05-05T04:19:17.610Z,17.10
2023-05-05T04:21:19.618Z,17.20
2023-05-05T04:23:21.730Z,17.20
2023-05-05T04:25:23.851Z,17.20
2023-05-05T04:27:26.221Z,17.20
2023-05-05T04:29:28.440Z,17.10
2023-05-05T04:31:32.044Z,17.10
2023-05-05T04:33:34.240Z,17.10
2023-05-05T04:35:37.861Z,17.10
2023-05-05T04:37:39.834Z,17.10
2023-05-05T04:39:41.781Z,17.10
2023-05-05T04:41:43.995Z,17.10
2023-05-05T04:43:46.145Z,17.00
2023-05-05T04:45:54.123Z,17.00
2023-05-05T04:47:56.731Z,17.00
2023-05-05T04:49:58.887Z,16.90
2023-05-05T04:52:02.484Z,16.90
2023-05-05T04:54:04.452Z,16.80
2023-05-05T04:56:06.877Z,16.80
2023-05-05T04:58:09.127Z,16.80
2023-05-05T05:00:12.429Z,16.70
2023-05-05T05:02:14.563Z,16.70
2023-05-05T05:04:18.503Z,16.70
2023-05-05T05:06:21.140Z,16.70
2023-05-05T05:08:24.625Z,16.60
2023-05-05T05:10:26.912Z,16.70
2023-05-05T05:12:28.863Z,16.60
2023-05-05T05:14:36.351Z,16.50
2023-05-05T05:16:38.341Z,16.60
2023-05-05T05:18:40.433Z,16.60
2023-05-05T05:20:42.544Z,16.50
2023-05-05T05:22:44.919Z,16.40
2023-05-05T05:24:48.184Z,16.30
2023-05-05T05:26:50.219Z,16.40
2023-05-05T05:28:52.234Z,16.40
2023-05-05T05:30:54.355Z,16.40
2023-05-05T05:32:56.626Z,16.40
2023-05-05T05:34:58.591Z,16.30
2023-05-05T05:37:01.244Z,16.30
2023-05-05T05:39:03.304Z,16.30
2023-05-05T05:41:10.107Z,16.30
2023-05-05T05:43:12.228Z,16.30
2023-05-05T05:45:14.509Z,16.40
2023-05-05T05:47:16.777Z,16.30
2023-05-05T05:49:18.962Z,16.40
2023-05-05T05:51:21.221Z,16.40
2023-05-05T05:53:23.394Z,16.40
2023-05-05T05:55:25.453Z,16.40
2023-05-05T05:57:28.983Z,16.50
2023-05-05T05:59:31.668Z,16.50
2023-05-05T06:01:33.924Z,16.50
2023-05-05T06:03:36.090Z,16.60
2023-05-05T06:05:38.254Z,16.60
2023-05-05T06:07:40.152Z,16.60
2023-05-05T06:09:42.108Z,16.60
2023-05-05T06:11:44.066Z,16.70
2023-05-05T06:13:47.392Z,16.70
2023-05-05T06:15:49.495Z,16.70
2023-05-05T06:17:51.606Z,16.70
2023-05-05T06:19:54.601Z,16.60
2023-05-05T06:21:56.558Z,16.60
2023-05-05T06:23:58.524Z,16.60
2023-05-05T06:26:00.623Z,16.60
2023-05-05T06:28:02.564Z,16.60
2023-05-05T06:30:08.006Z,16.60
2023-05-05T06:32:10.161Z,16.70
2023-05-05T06:34:12.164Z,16.60
2023-05-05T06:36:14.161Z,16.60
2023-05-05T06:38:16.314Z,16.50
2023-05-05T06:40:18.476Z,16.50
2023-05-05T06:42:20.438Z,16.50
2023-05-05T06:44:22.410Z,16.50
2023-05-05T06:46:25.989Z,16.60
2023-05-05T06:48:28.165Z,16.90
2023-05-05T06:50:30.108Z,17.10
2023-05-05T06:52:32.261Z,17.30
2023-05-05T06:54:34.272Z,17.40
2023-05-05T06:56:36.287Z,17.20
2023-05-05T06:58:38.714Z,17.20
2023-05-05T07:00:41.433Z,17.10
2023-05-05T07:02:44.930Z,17.00
2023-05-05T07:04:47.079Z,17.00
2023-05-05T07:06:49.364Z,17.00
2023-05-05T07:08:51.399Z,17.10
2023-05-05T07:10:55.920Z,17.10
2023-05-05T07:12:58.107Z,17.10
2023-05-05T07:15:15.385Z,17.10
2023-05-05T07:17:25.909Z,17.10
2023-05-05T07:19:29.318Z,17.10
2023-05-05T07:21:31.597Z,17.00
2023-05-05T07:23:34.208Z,17.00
2023-05-05T07:25:36.296Z,17.00
2023-05-05T07:27:38.627Z,17.00
2023-05-05T07:29:40.627Z,17.10
2023-05-05T07:31:42.537Z,17.10
2023-05-05T07:33:44.598Z,17.10
2023-05-05T07:35:48.098Z,17.10
2023-05-05T07:37:50.902Z,17.00
2023-05-05T07:39:52.973Z,17.00
2023-05-05T07:41:55.338Z,17.20
2023-05-05T07:43:57.484Z,17.20
2023-05-05T07:45:59.493Z,17.20
2023-05-05T07:48:01.713Z,17.30
2023-05-05T07:50:04.103Z,17.30
2023-05-05T07:52:07.467Z,17.30
2023-05-05T07:54:09.621Z,17.40
2023-05-05T07:56:11.694Z,17.40
2023-05-05T07:58:13.627Z,17.40
2023-05-05T08:00:19.270Z,17.40
2023-05-05T08:02:22.449Z,17.50
2023-05-05T08:04:24.531Z,17.60
2023-05-05T08:06:27.689Z,17.70
2023-05-05T08:08:31.694Z,17.80
2023-05-05T08:10:34.001Z,18.00
2023-05-05T08:12:36.922Z,18.00
2023-05-05T08:14:40.097Z,18.00
2023-05-05T08:16:42.163Z,17.90
2023-05-05T08:18:44.765Z,17.80
2023-05-05T08:20:47.016Z,17.70
2023-05-05T08:22:50.006Z,17.70
2023-05-05T08:24:53.449Z,17.60
2023-05-05T08:26:55.936Z,17.50
2023-05-05T08:29:00.750Z,17.60
2023-05-05T08:31:02.905Z,17.70
2023-05-05T08:33:04.980Z,17.80
2023-05-05T08:35:08.061Z,17.90
2023-05-05T08:37:10.393Z,17.90
2023-05-05T08:39:12.460Z,17.90
2023-05-05T08:41:18.438Z,17.90
2023-05-05T08:43:22.835Z,18.10
2023-05-05T08:45:25.678Z,18.10
2023-05-05T08:47:27.799Z,18.10
2023-05-05T08:49:37.099Z,18.30
2023-05-05T08:51:43.110Z,18.40
2023-05-05T08:53:54.503Z,18.50
2023-05-05T08:55:59.168Z,18.70
2023-05-05T08:58:04.198Z,18.80
2023-05-05T09:00:08.422Z,19.00
2023-05-05T09:02:11.811Z,19.10
2023-05-05T09:04:14.168Z,19.20
2023-05-05T09:06:16.521Z,19.50
2023-05-05T09:08:19.428Z,19.80
2023-05-05T09:10:21.545Z,19.80
2023-05-05T09:12:23.886Z,19.90
2023-05-05T09:14:27.181Z,19.70
2023-05-05T09:16:29.236Z,19.80
2023-05-05T09:18:31.207Z,19.70
2023-05-05T09:20:35.299Z,19.70
2023-05-05T09:22:38.383Z,19.60
2023-05-05T09:24:54.384Z,19.70
2023-05-05T09:26:59.027Z,19.70
2023-05-05T09:29:01.951Z,19.60
2023-05-05T09:31:16.005Z,19.60
2023-05-05T09:33:29.854Z,19.50
2023-05-05T09:35:50.473Z,19.70
2023-05-05T09:37:52.522Z,19.60
2023-05-05T09:39:55.531Z,19.70
2023-05-05T09:41:58.368Z,19.90
2023-05-05T09:44:00.360Z,19.80
2023-05-05T09:46:08.738Z,19.80
2023-05-05T09:48:28.621Z,20.20
2023-05-05T09:50:32.512Z,20.30
2023-05-05T09:52:34.703Z,20.20
2023-05-05T09:54:36.689Z,20.00
2023-05-05T09:56:42.448Z,20.10
2023-05-05T09:58:44.482Z,20.20
2023-05-05T10:00:47.449Z,20.10
2023-05-05T10:02:49.686Z,20.10
2023-05-05T10:05:05.247Z,20.10
2023-05-05T10:07:07.357Z,20.30
2023-05-05T10:09:09.490Z,20.30
2023-05-05T10:11:11.537Z,20.30
2023-05-05T10:13:15.540Z,20.50
2023-05-05T10:15:17.806Z,20.50
2023-05-05T10:17:22.290Z,20.40
2023-05-05T10:19:24.867Z,20.30
2023-05-05T10:21:33.365Z,20.30
2023-05-05T10:23:39.501Z,20.00
2023-05-05T10:25:46.411Z,20.00
2023-05-05T10:27:55.124Z,20.10
2023-05-05T10:30:03.899Z,20.20
2023-05-05T10:32:37.079Z,20.30
2023-05-05T10:34:40.876Z,20.10
2023-05-05T10:36:45.404Z,20.00
2023-05-05T10:38:50.013Z,20.00
2023-05-05T10:40:52.322Z,19.90
2023-05-05T10:42:54.976Z,20.00
2023-05-05T10:44:56.917Z,20.20
2023-05-05T10:46:59.550Z,20.30
2023-05-05T10:49:12.463Z,20.30
2023-05-05T10:51:40.141Z,20.40
2023-05-05T10:53:54.729Z,20.30
2023-05-05T10:56:04.335Z,20.30
2023-05-05T10:58:06.350Z,20.30
2023-05-05T11:00:09.671Z,20.50
2023-05-05T11:02:26.743Z,20.60
2023-05-05T11:04:28.944Z,20.40
2023-05-05T11:06:31.035Z,20.30
2023-05-05T11:08:34.062Z,20.40
2023-05-05T11:10:45.355Z,20.50
2023-05-05T11:13:17.495Z,20.50
2023-05-05T11:15:37.696Z,20.40
2023-05-05T11:17:46.787Z,20.20
2023-05-05T11:19:48.944Z,20.40
2023-05-05T11:22:01.770Z,20.60
2023-05-05T11:24:28.343Z,20.70
2023-05-05T11:26:51.509Z,20.90
2023-05-05T11:29:01.786Z,20.70
2023-05-05T11:31:17.927Z,20.60
2023-05-05T11:33:30.424Z,20.60
2023-05-05T11:35:54.326Z,20.70
2023-05-05T11:38:05.186Z,21.00
2023-05-05T11:40:23.737Z,20.90
2023-05-05T11:42:27.612Z,20.60
2023-05-05T11:44:31.781Z,20.50
2023-05-05T11:46:33.953Z,20.60
2023-05-05T11:48:45.664Z,20.70
2023-05-05T11:50:48.824Z,20.90
2023-05-05T11:52:50.988Z,20.90
2023-05-05T11:54:53.234Z,21.10
2023-05-05T11:56:56.160Z,21.20
2023-05-05T11:59:10.492Z,21.30
2023-05-05T12:01:13.430Z,21.20
2023-05-05T12:03:15.676Z,21.10
2023-05-05T12:05:21.204Z,21.00
2023-05-05T12:07:27.218Z,21.00
2023-05-05T12:09:29.306Z,21.00
2023-05-05T12:11:31.403Z,20.80
2023-05-05T12:13:33.393Z,20.80
2023-05-05T12:15:36.986Z,20.90
2023-05-05T12:17:42.298Z,21.10
2023-05-05T12:19:49.020Z,21.40
2023-05-05T12:21:51.340Z,21.50
2023-05-05T12:23:53.483Z,21.50
2023-05-05T12:25:55.841Z,21.40
2023-05-05T12:27:58.197Z,21.50
2023-05-05T12:30:12.507Z,21.60
2023-05-05T12:32:21.117Z,21.60
2023-05-05T12:34:24.161Z,21.60
2023-05-05T12:36:27.666Z,21.60
2023-05-05T12:38:31.013Z,21.70
2023-05-05T12:40:44.226Z,21.70
2023-05-05T12:42:46.501Z,21.80
2023-05-05T12:44:48.901Z,21.90
2023-05-05T12:46:52.990Z,21.90
2023-05-05T12:49:05.430Z,22.00
2023-05-05T12:51:12.219Z,21.70
2023-05-05T12:53:21.051Z,21.60
2023-05-05T12:55:36.148Z,21.60
2023-05-05T12:57:38.664Z,21.60
2023-05-05T12:59:40.703Z,21.60
2023-05-05T13:01:49.271Z,21.50
2023-05-05T13:04:10.751Z,21.50
2023-05-05T13:06:20.513Z,21.40
2023-05-05T13:08:22.682Z,21.30
2023-05-05T13:10:31.374Z,21.30
2023-05-05T13:12:33.496Z,21.40
2023-05-05T13:14:36.391Z,21.60
2023-05-05T13:16:38.419Z,21.70
2023-05-05T13:18:44.417Z,21.70
2023-05-05T13:20:47.799Z,21.70
2023-05-05T13:22:49.755Z,21.80
2023-05-05T13:24:52.920Z,21.90
2023-05-05T13:26:55.781Z,21.90
2023-05-05T13:28:57.842Z,21.90
2023-05-05T13:30:59.838Z,21.90
2023-05-05T13:33:04.108Z,22.00
2023-05-05T13:35:07.815Z,22.00
2023-05-05T13:37:11.355Z,22.00
2023-05-05T13:39:14.360Z,22.20
2023-05-05T13:41:16.381Z,22.20
2023-05-05T13:43:19.476Z,22.20
2023-05-05T13:45:21.480Z,22.20
2023-05-05T13:47:23.626Z,22.30
2023-05-05T13:49:25.766Z,22.30
2023-05-05T13:51:27.890Z,22.40
2023-05-05T13:53:31.908Z,22.40
2023-05-05T13:55:34.007Z,22.40
2023-05-05T13:57:36.096Z,22.30
2023-05-05T13:59:38.159Z,22.20
2023-05-05T14:01:40.383Z,22.10
2023-05-05T14:03:42.548Z,22.20
2023-05-05T14:05:46.250Z,22.10
2023-05-05T14:07:48.254Z,22.20
2023-05-05T14:09:51.669Z,22.20
2023-05-05T14:11:53.675Z,22.20
2023-05-05T14:13:55.677Z,22.10
2023-05-05T14:15:58.423Z,22.00
2023-05-05T14:18:00.497Z,22.10
2023-05-05T14:20:02.858Z,22.20
2023-05-05T14:22:05.265Z,22.30
2023-05-05T14:24:07.861Z,22.20
2023-05-05T14:26:11.406Z,22.20
2023-05-05T14:28:13.644Z,22.30
2023-05-05T14:30:15.849Z,22.40
2023-05-05T14:32:18.013Z,22.20
2023-05-05T14:34:20.376Z,22.20
2023-05-05T14:36:22.286Z,22.10
2023-05-05T14:38:24.583Z,22.00
2023-05-05T14:40:28.725Z,21.90
2023-05-05T14:42:32.196Z,21.80
2023-05-05T14:44:34.137Z,21.60
2023-05-05T14:46:36.582Z,21.50
2023-05-05T14:48:38.703Z,21.40
2023-05-05T14:50:42.396Z,21.40
2023-05-05T14:52:44.597Z,21.30
2023-05-05T14:54:46.885Z,21.30
2023-05-05T14:56:50.019Z,21.40
2023-05-05T14:58:53.796Z,21.40
2023-05-05T15:00:55.953Z,21.50
2023-05-05T15:02:58.100Z,21.40
2023-05-05T15:05:00.327Z,21.40
2023-05-05T15:07:02.464Z,21.40
2023-05-05T15:09:04.522Z,21.50
2023-05-05T15:11:06.596Z,21.60
2023-05-05T15:13:08.856Z,21.70
2023-05-05T15:15:12.621Z,21.90
2023-05-05T15:17:14.568Z,21.90
2023-05-05T15:19:16.660Z,21.80
2023-05-05T15:21:18.745Z,21.70
2023-05-05T15:23:21.068Z,21.60
2023-05-05T15:25:23.288Z,21.60
2023-05-05T15:27:25.368Z,21.40
2023-05-05T15:29:27.416Z,21.30
2023-05-05T15:31:30.975Z,21.20
2023-05-05T15:33:33.590Z,21.30
2023-05-05T15:35:36.300Z,21.30
2023-05-05T15:37:38.278Z,21.20
2023-05-05T15:39:40.313Z,21.30
2023-05-05T15:41:42.207Z,21.20
2023-05-05T15:43:44.284Z,21.10
2023-05-05T15:45:46.335Z,21.20
2023-05-05T15:47:50.573Z,21.30
2023-05-05T15:49:52.627Z,21.40
2023-05-05T15:51:54.764Z,21.30
2023-05-05T15:53:56.688Z,21.20
2023-05-05T15:55:58.737Z,21.20
2023-05-05T15:58:00.985Z,21.20
2023-05-05T16:00:03.215Z,21.20
2023-05-05T16:02:06.088Z,21.20
2023-05-05T16:04:09.485Z,21.30
2023-05-05T16:06:12.270Z,21.40
2023-05-05T16:08:14.263Z,21.40
2023-05-05T16:10:17.539Z,21.40
2023-05-05T16:12:20.837Z,21.40
2023-05-05T16:14:23.031Z,21.30
2023-05-05T16:16:25.107Z,21.30
2023-05-05T16:18:27.151Z,21.20
2023-05-05T16:20:30.579Z,21.20
2023-05-05T16:22:32.554Z,21.30
2023-05-05T16:24:34.510Z,21.30
2023-05-05T16:26:36.889Z,21.30
2023-05-05T16:28:39.274Z,21.30
2023-05-05T16:30:42.973Z,21.10
2023-05-05T16:32:45.196Z,21.10
2023-05-05T16:34:47.192Z,21.00
2023-05-05T16:36:50.975Z,20.90
2023-05-05T16:38:52.964Z,20.90
2023-05-05T16:40:55.314Z,20.90
2023-05-05T16:42:57.314Z,20.80
2023-05-05T16:44:59.550Z,20.80
2023-05-05T16:47:01.615Z,20.70
2023-05-05T16:49:03.813Z,20.70
2023-05-05T16:51:05.982Z,20.70
2023-05-05T16:53:10.107Z,20.60
2023-05-05T16:55:12.366Z,20.60
2023-05-05T16:57:15.057Z,20.50
2023-05-05T16:59:19.176Z,20.50
2023-05-05T17:01:21.130Z,20.50
2023-05-05T17:03:23.267Z,20.50
2023-05-05T17:05:25.376Z,20.50
2023-05-05T17:07:27.748Z,20.30
2023-05-05T17:09:31.106Z,20.30
2023-05-05T17:11:33.083Z,20.30
2023-05-05T17:13:35.512Z,20.30
2023-05-05T17:15:38.282Z,20.30
2023-05-05T17:17:42.338Z,20.30
2023-05-05T17:19:45.321Z,20.30
2023-05-05T17:21:47.515Z,20.40
2023-05-05T17:23:50.315Z,20.30
2023-05-05T17:25:53.673Z,20.20
2023-05-05T17:27:56.115Z,20.20
2023-05-05T17:29:58.664Z,20.10
2023-05-05T17:32:02.188Z,19.90
2023-05-05T17:34:04.214Z,19.70
2023-05-05T17:36:07.073Z,19.60
2023-05-05T17:38:09.121Z,19.20
2023-05-05T17:40:11.487Z,19.00
2023-05-05T17:42:16.568Z,18.70
2023-05-05T17:44:18.478Z,18.60
2023-05-05T17:46:20.698Z,18.50
2023-05-05T17:48:22.790Z,18.40
2023-05-05T17:50:24.747Z,18.30
2023-05-05T17:52:26.990Z,18.30
2023-05-05T17:54:28.967Z,18.30
2023-05-05T17:56:30.972Z,18.20
2023-05-05T17:58:34.469Z,18.20
2023-05-05T18:00:36.576Z,18.10
2023-05-05T18:02:39.213Z,18.10
2023-05-05T18:04:41.259Z,18.10
2023-05-05T18:06:43.233Z,18.10
2023-05-05T18:08:45.503Z,18.10
2023-05-05T18:10:47.611Z,18.10
2023-05-05T18:12:49.615Z,18.10
2023-05-05T18:14:53.140Z,18.10
2023-05-05T18:16:55.227Z,18.10
2023-05-05T18:18:57.259Z,18.10
2023-05-05T18:20:59.323Z,18.10
2023-05-05T18:23:01.530Z,18.10
2023-05-05T18:25:05.920Z,18.00
2023-05-05T18:27:10.316Z,18.00
2023-05-05T18:29:12.397Z,18.00
2023-05-05T18:31:15.905Z,18.00
2023-05-05T18:33:17.935Z,18.00
2023-05-05T18:35:19.950Z,17.90
2023-05-05T18:37:22.080Z,17.90
2023-05-05T18:39:24.236Z,17.80
2023-05-05T18:41:26.723Z,17.80
2023-05-05T18:43:28.783Z,17.80
2023-05-05T18:45:30.826Z,17.80
2023-05-05T18:47:35.346Z,17.90
2023-05-05T18:49:37.903Z,17.90
2023-05-05T18:51:39.904Z,17.90
2023-05-05T18:53:42.110Z,17.80
2023-05-05T18:55:44.207Z,17.70
2023-05-05T18:57:46.448Z,17.60
2023-05-05T18:59:48.447Z,17.70
2023-05-05T19:01:51.144Z,17.60
2023-05-05T19:03:54.556Z,17.60
2023-05-05T19:05:56.632Z,17.60
2023-05-05T19:07:58.722Z,17.60
2023-05-05T19:10:00.814Z,17.60
2023-05-05T19:12:02.946Z,17.60
2023-05-05T19:14:05.264Z,17.60
2023-05-05T19:16:07.719Z,17.60
2023-05-05T19:18:09.853Z,17.60
2023-05-05T19:20:14.456Z,17.70
2023-05-05T19:22:17.466Z,17.60
2023-05-05T19:24:19.427Z,17.60
2023-05-05T19:26:21.841Z,17.70
2023-05-05T19:28:23.910Z,17.70
2023-05-05T19:30:26.148Z,17.60
2023-05-05T19:32:28.293Z,17.60
2023-05-05T19:34:30.552Z,17.70
2023-05-05T19:36:34.670Z,17.70
2023-05-05T19:38:37.005Z,17.70
2023-05-05T19:40:39.656Z,17.60
2023-05-05T19:42:41.796Z,17.60
2023-05-05T19:44:43.890Z,17.50
2023-05-05T19:46:46.106Z,17.50
2023-05-05T19:48:48.454Z,17.60
2023-05-05T19:50:50.988Z,17.50
2023-05-05T19:52:54.919Z,17.50
2023-05-05T19:54:57.026Z,17.60
2023-05-05T19:56:58.973Z,17.50
2023-05-05T19:59:02.658Z,17.50
2023-05-05T20:01:04.559Z,17.50
2023-05-05T20:03:07.138Z,17.50
2023-05-05T20:05:11.408Z,17.50
2023-05-05T20:07:13.692Z,17.60
2023-05-05T20:09:17.362Z,17.60
2023-05-05T20:11:21.079Z,17.60
2023-05-05T20:13:23.153Z,17.60
2023-05-05T20:15:25.315Z,17.50
2023-05-05T20:17:27.510Z,17.60
2023-05-05T20:19:29.598Z,17.60
2023-05-05T20:21:32.375Z,17.60
2023-05-05T20:23:34.490Z,17.50
2023-05-05T20:25:37.800Z,17.30
2023-05-05T20:27:39.782Z,17.30
2023-05-05T20:29:42.270Z,17.30
2023-05-05T20:31:44.359Z,17.30
2023-05-05T20:33:46.461Z,17.20
2023-05-05T20:35:48.589Z,17.20
2023-05-05T20:37:51.441Z,17.20
2023-05-05T20:39:53.600Z,17.20
2023-05-05T20:41:56.924Z,17.20
2023-05-05T20:43:58.868Z,17.20
2023-05-05T20:46:01.111Z,17.20
2023-05-05T20:48:04.236Z,17.10
2023-05-05T20:50:07.679Z,17.10
2023-05-05T20:52:09.896Z,17.10
2023-05-05T20:54:12.743Z,17.10
2023-05-05T20:56:15.021Z,17.10
2023-05-05T20:58:18.686Z,17.10
2023-05-05T21:00:20.782Z,17.10
2023-05-05T21:02:22.871Z,17.00
2023-05-05T21:04:25.133Z,17.10
2023-05-05T21:06:27.041Z,17.10
2023-05-05T21:08:29.791Z,17.10
2023-05-05T21:10:34.366Z,17.10
2023-05-05T21:12:36.763Z,17.10
2023-05-05T21:14:45.567Z,17.10
2023-05-05T21:16:48.272Z,17.20
2023-05-05T21:18:50.369Z,17.10
2023-05-05T21:20:52.472Z,17.20
2023-05-05T21:22:56.209Z,17.10
2023-05-05T21:25:09.752Z,17.10
2023-05-05T21:27:11.867Z,17.20
2023-05-05T21:29:13.967Z,17.20
2023-05-05T21:31:21.904Z,17.20
2023-05-05T21:33:24.460Z,17.20
2023-05-05T21:35:26.587Z,17.20
2023-05-05T21:37:28.624Z,17.20
2023-05-05T21:39:32.321Z,17.20
2023-05-05T21:41:34.367Z,17.10
2023-05-05T21:43:36.542Z,17.10
2023-05-05T21:45:38.574Z,17.10
2023-05-05T21:47:42.204Z,17.20
2023-05-05T21:49:44.340Z,17.20
2023-05-05T21:51:46.564Z,17.30
2023-05-05T21:53:48.466Z,17.30
2023-05-05T21:55:50.621Z,17.30
2023-05-05T21:57:52.690Z,17.30
2023-05-05T21:59:54.638Z,17.30
2023-05-05T22:01:56.680Z,17.30
2023-05-05T22:04:00.275Z,17.30
2023-05-05T22:06:02.588Z,17.30
2023-05-05T22:08:04.860Z,17.30
2023-05-05T22:10:07.969Z,17.30
2023-05-05T22:12:10.366Z,17.30
2023-05-05T22:14:12.383Z,17.30
2023-05-05T22:16:17.663Z,17.30
2023-05-05T22:18:19.726Z,17.20
2023-05-05T22:20:23.141Z,17.30
2023-05-05T22:22:25.054Z,17.20
2023-05-05T22:24:27.070Z,17.20
2023-05-05T22:26:29.127Z,17.20
2023-05-05T22:28:31.134Z,17.20
2023-05-05T22:30:33.250Z,17.20
2023-05-05T22:32:35.331Z,17.10
2023-05-05T22:34:37.495Z,17.00
2023-05-05T22:36:40.834Z,17.00
2023-05-05T22:38:42.783Z,16.90
2023-05-05T22:40:44.972Z,16.80
2023-05-05T22:42:47.106Z,16.80
2023-05-05T22:44:49.198Z,16.80
2023-05-05T22:46:51.248Z,16.80
2023-05-05T22:48:54.026Z,16.90
2023-05-05T22:50:57.082Z,16.80
2023-05-05T22:53:00.636Z,16.70
2023-05-05T22:55:03.125Z,16.70
2023-05-05T22:57:05.183Z,16.70
2023-05-05T22:59:07.981Z,16.70
2023-05-05T23:01:10.607Z,16.60
2023-05-05T23:03:12.901Z,16.60
2023-05-05T23:05:14.867Z,16.70
2023-05-05T23:07:17.105Z,16.70
2023-05-05T23:09:20.894Z,16.70
2023-05-05T23:11:22.936Z,16.70
2023-05-05T23:13:25.169Z,16.70
2023-05-05T23:15:27.232Z,16.70
2023-05-05T23:17:29.281Z,16.80
2023-05-05T23:19:32.541Z,16.70
2023-05-05T23:21:41.895Z,16.80
2023-05-05T23:23:51.835Z,16.80
2023-05-05T23:25:56.052Z,16.80
2023-05-05T23:27:57.980Z,16.80
2023-05-05T23:29:59.976Z,16.80
2023-05-05T23:32:02.005Z,16.80
2023-05-05T23:34:04.109Z,16.70
2023-05-05T23:36:06.834Z,16.70
2023-05-05T23:38:08.834Z,16.70
2023-05-05T23:40:11.142Z,16.70
2023-05-05T23:42:14.682Z,16.60
2023-05-05T23:44:16.783Z,16.60
2023-05-05T23:46:18.819Z,16.70
2023-05-05T23:48:21.831Z,16.70
2023-05-05T23:50:25.694Z,16.70
2023-05-05T23:52:27.800Z,16.70
2023-05-05T23:54:29.798Z,16.70
2023-05-05T23:56:31.800Z,16.70
2023-05-05T23:58:35.121Z,16.70
