createdAt,value
2022-12-28T00:01:47.055Z,81.42
2022-12-28T00:04:01.122Z,81.39
2022-12-28T00:06:13.622Z,81.37
2022-12-28T00:08:25.620Z,81.12
2022-12-28T00:11:07.912Z,81.59
2022-12-28T00:13:09.455Z,81.33
2022-12-28T00:15:21.366Z,82.35
2022-12-28T00:17:33.260Z,81.94
2022-12-28T00:19:44.945Z,81.88
2022-12-28T00:21:56.429Z,81.82
2022-12-28T00:24:09.243Z,82.43
2022-12-28T00:26:21.671Z,82.72
2022-12-28T00:28:33.771Z,82.04
2022-12-28T00:30:46.265Z,82.31
2022-12-28T00:32:58.762Z,82.53
2022-12-28T00:35:10.750Z,82.69
2022-12-28T00:37:22.547Z,82.32
2022-12-28T00:39:34.853Z,82.94
2022-12-28T00:41:47.873Z,82.10
2022-12-28T00:43:59.959Z,82.80
2022-12-28T00:46:12.288Z,82.40
2022-12-28T00:48:24.456Z,82.56
2022-12-28T00:50:36.153Z,82.75
2022-12-28T00:52:47.736Z,82.75
2022-12-28T00:54:59.421Z,83.00
2022-12-28T00:57:11.311Z,82.72
2022-12-28T00:59:23.307Z,82.72
2022-12-28T01:01:35.675Z,82.59
2022-12-28T01:03:48.628Z,82.69
2022-12-28T01:06:05.950Z,82.83
2022-12-28T01:08:17.537Z,82.99
2022-12-28T01:10:29.732Z,82.59
2022-12-28T01:12:41.835Z,82.77
2022-12-28T01:14:53.623Z,83.44
2022-12-28T01:17:05.514Z,82.95
2022-12-28T01:19:21.815Z,82.86
2022-12-28T01:21:35.569Z,82.56
2022-12-28T01:23:49.594Z,82.20
2022-12-28T01:26:02.917Z,82.72
2022-12-28T01:28:14.961Z,82.76
2022-12-28T01:30:26.901Z,82.66
2022-12-28T01:32:38.895Z,82.72
2022-12-28T01:34:52.017Z,82.75
2022-12-28T01:37:04.523Z,82.91
2022-12-28T01:39:16.518Z,83.18
2022-12-28T01:41:30.058Z,82.53
2022-12-28T01:43:45.686Z,82.44
2022-12-28T01:45:57.759Z,82.55
2022-12-28T01:48:22.005Z,82.84
2022-12-28T01:50:33.805Z,82.59
2022-12-28T01:52:57.668Z,82.23
2022-12-28T01:55:14.581Z,82.49
2022-12-28T01:57:30.263Z,82.31
2022-12-28T01:59:46.536Z,82.28
2022-12-28T02:01:58.914Z,82.46
2022-12-28T02:04:11.681Z,82.61
2022-12-28T02:06:23.774Z,82.37
2022-12-28T02:08:46.718Z,82.88
2022-12-28T02:10:59.023Z,82.42
2022-12-28T02:13:11.371Z,82.41
2022-12-28T02:15:23.728Z,82.54
2022-12-28T02:17:35.723Z,82.48
2022-12-28T02:19:49.560Z,82.61
2022-12-28T02:22:34.220Z,82.10
2022-12-28T02:25:11.673Z,82.11
2022-12-28T02:28:08.661Z,82.67
2022-12-28T02:30:23.011Z,82.52
2022-12-28T02:33:04.806Z,82.75
2022-12-28T02:35:23.448Z,82.73
2022-12-28T02:37:46.623Z,82.41
2022-12-28T02:40:27.583Z,82.66
2022-12-28T02:42:41.662Z,83.24
2022-12-28T02:45:12.262Z,82.75
2022-12-28T02:47:43.100Z,82.62
2022-12-28T02:50:07.293Z,82.58
2022-12-28T02:52:41.900Z,82.86
2022-12-28T02:55:35.275Z,83.09
2022-12-28T02:58:38.460Z,82.73
2022-12-28T03:01:06.203Z,83.01
2022-12-28T03:03:36.960Z,82.68
2022-12-28T03:06:14.656Z,82.78
2022-12-28T03:08:43.956Z,83.04
2022-12-28T03:11:05.102Z,82.38
2022-12-28T03:13:51.057Z,82.21
2022-12-28T03:16:08.374Z,82.55
2022-12-28T03:18:40.850Z,82.55
2022-12-28T03:21:15.682Z,82.27
2022-12-28T03:23:47.645Z,82.11
2022-12-28T03:26:21.861Z,82.00
2022-12-28T03:28:56.385Z,82.18
2022-12-28T03:31:14.849Z,82.24
2022-12-28T03:33:31.943Z,82.30
2022-12-28T03:35:59.451Z,82.28
2022-12-28T03:38:27.305Z,81.99
2022-12-28T03:40:50.220Z,82.35
2022-12-28T03:43:32.115Z,82.14
2022-12-28T03:46:08.064Z,82.34
2022-12-28T03:48:20.064Z,82.47
2022-12-28T03:50:38.106Z,82.65
2022-12-28T03:52:52.439Z,82.19
2022-12-28T03:55:05.212Z,82.36
2022-12-28T03:57:18.491Z,82.44
2022-12-28T03:59:30.949Z,82.50
2022-12-28T04:01:45.147Z,82.69
2022-12-28T04:03:57.035Z,82.34
2022-12-28T04:06:13.459Z,82.70
2022-12-28T04:08:26.555Z,82.47
2022-12-28T04:10:39.169Z,82.11
2022-12-28T04:12:55.052Z,82.47
2022-12-28T04:15:20.458Z,82.18
2022-12-28T04:17:32.657Z,82.74
2022-12-28T04:19:44.554Z,83.03
2022-12-28T04:21:56.752Z,82.71
2022-12-28T04:24:08.540Z,82.73
2022-12-28T04:26:21.972Z,82.91
2022-12-28T04:28:38.163Z,82.95
2022-12-28T04:31:17.942Z,82.50
2022-12-28T04:33:37.487Z,82.51
2022-12-28T04:35:49.987Z,82.72
2022-12-28T04:38:02.292Z,82.59
2022-12-28T04:40:14.390Z,82.53
2022-12-28T04:42:26.582Z,82.55
2022-12-28T04:44:38.578Z,82.69
2022-12-28T04:46:50.507Z,82.52
2022-12-28T04:49:02.880Z,82.47
2022-12-28T04:51:14.561Z,82.21
2022-12-28T04:53:26.460Z,82.55
2022-12-28T04:55:38.202Z,82.29
2022-12-28T04:57:50.240Z,82.44
2022-12-28T05:00:02.046Z,82.34
2022-12-28T05:02:14.341Z,82.18
2022-12-28T05:04:26.223Z,82.12
2022-12-28T05:06:38.319Z,82.29
2022-12-28T05:08:50.935Z,82.05
2022-12-28T05:11:04.661Z,82.02
2022-12-28T05:13:16.557Z,81.90
2022-12-28T05:15:28.142Z,81.83
2022-12-28T05:17:40.147Z,81.84
2022-12-28T05:19:52.234Z,81.53
2022-12-28T05:22:04.245Z,81.65
2022-12-28T05:24:16.223Z,81.67
2022-12-28T05:26:29.822Z,81.38
2022-12-28T05:28:42.587Z,81.37
2022-12-28T05:30:59.952Z,81.39
2022-12-28T05:33:11.982Z,81.48
2022-12-28T05:35:25.256Z,81.33
2022-12-28T05:37:37.305Z,81.55
2022-12-28T05:39:49.304Z,81.62
2022-12-28T05:42:02.841Z,81.27
2022-12-28T05:44:14.418Z,81.40
2022-12-28T05:46:29.711Z,81.36
2022-12-28T05:48:43.113Z,80.98
2022-12-28T05:50:56.926Z,81.13
2022-12-28T05:53:08.641Z,81.16
2022-12-28T05:55:20.348Z,81.05
2022-12-28T05:57:32.223Z,81.04
2022-12-28T05:59:44.523Z,80.70
2022-12-28T06:01:56.582Z,81.20
2022-12-28T06:04:14.606Z,80.85
2022-12-28T06:06:26.957Z,81.06
2022-12-28T06:08:40.181Z,80.72
2022-12-28T06:10:51.976Z,80.92
2022-12-28T06:13:03.966Z,80.92
2022-12-28T06:15:15.858Z,80.48
2022-12-28T06:17:28.688Z,80.92
2022-12-28T06:19:40.462Z,80.76
2022-12-28T06:21:52.355Z,80.78
2022-12-28T06:24:05.487Z,80.87
2022-12-28T06:26:20.444Z,80.84
2022-12-28T06:28:32.024Z,80.98
2022-12-28T06:30:48.947Z,80.89
2022-12-28T06:33:04.309Z,80.84
2022-12-28T06:35:16.511Z,80.51
2022-12-28T06:37:28.297Z,80.93
2022-12-28T06:39:40.399Z,80.86
2022-12-28T06:41:52.498Z,80.84
2022-12-28T06:44:09.405Z,80.54
2022-12-28T06:46:23.576Z,80.23
2022-12-28T06:48:35.952Z,80.11
2022-12-28T06:51:15.730Z,80.30
2022-12-28T06:53:29.640Z,80.25
2022-12-28T06:55:41.227Z,80.11
2022-12-28T06:57:53.844Z,80.06
2022-12-28T07:00:07.135Z,79.74
2022-12-28T07:02:19.965Z,79.58
2022-12-28T07:04:31.964Z,79.85
2022-12-28T07:06:44.777Z,79.53
2022-12-28T07:09:02.094Z,79.72
2022-12-28T07:11:18.290Z,79.44
2022-12-28T07:13:30.687Z,79.28
2022-12-28T07:15:42.592Z,79.20
2022-12-28T07:17:54.792Z,79.46
2022-12-28T07:20:07.191Z,79.26
2022-12-28T07:22:19.390Z,79.21
2022-12-28T07:24:31.487Z,78.86
2022-12-28T07:26:43.378Z,79.03
2022-12-28T07:28:57.984Z,78.93
2022-12-28T07:31:33.119Z,79.05
2022-12-28T07:33:49.980Z,78.77
2022-12-28T07:36:01.826Z,78.58
2022-12-28T07:38:19.445Z,78.88
2022-12-28T07:40:33.038Z,78.71
2022-12-28T07:42:44.822Z,78.41
2022-12-28T07:44:56.816Z,78.50
2022-12-28T07:47:08.709Z,78.45
2022-12-28T07:49:20.689Z,78.30
2022-12-28T07:51:35.467Z,78.13
2022-12-28T07:53:49.414Z,78.01
2022-12-28T07:56:00.989Z,78.35
2022-12-28T07:58:14.415Z,78.25
2022-12-28T08:00:26.837Z,78.13
2022-12-28T08:02:39.111Z,77.93
2022-12-28T08:04:52.310Z,78.17
2022-12-28T08:07:04.192Z,77.96
2022-12-28T08:09:16.237Z,77.76
2022-12-28T08:11:30.286Z,77.99
2022-12-28T08:13:44.216Z,77.97
2022-12-28T08:15:56.233Z,77.84
2022-12-28T08:18:08.309Z,77.84
2022-12-28T08:20:20.711Z,77.56
2022-12-28T08:22:34.038Z,77.83
2022-12-28T08:24:45.827Z,77.64
2022-12-28T08:26:58.025Z,77.39
2022-12-28T08:29:14.124Z,77.65
2022-12-28T08:31:34.045Z,77.31
2022-12-28T08:33:46.509Z,77.46
2022-12-28T08:35:58.625Z,77.41
2022-12-28T08:38:10.333Z,77.30
2022-12-28T08:40:27.707Z,77.16
2022-12-28T08:42:39.399Z,77.16
2022-12-28T08:44:51.727Z,77.07
2022-12-28T08:47:03.872Z,76.47
2022-12-28T08:49:16.002Z,76.42
2022-12-28T08:51:30.557Z,76.45
2022-12-28T08:53:43.264Z,76.62
2022-12-28T08:55:58.052Z,76.57
2022-12-28T08:58:13.191Z,76.30
2022-12-28T09:00:24.850Z,76.06
2022-12-28T09:02:37.005Z,75.96
2022-12-28T09:04:49.072Z,76.13
2022-12-28T09:07:00.963Z,76.34
2022-12-28T09:09:15.214Z,76.00
2022-12-28T09:11:27.717Z,75.91
2022-12-28T09:13:40.396Z,75.86
2022-12-28T09:16:04.278Z,75.99
2022-12-28T09:18:16.093Z,75.72
2022-12-28T09:20:28.293Z,75.67
2022-12-28T09:22:42.735Z,75.61
2022-12-28T09:24:54.339Z,75.60
2022-12-28T09:27:06.325Z,75.43
2022-12-28T09:29:18.150Z,75.15
2022-12-28T09:31:32.219Z,75.39
2022-12-28T09:36:39.102Z,75.04
2022-12-28T09:38:51.737Z,75.08
2022-12-28T09:41:21.985Z,74.52
2022-12-28T09:43:33.777Z,74.88
2022-12-28T09:45:46.492Z,74.40
2022-12-28T09:48:04.519Z,74.44
2022-12-28T09:50:16.722Z,74.16
2022-12-28T09:52:56.166Z,74.24
2022-12-28T09:55:14.799Z,73.98
2022-12-28T09:57:33.363Z,73.41
2022-12-28T09:59:48.018Z,73.05
2022-12-28T10:02:04.358Z,73.41
2022-12-28T10:04:16.616Z,73.59
2022-12-28T10:06:32.950Z,72.45
2022-12-28T10:08:49.409Z,73.12
2022-12-28T10:11:05.288Z,72.64
2022-12-28T10:15:52.869Z,72.67
2022-12-28T10:18:05.753Z,72.55
2022-12-28T10:20:20.615Z,72.84
2022-12-28T10:22:40.622Z,72.61
2022-12-28T10:24:54.950Z,72.13
2022-12-28T10:27:11.554Z,72.47
2022-12-28T10:29:24.795Z,72.15
2022-12-28T10:31:39.793Z,72.40
2022-12-28T10:33:54.505Z,72.45
2022-12-28T10:36:15.006Z,72.30
2022-12-28T10:38:31.910Z,72.54
2022-12-28T10:40:44.407Z,72.28
2022-12-28T10:42:58.147Z,72.46
2022-12-28T10:45:19.375Z,72.38
2022-12-28T10:47:36.167Z,72.35
2022-12-28T10:52:26.460Z,72.37
2022-12-28T10:54:38.323Z,72.07
2022-12-28T10:56:50.369Z,71.82
2022-12-28T10:59:11.157Z,72.33
2022-12-28T11:01:30.475Z,72.03
2022-12-28T11:04:23.276Z,72.51
2022-12-28T11:06:50.657Z,71.83
2022-12-28T11:09:22.572Z,72.25
2022-12-28T11:11:34.587Z,71.87
2022-12-28T11:13:52.316Z,71.97
2022-12-28T11:16:08.162Z,71.78
2022-12-28T11:18:21.424Z,71.04
2022-12-28T11:20:42.737Z,71.41
2022-12-28T11:22:55.346Z,71.55
2022-12-28T11:25:08.066Z,71.09
2022-12-28T11:27:22.811Z,71.22
2022-12-28T11:29:34.813Z,71.04
2022-12-28T11:32:00.284Z,71.23
2022-12-28T11:34:22.456Z,70.70
2022-12-28T11:36:39.893Z,70.06
2022-12-28T11:38:55.184Z,70.15
2022-12-28T11:41:11.242Z,70.01
2022-12-28T11:43:29.454Z,70.16
2022-12-28T11:45:51.597Z,69.66
2022-12-28T11:48:41.835Z,69.91
2022-12-28T11:50:53.697Z,70.11
2022-12-28T11:53:32.012Z,70.08
2022-12-28T11:55:51.275Z,69.78
2022-12-28T11:58:30.997Z,69.32
2022-12-28T12:00:49.979Z,69.24
2022-12-28T12:03:02.041Z,69.15
2022-12-28T12:05:39.666Z,69.38
2022-12-28T12:07:52.073Z,68.94
2022-12-28T12:10:26.949Z,69.68
2022-12-28T12:12:48.743Z,69.68
2022-12-28T12:15:12.509Z,69.57
2022-12-28T12:18:00.947Z,69.71
2022-12-28T12:20:33.223Z,69.55
2022-12-28T12:22:53.096Z,69.73
2022-12-28T12:25:34.685Z,69.97
2022-12-28T12:28:10.539Z,69.24
2022-12-28T12:30:23.772Z,69.23
2022-12-28T12:32:49.071Z,69.47
2022-12-28T12:35:06.605Z,69.49
2022-12-28T12:37:37.228Z,69.09
2022-12-28T12:40:01.557Z,69.67
2022-12-28T12:42:35.828Z,69.31
2022-12-28T12:44:58.473Z,69.52
2022-12-28T12:47:13.235Z,69.43
2022-12-28T12:50:03.319Z,69.16
2022-12-28T12:52:43.029Z,69.41
2022-12-28T12:55:22.098Z,69.21
2022-12-28T12:58:03.372Z,69.05
2022-12-28T13:00:21.000Z,69.06
2022-12-28T13:02:51.849Z,73.70
2022-12-28T13:05:05.265Z,71.95
2022-12-28T13:07:22.631Z,70.09
2022-12-28T13:09:35.203Z,67.08
2022-12-28T13:11:47.399Z,66.51
2022-12-28T13:13:59.914Z,66.82
2022-12-28T13:16:16.895Z,67.00
2022-12-28T13:18:45.220Z,67.72
2022-12-28T13:21:01.174Z,67.54
2022-12-28T13:23:16.861Z,67.71
2022-12-28T13:25:33.981Z,68.17
2022-12-28T13:27:45.971Z,68.15
2022-12-28T13:29:57.766Z,68.15
2022-12-28T13:32:36.027Z,68.68
2022-12-28T13:34:51.031Z,68.62
2022-12-28T13:37:14.499Z,68.24
2022-12-28T13:39:35.340Z,68.14
2022-12-28T13:41:55.186Z,68.35
2022-12-28T13:44:23.044Z,68.42
2022-12-28T13:46:38.027Z,68.34
2022-12-28T13:48:52.639Z,68.69
2022-12-28T13:51:08.663Z,68.89
2022-12-28T13:53:25.268Z,68.95
2022-12-28T13:55:51.692Z,68.85
2022-12-28T13:58:16.388Z,69.05
2022-12-28T14:00:30.428Z,69.25
2022-12-28T14:02:43.448Z,69.43
2022-12-28T14:04:56.279Z,69.47
2022-12-28T14:07:17.166Z,70.00
2022-12-28T14:09:29.872Z,70.01
2022-12-28T14:11:43.510Z,70.43
2022-12-28T14:13:57.347Z,70.77
2022-12-28T14:16:09.935Z,70.81
2022-12-28T14:18:22.260Z,70.91
2022-12-28T14:20:47.155Z,70.75
2022-12-28T14:23:24.452Z,70.91
2022-12-28T14:25:42.166Z,70.98
2022-12-28T14:28:03.758Z,71.06
2022-12-28T14:30:28.742Z,70.93
2022-12-28T14:32:43.228Z,71.36
2022-12-28T14:35:00.563Z,71.29
2022-12-28T14:37:37.559Z,71.21
2022-12-28T14:39:49.745Z,71.22
2022-12-28T14:42:03.970Z,71.08
2022-12-28T14:44:25.407Z,71.12
2022-12-28T14:46:38.867Z,71.34
2022-12-28T14:48:50.828Z,71.33
2022-12-28T14:51:25.865Z,71.49
2022-12-28T14:53:37.861Z,71.45
2022-12-28T14:55:53.174Z,71.44
2022-12-28T14:58:17.826Z,71.39
2022-12-28T15:00:35.758Z,71.41
2022-12-28T15:02:48.697Z,71.35
2022-12-28T15:05:02.427Z,71.35
2022-12-28T15:07:13.889Z,71.48
2022-12-28T15:09:25.781Z,71.57
2022-12-28T15:11:38.090Z,71.51
2022-12-28T15:13:51.358Z,71.55
2022-12-28T15:16:04.454Z,71.76
2022-12-28T15:18:17.667Z,71.40
2022-12-28T15:20:29.700Z,71.64
2022-12-28T15:22:42.586Z,71.58
2022-12-28T15:24:54.663Z,71.66
2022-12-28T15:27:32.482Z,71.52
2022-12-28T15:30:16.265Z,71.71
2022-12-28T15:32:33.961Z,71.76
2022-12-28T15:34:50.066Z,71.74
2022-12-28T15:37:05.296Z,71.85
2022-12-28T15:39:18.966Z,71.79
2022-12-28T15:41:49.440Z,71.91
2022-12-28T15:44:06.141Z,72.22
2022-12-28T15:46:22.386Z,72.23
2022-12-28T15:49:05.460Z,72.37
2022-12-28T15:51:34.929Z,72.63
2022-12-28T15:53:50.157Z,72.98
2022-12-28T15:56:13.047Z,73.34
2022-12-28T15:58:34.519Z,73.70
2022-12-28T16:00:47.828Z,73.86
2022-12-28T16:03:00.437Z,73.79
2022-12-28T16:05:17.759Z,73.84
2022-12-28T16:07:35.765Z,74.12
2022-12-28T16:10:11.986Z,74.18
2022-12-28T16:12:24.707Z,74.33
2022-12-28T16:14:37.207Z,74.26
2022-12-28T16:16:51.840Z,74.39
2022-12-28T16:19:07.358Z,74.46
2022-12-28T16:21:27.038Z,74.52
2022-12-28T16:23:42.881Z,74.52
2022-12-28T16:25:54.566Z,74.48
2022-12-28T16:28:06.358Z,74.44
2022-12-28T16:30:18.567Z,74.42
2022-12-28T16:32:30.459Z,74.12
2022-12-28T16:34:42.135Z,74.02
2022-12-28T16:36:57.272Z,73.91
2022-12-28T16:39:13.089Z,73.71
2022-12-28T16:41:28.827Z,73.83
2022-12-28T16:43:48.058Z,73.50
2022-12-28T16:46:06.350Z,73.81
2022-12-28T16:48:19.296Z,73.71
2022-12-28T16:50:31.815Z,73.61
2022-12-28T16:52:44.411Z,73.57
2022-12-28T16:54:57.049Z,73.37
2022-12-28T16:57:11.374Z,73.46
2022-12-28T16:59:28.196Z,72.99
2022-12-28T17:01:40.243Z,72.94
2022-12-28T17:03:52.498Z,73.08
2022-12-28T17:06:05.083Z,73.10
2022-12-28T17:08:17.796Z,72.98
2022-12-28T17:10:30.611Z,72.73
2022-12-28T17:12:42.193Z,72.97
2022-12-28T17:14:53.783Z,72.76
2022-12-28T17:17:07.001Z,72.69
2022-12-28T17:19:19.408Z,72.69
2022-12-28T17:21:32.845Z,72.55
2022-12-28T17:23:45.343Z,72.76
2022-12-28T17:25:58.157Z,72.84
2022-12-28T17:28:13.221Z,72.87
2022-12-28T17:30:25.421Z,72.89
2022-12-28T17:32:37.115Z,73.01
2022-12-28T17:34:49.323Z,73.15
2022-12-28T17:37:01.300Z,72.97
2022-12-28T17:39:13.510Z,73.12
2022-12-28T17:41:27.746Z,73.32
2022-12-28T17:43:39.541Z,73.20
2022-12-28T17:45:51.250Z,73.36
2022-12-28T17:48:04.150Z,73.28
2022-12-28T17:50:16.137Z,73.30
2022-12-28T17:52:27.743Z,73.35
2022-12-28T17:54:39.513Z,73.36
2022-12-28T17:56:51.097Z,73.29
2022-12-28T17:59:03.316Z,73.26
2022-12-28T18:01:15.823Z,73.29
2022-12-28T18:03:33.452Z,73.32
2022-12-28T18:05:49.319Z,73.37
2022-12-28T18:08:00.901Z,73.27
2022-12-28T18:10:12.929Z,73.42
2022-12-28T18:12:25.097Z,73.56
2022-12-28T18:14:37.017Z,73.34
2022-12-28T18:16:49.049Z,72.95
2022-12-28T18:19:00.984Z,73.21
2022-12-28T18:21:20.998Z,73.21
2022-12-28T18:23:35.572Z,73.26
2022-12-28T18:25:47.210Z,73.26
2022-12-28T18:27:59.206Z,73.28
2022-12-28T18:30:11.849Z,73.13
2022-12-28T18:32:23.704Z,73.15
2022-12-28T18:34:35.387Z,73.03
2022-12-28T18:36:47.285Z,73.06
2022-12-28T18:38:59.186Z,72.96
2022-12-28T18:41:13.638Z,72.97
2022-12-28T18:43:25.613Z,72.98
2022-12-28T18:45:37.512Z,72.89
2022-12-28T18:47:49.481Z,72.96
2022-12-28T18:50:02.429Z,72.99
2022-12-28T18:52:15.438Z,73.04
2022-12-28T18:54:27.487Z,73.06
2022-12-28T18:56:39.637Z,72.83
2022-12-28T18:58:53.647Z,72.88
2022-12-28T19:03:56.621Z,72.80
2022-12-28T19:06:09.901Z,73.10
2022-12-28T19:08:21.592Z,72.97
2022-12-28T19:10:33.484Z,73.04
2022-12-28T19:12:45.381Z,73.12
2022-12-28T19:14:56.968Z,72.82
2022-12-28T19:17:08.752Z,73.06
2022-12-28T19:19:21.156Z,72.99
2022-12-28T19:21:35.539Z,73.07
2022-12-28T19:23:52.135Z,73.23
2022-12-28T19:26:03.997Z,73.29
2022-12-28T19:28:15.538Z,73.17
2022-12-28T19:30:27.179Z,73.24
2022-12-28T19:32:38.754Z,73.36
2022-12-28T19:34:51.159Z,73.37
2022-12-28T19:37:03.154Z,73.46
2022-12-28T19:39:15.456Z,73.57
2022-12-28T19:41:29.397Z,73.49
2022-12-28T19:43:43.033Z,73.50
2022-12-28T19:46:06.367Z,73.63
2022-12-28T19:48:18.501Z,73.60
2022-12-28T19:50:30.789Z,73.57
2022-12-28T19:52:42.593Z,73.57
2022-12-28T19:54:55.470Z,73.71
2022-12-28T19:57:10.378Z,73.76
2022-12-28T19:59:25.954Z,73.55
2022-12-28T20:01:42.500Z,73.67
2022-12-28T20:03:58.725Z,73.65
2022-12-28T20:06:14.876Z,73.74
2022-12-28T20:08:28.382Z,73.80
2022-12-28T20:10:41.090Z,73.63
2022-12-28T20:12:54.620Z,73.56
2022-12-28T20:15:07.757Z,73.73
2022-12-28T20:17:23.978Z,73.72
2022-12-28T20:19:40.416Z,73.79
2022-12-28T20:21:51.995Z,73.74
2022-12-28T20:24:05.006Z,73.70
2022-12-28T20:26:18.766Z,73.59
2022-12-28T20:28:30.241Z,73.69
2022-12-28T20:30:42.510Z,73.63
2022-12-28T20:32:55.362Z,73.56
2022-12-28T20:35:12.893Z,73.63
2022-12-28T20:37:25.495Z,73.50
2022-12-28T20:39:38.318Z,73.56
2022-12-28T20:42:09.549Z,73.40
2022-12-28T20:44:26.338Z,73.40
2022-12-28T20:46:40.042Z,73.36
2022-12-28T20:48:52.827Z,73.15
2022-12-28T20:51:06.368Z,73.08
2022-12-28T20:53:18.947Z,73.12
2022-12-28T20:55:31.343Z,73.12
2022-12-28T20:57:43.232Z,73.19
2022-12-28T20:59:55.023Z,73.05
2022-12-28T21:02:11.421Z,73.03
2022-12-28T21:04:26.296Z,72.97
2022-12-28T21:06:39.224Z,73.00
2022-12-28T21:08:53.171Z,72.91
2022-12-28T21:11:07.347Z,72.81
2022-12-28T21:13:20.961Z,72.95
2022-12-28T21:15:34.677Z,73.15
2022-12-28T21:17:48.500Z,72.95
2022-12-28T21:20:02.665Z,72.97
2022-12-28T21:22:16.698Z,72.92
2022-12-28T21:24:30.052Z,72.92
2022-12-28T21:26:43.692Z,72.81
2022-12-28T21:28:56.654Z,72.74
2022-12-28T21:31:10.564Z,72.75
2022-12-28T21:33:23.362Z,72.78
2022-12-28T21:35:36.403Z,72.76
2022-12-28T21:37:51.528Z,72.82
2022-12-28T21:40:09.838Z,72.64
2022-12-28T21:42:21.728Z,72.59
2022-12-28T21:44:34.544Z,72.71
2022-12-28T21:46:49.820Z,72.73
2022-12-28T21:49:06.278Z,72.65
2022-12-28T21:51:38.517Z,72.54
2022-12-28T21:53:51.164Z,72.80
2022-12-28T21:56:04.260Z,72.85
2022-12-28T21:58:17.038Z,72.64
2022-12-28T22:03:55.158Z,72.69
2022-12-28T22:06:09.998Z,74.07
2022-12-28T22:08:48.781Z,74.10
2022-12-28T22:11:23.709Z,73.32
2022-12-28T22:13:36.766Z,73.37
2022-12-28T22:15:57.308Z,74.01
2022-12-28T22:20:50.880Z,73.44
2022-12-28T22:23:04.690Z,73.87
2022-12-28T22:25:17.470Z,73.57
2022-12-28T22:27:29.917Z,74.13
2022-12-28T22:29:42.851Z,74.19
2022-12-28T22:31:57.147Z,74.29
2022-12-28T22:34:10.270Z,74.41
2022-12-28T22:36:23.432Z,74.38
2022-12-28T22:38:36.057Z,74.46
2022-12-28T22:41:00.240Z,74.55
2022-12-28T22:43:15.244Z,74.83
2022-12-28T22:45:28.826Z,75.11
2022-12-28T22:47:43.490Z,75.30
2022-12-28T22:49:56.717Z,75.47
2022-12-28T22:52:10.185Z,75.25
2022-12-28T22:54:23.429Z,75.65
2022-12-28T22:56:35.588Z,75.84
2022-12-28T22:58:49.036Z,75.96
2022-12-28T23:01:04.630Z,76.10
2022-12-28T23:03:17.521Z,76.16
2022-12-28T23:05:30.106Z,76.28
2022-12-28T23:07:42.357Z,76.44
2022-12-28T23:09:55.137Z,76.53
2022-12-28T23:12:07.828Z,76.66
2022-12-28T23:14:43.221Z,76.49
2022-12-28T23:16:57.066Z,76.54
2022-12-28T23:19:32.456Z,76.65
2022-12-28T23:22:03.726Z,76.59
2022-12-28T23:24:38.335Z,76.59
2022-12-28T23:27:11.232Z,76.67
2022-12-28T23:29:28.924Z,76.49
2022-12-28T23:31:45.737Z,76.41
2022-12-28T23:34:00.394Z,76.33
2022-12-28T23:36:14.325Z,76.48
2022-12-28T23:38:32.121Z,76.40
2022-12-28T23:40:45.334Z,76.43
2022-12-28T23:42:57.843Z,76.37
2022-12-28T23:45:12.156Z,76.28
2022-12-28T23:47:24.861Z,76.27
2022-12-28T23:49:38.000Z,76.11
2022-12-28T23:51:51.131Z,76.06
2022-12-28T23:54:04.018Z,76.20
2022-12-28T23:56:16.533Z,76.04
2022-12-28T23:58:28.720Z,75.98
