createdAt,value
2018-07-25T00:01:43.488Z,94395.80
2018-07-25T00:04:13.395Z,94388.08
2018-07-25T00:06:43.379Z,94390.78
2018-07-25T00:09:13.317Z,94375.73
2018-07-25T00:11:43.230Z,94381.67
2018-07-25T00:14:13.156Z,94381.11
2018-07-25T00:16:43.107Z,94376.13
2018-07-25T00:19:13.029Z,94379.67
2018-07-25T00:21:42.992Z,94388.42
2018-07-25T00:24:12.804Z,94392.23
2018-07-25T00:26:42.645Z,94387.30
2018-07-25T00:29:12.543Z,94388.02
2018-07-25T00:31:42.348Z,94393.52
2018-07-25T00:34:12.233Z,94394.00
2018-07-25T00:36:42.058Z,94386.66
2018-07-25T00:39:11.968Z,94386.81
2018-07-25T00:41:41.926Z,94395.57
2018-07-25T00:44:11.842Z,94392.34
2018-07-25T00:46:41.762Z,94396.49
2018-07-25T00:49:11.825Z,94390.37
2018-07-25T00:51:41.868Z,94396.50
2018-07-25T00:54:11.827Z,94396.28
2018-07-25T00:56:41.719Z,94395.91
2018-07-25T00:59:11.680Z,94391.72
2018-07-25T01:01:41.596Z,94383.94
2018-07-25T01:04:11.600Z,94392.76
2018-07-25T01:06:41.500Z,94395.44
2018-07-25T01:09:12.129Z,94388.14
2018-07-25T01:11:42.028Z,94395.56
2018-07-25T01:14:11.996Z,94395.56
2018-07-25T01:16:41.865Z,94395.97
2018-07-25T01:19:11.760Z,94398.18
2018-07-25T01:21:41.771Z,94400.30
2018-07-25T01:24:11.684Z,94398.54
2018-07-25T01:26:41.624Z,94393.98
2018-07-25T01:29:11.451Z,94391.09
2018-07-25T01:31:41.421Z,94391.83
2018-07-25T01:34:11.275Z,94386.13
2018-07-25T01:36:41.151Z,94384.21
2018-07-25T01:39:11.763Z,94389.30
2018-07-25T01:41:41.660Z,94382.28
2018-07-25T01:44:11.572Z,94386.48
2018-07-25T01:46:41.553Z,94382.44
2018-07-25T01:49:11.484Z,94381.50
2018-07-25T01:51:41.338Z,94386.25
2018-07-25T01:54:11.330Z,94391.71
2018-07-25T01:56:41.262Z,94392.96
2018-07-25T01:59:11.087Z,94388.09
2018-07-25T02:01:41.051Z,94389.70
2018-07-25T02:04:10.996Z,94384.45
2018-07-25T02:06:40.940Z,94388.30
2018-07-25T02:09:11.712Z,94390.88
2018-07-25T02:11:41.627Z,94390.79
2018-07-25T02:14:11.555Z,94392.16
2018-07-25T02:16:41.430Z,94391.55
2018-07-25T02:19:11.623Z,94383.48
2018-07-25T02:21:41.488Z,94390.09
2018-07-25T02:24:11.425Z,94399.09
2018-07-25T02:26:41.272Z,94393.22
2018-07-25T02:29:11.164Z,94395.20
2018-07-25T02:31:41.172Z,94398.66
2018-07-25T02:34:16.072Z,94399.69
2018-07-25T02:36:46.059Z,94404.88
2018-07-25T02:39:16.011Z,94406.59
2018-07-25T02:41:46.382Z,94411.06
2018-07-25T02:44:16.374Z,94406.88
2018-07-25T02:46:46.248Z,94409.27
2018-07-25T02:49:16.093Z,94396.33
2018-07-25T02:51:45.891Z,94399.54
2018-07-25T02:54:17.561Z,94405.84
2018-07-25T02:56:47.882Z,94401.67
2018-07-25T02:59:17.636Z,94408.34
2018-07-25T03:01:47.555Z,94404.71
2018-07-25T03:04:17.410Z,94403.48
2018-07-25T03:06:47.212Z,94404.10
2018-07-25T03:09:17.098Z,94407.61
2018-07-25T03:11:47.060Z,94411.58
2018-07-25T03:14:18.283Z,94411.17
2018-07-25T03:16:48.202Z,94411.53
2018-07-25T03:19:17.997Z,94407.33
2018-07-25T03:21:48.036Z,94410.27
2018-07-25T03:24:17.968Z,94410.64
2018-07-25T03:26:47.787Z,94414.28
2018-07-25T03:29:17.676Z,94420.00
2018-07-25T03:31:47.723Z,94428.09
2018-07-25T03:34:17.651Z,94417.22
2018-07-25T03:36:47.611Z,94419.96
2018-07-25T03:39:17.482Z,94425.38
2018-07-25T03:41:47.314Z,94431.48
2018-07-25T03:44:17.184Z,94423.13
2018-07-25T03:46:47.046Z,94427.77
2018-07-25T03:49:17.028Z,94438.20
2018-07-25T03:51:47.122Z,94453.19
2018-07-25T03:54:16.928Z,94441.88
2018-07-25T03:56:47.717Z,94448.73
2018-07-25T03:59:17.523Z,94445.35
2018-07-25T04:01:47.398Z,94451.73
2018-07-25T04:04:17.290Z,94446.84
2018-07-25T04:06:47.160Z,94458.75
2018-07-25T04:09:17.165Z,94440.30
2018-07-25T04:11:46.930Z,94450.40
2018-07-25T04:14:16.854Z,94453.72
2018-07-25T04:16:46.683Z,94455.03
2018-07-25T04:19:16.772Z,94452.72
2018-07-25T04:21:46.575Z,94453.81
2018-07-25T04:24:16.484Z,94465.27
2018-07-25T04:26:46.412Z,94457.33
2018-07-25T04:29:16.324Z,94448.97
2018-07-25T04:31:46.219Z,94456.75
2018-07-25T04:34:16.036Z,94455.91
2018-07-25T04:36:45.960Z,94458.36
2018-07-25T04:39:15.961Z,94455.95
2018-07-25T04:41:45.850Z,94460.39
2018-07-25T04:44:15.892Z,94461.59
2018-07-25T04:46:45.914Z,94463.48
2018-07-25T04:49:15.807Z,94466.53
2018-07-25T04:51:45.627Z,94471.64
2018-07-25T04:54:15.416Z,94465.05
2018-07-25T04:56:45.557Z,94470.91
2018-07-25T04:59:15.388Z,94470.66
2018-07-25T05:01:45.463Z,94486.08
2018-07-25T05:04:15.275Z,94481.84
2018-07-25T05:06:45.251Z,94480.22
2018-07-25T05:09:15.067Z,94472.19
2018-07-25T05:11:45.053Z,94479.12
2018-07-25T05:14:15.189Z,94475.86
2018-07-25T05:16:44.975Z,94478.45
2018-07-25T05:19:14.790Z,94479.11
2018-07-25T05:21:44.669Z,94479.33
2018-07-25T05:24:14.512Z,94477.82
2018-07-25T05:26:44.262Z,94477.88
2018-07-25T05:29:14.109Z,94476.25
2018-07-25T05:31:44.172Z,94478.08
2018-07-25T05:34:14.164Z,94479.36
2018-07-25T05:36:44.009Z,94474.31
2018-07-25T05:39:14.468Z,94476.28
2018-07-25T05:41:44.515Z,94466.59
2018-07-25T05:44:14.362Z,94463.77
2018-07-25T05:46:44.218Z,94470.91
2018-07-25T05:49:14.061Z,94475.22
2018-07-25T05:51:43.878Z,94481.23
2018-07-25T05:54:13.693Z,94482.53
2018-07-25T05:56:43.551Z,94497.61
2018-07-25T05:59:13.411Z,94498.83
2018-07-25T06:01:43.241Z,94495.67
2018-07-25T06:04:13.132Z,94495.16
2018-07-25T06:06:42.995Z,94503.00
2018-07-25T06:09:12.853Z,94497.32
2018-07-25T06:11:42.836Z,94506.42
2018-07-25T06:14:12.992Z,94505.87
2018-07-25T06:16:42.946Z,94502.86
2018-07-25T06:19:12.787Z,94509.84
2018-07-25T06:21:42.747Z,94510.15
2018-07-25T06:24:12.576Z,94508.02
2018-07-25T06:26:42.399Z,94509.01
2018-07-25T06:29:12.273Z,94509.69
2018-07-25T06:31:42.111Z,94507.09
2018-07-25T06:34:12.148Z,94509.24
2018-07-25T06:36:41.961Z,94511.20
2018-07-25T06:39:13.560Z,94511.48
2018-07-25T06:41:43.391Z,94516.67
2018-07-25T06:44:13.317Z,94515.98
2018-07-25T06:46:43.277Z,94520.03
2018-07-25T06:49:13.084Z,94516.45
2018-07-25T06:51:42.997Z,94518.23
2018-07-25T06:54:12.875Z,94520.25
2018-07-25T06:56:42.816Z,94518.00
2018-07-25T06:59:12.734Z,94523.95
2018-07-25T07:01:42.508Z,94523.20
2018-07-25T07:04:12.319Z,94522.84
2018-07-25T07:06:42.354Z,94530.52
2018-07-25T07:09:12.223Z,94531.05
2018-07-25T07:11:42.110Z,94535.13
2018-07-25T07:14:12.071Z,94531.78
2018-07-25T07:16:42.031Z,94536.52
2018-07-25T07:19:11.840Z,94545.52
2018-07-25T07:21:41.645Z,94539.05
2018-07-25T07:24:11.554Z,94546.72
2018-07-25T07:26:41.374Z,94545.31
2018-07-25T07:29:11.243Z,94539.00
2018-07-25T07:31:41.285Z,94547.77
2018-07-25T07:34:11.859Z,94535.43
2018-07-25T07:36:41.784Z,94542.38
2018-07-25T07:39:13.371Z,94537.05
2018-07-25T07:41:43.131Z,94530.01
2018-07-25T07:44:13.011Z,94533.17
2018-07-25T07:46:42.752Z,94537.66
2018-07-25T07:49:12.672Z,94541.52
2018-07-25T07:51:42.569Z,94539.64
2018-07-25T07:54:12.680Z,94537.16
2018-07-25T07:56:43.463Z,94535.87
2018-07-25T07:59:13.335Z,94537.72
2018-07-25T08:01:43.257Z,94546.90
2018-07-25T08:04:13.062Z,94549.02
2018-07-25T08:06:42.982Z,94546.34
2018-07-25T08:09:13.778Z,94549.65
2018-07-25T08:11:43.727Z,94556.80
2018-07-25T08:14:13.478Z,94544.38
2018-07-25T08:16:43.262Z,94551.34
2018-07-25T08:19:13.084Z,94553.11
2018-07-25T08:21:42.962Z,94556.02
2018-07-25T08:24:12.813Z,94555.46
2018-07-25T08:26:42.821Z,94553.05
2018-07-25T08:29:12.702Z,94548.96
2018-07-25T08:31:42.545Z,94556.33
2018-07-25T08:34:12.470Z,94557.44
2018-07-25T08:36:42.599Z,94559.26
2018-07-25T08:39:12.528Z,94560.09
2018-07-25T08:41:42.301Z,94564.64
2018-07-25T08:44:12.171Z,94567.36
2018-07-25T08:46:42.047Z,94559.23
2018-07-25T08:49:11.847Z,94558.92
2018-07-25T08:51:41.595Z,94559.30
2018-07-25T08:54:11.464Z,94555.95
2018-07-25T08:56:41.408Z,94557.52
2018-07-25T08:59:11.187Z,94562.65
2018-07-25T09:01:41.113Z,94558.33
2018-07-25T09:04:10.945Z,94556.05
2018-07-25T09:06:40.778Z,94547.81
2018-07-25T09:09:11.496Z,94548.74
2018-07-25T09:11:41.253Z,94550.50
2018-07-25T09:14:11.066Z,94556.33
2018-07-25T09:16:40.979Z,94556.30
2018-07-25T09:19:10.814Z,94556.69
2018-07-25T09:21:40.679Z,94551.75
2018-07-25T09:24:10.452Z,94548.20
2018-07-25T09:26:40.354Z,94549.34
2018-07-25T09:29:10.182Z,94547.55
2018-07-25T09:31:40.000Z,94549.03
2018-07-25T09:34:09.911Z,94552.36
2018-07-25T09:36:39.672Z,94557.10
2018-07-25T09:39:11.474Z,94554.91
2018-07-25T09:41:41.231Z,94557.52
2018-07-25T09:44:11.192Z,94555.23
2018-07-25T09:46:41.019Z,94547.95
2018-07-25T09:49:10.918Z,94550.13
2018-07-25T09:51:40.808Z,94546.06
2018-07-25T09:54:10.648Z,94540.85
2018-07-25T09:56:40.512Z,94537.20
2018-07-25T09:59:10.381Z,94535.14
2018-07-25T10:01:40.266Z,94532.06
2018-07-25T10:04:10.055Z,94530.38
2018-07-25T10:06:39.963Z,94524.00
2018-07-25T10:09:12.224Z,94517.09
2018-07-25T10:11:42.135Z,94518.88
2018-07-25T10:14:12.099Z,94515.11
2018-07-25T10:16:41.943Z,94519.96
2018-07-25T10:19:11.913Z,94525.16
2018-07-25T10:21:41.748Z,94531.02
2018-07-25T10:24:11.555Z,94524.36
2018-07-25T10:26:41.347Z,94533.14
2018-07-25T10:29:11.312Z,94523.66
2018-07-25T10:31:41.171Z,94522.15
2018-07-25T10:34:11.063Z,94525.41
2018-07-25T10:36:41.039Z,94524.19
2018-07-25T10:39:11.221Z,94526.19
2018-07-25T10:41:41.023Z,94532.49
2018-07-25T10:44:10.864Z,94532.61
2018-07-25T10:46:40.916Z,94536.03
2018-07-25T10:49:10.753Z,94542.38
2018-07-25T10:51:40.661Z,94525.60
2018-07-25T10:54:10.621Z,94553.44
2018-07-25T10:56:40.480Z,94545.75
2018-07-25T10:59:10.350Z,94544.97
2018-07-25T11:01:40.202Z,94536.95
2018-07-25T11:04:10.146Z,94530.34
2018-07-25T11:06:40.033Z,94531.00
2018-07-25T11:09:10.678Z,94530.91
2018-07-25T11:11:40.483Z,94524.95
2018-07-25T11:14:10.248Z,94524.41
2018-07-25T11:16:40.108Z,94526.66
2018-07-25T11:19:09.928Z,94526.84
2018-07-25T11:21:39.903Z,94523.23
2018-07-25T11:24:09.676Z,94531.52
2018-07-25T11:26:39.495Z,94529.06
2018-07-25T11:29:09.376Z,94529.21
2018-07-25T11:31:39.325Z,94542.64
2018-07-25T11:34:09.099Z,94536.97
2018-07-25T11:36:38.883Z,94544.48
2018-07-25T11:39:11.741Z,94542.50
2018-07-25T11:41:41.554Z,94550.23
2018-07-25T11:44:11.319Z,94542.73
2018-07-25T11:46:41.172Z,94545.29
2018-07-25T11:49:10.990Z,94539.95
2018-07-25T11:51:40.875Z,94538.35
2018-07-25T11:54:10.699Z,94525.36
2018-07-25T11:56:40.524Z,94523.63
2018-07-25T11:59:10.367Z,94519.48
2018-07-25T12:01:40.291Z,94515.41
2018-07-25T12:04:10.230Z,94523.91
2018-07-25T12:06:40.048Z,94519.41
2018-07-25T12:09:11.031Z,94515.05
2018-07-25T12:11:45.306Z,94508.74
2018-07-25T12:14:16.649Z,94515.73
2018-07-25T12:16:46.503Z,94510.69
2018-07-25T12:19:16.300Z,94515.41
2018-07-25T12:21:46.097Z,94509.62
2018-07-25T12:24:15.975Z,94510.87
2018-07-25T12:26:46.025Z,94509.27
2018-07-25T12:29:15.889Z,94509.48
2018-07-25T12:31:45.732Z,94509.17
2018-07-25T12:34:15.540Z,94511.68
2018-07-25T12:36:45.421Z,94515.44
2018-07-25T12:39:15.391Z,94514.91
2018-07-25T12:41:45.252Z,94519.99
2018-07-25T12:44:15.201Z,94516.73
2018-07-25T12:46:45.043Z,94506.37
2018-07-25T12:49:14.995Z,94516.99
2018-07-25T12:51:44.776Z,94510.79
2018-07-25T12:54:14.744Z,94514.42
2018-07-25T12:56:44.592Z,94505.73
2018-07-25T12:59:14.452Z,94511.95
2018-07-25T13:01:44.379Z,94504.40
2018-07-25T13:04:14.233Z,94503.28
2018-07-25T13:06:44.091Z,94497.12
2018-07-25T13:09:14.002Z,94496.27
2018-07-25T13:11:43.904Z,94489.63
2018-07-25T13:14:13.775Z,94490.02
2018-07-25T13:16:43.695Z,94494.48
2018-07-25T13:19:13.579Z,94501.09
2018-07-25T13:21:43.370Z,94497.84
2018-07-25T13:24:13.243Z,94497.19
2018-07-25T13:26:43.097Z,94493.75
2018-07-25T13:29:12.976Z,94493.23
2018-07-25T13:31:42.935Z,94499.18
2018-07-25T13:34:12.859Z,94495.98
2018-07-25T13:36:42.728Z,94497.12
2018-07-25T13:39:12.552Z,94495.48
2018-07-25T13:41:42.659Z,94492.67
2018-07-25T13:44:12.602Z,94496.52
2018-07-25T13:46:42.462Z,94492.14
2018-07-25T13:49:12.316Z,94485.05
2018-07-25T13:51:42.160Z,94486.97
2018-07-25T13:54:12.080Z,94496.53
2018-07-25T13:56:41.914Z,94484.92
2018-07-25T13:59:11.928Z,94475.78
2018-07-25T14:01:42.048Z,94485.25
2018-07-25T14:04:11.965Z,94480.34
2018-07-25T14:06:41.765Z,94464.39
2018-07-25T14:09:12.426Z,94460.30
2018-07-25T14:11:42.357Z,94470.68
2018-07-25T14:14:12.143Z,94473.39
2018-07-25T14:16:42.004Z,94470.20
2018-07-25T14:19:11.929Z,94478.05
2018-07-25T14:21:41.832Z,94474.25
2018-07-25T14:24:11.665Z,94476.86
2018-07-25T14:26:41.489Z,94476.01
2018-07-25T14:29:11.458Z,94478.92
2018-07-25T14:31:41.332Z,94472.77
2018-07-25T14:34:11.265Z,94476.06
2018-07-25T14:36:41.235Z,94474.92
2018-07-25T14:39:11.895Z,94473.59
2018-07-25T14:41:42.033Z,94480.40
2018-07-25T14:44:12.065Z,94484.38
2018-07-25T14:46:41.884Z,94487.39
2018-07-25T14:49:11.800Z,94484.16
2018-07-25T14:51:41.676Z,94488.77
2018-07-25T14:54:11.572Z,94487.71
2018-07-25T14:56:41.493Z,94491.64
2018-07-25T14:59:11.319Z,94487.62
2018-07-25T15:01:41.220Z,94490.36
2018-07-25T15:04:11.100Z,94482.26
2018-07-25T15:06:41.091Z,94488.39
2018-07-25T15:09:11.771Z,94495.06
2018-07-25T15:11:41.535Z,94492.51
2018-07-25T15:14:11.428Z,94493.20
2018-07-25T15:16:41.256Z,94488.64
2018-07-25T15:19:11.084Z,94490.05
2018-07-25T15:21:41.019Z,94488.55
2018-07-25T15:24:10.870Z,94487.36
2018-07-25T15:26:40.723Z,94492.19
2018-07-25T15:29:10.662Z,94492.11
2018-07-25T15:31:40.461Z,94492.91
2018-07-25T15:34:10.266Z,94490.55
2018-07-25T15:36:47.320Z,94492.53
2018-07-25T15:39:20.405Z,94492.56
2018-07-25T15:41:51.064Z,94492.51
2018-07-25T15:44:22.376Z,94492.77
2018-07-25T15:46:52.388Z,94482.33
2018-07-25T15:49:22.365Z,94496.62
2018-07-25T15:51:52.237Z,94496.56
2018-07-25T15:54:22.140Z,94498.70
2018-07-25T15:56:51.939Z,94498.28
2018-07-25T15:59:21.775Z,94494.02
2018-07-25T16:01:51.603Z,94496.56
2018-07-25T16:04:21.435Z,94495.58
2018-07-25T16:06:51.299Z,94495.22
2018-07-25T16:09:21.097Z,94492.11
2018-07-25T16:11:51.008Z,94493.25
2018-07-25T16:14:21.010Z,94492.84
2018-07-25T16:16:50.840Z,94493.08
2018-07-25T16:19:20.616Z,94503.38
2018-07-25T16:21:50.552Z,94515.48
2018-07-25T16:24:20.389Z,94519.21
2018-07-25T16:26:50.191Z,94530.01
2018-07-25T16:29:20.076Z,94535.95
2018-07-25T16:31:49.859Z,94532.70
2018-07-25T16:34:19.734Z,94530.13
2018-07-25T16:36:49.549Z,94533.86
2018-07-25T16:39:19.948Z,94530.67
2018-07-25T16:41:49.779Z,94536.03
2018-07-25T16:44:19.656Z,94546.89
2018-07-25T16:46:49.435Z,94543.27
2018-07-25T16:49:19.203Z,94544.34
2018-07-25T16:51:49.062Z,94552.25
2018-07-25T16:54:18.895Z,94553.93
2018-07-25T16:56:48.751Z,94557.20
2018-07-25T16:59:18.660Z,94563.14
2018-07-25T17:01:48.569Z,94561.93
2018-07-25T17:04:18.371Z,94562.30
2018-07-25T17:06:48.191Z,94564.38
2018-07-25T17:09:18.075Z,94571.61
2018-07-25T17:11:48.275Z,94574.28
2018-07-25T17:14:18.092Z,94578.22
2018-07-25T17:16:48.008Z,94575.55
2018-07-25T17:19:17.940Z,94575.57
2018-07-25T17:21:47.825Z,94579.70
2018-07-25T17:24:17.640Z,94584.22
2018-07-25T17:26:47.489Z,94594.58
2018-07-25T17:29:17.516Z,94594.66
2018-07-25T17:31:47.358Z,94598.45
2018-07-25T17:34:17.141Z,94605.97
2018-07-25T17:36:47.038Z,94610.17
2018-07-25T17:39:16.844Z,94613.47
2018-07-25T17:41:46.661Z,94612.04
2018-07-25T17:44:16.475Z,94621.47
2018-07-25T17:46:46.376Z,94619.77
2018-07-25T17:49:16.124Z,94627.25
2018-07-25T17:51:45.996Z,94630.58
2018-07-25T17:54:15.843Z,94634.64
2018-07-25T17:56:45.789Z,94630.28
2018-07-25T17:59:15.654Z,94622.75
2018-07-25T18:01:45.584Z,94624.94
2018-07-25T18:04:15.412Z,94629.72
2018-07-25T18:06:45.227Z,94633.25
2018-07-25T18:09:15.243Z,94632.90
2018-07-25T18:11:45.119Z,94636.27
2018-07-25T18:14:16.023Z,94633.70
2018-07-25T18:16:46.282Z,94630.13
2018-07-25T18:19:16.864Z,94636.52
2018-07-25T18:21:46.750Z,94635.42
2018-07-25T18:24:16.566Z,94637.05
2018-07-25T18:26:46.459Z,94630.81
2018-07-25T18:29:16.279Z,94635.00
2018-07-25T18:31:47.135Z,94631.38
2018-07-25T18:34:17.015Z,94641.50
2018-07-25T18:36:46.961Z,94635.05
2018-07-25T18:39:16.812Z,94645.65
2018-07-25T18:41:46.668Z,94645.28
2018-07-25T18:44:16.435Z,94657.21
2018-07-25T18:46:46.419Z,94662.30
2018-07-25T18:49:16.440Z,94665.37
2018-07-25T18:51:46.320Z,94672.20
2018-07-25T18:54:16.119Z,94671.55
2018-07-25T18:56:45.917Z,94666.22
2018-07-25T18:59:15.684Z,94665.47
2018-07-25T19:01:45.505Z,94664.97
2018-07-25T19:04:15.984Z,94661.30
2018-07-25T19:06:45.731Z,94665.51
2018-07-25T19:09:16.934Z,94675.53
2018-07-25T19:11:47.336Z,94673.66
2018-07-25T19:14:22.656Z,94676.44
2018-07-25T19:16:52.681Z,94682.26
2018-07-25T19:19:22.544Z,94681.56
2018-07-25T19:21:52.404Z,94685.88
2018-07-25T19:24:22.284Z,94694.06
2018-07-25T19:26:52.118Z,94689.13
2018-07-25T19:29:21.997Z,94687.73
2018-07-25T19:31:51.816Z,94675.80
2018-07-25T19:34:21.734Z,94675.77
2018-07-25T19:36:51.647Z,94676.75
2018-07-25T19:39:21.415Z,94676.30
2018-07-25T19:41:51.433Z,94668.48
2018-07-25T19:44:21.546Z,94667.27
2018-07-25T19:46:51.639Z,94664.69
2018-07-25T19:49:21.486Z,94667.88
2018-07-25T19:51:51.272Z,94662.45
2018-07-25T19:54:21.173Z,94661.59
2018-07-25T19:56:52.383Z,94663.95
2018-07-25T19:59:22.586Z,94661.69
2018-07-25T20:01:53.279Z,94653.43
2018-07-25T20:04:23.883Z,94650.40
2018-07-25T20:06:53.756Z,94652.34
2018-07-25T20:09:23.720Z,94649.20
2018-07-25T20:11:53.581Z,94648.33
2018-07-25T20:14:28.473Z,94650.50
2018-07-25T20:16:58.553Z,94652.34
2018-07-25T20:19:28.422Z,94637.88
2018-07-25T20:21:58.356Z,94633.73
2018-07-25T20:24:28.132Z,94645.00
2018-07-25T20:26:57.982Z,94651.39
2018-07-25T20:29:27.960Z,94653.97
2018-07-25T20:31:58.028Z,94658.17
2018-07-25T20:34:27.943Z,94660.69
2018-07-25T20:36:57.848Z,94670.48
2018-07-25T20:39:27.740Z,94662.84
2018-07-25T20:41:57.896Z,94658.14
2018-07-25T20:44:27.815Z,94657.71
2018-07-25T20:46:57.601Z,94651.13
2018-07-25T20:49:27.487Z,94651.94
2018-07-25T20:51:57.261Z,94653.51
2018-07-25T20:54:27.023Z,94649.16
2018-07-25T20:56:56.984Z,94651.25
2018-07-25T20:59:26.839Z,94647.61
2018-07-25T21:01:56.864Z,94648.03
2018-07-25T21:04:26.685Z,94650.19
2018-07-25T21:06:56.520Z,94648.17
2018-07-25T21:09:26.436Z,94652.11
2018-07-25T21:11:56.195Z,94648.29
2018-07-25T21:14:25.971Z,94648.66
2018-07-25T21:16:55.972Z,94639.62
2018-07-25T21:19:25.901Z,94648.46
2018-07-25T21:21:55.832Z,94647.96
2018-07-25T21:24:26.016Z,94655.97
2018-07-25T21:26:56.088Z,94648.02
2018-07-25T21:29:25.939Z,94656.91
2018-07-25T21:31:55.924Z,94666.89
2018-07-25T21:34:25.711Z,94659.47
2018-07-25T21:36:55.566Z,94653.88
2018-07-25T21:39:25.430Z,94647.88
2018-07-25T21:41:55.469Z,94646.02
2018-07-25T21:44:25.372Z,94641.03
2018-07-25T21:46:55.260Z,94645.59
2018-07-25T21:49:25.192Z,94646.66
2018-07-25T21:51:55.246Z,94644.75
2018-07-25T21:54:25.216Z,94636.09
2018-07-25T21:56:55.112Z,94642.64
2018-07-25T21:59:24.980Z,94637.39
2018-07-25T22:01:54.870Z,94640.09
2018-07-25T22:04:24.667Z,94638.59
2018-07-25T22:06:54.455Z,94636.85
2018-07-25T22:09:24.293Z,94627.09
2018-07-25T22:11:54.291Z,94627.47
2018-07-25T22:14:24.081Z,94636.20
2018-07-25T22:16:53.852Z,94641.17
2018-07-25T22:19:23.725Z,94637.70
2018-07-25T22:21:53.459Z,94637.94
2018-07-25T22:24:23.539Z,94647.17
2018-07-25T22:26:53.905Z,94641.36
2018-07-25T22:29:24.008Z,94640.93
2018-07-25T22:31:54.085Z,94636.46
2018-07-25T22:34:24.221Z,94633.77
2018-07-25T22:36:54.183Z,94637.76
2018-07-25T22:39:23.964Z,94639.77
2018-07-25T22:41:53.774Z,94638.16
2018-07-25T22:44:23.583Z,94638.58
2018-07-25T22:46:53.512Z,94643.23
2018-07-25T22:49:23.362Z,94643.41
2018-07-25T22:51:53.692Z,94644.75
2018-07-25T22:54:23.892Z,94642.15
2018-07-25T22:56:54.012Z,94642.91
2018-07-25T22:59:23.812Z,94643.89
2018-07-25T23:01:53.893Z,94636.97
2018-07-25T23:04:23.759Z,94634.03
2018-07-25T23:06:53.952Z,94632.02
2018-07-25T23:09:23.792Z,94637.84
2018-07-25T23:11:53.899Z,94632.06
2018-07-25T23:14:26.808Z,94634.95
2018-07-25T23:16:56.815Z,94642.34
2018-07-25T23:19:27.068Z,94641.98
2018-07-25T23:21:57.340Z,94652.70
2018-07-25T23:24:28.385Z,94643.70
2018-07-25T23:26:59.078Z,94637.73
2018-07-25T23:29:29.083Z,94637.44
2018-07-25T23:31:59.115Z,94638.82
2018-07-25T23:34:28.986Z,94645.70
2018-07-25T23:36:58.942Z,94648.17
2018-07-25T23:39:28.721Z,94650.78
2018-07-25T23:41:59.495Z,94649.95
2018-07-25T23:44:29.331Z,94655.62
2018-07-25T23:46:59.292Z,94659.56
2018-07-25T23:49:29.392Z,94656.01
2018-07-25T23:51:59.280Z,94650.28
2018-07-25T23:54:29.134Z,94655.16
2018-07-25T23:56:59.027Z,94658.43
2018-07-25T23:59:28.934Z,94665.44
