createdAt,value
2022-08-09T00:00:12.009Z,15.00
2022-08-09T00:02:42.918Z,14.90
2022-08-09T00:06:19.694Z,14.80
2022-08-09T00:08:03.313Z,14.80
2022-08-09T00:10:31.887Z,14.80
2022-08-09T00:13:02.668Z,14.80
2022-08-09T00:15:58.142Z,14.70
2022-08-09T00:18:18.549Z,14.60
2022-08-09T00:23:55.605Z,14.60
2022-08-09T00:26:07.016Z,14.60
2022-08-09T00:28:35.048Z,14.60
2022-08-09T00:31:09.157Z,14.60
2022-08-09T00:33:54.154Z,14.60
2022-08-09T00:36:29.611Z,14.60
2022-08-09T00:38:58.535Z,14.50
2022-08-09T00:44:13.947Z,14.50
2022-08-09T00:44:26.707Z,14.40
2022-08-09T00:47:04.540Z,14.40
2022-08-09T00:49:36.546Z,14.40
2022-08-09T00:52:06.177Z,14.30
2022-08-09T00:54:45.776Z,14.30
2022-08-09T00:57:13.688Z,14.20
2022-08-09T00:59:46.903Z,14.20
2022-08-09T01:02:22.092Z,14.10
2022-08-09T01:05:46.426Z,14.10
2022-08-09T01:08:26.907Z,14.10
2022-08-09T01:11:24.194Z,14.10
2022-08-09T01:14:06.669Z,14.00
2022-08-09T01:16:47.425Z,14.00
2022-08-09T01:20:01.486Z,14.00
2022-08-09T01:22:38.066Z,13.90
2022-08-09T01:25:12.534Z,13.80
2022-08-09T01:27:41.782Z,13.80
2022-08-09T01:30:35.886Z,13.80
2022-08-09T01:32:59.089Z,13.80
2022-08-09T01:35:38.259Z,13.80
2022-08-09T01:38:15.026Z,13.80
2022-08-09T01:40:52.536Z,13.80
2022-08-09T01:43:31.981Z,13.70
2022-08-09T01:58:51.442Z,13.70
2022-08-09T02:01:20.201Z,13.50
2022-08-09T02:14:43.628Z,13.50
2022-08-09T02:17:29.536Z,13.30
2022-08-09T02:20:01.266Z,13.30
2022-08-09T02:22:39.799Z,13.30
2022-08-09T02:25:17.116Z,13.30
2022-08-09T02:28:00.192Z,13.30
2022-08-09T02:33:00.118Z,13.20
2022-08-09T02:36:01.734Z,13.20
2022-08-09T02:38:22.128Z,13.20
2022-08-09T02:41:07.638Z,13.10
2022-08-09T02:43:53.450Z,13.10
2022-08-09T02:46:25.519Z,13.10
2022-08-09T02:51:26.552Z,13.00
2022-08-09T02:54:00.373Z,13.00
2022-08-09T02:56:30.587Z,12.90
2022-08-09T02:58:59.814Z,12.90
2022-08-09T03:01:29.492Z,12.90
2022-08-09T03:04:19.182Z,12.80
2022-08-09T03:06:48.925Z,12.80
2022-08-09T03:09:17.497Z,12.80
2022-08-09T03:12:10.640Z,12.80
2022-08-09T03:14:32.976Z,12.80
2022-08-09T03:17:01.682Z,12.80
2022-08-09T06:56:39.436Z,16.30
2022-08-09T07:00:50.316Z,16.30
2022-08-09T07:02:04.574Z,16.60
2022-08-09T07:04:32.644Z,16.90
2022-08-09T07:07:00.612Z,17.20
2022-08-09T07:09:54.164Z,17.40
2022-08-09T07:12:17.957Z,17.60
2022-08-09T07:14:51.482Z,17.90
2022-08-09T07:35:11.535Z,19.60
2022-08-09T07:53:04.498Z,21.30
2022-08-09T08:00:58.815Z,21.70
2022-08-09T08:06:04.982Z,22.10
2022-08-09T08:39:29.372Z,24.30
2022-08-09T08:42:06.610Z,24.40
2022-08-09T15:14:38.169Z,27.70
2022-08-09T15:17:09.282Z,27.70
2022-08-09T17:08:44.381Z,24.40
2022-08-09T17:10:08.831Z,24.00
2022-08-09T17:12:36.113Z,24.00
2022-08-09T17:15:30.784Z,23.90
2022-08-09T17:17:51.548Z,24.00
2022-08-09T17:20:32.918Z,23.90
2022-08-09T17:23:05.138Z,23.90
2022-08-09T17:25:37.470Z,23.90
2022-08-09T17:28:06.516Z,23.90
2022-08-09T17:30:34.409Z,23.80
2022-08-09T17:33:22.228Z,23.80
2022-08-09T17:35:50.340Z,23.80
2022-08-09T17:38:30.992Z,23.80
2022-08-09T17:41:02.986Z,23.90
2022-08-09T17:43:34.223Z,23.80
2022-08-09T17:46:07.102Z,23.90
2022-08-09T17:48:38.961Z,23.90
2022-08-09T17:51:17.495Z,23.80
2022-08-09T21:25:21.207Z,20.20
2022-08-09T21:27:51.552Z,18.60
2022-08-09T21:30:22.499Z,18.40
2022-08-09T21:32:53.042Z,18.40
2022-08-09T21:35:21.751Z,18.40
2022-08-09T21:37:59.061Z,18.30
2022-08-09T21:40:30.924Z,18.30
2022-08-09T21:43:04.207Z,18.20
2022-08-09T21:45:39.012Z,18.10
2022-08-09T21:48:07.222Z,18.10
2022-08-09T21:50:38.941Z,18.10
2022-08-09T21:53:19.830Z,18.00
2022-08-09T21:58:31.330Z,17.90
2022-08-09T22:00:58.773Z,18.00
2022-08-09T22:05:54.719Z,17.90
2022-08-09T22:08:22.927Z,17.70
2022-08-09T22:13:42.277Z,17.70
2022-08-09T22:16:10.874Z,17.70
2022-08-09T22:21:24.267Z,17.60
2022-08-09T22:23:59.527Z,17.50
2022-08-09T22:31:35.980Z,17.50
2022-08-09T22:34:03.089Z,17.30
2022-08-09T22:36:45.803Z,17.30
2022-08-09T22:39:47.242Z,17.20
2022-08-09T22:42:02.528Z,17.20
2022-08-09T22:44:29.951Z,17.20
2022-08-09T22:48:12.887Z,17.20
2022-08-09T22:49:47.946Z,17.20
2022-08-09T22:52:19.700Z,17.10
2022-08-09T22:57:14.701Z,17.00
2022-08-09T22:59:57.333Z,17.00
2022-08-09T23:02:27.217Z,17.10
2022-08-09T23:04:55.387Z,16.90
2022-08-09T23:08:22.118Z,16.90
2022-08-09T23:10:33.224Z,16.90
2022-08-09T23:13:00.178Z,16.90
2022-08-09T23:15:28.222Z,16.80
2022-08-09T23:17:55.946Z,16.80
2022-08-09T23:20:23.967Z,16.70
2022-08-09T23:22:50.726Z,16.70
2022-08-09T23:25:17.601Z,16.70
2022-08-09T23:27:57.254Z,16.70
2022-08-09T23:30:31.275Z,16.60
2022-08-09T23:32:58.110Z,16.60
2022-08-09T23:35:25.143Z,16.60
2022-08-09T23:37:51.892Z,16.50
2022-08-09T23:40:18.790Z,16.50
2022-08-09T23:42:45.558Z,16.50
2022-08-09T23:45:36.484Z,16.40
2022-08-09T23:47:59.216Z,16.40
2022-08-09T23:50:26.279Z,16.30
2022-08-09T23:52:53.796Z,16.30
