createdAt,value
2023-04-29T00:02:16.708Z,100476.44
2023-04-29T00:04:43.530Z,100470.69
2023-04-29T00:07:19.064Z,100470.50
2023-04-29T00:09:45.128Z,100470.16
2023-04-29T00:12:11.736Z,100463.22
2023-04-29T00:14:37.904Z,100464.75
2023-04-29T00:17:04.373Z,100461.00
2023-04-29T00:19:30.718Z,100461.50
2023-04-29T00:21:57.119Z,100463.88
2023-04-29T00:24:23.222Z,100456.75
2023-04-29T00:26:49.653Z,100462.53
2023-04-29T00:29:16.012Z,100459.47
2023-04-29T00:31:42.345Z,100462.88
2023-04-29T00:34:08.450Z,100463.53
2023-04-29T00:36:34.791Z,100462.53
2023-04-29T00:39:00.798Z,100460.16
2023-04-29T00:41:27.203Z,100461.50
2023-04-29T00:43:53.286Z,100463.03
2023-04-29T00:46:19.748Z,100462.88
2023-04-29T00:48:46.125Z,100455.72
2023-04-29T00:51:13.132Z,100464.91
2023-04-29T00:53:39.271Z,100458.44
2023-04-29T00:56:06.835Z,100456.75
2023-04-29T00:58:34.661Z,100451.66
2023-04-29T01:01:03.082Z,100460.66
2023-04-29T01:03:32.612Z,100455.56
2023-04-29T01:06:11.182Z,100455.38
2023-04-29T01:09:05.591Z,100462.53
2023-04-29T01:11:41.921Z,100458.97
2023-04-29T01:14:08.347Z,100462.19
2023-04-29T01:16:57.580Z,100459.66
2023-04-29T01:19:36.028Z,100458.47
2023-04-29T01:22:02.495Z,100456.25
2023-04-29T01:24:29.573Z,100456.59
2023-04-29T01:27:10.007Z,100452.00
2023-04-29T01:30:08.110Z,100455.75
2023-04-29T01:33:19.471Z,100450.31
2023-04-29T01:36:08.618Z,100453.69
2023-04-29T01:38:35.476Z,100454.03
2023-04-29T01:41:13.723Z,100452.16
2023-04-29T01:43:42.371Z,100448.59
2023-04-29T01:46:20.735Z,100453.03
2023-04-29T01:48:53.421Z,100444.53
2023-04-29T01:51:19.628Z,100456.25
2023-04-29T01:53:45.999Z,100454.72
2023-04-29T01:56:12.136Z,100446.22
2023-04-29T01:58:57.158Z,100449.97
2023-04-29T02:01:26.080Z,100448.09
2023-04-29T02:03:52.832Z,100454.03
2023-04-29T02:06:19.367Z,100450.13
2023-04-29T02:08:49.513Z,100451.66
2023-04-29T02:11:16.410Z,100451.50
2023-04-29T02:13:42.910Z,100449.47
2023-04-29T02:16:12.403Z,100449.97
2023-04-29T02:18:59.043Z,100454.38
2023-04-29T02:21:26.400Z,100451.69
2023-04-29T02:23:53.782Z,100447.59
2023-04-29T02:26:23.064Z,100451.66
2023-04-29T02:28:49.859Z,100450.13
2023-04-29T02:31:15.972Z,100450.47
2023-04-29T02:33:44.651Z,100441.47
2023-04-29T02:36:10.761Z,100442.66
2023-04-29T02:38:37.127Z,100438.75
2023-04-29T02:41:03.184Z,100438.41
2023-04-29T02:43:32.436Z,100433.16
2023-04-29T02:45:59.536Z,100429.91
2023-04-29T02:48:26.430Z,100429.75
2023-04-29T02:50:52.680Z,100430.78
2023-04-29T02:53:20.272Z,100431.63
2023-04-29T02:55:46.512Z,100421.59
2023-04-29T02:58:12.929Z,100416.34
2023-04-29T03:00:41.369Z,100415.84
2023-04-29T03:03:07.835Z,100422.97
2023-04-29T03:05:37.208Z,100416.03
2023-04-29T03:08:04.068Z,100419.25
2023-04-29T03:10:30.539Z,100421.09
2023-04-29T03:12:57.030Z,100422.13
2023-04-29T03:15:23.182Z,100418.38
2023-04-29T03:17:50.335Z,100416.34
2023-04-29T03:20:16.468Z,100418.38
2023-04-29T03:22:42.868Z,100415.84
2023-04-29T03:25:09.851Z,100425.84
2023-04-29T03:27:38.274Z,100418.06
2023-04-29T03:30:06.226Z,100422.97
2023-04-29T03:32:33.121Z,100430.28
2023-04-29T03:34:59.802Z,100431.81
2023-04-29T03:37:37.331Z,100429.63
2023-04-29T03:40:18.545Z,100427.06
2023-04-29T03:42:45.294Z,100417.72
2023-04-29T03:45:14.326Z,100421.13
2023-04-29T03:47:40.860Z,100418.06
2023-04-29T03:50:07.718Z,100415.19
2023-04-29T03:52:35.859Z,100425.72
2023-04-29T03:55:06.548Z,100425.34
2023-04-29T03:57:33.079Z,100424.69
2023-04-29T03:59:59.218Z,100425.53
2023-04-29T04:02:25.906Z,100419.91
2023-04-29T04:04:54.679Z,100412.44
2023-04-29T04:07:21.215Z,100420.78
2023-04-29T04:10:22.364Z,100408.22
2023-04-29T04:12:48.908Z,100406.69
2023-04-29T04:15:16.345Z,100399.56
2023-04-29T04:17:42.783Z,100400.41
2023-04-29T04:20:09.433Z,100398.72
2023-04-29T04:22:36.164Z,100398.03
2023-04-29T04:25:13.294Z,100398.22
2023-04-29T04:27:40.395Z,100409.25
2023-04-29T04:30:10.969Z,100407.03
2023-04-29T04:32:39.215Z,100408.19
2023-04-29T04:35:06.944Z,100407.16
2023-04-29T04:37:33.311Z,100410.25
2023-04-29T04:40:00.603Z,100398.56
2023-04-29T04:42:27.179Z,100409.22
2023-04-29T04:44:56.942Z,100401.41
2023-04-29T04:47:41.665Z,100397.31
2023-04-29T04:50:21.294Z,100406.16
2023-04-29T04:52:49.422Z,100405.63
2023-04-29T04:55:28.909Z,100408.50
2023-04-29T04:57:56.141Z,100404.59
2023-04-29T05:00:22.340Z,100404.03
2023-04-29T05:02:49.089Z,100404.38
2023-04-29T05:05:15.465Z,100404.34
2023-04-29T05:07:43.165Z,100406.56
2023-04-29T05:10:10.487Z,100400.91
2023-04-29T05:12:45.962Z,100399.50
2023-04-29T05:15:14.277Z,100388.31
2023-04-29T05:17:42.437Z,100395.63
2023-04-29T05:20:09.034Z,100397.59
2023-04-29T05:22:35.613Z,100398.84
2023-04-29T05:25:02.144Z,100400.06
2023-04-29T05:27:29.966Z,100398.19
2023-04-29T05:29:56.376Z,100403.44
2023-04-29T05:32:23.047Z,100404.06
2023-04-29T05:34:49.934Z,100406.78
2023-04-29T05:37:17.168Z,100407.41
2023-04-29T05:39:59.655Z,100406.34
2023-04-29T05:42:26.567Z,100406.59
2023-04-29T05:44:53.024Z,100401.88
2023-04-29T05:47:38.179Z,100410.47
2023-04-29T05:50:04.978Z,100404.78
2023-04-29T05:52:31.454Z,100417.00
2023-04-29T05:54:58.174Z,100409.09
2023-04-29T05:57:24.706Z,100418.25
2023-04-29T05:59:54.636Z,100412.03
2023-04-29T06:02:21.818Z,100419.44
2023-04-29T06:04:48.720Z,100416.56
2023-04-29T06:07:48.197Z,100406.94
2023-04-29T06:10:32.568Z,100411.75
2023-04-29T06:12:59.304Z,100415.84
2023-04-29T06:15:25.627Z,100419.44
2023-04-29T06:17:52.998Z,100415.25
2023-04-29T06:20:19.508Z,100417.56
2023-04-29T06:22:46.806Z,100418.53
2023-04-29T06:25:13.505Z,100412.97
2023-04-29T06:27:46.016Z,100414.84
2023-04-29T06:30:12.761Z,100410.53
2023-04-29T06:32:40.244Z,100419.28
2023-04-29T06:35:07.360Z,100422.09
2023-04-29T06:37:52.626Z,100420.22
2023-04-29T06:40:36.764Z,100427.47
2023-04-29T06:43:08.042Z,100423.59
2023-04-29T06:45:34.695Z,100429.72
2023-04-29T06:48:06.856Z,100423.59
2023-04-29T06:50:38.635Z,100420.88
2023-04-29T06:53:06.864Z,100413.72
2023-04-29T06:55:35.108Z,100410.44
2023-04-29T06:58:03.816Z,100411.00
2023-04-29T07:00:30.985Z,100419.72
2023-04-29T07:02:57.937Z,100412.78
2023-04-29T07:05:24.565Z,100418.31
2023-04-29T07:07:51.127Z,100415.97
2023-04-29T07:10:17.873Z,100415.03
2023-04-29T07:12:44.421Z,100407.88
2023-04-29T07:15:10.822Z,100414.47
2023-04-29T07:17:37.556Z,100407.22
2023-04-29T07:20:04.797Z,100409.97
2023-04-29T07:22:31.428Z,100412.88
2023-04-29T07:24:57.763Z,100412.13
2023-04-29T07:27:24.928Z,100413.50
2023-04-29T07:29:51.951Z,100408.97
2023-04-29T07:32:18.556Z,100406.00
2023-04-29T07:34:44.898Z,100405.91
2023-04-29T07:37:11.699Z,100403.34
2023-04-29T07:39:37.954Z,100402.94
2023-04-29T07:42:04.636Z,100406.72
2023-04-29T07:44:31.291Z,100400.81
2023-04-29T07:46:58.469Z,100407.56
2023-04-29T07:49:25.750Z,100407.72
2023-04-29T07:51:52.718Z,100407.97
2023-04-29T07:54:19.235Z,100412.22
2023-04-29T07:56:45.924Z,100415.59
2023-04-29T07:59:12.124Z,100415.13
2023-04-29T08:01:40.848Z,100417.91
2023-04-29T08:04:07.801Z,100420.56
2023-04-29T08:06:42.268Z,100420.97
2023-04-29T08:09:11.115Z,100424.34
2023-04-29T08:11:41.046Z,100423.34
2023-04-29T08:14:08.062Z,100426.59
2023-04-29T08:16:35.178Z,100418.69
2023-04-29T08:19:01.446Z,100429.53
2023-04-29T08:21:27.944Z,100421.97
2023-04-29T08:23:54.937Z,100426.09
2023-04-29T08:26:23.156Z,100425.31
2023-04-29T08:28:50.254Z,100425.44
2023-04-29T08:31:20.830Z,100431.19
2023-04-29T08:33:47.949Z,100430.94
2023-04-29T08:36:14.379Z,100428.22
2023-04-29T08:38:40.699Z,100430.41
2023-04-29T08:41:11.207Z,100426.91
2023-04-29T08:43:39.753Z,100427.84
2023-04-29T08:46:07.129Z,100421.03
2023-04-29T08:48:34.856Z,100426.81
2023-04-29T08:51:01.730Z,100430.09
2023-04-29T08:53:28.048Z,100428.44
2023-04-29T08:55:56.902Z,100427.09
2023-04-29T08:58:25.691Z,100432.97
2023-04-29T09:00:52.359Z,100421.28
2023-04-29T09:03:26.574Z,100423.44
2023-04-29T09:05:54.849Z,100429.31
2023-04-29T09:08:23.252Z,100432.94
2023-04-29T09:10:52.043Z,100424.16
2023-04-29T09:13:29.824Z,100433.28
2023-04-29T09:15:57.090Z,100425.47
2023-04-29T09:18:42.017Z,100432.00
2023-04-29T09:21:21.645Z,100431.66
2023-04-29T09:23:51.375Z,100430.63
2023-04-29T09:26:17.764Z,100436.72
2023-04-29T09:28:44.468Z,100423.47
2023-04-29T09:31:11.770Z,100429.72
2023-04-29T09:33:58.553Z,100445.84
2023-04-29T09:36:48.216Z,100443.44
2023-04-29T09:39:22.543Z,100441.13
2023-04-29T09:41:52.374Z,100442.75
2023-04-29T09:44:27.479Z,100439.25
2023-04-29T09:47:02.042Z,100443.31
2023-04-29T09:49:36.493Z,100446.16
2023-04-29T09:52:05.268Z,100439.84
2023-04-29T09:54:33.498Z,100440.53
2023-04-29T09:57:05.357Z,100438.66
2023-04-29T09:59:35.397Z,100442.84
2023-04-29T10:02:09.571Z,100439.28
2023-04-29T10:04:40.256Z,100435.47
2023-04-29T10:07:08.832Z,100451.09
2023-04-29T10:09:39.109Z,100442.47
2023-04-29T10:12:07.074Z,100448.13
2023-04-29T10:14:43.110Z,100444.72
2023-04-29T10:17:38.748Z,100447.47
2023-04-29T10:20:06.157Z,100445.50
2023-04-29T10:22:41.822Z,100439.75
2023-04-29T10:25:10.563Z,100440.84
2023-04-29T10:27:38.418Z,100438.75
2023-04-29T10:30:08.868Z,100438.19
2023-04-29T10:32:49.760Z,100447.75
2023-04-29T10:35:19.344Z,100434.63
2023-04-29T10:37:47.860Z,100442.63
2023-04-29T10:40:20.481Z,100437.13
2023-04-29T10:42:51.849Z,100437.31
2023-04-29T10:45:32.047Z,100431.53
2023-04-29T10:48:11.182Z,100432.25
2023-04-29T10:50:46.696Z,100437.25
2023-04-29T10:53:14.420Z,100437.00
2023-04-29T10:55:41.679Z,100436.81
2023-04-29T10:58:45.819Z,100431.50
2023-04-29T11:01:16.784Z,100438.38
2023-04-29T11:04:01.065Z,100438.50
2023-04-29T11:06:34.213Z,100435.38
2023-04-29T11:09:01.908Z,100438.16
2023-04-29T11:12:07.413Z,100433.44
2023-04-29T11:14:36.260Z,100436.00
2023-04-29T11:17:12.674Z,100433.81
2023-04-29T11:19:49.619Z,100429.91
2023-04-29T11:22:20.446Z,100423.63
2023-04-29T11:25:03.312Z,100435.44
2023-04-29T11:27:34.976Z,100437.13
2023-04-29T11:30:04.348Z,100433.78
2023-04-29T11:32:32.370Z,100437.34
2023-04-29T11:35:12.141Z,100437.16
2023-04-29T11:37:39.861Z,100436.94
2023-04-29T11:40:07.269Z,100435.00
2023-04-29T11:42:42.202Z,100442.13
2023-04-29T11:45:09.176Z,100436.72
2023-04-29T11:47:35.761Z,100441.34
2023-04-29T11:50:07.357Z,100441.53
2023-04-29T11:52:38.861Z,100441.75
2023-04-29T11:55:08.268Z,100440.06
2023-04-29T11:57:35.640Z,100437.41
2023-04-29T12:00:03.665Z,100442.34
2023-04-29T12:02:35.004Z,100435.19
2023-04-29T12:05:07.534Z,100435.84
2023-04-29T12:07:35.685Z,100436.03
2023-04-29T12:10:02.515Z,100437.91
2023-04-29T12:12:30.946Z,100438.56
2023-04-29T12:14:57.693Z,100440.00
2023-04-29T12:17:24.024Z,100447.19
2023-04-29T12:19:50.646Z,100436.56
2023-04-29T12:22:19.241Z,100439.47
2023-04-29T12:24:46.346Z,100444.00
2023-04-29T12:27:12.540Z,100432.03
2023-04-29T12:29:41.861Z,100437.69
2023-04-29T12:32:15.954Z,100442.34
2023-04-29T12:34:42.306Z,100440.69
2023-04-29T12:37:09.147Z,100442.94
2023-04-29T12:39:35.754Z,100431.38
2023-04-29T12:42:02.332Z,100434.47
2023-04-29T12:44:40.037Z,100437.56
2023-04-29T12:47:10.764Z,100431.25
2023-04-29T12:49:37.844Z,100431.66
2023-04-29T12:52:05.504Z,100439.63
2023-04-29T12:54:32.112Z,100435.31
2023-04-29T12:56:58.348Z,100434.91
2023-04-29T12:59:24.800Z,100430.25
2023-04-29T13:01:50.886Z,100435.00
2023-04-29T13:04:17.488Z,100427.22
2023-04-29T13:06:43.666Z,100431.47
2023-04-29T13:09:14.928Z,100431.25
2023-04-29T13:11:44.858Z,100438.88
2023-04-29T13:14:11.459Z,100443.47
2023-04-29T13:16:38.110Z,100448.28
2023-04-29T13:19:17.098Z,100456.28
2023-04-29T13:21:51.501Z,100451.81
2023-04-29T13:24:19.521Z,100459.38
2023-04-29T13:26:48.017Z,100466.00
2023-04-29T13:29:15.808Z,100464.88
2023-04-29T13:31:43.497Z,100474.28
2023-04-29T13:34:10.282Z,100473.75
2023-04-29T13:36:36.754Z,100470.66
2023-04-29T13:39:03.697Z,100476.31
2023-04-29T13:41:33.613Z,100478.00
2023-04-29T13:44:02.265Z,100481.81
2023-04-29T13:46:30.339Z,100476.41
2023-04-29T13:49:22.781Z,100473.00
2023-04-29T13:57:30.241Z,100470.75
2023-04-29T14:04:32.235Z,100468.84
2023-04-29T14:06:59.232Z,100476.47
2023-04-29T14:09:26.168Z,100475.03
2023-04-29T14:11:53.324Z,100477.97
2023-04-29T14:14:19.866Z,100466.69
2023-04-29T14:16:46.921Z,100468.38
2023-04-29T14:19:13.337Z,100471.78
2023-04-29T14:21:39.984Z,100472.81
2023-04-29T14:24:06.498Z,100480.44
2023-04-29T14:26:32.772Z,100478.59
2023-04-29T14:28:59.673Z,100479.59
2023-04-29T14:31:28.460Z,100475.94
2023-04-29T14:33:58.825Z,100473.34
2023-04-29T14:36:25.977Z,100479.84
2023-04-29T14:38:52.969Z,100482.41
2023-04-29T14:41:20.848Z,100478.56
2023-04-29T14:43:47.419Z,100486.97
2023-04-29T14:46:13.827Z,100479.00
2023-04-29T14:48:40.333Z,100487.00
2023-04-29T14:51:07.863Z,100482.09
2023-04-29T14:53:34.446Z,100487.88
2023-04-29T14:56:03.948Z,100486.63
2023-04-29T14:58:30.616Z,100484.78
2023-04-29T15:00:56.787Z,100477.69
2023-04-29T15:03:23.437Z,100481.09
2023-04-29T15:05:50.520Z,100482.25
2023-04-29T15:08:17.732Z,100477.78
2023-04-29T15:10:46.678Z,100486.34
2023-04-29T15:13:13.171Z,100477.94
2023-04-29T15:15:39.555Z,100489.13
2023-04-29T15:18:07.871Z,100488.13
2023-04-29T15:20:37.530Z,100494.50
2023-04-29T15:23:05.577Z,100489.09
2023-04-29T15:25:33.900Z,100496.59
2023-04-29T15:28:01.535Z,100488.69
2023-04-29T15:30:28.036Z,100491.81
2023-04-29T15:32:55.151Z,100499.00
2023-04-29T15:35:22.012Z,100506.66
2023-04-29T15:37:50.009Z,100503.09
2023-04-29T15:40:16.953Z,100511.28
2023-04-29T15:42:43.678Z,100512.25
2023-04-29T15:45:10.597Z,100521.53
2023-04-29T15:47:37.520Z,100523.91
2023-04-29T15:50:04.167Z,100522.25
2023-04-29T15:52:30.955Z,100523.75
2023-04-29T15:54:57.699Z,100535.16
2023-04-29T15:57:25.288Z,100531.19
2023-04-29T15:59:51.916Z,100536.75
2023-04-29T16:02:19.698Z,100536.28
2023-04-29T16:04:45.991Z,100535.78
2023-04-29T16:07:12.683Z,100538.22
2023-04-29T16:09:38.896Z,100542.97
2023-04-29T16:12:05.806Z,100543.53
2023-04-29T16:14:32.052Z,100540.09
2023-04-29T16:16:59.844Z,100552.81
2023-04-29T16:19:26.278Z,100559.34
2023-04-29T16:21:52.722Z,100559.72
2023-04-29T16:24:18.825Z,100562.22
2023-04-29T16:26:47.317Z,100575.88
2023-04-29T16:29:13.631Z,100576.38
2023-04-29T16:31:40.994Z,100566.72
2023-04-29T16:34:07.158Z,100581.69
2023-04-29T16:36:33.797Z,100585.78
2023-04-29T16:39:00.257Z,100587.66
2023-04-29T16:41:26.812Z,100596.00
2023-04-29T16:43:53.512Z,100595.34
2023-04-29T16:46:20.190Z,100595.69
2023-04-29T16:48:46.692Z,100599.44
2023-04-29T16:51:13.263Z,100602.16
2023-04-29T16:53:39.518Z,100616.78
2023-04-29T16:56:06.624Z,100614.06
2023-04-29T16:58:32.922Z,100616.28
2023-04-29T17:00:59.830Z,100621.44
2023-04-29T17:03:26.408Z,100624.97
2023-04-29T17:05:53.179Z,100629.09
2023-04-29T17:08:21.516Z,100630.13
2023-04-29T17:10:48.200Z,100629.78
2023-04-29T17:13:14.775Z,100630.63
2023-04-29T17:15:41.320Z,100632.78
2023-04-29T17:18:07.661Z,100645.25
2023-04-29T17:20:34.498Z,100644.22
2023-04-29T17:23:01.134Z,100640.28
2023-04-29T17:25:28.148Z,100652.41
2023-04-29T17:27:54.525Z,100661.75
2023-04-29T17:30:21.274Z,100661.56
2023-04-29T17:32:48.998Z,100658.34
2023-04-29T17:35:15.642Z,100660.72
2023-04-29T17:37:41.899Z,100664.47
2023-04-29T17:40:09.189Z,100676.03
2023-04-29T17:42:35.775Z,100681.13
2023-04-29T17:45:02.814Z,100680.75
2023-04-29T17:47:29.194Z,100687.91
2023-04-29T17:49:59.534Z,100694.00
2023-04-29T17:52:28.670Z,100690.91
2023-04-29T17:54:55.238Z,100693.63
2023-04-29T17:57:21.746Z,100694.47
2023-04-29T17:59:48.439Z,100685.63
2023-04-29T18:02:15.138Z,100697.88
2023-04-29T18:04:42.035Z,100704.16
2023-04-29T18:07:08.493Z,100713.31
2023-04-29T18:09:35.563Z,100717.03
2023-04-29T18:12:02.417Z,100706.81
2023-04-29T18:14:30.364Z,100720.72
2023-04-29T18:16:59.369Z,100725.00
2023-04-29T18:19:27.188Z,100729.06
2023-04-29T18:21:57.533Z,100741.28
2023-04-29T18:24:30.467Z,100723.44
2023-04-29T18:26:57.269Z,100731.75
2023-04-29T18:29:24.151Z,100734.31
2023-04-29T18:31:52.088Z,100746.56
2023-04-29T18:34:18.811Z,100742.16
2023-04-29T18:36:45.368Z,100750.09
2023-04-29T18:39:12.113Z,100755.69
2023-04-29T18:41:38.933Z,100764.25
2023-04-29T18:44:05.637Z,100766.97
2023-04-29T18:46:35.571Z,100763.16
2023-04-29T18:49:03.057Z,100775.91
2023-04-29T18:51:30.608Z,100775.38
2023-04-29T18:53:57.346Z,100780.81
2023-04-29T18:56:25.328Z,100792.75
2023-04-29T18:58:52.039Z,100786.56
2023-04-29T19:01:18.995Z,100791.31
2023-04-29T19:03:45.902Z,100792.66
2023-04-29T19:06:12.308Z,100805.38
2023-04-29T19:08:38.853Z,100805.53
2023-04-29T19:11:05.611Z,100807.91
2023-04-29T19:13:32.302Z,100817.44
2023-04-29T19:15:58.923Z,100816.56
2023-04-29T19:18:25.730Z,100820.50
2023-04-29T19:20:52.919Z,100827.63
2023-04-29T19:23:20.020Z,100821.59
2023-04-29T19:25:46.359Z,100826.56
2023-04-29T19:28:13.090Z,100833.31
2023-04-29T19:30:39.507Z,100838.75
2023-04-29T19:33:06.184Z,100841.78
2023-04-29T19:35:32.806Z,100854.84
2023-04-29T19:37:59.368Z,100859.97
2023-04-29T19:40:25.781Z,100863.72
2023-04-29T19:42:52.618Z,100862.38
2023-04-29T19:45:19.059Z,100860.44
2023-04-29T19:47:47.943Z,100865.25
2023-04-29T19:50:15.927Z,100856.63
2023-04-29T19:52:44.460Z,100868.44
2023-04-29T19:55:11.062Z,100877.13
2023-04-29T19:57:38.110Z,100869.44
2023-04-29T20:00:05.475Z,100878.28
2023-04-29T20:02:33.244Z,100875.25
2023-04-29T20:04:59.834Z,100881.78
2023-04-29T20:07:26.498Z,100879.69
2023-04-29T20:09:55.557Z,100886.44
2023-04-29T20:12:22.556Z,100886.22
2023-04-29T20:14:49.029Z,100897.31
2023-04-29T20:17:17.050Z,100897.16
2023-04-29T20:19:43.781Z,100898.09
2023-04-29T20:22:10.603Z,100904.53
2023-04-29T20:24:36.727Z,100909.66
2023-04-29T20:27:03.789Z,100913.53
2023-04-29T20:29:30.002Z,100915.78
2023-04-29T20:31:56.706Z,100914.13
2023-04-29T20:34:23.098Z,100915.59
2023-04-29T20:36:49.789Z,100922.91
2023-04-29T20:39:17.295Z,100922.75
2023-04-29T20:41:44.004Z,100921.19
2023-04-29T20:44:10.693Z,100924.06
2023-04-29T20:46:37.412Z,100923.59
2023-04-29T20:49:04.464Z,100926.16
2023-04-29T20:51:32.211Z,100926.78
2023-04-29T20:53:58.746Z,100931.34
2023-04-29T20:56:25.694Z,100928.31
2023-04-29T20:58:52.123Z,100935.00
2023-04-29T21:01:18.773Z,100943.00
2023-04-29T21:03:45.154Z,100943.69
2023-04-29T21:06:12.223Z,100951.97
2023-04-29T21:08:38.829Z,100948.19
2023-04-29T21:11:07.102Z,100956.47
2023-04-29T21:13:33.290Z,100960.81
2023-04-29T21:15:59.762Z,100963.16
2023-04-29T21:18:25.950Z,100973.47
2023-04-29T21:20:52.619Z,100968.66
2023-04-29T21:23:18.811Z,100971.06
2023-04-29T21:25:45.512Z,100983.31
2023-04-29T21:28:11.710Z,100982.53
2023-04-29T21:30:38.140Z,100984.78
2023-04-29T21:33:04.449Z,100985.94
2023-04-29T21:35:30.833Z,100989.38
2023-04-29T21:37:56.972Z,100993.34
2023-04-29T21:40:25.737Z,100997.91
2023-04-29T21:42:54.438Z,100990.00
2023-04-29T21:45:21.151Z,100991.88
2023-04-29T21:47:47.901Z,100992.16
2023-04-29T21:50:14.854Z,101003.81
2023-04-29T21:52:41.428Z,101004.63
2023-04-29T21:55:09.317Z,101003.81
2023-04-29T21:57:43.377Z,101002.13
2023-04-29T22:00:27.569Z,101001.44
2023-04-29T22:02:53.844Z,100994.06
2023-04-29T22:05:20.301Z,101002.75
2023-04-29T22:07:46.564Z,101007.72
2023-04-29T22:10:12.976Z,101017.78
2023-04-29T22:12:39.111Z,101012.50
2023-04-29T22:15:09.104Z,101015.78
2023-04-29T22:17:40.365Z,101023.00
2023-04-29T22:20:07.891Z,101009.66
2023-04-29T22:22:33.988Z,101024.22
2023-04-29T22:25:03.953Z,101018.09
2023-04-29T22:27:30.993Z,101021.03
2023-04-29T22:29:58.844Z,101020.72
2023-04-29T22:32:25.186Z,101030.72
2023-04-29T22:34:51.895Z,101028.09
2023-04-29T22:37:18.059Z,101034.94
2023-04-29T22:39:44.782Z,101040.22
2023-04-29T22:42:10.902Z,101041.22
2023-04-29T22:44:37.375Z,101034.56
2023-04-29T22:47:03.530Z,101035.59
2023-04-29T22:49:29.960Z,101039.16
2023-04-29T22:51:56.059Z,101052.03
2023-04-29T22:54:22.436Z,101041.47
2023-04-29T22:56:48.617Z,101039.75
2023-04-29T22:59:14.999Z,101053.09
2023-04-29T23:01:41.115Z,101040.13
2023-04-29T23:04:07.603Z,101047.16
2023-04-29T23:06:34.499Z,101042.44
2023-04-29T23:09:01.208Z,101052.91
2023-04-29T23:11:27.446Z,101046.38
2023-04-29T23:13:54.145Z,101048.69
2023-04-29T23:16:20.262Z,101049.97
2023-04-29T23:18:46.833Z,101051.16
2023-04-29T23:21:13.063Z,101054.00
2023-04-29T23:23:39.465Z,101050.06
2023-04-29T23:26:05.601Z,101059.13
2023-04-29T23:28:32.093Z,101060.44
2023-04-29T23:30:58.214Z,101054.75
2023-04-29T23:33:24.711Z,101063.06
2023-04-29T23:35:51.757Z,101056.66
2023-04-29T23:38:19.203Z,101053.81
2023-04-29T23:40:46.125Z,101057.09
2023-04-29T23:43:15.854Z,101064.38
2023-04-29T23:45:45.378Z,101072.22
2023-04-29T23:48:11.942Z,101073.63
2023-04-29T23:50:38.091Z,101067.22
2023-04-29T23:53:04.467Z,101077.75
2023-04-29T23:55:30.869Z,101078.78
2023-04-29T23:57:57.314Z,101087.59
