createdAt,value
2018-05-25T14:15:24.447Z,93440
2018-05-25T14:16:25.821Z,94432
2018-05-25T14:17:47.319Z,93824
2018-05-25T14:18:48.704Z,96064
2018-05-25T14:20:10.189Z,95360
2018-05-25T14:21:11.565Z,92736
2018-05-25T14:22:33.073Z,84000
2018-05-25T14:23:34.501Z,78816
2018-05-25T14:24:55.993Z,76192
2018-05-25T14:25:57.372Z,77280
2018-05-25T14:27:18.873Z,72192
2018-05-25T14:28:20.263Z,72832
2018-05-25T14:29:41.740Z,75680
2018-05-25T14:30:43.125Z,71840
2018-05-25T14:32:04.668Z,63968
2018-05-25T14:33:06.044Z,66240
2018-05-25T14:34:27.549Z,79968
2018-05-25T14:35:28.931Z,80736
2018-05-25T14:36:50.443Z,77376
2018-05-25T14:37:51.831Z,75232
2018-05-25T14:39:13.369Z,72160
2018-05-25T14:40:14.764Z,67296
2018-05-25T14:41:36.248Z,62880
2018-05-25T14:42:37.630Z,68192
2018-05-25T14:43:39.015Z,70592
2018-05-25T14:44:40.393Z,68896
2018-05-25T14:45:41.773Z,68576
2018-05-25T14:46:43.208Z,66144
2018-05-25T14:47:44.585Z,69120
2018-05-25T14:48:45.977Z,68448
2018-05-25T14:49:47.379Z,67520
2018-05-25T14:50:48.736Z,68032
2018-05-25T14:51:50.117Z,68576
2018-05-25T14:52:51.508Z,68640
2018-05-25T14:53:52.932Z,70336
2018-05-25T14:54:54.261Z,70304
2018-05-25T14:55:55.659Z,71872
2018-05-25T14:56:57.042Z,71168
2018-05-25T14:57:58.422Z,71520
2018-05-25T14:58:59.853Z,70368
2018-05-25T15:00:01.198Z,69472
2018-05-25T15:01:02.577Z,70432
2018-05-25T15:02:04.001Z,71744
2018-05-25T15:03:05.384Z,70848
2018-05-25T15:04:06.766Z,68384
2018-05-25T15:05:08.147Z,64992
2018-05-25T15:06:09.540Z,64992
2018-05-25T15:07:10.947Z,66944
2018-05-25T15:08:12.326Z,67712
2018-05-25T15:09:13.712Z,66944
2018-05-25T15:10:15.138Z,66464
2018-05-25T15:11:16.516Z,66304
2018-05-25T15:12:17.902Z,64480
2018-05-25T15:13:19.277Z,63008
2018-05-25T15:14:20.660Z,60384
2018-05-25T15:15:22.052Z,60864
2018-05-25T15:16:23.436Z,64192
2018-05-25T15:17:24.821Z,63264
2018-05-25T15:18:26.200Z,60736
2018-05-25T15:19:27.584Z,61920
2018-05-25T15:20:28.970Z,61824
2018-05-25T15:21:30.349Z,55520
2018-05-25T15:22:31.765Z,55264
2018-05-25T15:23:33.161Z,55296
2018-05-25T15:24:34.594Z,56160
2018-05-25T15:25:35.998Z,57920
2018-05-25T15:26:37.382Z,55776
2018-05-25T15:27:38.758Z,57120
2018-05-25T15:28:40.144Z,55872
2018-05-25T15:29:41.520Z,56576
2018-05-25T15:30:42.901Z,58528
2018-05-25T15:31:44.295Z,59776
2018-05-25T15:32:45.645Z,59744
2018-05-25T15:33:47.020Z,57536
2018-05-25T15:34:48.400Z,55520
2018-05-25T15:35:49.783Z,56992
2018-05-25T15:36:51.169Z,56672
2018-05-25T15:37:52.550Z,57888
2018-05-25T15:38:53.925Z,58592
2018-05-25T15:39:55.307Z,61152
2018-05-25T15:40:56.695Z,59968
2018-05-25T15:41:58.074Z,58720
2018-05-25T15:42:59.456Z,58112
2018-05-25T15:44:00.836Z,56224
2018-05-25T15:45:02.214Z,58368
2018-05-25T15:46:03.595Z,60640
2018-05-25T15:47:05.010Z,60128
2018-05-25T15:48:06.385Z,58848
2018-05-25T15:49:07.784Z,58912
2018-05-25T15:50:09.202Z,56928
2018-05-25T15:51:10.564Z,55648
2018-05-25T15:52:11.948Z,55904
2018-05-25T15:53:13.328Z,54208
2018-05-25T15:54:14.760Z,52224
2018-05-25T15:55:16.154Z,50688
2018-05-25T15:56:17.591Z,48704
2018-05-25T15:57:18.925Z,53152
2018-05-25T15:58:20.305Z,54560
2018-05-25T15:59:21.695Z,52576
2018-05-25T16:00:23.087Z,51872
2018-05-25T16:01:24.473Z,52704
2018-05-25T16:02:25.941Z,52480
2018-05-25T16:03:27.238Z,52032
2018-05-25T16:04:28.620Z,51328
2018-05-25T16:05:30.001Z,52320
2018-05-25T16:06:31.390Z,51840
2018-05-25T16:07:32.782Z,51040
2018-05-25T16:08:34.160Z,50304
2018-05-25T16:09:35.548Z,50528
2018-05-25T16:10:36.921Z,49664
2018-05-25T16:11:38.313Z,50112
2018-05-25T16:12:39.710Z,49152
2018-05-25T16:13:41.092Z,48064
2018-05-25T16:14:42.466Z,47744
2018-05-25T16:15:43.846Z,47008
2018-05-25T16:16:45.233Z,46656
2018-05-25T16:17:46.618Z,47008
2018-05-25T16:18:48.010Z,46048
2018-05-25T16:19:49.444Z,44096
2018-05-25T16:20:50.761Z,42496
2018-05-25T16:21:52.146Z,41728
2018-05-25T16:22:53.531Z,39168
2018-05-25T16:23:54.900Z,38176
2018-05-25T16:24:56.280Z,38400
2018-05-25T16:25:57.659Z,36992
2018-05-25T16:26:59.033Z,36384
2018-05-25T16:28:00.421Z,35008
2018-05-25T16:29:02.711Z,32704
2018-05-25T16:30:04.084Z,32928
2018-05-25T16:31:05.571Z,30432
2018-05-25T16:32:06.958Z,29344
2018-05-25T16:33:08.347Z,29504
2018-05-25T16:34:09.764Z,29600
2018-05-25T16:35:11.106Z,27520
2018-05-25T16:36:12.485Z,22688
2018-05-25T16:37:13.856Z,18816
2018-05-25T16:38:15.242Z,17224
2018-05-25T16:39:16.632Z,16792
2018-05-25T16:40:18.066Z,16440
2018-05-25T16:41:19.395Z,16308
2018-05-25T16:42:20.766Z,16444
2018-05-25T16:43:22.155Z,16272
2018-05-25T16:44:23.532Z,16688
2018-05-25T16:45:24.908Z,17376
2018-05-25T16:46:26.354Z,18176
2018-05-25T16:47:27.704Z,18688
2018-05-25T16:48:29.078Z,20192
2018-05-25T16:49:30.453Z,23456
2018-05-25T16:50:31.936Z,26688
2018-05-25T16:51:33.318Z,27264
2018-05-25T16:52:34.702Z,23648
2018-05-25T16:53:36.115Z,22432
2018-05-25T16:54:37.489Z,20416
2018-05-25T16:55:38.859Z,18688
2018-05-25T16:56:40.255Z,19136
2018-05-25T16:57:41.823Z,18624
2018-05-25T16:58:43.204Z,18464
2018-05-25T16:59:44.646Z,18272
2018-05-25T17:00:46.067Z,17856
2018-05-25T17:01:47.420Z,16992
2018-05-25T17:02:48.800Z,16440
2018-05-25T17:03:50.185Z,16992
2018-05-25T17:04:51.560Z,18048
2018-05-25T17:05:52.930Z,17312
2018-05-25T17:06:54.377Z,15472
2018-05-25T17:07:55.766Z,15132
2018-05-25T17:08:57.144Z,13944
2018-05-25T17:09:58.522Z,13872
2018-05-25T17:10:59.905Z,13828
2018-05-25T17:12:01.295Z,11872
2018-05-25T17:13:02.678Z,9168
2018-05-25T17:14:04.054Z,8920
2018-05-25T17:15:05.461Z,8844
2018-05-25T17:16:06.860Z,8860
2018-05-25T17:17:08.233Z,8876
2018-05-25T17:18:09.615Z,8876
2018-05-25T17:19:10.983Z,8812
2018-05-25T17:20:12.364Z,8696
2018-05-25T17:21:13.760Z,8564
2018-05-25T17:22:15.122Z,8460
2018-05-25T17:23:16.513Z,8352
2018-05-25T17:24:17.881Z,8224
2018-05-25T17:25:19.268Z,8088
2018-05-25T17:26:20.689Z,7968
2018-05-25T17:27:22.018Z,7884
2018-05-25T17:28:23.389Z,7776
2018-05-25T17:29:24.762Z,7640
2018-05-25T17:30:26.156Z,7516
2018-05-25T17:31:27.503Z,7420
2018-05-25T17:32:28.876Z,7268
2018-05-25T17:33:30.253Z,7176
2018-05-25T17:34:32.535Z,7276
2018-05-25T17:35:33.928Z,7216
2018-05-25T17:36:35.315Z,7568
2018-05-25T17:37:36.769Z,7320
2018-05-25T17:38:38.143Z,7256
2018-05-25T17:39:39.509Z,7228
2018-05-25T17:40:40.883Z,6744
2018-05-25T17:41:42.263Z,7088
2018-05-25T17:42:43.650Z,8956
2018-05-25T17:43:45.033Z,9648
2018-05-25T17:44:46.404Z,10548
2018-05-25T17:45:47.785Z,10812
2018-05-25T17:46:49.149Z,11428
2018-05-25T17:47:50.531Z,12460
2018-05-25T17:48:51.900Z,12284
2018-05-25T17:49:53.274Z,11480
2018-05-25T17:50:54.647Z,10200
2018-05-25T17:51:56.020Z,9432
2018-05-25T17:52:57.400Z,7776
2018-05-25T17:53:58.779Z,7336
2018-05-25T17:55:00.155Z,7372
2018-05-25T17:56:01.579Z,7204
2018-05-25T17:57:02.909Z,7000
2018-05-25T17:58:04.287Z,6960
2018-05-25T17:59:06.496Z,7076
2018-05-25T18:00:08.581Z,7020
2018-05-25T18:01:10.588Z,6968
2018-05-25T18:02:12.525Z,6928
2018-05-25T18:03:14.869Z,6812
2018-05-25T18:04:17.146Z,6724
2018-05-25T18:05:19.298Z,6768
2018-05-25T18:06:21.459Z,6816
2018-05-25T18:07:22.834Z,6900
2018-05-25T18:08:25.213Z,6996
2018-05-25T18:09:27.490Z,6956
2018-05-25T18:10:29.627Z,6784
2018-05-25T18:11:31.657Z,6468
2018-05-25T18:12:33.630Z,6204
2018-05-25T18:13:35.556Z,6064
2018-05-25T18:14:37.892Z,5936
2018-05-25T18:15:40.113Z,5844
2018-05-25T18:16:42.149Z,5796
2018-05-25T18:17:44.157Z,5748
2018-05-25T18:18:46.120Z,5660
2018-05-25T18:19:48.445Z,5572
2018-05-25T18:20:50.664Z,5492
2018-05-25T18:21:52.705Z,5432
2018-05-25T18:22:54.662Z,5392
2018-05-25T18:23:56.611Z,5308
2018-05-25T18:24:58.968Z,5240
2018-05-25T18:26:01.157Z,5160
2018-05-25T18:27:03.354Z,5056
2018-05-25T18:28:05.407Z,4956
2018-05-25T18:29:07.375Z,4848
2018-05-25T18:30:09.653Z,4696
2018-05-25T18:31:11.900Z,4540
2018-05-25T18:32:13.275Z,4388
2018-05-25T18:33:14.663Z,4196
2018-05-25T18:34:16.031Z,3940
2018-05-25T18:35:17.408Z,3672
2018-05-25T18:36:18.785Z,3428
2018-05-25T18:37:20.153Z,3232
2018-05-25T18:38:21.530Z,3080
2018-05-25T18:39:22.911Z,2944
2018-05-25T18:40:24.289Z,2840
2018-05-25T18:41:25.668Z,2740
2018-05-25T18:42:27.031Z,2636
2018-05-25T18:43:28.407Z,2540
2018-05-25T18:44:29.783Z,2444
2018-05-25T18:45:31.160Z,2344
2018-05-25T18:46:32.535Z,2248
2018-05-25T18:47:33.901Z,2156
2018-05-25T18:48:35.293Z,2060
2018-05-25T18:49:36.656Z,1960
2018-05-25T18:50:38.032Z,1860
2018-05-25T18:51:39.395Z,1764
2018-05-25T18:52:40.775Z,1664
2018-05-25T18:53:42.141Z,1568
2018-05-25T18:54:43.515Z,1480
2018-05-25T18:55:44.883Z,1392
2018-05-25T18:56:46.254Z,1304
2018-05-25T18:57:47.627Z,1224
2018-05-25T18:58:48.996Z,1144
2018-05-25T18:59:50.369Z,1068
2018-05-25T19:00:51.741Z,996
2018-05-25T19:01:53.131Z,924
2018-05-25T19:02:54.495Z,856
2018-05-25T19:03:55.867Z,796
2018-05-25T19:04:57.249Z,732
2018-05-25T19:05:58.610Z,676
2018-05-25T19:06:59.985Z,620
2018-05-25T19:08:01.358Z,568
2018-05-25T19:09:02.722Z,520
2018-05-25T19:10:04.093Z,476
2018-05-25T19:11:05.487Z,440
2018-05-25T19:12:06.869Z,404
2018-05-25T19:13:08.236Z,372
2018-05-25T19:14:09.606Z,348
2018-05-25T19:15:10.977Z,320
2018-05-25T19:16:12.341Z,296
2018-05-25T19:17:13.705Z,276
2018-05-25T19:18:15.079Z,256
2018-05-25T19:19:16.450Z,232
2018-05-25T19:20:17.894Z,212
2018-05-25T19:21:19.266Z,196
2018-05-25T19:22:20.621Z,176
2018-05-25T19:23:21.990Z,164
2018-05-25T19:24:23.356Z,148
2018-05-25T19:25:24.719Z,136
2018-05-25T19:26:26.076Z,124
2018-05-25T19:27:27.440Z,112
2018-05-25T19:28:28.818Z,104
2018-05-25T19:29:30.175Z,88
2018-05-25T19:30:31.643Z,76
2018-05-25T19:31:33.015Z,68
2018-05-25T19:32:34.374Z,56
2018-05-25T19:33:35.739Z,48
2018-05-25T19:34:37.127Z,40
2018-05-25T19:35:38.497Z,40
2018-05-25T19:36:39.863Z,32
2018-05-25T19:37:41.351Z,28
2018-05-25T19:38:42.678Z,24
2018-05-25T19:39:44.012Z,20
2018-05-25T19:40:45.385Z,16
2018-05-25T19:41:46.745Z,16
2018-05-25T19:42:48.114Z,12
2018-05-25T19:43:49.483Z,12
2018-05-25T19:44:50.844Z,12
2018-05-25T19:45:52.204Z,8
2018-05-25T19:46:53.572Z,8
2018-05-25T19:47:54.932Z,4
2018-05-25T19:48:56.289Z,8
2018-05-25T19:49:57.677Z,4
2018-05-25T19:50:59.034Z,4
2018-05-25T19:52:00.405Z,4
2018-05-25T19:53:02.622Z,4
2018-05-25T19:54:03.995Z,4
2018-05-25T19:55:05.392Z,4
2018-05-25T19:56:06.744Z,0
2018-05-25T19:57:08.126Z,0
2018-05-25T19:58:09.624Z,0
2018-05-25T19:59:10.949Z,0
2018-05-25T20:00:12.315Z,0
2018-05-25T20:01:13.684Z,0
2018-05-25T20:02:15.059Z,0
2018-05-25T20:03:16.422Z,0
2018-05-25T20:04:17.819Z,0
2018-05-25T20:05:19.194Z,0
2018-05-25T20:06:20.559Z,0
2018-05-25T20:07:22.694Z,0
2018-05-25T20:08:24.695Z,0
2018-05-25T20:09:26.622Z,0
2018-05-25T20:10:28.969Z,0
2018-05-25T20:11:31.206Z,0
2018-05-25T20:12:33.351Z,0
2018-05-25T20:13:35.432Z,0
2018-05-25T20:14:37.378Z,0
2018-05-25T20:15:39.688Z,0
2018-05-25T20:16:41.926Z,0
2018-05-25T20:17:43.299Z,0
2018-05-25T20:18:45.325Z,0
2018-05-25T20:19:47.236Z,0
2018-05-25T20:20:49.555Z,0
2018-05-25T20:21:49.962Z,0
2018-05-25T20:22:52.080Z,0
2018-05-25T20:23:54.094Z,0
2018-05-25T20:24:56.018Z,0
2018-05-25T20:25:58.329Z,0
2018-05-25T20:27:00.570Z,0
2018-05-25T20:28:02.909Z,0
2018-05-25T20:29:04.883Z,0
2018-05-25T20:30:07.235Z,0
2018-05-25T20:31:08.614Z,0
2018-05-25T20:32:10.835Z,0
2018-05-25T20:33:12.969Z,0
2018-05-25T20:34:14.997Z,0
2018-05-25T20:35:16.939Z,0
2018-05-25T20:36:19.290Z,0
2018-05-25T20:37:21.514Z,0
2018-05-25T20:38:23.662Z,0
2018-05-25T20:39:25.686Z,0
2018-05-25T20:40:27.607Z,0
2018-05-25T20:41:29.939Z,0
2018-05-25T20:42:32.179Z,0
2018-05-25T20:43:34.214Z,0
2018-05-25T20:44:36.218Z,0
2018-05-25T20:45:38.149Z,0
2018-05-25T20:46:40.484Z,0
2018-05-25T20:47:44.325Z,0
2018-05-25T20:48:46.579Z,0
2018-05-25T20:49:48.742Z,0
2018-05-25T20:50:50.802Z,0
2018-05-25T20:51:52.748Z,0
2018-05-25T20:52:55.102Z,0
2018-05-25T20:53:57.350Z,0
2018-05-25T20:54:59.395Z,0
2018-05-25T20:56:02.867Z,0
2018-05-25T20:57:04.888Z,0
2018-05-25T20:58:06.841Z,0
2018-05-25T20:59:08.215Z,0
2018-05-25T21:00:09.579Z,0
2018-05-25T21:01:11.728Z,0
2018-05-25T21:02:13.774Z,0
2018-05-25T21:03:15.727Z,0
2018-05-25T21:04:18.059Z,0
2018-05-25T21:05:20.292Z,0
2018-05-25T21:06:22.433Z,0
2018-05-25T21:07:24.452Z,0
2018-05-25T21:08:26.400Z,0
2018-05-25T21:09:28.732Z,0
2018-05-25T21:10:30.954Z,0
2018-05-25T21:11:32.358Z,0
2018-05-25T21:12:34.391Z,0
2018-05-25T21:13:36.317Z,0
2018-05-25T21:14:37.073Z,0
2018-05-25T21:15:39.317Z,0
2018-05-25T21:16:41.449Z,0
2018-05-25T21:17:42.867Z,0
2018-05-25T21:18:44.190Z,0
2018-05-25T21:19:45.561Z,0
2018-05-25T21:20:46.928Z,0
2018-05-25T21:21:48.289Z,0
2018-05-25T21:22:49.656Z,0
2018-05-25T21:23:51.068Z,0
2018-05-25T21:24:52.433Z,0
2018-05-25T21:25:54.317Z,0
2018-05-25T21:26:55.127Z,0
2018-05-25T21:27:56.498Z,0
2018-05-25T21:28:58.837Z,0
2018-05-25T21:30:00.251Z,0
2018-05-25T21:31:01.628Z,0
2018-05-25T21:32:03.816Z,0
2018-05-25T21:33:04.349Z,0
2018-05-25T21:34:05.731Z,0
2018-05-25T21:35:07.913Z,0
2018-05-25T21:36:09.277Z,0
2018-05-25T21:37:10.672Z,0
2018-05-25T21:38:12.025Z,0
2018-05-25T21:39:14.241Z,0
2018-05-25T21:40:15.579Z,0
2018-05-25T21:41:17.513Z,0
2018-05-25T21:42:18.889Z,0
2018-05-25T21:43:20.251Z,0
2018-05-25T21:44:22.591Z,0
2018-05-25T21:45:23.962Z,0
2018-05-25T21:46:26.124Z,0
2018-05-25T21:47:28.235Z,0
2018-05-25T21:48:29.593Z,0
2018-05-25T21:49:31.525Z,0
2018-05-25T21:50:32.826Z,0
2018-05-25T21:51:35.024Z,0
2018-05-25T21:52:36.404Z,0
2018-05-25T21:53:37.771Z,0
2018-05-25T21:54:39.149Z,0
2018-05-25T21:55:40.523Z,0
2018-05-25T21:56:41.898Z,0
2018-05-25T21:57:43.261Z,0
2018-05-25T21:58:44.630Z,0
2018-05-25T21:59:46.786Z,0
2018-05-25T22:00:48.164Z,0
2018-05-25T22:01:50.524Z,0
2018-05-25T22:02:51.890Z,0
2018-05-25T22:03:53.254Z,0
2018-05-25T22:04:55.522Z,0
2018-05-25T22:05:56.892Z,0
2018-05-25T22:06:59.032Z,0
2018-05-25T22:08:00.395Z,0
2018-05-25T22:09:03.374Z,0
2018-05-25T22:10:04.743Z,0
2018-05-25T22:11:06.118Z,0
2018-05-25T22:12:07.491Z,0
2018-05-25T22:13:08.863Z,0
2018-05-25T22:14:10.364Z,0
2018-05-25T22:15:11.730Z,0
2018-05-25T22:16:13.100Z,0
2018-05-25T22:17:15.333Z,0
2018-05-25T22:18:16.699Z,0
2018-05-25T22:19:18.067Z,0
2018-05-25T22:20:19.985Z,0
2018-05-25T22:21:21.357Z,0
2018-05-25T22:22:22.725Z,0
2018-05-25T22:23:24.203Z,0
2018-05-25T22:24:25.574Z,0
2018-05-25T22:25:26.948Z,0
2018-05-25T22:26:32.351Z,0
2018-05-25T22:27:33.732Z,0
2018-05-25T22:28:35.107Z,0
2018-05-25T22:29:36.467Z,0
2018-05-25T22:30:37.828Z,0
2018-05-25T22:31:39.200Z,0
2018-05-25T22:32:40.569Z,0
2018-05-25T22:33:41.931Z,0
2018-05-25T22:34:43.295Z,0
2018-05-25T22:35:44.659Z,0
2018-05-25T22:36:46.026Z,0
2018-05-25T22:37:47.388Z,0
2018-05-25T22:38:48.743Z,0
2018-05-25T22:39:50.110Z,0
2018-05-25T22:40:51.472Z,0
2018-05-25T22:41:52.842Z,0
2018-05-25T22:42:54.209Z,0
2018-05-25T22:43:55.580Z,0
2018-05-25T22:44:56.957Z,0
2018-05-25T22:45:58.316Z,0
2018-05-25T22:46:59.699Z,0
2018-05-25T22:48:01.151Z,0
2018-05-25T22:49:02.520Z,0
2018-05-25T22:50:03.888Z,0
2018-05-25T22:51:05.243Z,0
2018-05-25T22:52:06.614Z,0
2018-05-25T22:53:07.974Z,0
2018-05-25T22:54:09.339Z,0
2018-05-25T22:55:10.701Z,0
2018-05-25T22:56:12.063Z,0
2018-05-25T22:57:13.429Z,0
2018-05-25T22:58:14.797Z,0
2018-05-25T22:59:16.168Z,0
2018-05-25T23:00:17.525Z,0
2018-05-25T23:01:18.885Z,0
2018-05-25T23:02:20.283Z,0
2018-05-25T23:03:21.639Z,0
2018-05-25T23:04:23.006Z,0
2018-05-25T23:05:24.371Z,0
2018-05-25T23:06:25.720Z,0
2018-05-25T23:07:27.104Z,0
2018-05-25T23:08:28.462Z,0
2018-05-25T23:09:29.831Z,0
2018-05-25T23:10:32.039Z,0
2018-05-25T23:11:32.524Z,0
2018-05-25T23:12:33.901Z,0
2018-05-25T23:13:35.253Z,0
2018-05-25T23:14:36.620Z,0
2018-05-25T23:15:37.986Z,0
2018-05-25T23:16:39.343Z,0
2018-05-25T23:17:40.702Z,0
2018-05-25T23:18:42.069Z,0
2018-05-25T23:19:43.424Z,0
2018-05-25T23:20:44.788Z,0
2018-05-25T23:21:46.149Z,0
2018-05-25T23:22:47.510Z,0
2018-05-25T23:23:48.874Z,0
2018-05-25T23:24:50.287Z,0
2018-05-25T23:25:51.643Z,0
2018-05-25T23:26:53.006Z,0
2018-05-25T23:27:54.365Z,0
2018-05-25T23:28:55.722Z,0
2018-05-25T23:29:57.085Z,0
2018-05-25T23:30:58.442Z,0
2018-05-25T23:31:59.812Z,0
2018-05-25T23:33:01.168Z,0
2018-05-25T23:34:02.524Z,0
2018-05-25T23:35:03.881Z,0
2018-05-25T23:36:05.248Z,0
2018-05-25T23:37:06.615Z,0
2018-05-25T23:38:07.976Z,0
2018-05-25T23:39:09.339Z,0
2018-05-25T23:40:10.701Z,0
2018-05-25T23:41:12.061Z,0
2018-05-25T23:42:13.427Z,0
2018-05-25T23:43:14.791Z,0
2018-05-25T23:44:16.164Z,0
2018-05-25T23:45:17.517Z,0
2018-05-25T23:46:18.882Z,0
2018-05-25T23:47:20.241Z,0
2018-05-25T23:48:21.609Z,0
2018-05-25T23:49:22.975Z,0
2018-05-25T23:50:24.342Z,0
2018-05-25T23:51:25.704Z,0
2018-05-25T23:52:27.056Z,0
2018-05-25T23:53:28.433Z,0
2018-05-25T23:54:29.793Z,0
2018-05-25T23:55:31.158Z,0
2018-05-25T23:56:32.528Z,0
2018-05-25T23:57:33.885Z,0
2018-05-25T23:58:35.251Z,0
2018-05-25T23:59:36.648Z,0
