createdAt,value
2022-10-01T00:02:07.933Z,11.30
2022-10-01T00:04:39.271Z,11.30
2022-10-01T00:07:11.095Z,11.30
2022-10-01T00:09:38.550Z,11.40
2022-10-01T00:12:08.131Z,11.30
2022-10-01T00:14:37.260Z,11.30
2022-10-01T00:17:04.099Z,11.30
2022-10-01T00:19:31.058Z,11.40
2022-10-01T00:21:57.950Z,11.40
2022-10-01T00:24:25.010Z,11.40
2022-10-01T00:26:53.251Z,11.40
2022-10-01T00:29:21.241Z,11.40
2022-10-01T00:31:48.251Z,11.40
2022-10-01T00:34:15.526Z,11.40
2022-10-01T00:36:44.368Z,11.40
2022-10-01T00:39:12.350Z,11.40
2022-10-01T00:41:39.363Z,11.40
2022-10-01T00:44:27.609Z,11.40
2022-10-01T00:47:10.185Z,11.40
2022-10-01T00:49:39.701Z,11.40
2022-10-01T00:52:13.806Z,11.40
2022-10-01T00:55:03.361Z,11.30
2022-10-01T00:57:32.705Z,11.30
2022-10-01T01:00:07.268Z,11.30
2022-10-01T01:02:34.694Z,11.40
2022-10-01T01:05:02.290Z,11.40
2022-10-01T01:07:31.818Z,11.40
2022-10-01T01:10:01.197Z,11.40
2022-10-01T01:12:48.429Z,11.40
2022-10-01T01:15:21.606Z,11.40
2022-10-01T01:18:13.378Z,11.50
2022-10-01T01:20:56.558Z,11.40
2022-10-01T01:23:31.458Z,11.40
2022-10-01T01:26:45.884Z,11.40
2022-10-01T01:29:25.219Z,11.50
2022-10-01T01:32:00.694Z,11.40
2022-10-01T01:34:31.832Z,11.40
2022-10-01T01:37:06.283Z,11.40
2022-10-01T01:39:35.547Z,11.40
2022-10-01T01:42:10.235Z,11.50
2022-10-01T01:44:41.118Z,11.50
2022-10-01T01:47:10.709Z,11.50
2022-10-01T01:49:42.167Z,11.50
2022-10-01T01:52:15.083Z,11.60
2022-10-01T01:54:44.879Z,11.60
2022-10-01T01:57:13.223Z,11.70
2022-10-01T01:59:41.882Z,11.60
2022-10-01T02:02:17.279Z,11.60
2022-10-01T02:04:49.156Z,11.70
2022-10-01T02:07:31.485Z,11.70
2022-10-01T02:10:02.358Z,11.70
2022-10-01T02:13:01.536Z,11.70
2022-10-01T02:15:48.193Z,11.70
2022-10-01T02:18:54.933Z,11.60
2022-10-01T02:21:38.723Z,11.60
2022-10-01T02:24:24.623Z,11.70
2022-10-01T02:26:53.411Z,11.60
2022-10-01T02:29:24.749Z,11.60
2022-10-01T02:31:55.830Z,11.60
2022-10-01T02:34:30.346Z,11.60
2022-10-01T02:37:00.980Z,11.60
2022-10-01T02:39:32.624Z,11.60
2022-10-01T02:42:02.780Z,11.60
2022-10-01T02:44:40.278Z,11.60
2022-10-01T02:47:24.650Z,11.60
2022-10-01T02:49:53.170Z,11.60
2022-10-01T02:52:45.721Z,11.60
2022-10-01T02:55:20.440Z,11.70
2022-10-01T02:57:48.362Z,11.70
2022-10-01T03:00:21.998Z,11.80
2022-10-01T03:02:50.479Z,11.80
2022-10-01T03:05:17.818Z,11.80
2022-10-01T03:07:47.999Z,11.80
2022-10-01T03:10:16.185Z,12.00
2022-10-01T03:12:46.673Z,12.00
2022-10-01T03:15:16.234Z,12.00
2022-10-01T03:17:44.222Z,12.10
2022-10-01T03:20:13.347Z,12.10
2022-10-01T03:22:46.157Z,12.20
2022-10-01T03:25:16.171Z,12.10
2022-10-01T03:27:46.649Z,12.20
2022-10-01T03:34:39.269Z,12.30
2022-10-01T03:37:09.654Z,12.40
2022-10-01T03:39:37.748Z,12.40
2022-10-01T03:42:06.006Z,12.50
2022-10-01T03:44:36.048Z,12.50
2022-10-01T03:47:05.265Z,12.50
2022-10-01T03:49:34.315Z,12.60
2022-10-01T03:52:04.149Z,12.60
2022-10-01T03:54:34.390Z,12.70
2022-10-01T03:57:04.523Z,12.80
2022-10-01T03:59:31.531Z,12.80
2022-10-01T04:01:59.529Z,12.80
2022-10-01T04:04:28.965Z,12.80
2022-10-01T04:06:56.286Z,12.80
2022-10-01T04:09:26.358Z,12.80
2022-10-01T04:11:53.375Z,12.80
2022-10-01T04:14:21.397Z,12.80
2022-10-01T04:16:52.645Z,12.90
2022-10-01T04:19:21.333Z,12.90
2022-10-01T04:21:49.618Z,12.90
2022-10-01T04:24:17.630Z,13.00
2022-10-01T04:26:51.944Z,13.00
2022-10-01T04:29:18.985Z,13.00
2022-10-01T04:31:45.961Z,13.00
2022-10-01T04:34:17.056Z,13.00
2022-10-01T04:36:44.997Z,13.10
2022-10-01T04:39:13.028Z,13.10
2022-10-01T04:41:43.020Z,13.10
2022-10-01T04:44:10.555Z,13.20
2022-10-01T04:46:38.707Z,13.20
2022-10-01T04:49:06.833Z,13.30
2022-10-01T04:51:34.977Z,13.30
2022-10-01T04:54:03.125Z,13.30
2022-10-01T04:56:33.308Z,13.30
2022-10-01T04:59:01.171Z,13.30
2022-10-01T05:01:28.120Z,13.40
2022-10-01T05:03:56.020Z,13.40
2022-10-01T05:06:24.167Z,13.30
2022-10-01T05:08:54.938Z,13.30
2022-10-01T05:11:25.129Z,13.40
2022-10-01T05:13:53.033Z,13.40
2022-10-01T05:16:22.262Z,13.40
2022-10-01T05:18:52.358Z,13.60
2022-10-01T05:21:20.565Z,13.70
2022-10-01T05:23:47.381Z,13.70
2022-10-01T05:26:16.377Z,13.70
2022-10-01T05:28:44.701Z,13.80
2022-10-01T05:31:13.578Z,13.90
2022-10-01T05:33:42.385Z,13.80
2022-10-01T05:36:11.590Z,13.80
2022-10-01T05:38:42.370Z,13.90
2022-10-01T05:41:10.717Z,13.90
2022-10-01T05:43:40.709Z,13.90
2022-10-01T05:46:14.423Z,13.80
2022-10-01T05:48:41.584Z,13.80
2022-10-01T05:51:08.572Z,13.80
2022-10-01T05:53:37.732Z,13.80
2022-10-01T05:56:09.164Z,13.80
2022-10-01T05:58:39.132Z,13.80
2022-10-01T06:01:09.988Z,13.80
2022-10-01T06:03:39.197Z,13.80
2022-10-01T06:06:07.003Z,13.80
2022-10-01T06:08:35.627Z,13.80
2022-10-01T06:11:06.024Z,13.80
2022-10-01T06:13:36.036Z,13.80
2022-10-01T06:16:07.297Z,13.90
2022-10-01T06:18:35.381Z,13.90
2022-10-01T06:21:11.519Z,13.90
2022-10-01T06:23:38.388Z,13.90
2022-10-01T06:26:06.666Z,13.90
2022-10-01T06:28:33.599Z,14.00
2022-10-01T06:31:03.840Z,13.90
2022-10-01T06:33:31.011Z,13.90
2022-10-01T06:35:57.963Z,13.90
2022-10-01T06:38:25.560Z,13.80
2022-10-01T06:40:57.828Z,13.90
2022-10-01T06:43:26.618Z,13.80
2022-10-01T06:45:54.058Z,13.80
2022-10-01T06:48:25.020Z,13.80
2022-10-01T06:50:54.667Z,13.80
2022-10-01T06:53:22.335Z,13.90
2022-10-01T06:55:50.075Z,13.90
2022-10-01T06:58:28.438Z,13.90
2022-10-01T07:01:05.216Z,14.10
2022-10-01T07:03:33.372Z,14.10
2022-10-01T07:06:05.933Z,14.10
2022-10-01T07:08:33.471Z,14.10
2022-10-01T07:11:02.476Z,14.20
2022-10-01T07:13:30.342Z,14.20
2022-10-01T07:16:04.004Z,14.20
2022-10-01T07:18:31.489Z,14.20
2022-10-01T07:20:59.693Z,14.30
2022-10-01T07:23:28.869Z,14.30
2022-10-01T07:25:59.117Z,14.40
2022-10-01T07:28:27.422Z,14.50
2022-10-01T07:31:01.012Z,14.50
2022-10-01T07:33:28.697Z,14.50
2022-10-01T07:35:55.922Z,14.60
2022-10-01T07:38:23.318Z,14.70
2022-10-01T07:40:55.238Z,14.80
2022-10-01T07:43:23.756Z,14.90
2022-10-01T07:45:55.136Z,15.00
2022-10-01T07:48:27.625Z,15.00
2022-10-01T07:51:17.827Z,15.20
2022-10-01T07:53:50.335Z,15.20
2022-10-01T07:56:33.906Z,15.20
2022-10-01T07:59:04.117Z,15.20
2022-10-01T08:01:36.058Z,15.30
2022-10-01T08:04:24.745Z,15.30
2022-10-01T08:06:54.778Z,15.30
2022-10-01T08:09:25.022Z,15.40
2022-10-01T08:11:52.286Z,15.30
2022-10-01T08:14:23.005Z,15.30
2022-10-01T08:16:51.069Z,15.50
2022-10-01T08:19:21.214Z,15.70
2022-10-01T08:21:48.443Z,15.70
2022-10-01T08:24:16.571Z,15.80
2022-10-01T08:26:46.268Z,15.70
2022-10-01T08:29:17.157Z,15.90
2022-10-01T08:31:44.282Z,15.90
2022-10-01T08:34:13.349Z,16.00
2022-10-01T08:36:41.190Z,16.00
2022-10-01T08:39:08.217Z,16.10
2022-10-01T08:42:03.513Z,16.10
2022-10-01T08:44:46.173Z,16.20
2022-10-01T08:47:15.979Z,16.20
2022-10-01T08:49:51.556Z,16.20
2022-10-01T08:52:26.209Z,16.50
2022-10-01T08:55:01.924Z,16.50
2022-10-01T08:57:39.859Z,16.50
2022-10-01T09:00:13.980Z,16.60
2022-10-01T09:02:43.841Z,16.80
2022-10-01T09:05:20.387Z,16.80
2022-10-01T09:08:11.237Z,16.50
2022-10-01T09:11:05.900Z,16.50
2022-10-01T09:13:51.811Z,16.70
2022-10-01T09:16:37.535Z,16.80
2022-10-01T09:19:43.438Z,16.70
2022-10-01T09:22:44.458Z,16.70
2022-10-01T09:25:14.619Z,16.50
2022-10-01T09:27:45.039Z,16.40
2022-10-01T09:30:24.835Z,16.40
2022-10-01T09:36:23.541Z,16.50
2022-10-01T09:39:32.891Z,16.80
2022-10-01T09:42:01.436Z,17.00
2022-10-01T09:44:31.757Z,17.20
2022-10-01T09:46:58.842Z,17.40
2022-10-01T09:49:46.307Z,17.50
2022-10-01T09:52:36.415Z,17.30
2022-10-01T09:55:18.830Z,17.40
2022-10-01T09:57:53.911Z,17.40
2022-10-01T10:00:25.410Z,17.40
2022-10-01T10:02:54.957Z,17.60
2022-10-01T10:05:23.650Z,17.70
2022-10-01T10:07:58.191Z,17.70
2022-10-01T10:10:42.461Z,17.70
2022-10-01T10:13:39.255Z,17.70
2022-10-01T10:16:18.511Z,17.70
2022-10-01T10:18:53.279Z,17.80
2022-10-01T10:21:34.016Z,17.80
2022-10-01T10:24:05.968Z,17.80
2022-10-01T10:26:39.300Z,17.80
2022-10-01T10:29:24.263Z,18.00
2022-10-01T10:31:54.266Z,18.10
2022-10-01T10:34:38.398Z,18.20
2022-10-01T10:37:31.242Z,18.10
2022-10-01T10:39:58.487Z,18.10
2022-10-01T10:42:29.038Z,18.30
2022-10-01T10:45:03.631Z,18.50
2022-10-01T10:47:44.175Z,18.60
2022-10-01T10:50:29.166Z,18.70
2022-10-01T10:52:57.817Z,19.10
2022-10-01T10:55:31.241Z,19.50
2022-10-01T10:58:14.041Z,20.00
2022-10-01T11:00:46.105Z,20.30
2022-10-01T11:03:24.820Z,20.40
2022-10-01T11:05:56.232Z,20.20
2022-10-01T11:08:27.685Z,20.20
2022-10-01T11:10:54.412Z,20.30
2022-10-01T11:14:08.481Z,20.40
2022-10-01T11:16:57.032Z,21.00
2022-10-01T11:19:24.138Z,21.60
2022-10-01T11:22:05.774Z,21.60
2022-10-01T11:25:01.155Z,21.60
2022-10-01T11:27:36.214Z,21.50
2022-10-01T11:30:20.216Z,21.50
2022-10-01T11:33:18.396Z,21.60
2022-10-01T11:36:03.074Z,21.30
2022-10-01T11:38:51.485Z,20.60
2022-10-01T11:41:58.917Z,19.90
2022-10-01T11:45:04.681Z,19.70
2022-10-01T11:47:41.692Z,20.20
2022-10-01T11:50:25.174Z,20.50
2022-10-01T11:53:03.376Z,20.90
2022-10-01T11:56:03.923Z,21.50
2022-10-01T11:58:50.307Z,22.30
2022-10-01T12:01:40.072Z,22.40
2022-10-01T12:04:39.947Z,22.40
2022-10-01T12:07:30.149Z,21.60
2022-10-01T12:10:02.773Z,21.60
2022-10-01T12:12:48.380Z,22.10
2022-10-01T12:15:29.090Z,22.80
2022-10-01T12:18:49.683Z,23.10
2022-10-01T12:21:48.444Z,22.70
2022-10-01T12:24:34.594Z,22.00
2022-10-01T12:27:35.228Z,21.80
2022-10-01T12:30:03.207Z,22.00
2022-10-01T12:32:47.200Z,22.70
2022-10-01T12:35:51.085Z,22.90
2022-10-01T12:38:42.981Z,23.20
2022-10-01T12:41:27.002Z,22.90
2022-10-01T12:44:18.201Z,22.40
2022-10-01T12:46:52.351Z,22.80
2022-10-01T12:49:34.086Z,23.20
2022-10-01T12:52:19.853Z,23.40
2022-10-01T12:55:29.669Z,22.90
2022-10-01T12:58:20.950Z,23.00
2022-10-01T13:01:31.204Z,23.30
2022-10-01T13:04:05.346Z,24.10
2022-10-01T13:10:12.449Z,23.80
2022-10-01T13:13:08.191Z,23.50
2022-10-01T13:15:39.460Z,23.40
2022-10-01T13:18:36.758Z,23.60
2022-10-01T13:21:25.208Z,22.70
2022-10-01T13:24:13.815Z,22.10
2022-10-01T13:26:58.387Z,21.60
2022-10-01T13:29:47.166Z,21.70
2022-10-01T13:32:27.125Z,21.60
2022-10-01T13:34:57.605Z,21.40
2022-10-01T13:37:30.547Z,21.20
2022-10-01T13:40:03.745Z,21.00
2022-10-01T13:42:52.343Z,20.70
2022-10-01T13:45:31.576Z,20.50
2022-10-01T13:48:22.105Z,20.50
2022-10-01T13:51:02.907Z,20.40
2022-10-01T13:53:36.493Z,20.40
2022-10-01T13:56:05.259Z,20.20
2022-10-01T13:58:35.487Z,20.10
2022-10-01T14:01:05.570Z,20.00
2022-10-01T14:03:53.405Z,20.00
2022-10-01T14:06:35.459Z,19.80
2022-10-01T14:09:27.709Z,19.80
2022-10-01T14:12:27.505Z,19.90
2022-10-01T14:15:16.946Z,19.80
2022-10-01T14:18:19.520Z,19.70
2022-10-01T14:20:49.517Z,19.80
2022-10-01T14:23:42.141Z,19.90
2022-10-01T14:26:33.940Z,20.00
2022-10-01T14:29:40.518Z,19.90
2022-10-01T14:32:37.181Z,20.00
2022-10-01T14:35:32.400Z,19.80
2022-10-01T14:38:21.041Z,19.70
2022-10-01T14:40:50.354Z,19.70
2022-10-01T14:43:29.546Z,19.50
2022-10-01T14:46:01.877Z,19.50
2022-10-01T14:48:30.185Z,19.30
2022-10-01T14:51:04.159Z,19.20
2022-10-01T14:53:34.909Z,19.10
2022-10-01T14:56:06.643Z,19.20
2022-10-01T14:58:39.135Z,19.40
2022-10-01T15:01:17.403Z,19.40
2022-10-01T15:03:50.567Z,19.40
2022-10-01T15:06:47.386Z,19.50
2022-10-01T15:09:24.025Z,19.50
2022-10-01T15:11:54.445Z,19.50
2022-10-01T15:14:53.182Z,19.50
2022-10-01T15:17:25.213Z,19.50
2022-10-01T15:19:56.720Z,19.60
2022-10-01T15:22:27.821Z,19.70
2022-10-01T15:24:59.637Z,19.70
2022-10-01T15:27:27.350Z,19.60
2022-10-01T15:29:59.147Z,19.50
2022-10-01T15:32:33.813Z,19.30
2022-10-01T15:35:01.691Z,19.30
2022-10-01T15:37:35.832Z,19.30
2022-10-01T15:40:09.685Z,19.20
2022-10-01T15:43:15.638Z,19.20
2022-10-01T15:45:44.321Z,19.10
2022-10-01T15:48:30.116Z,19.30
2022-10-01T15:51:04.950Z,19.30
2022-10-01T15:53:34.586Z,19.30
2022-10-01T15:56:13.057Z,19.00
2022-10-01T15:58:54.676Z,19.10
2022-10-01T16:01:25.216Z,19.00
2022-10-01T16:04:07.795Z,18.90
2022-10-01T16:06:40.147Z,19.10
2022-10-01T16:09:22.574Z,19.10
2022-10-01T16:12:04.239Z,19.10
2022-10-01T16:14:44.159Z,19.10
2022-10-01T16:17:17.460Z,19.00
2022-10-01T16:20:22.115Z,19.00
2022-10-01T16:22:50.961Z,19.00
2022-10-01T16:25:24.877Z,18.70
2022-10-01T16:28:01.487Z,18.80
2022-10-01T16:30:32.482Z,18.70
2022-10-01T16:33:04.525Z,18.70
2022-10-01T16:35:35.678Z,18.70
2022-10-01T16:38:09.537Z,18.70
2022-10-01T16:40:40.554Z,18.60
2022-10-01T16:43:22.724Z,18.60
2022-10-01T16:45:50.700Z,18.70
2022-10-01T16:48:22.342Z,18.80
2022-10-01T16:50:53.574Z,18.80
2022-10-01T16:53:21.916Z,18.80
2022-10-01T16:55:52.740Z,18.80
2022-10-01T16:58:22.240Z,18.60
2022-10-01T17:00:50.767Z,18.60
2022-10-01T17:03:22.422Z,18.50
2022-10-01T17:05:51.314Z,18.40
2022-10-01T17:08:18.379Z,18.20
2022-10-01T17:10:51.710Z,18.30
2022-10-01T17:13:18.583Z,18.30
2022-10-01T17:15:48.427Z,18.20
2022-10-01T17:18:16.818Z,18.20
2022-10-01T17:20:43.813Z,18.10
2022-10-01T17:23:11.796Z,18.00
2022-10-01T17:25:42.242Z,18.00
2022-10-01T17:28:16.677Z,17.90
2022-10-01T17:30:49.033Z,17.90
2022-10-01T17:33:19.768Z,17.80
2022-10-01T17:35:54.916Z,17.70
2022-10-01T17:38:24.035Z,17.70
2022-10-01T17:40:56.611Z,17.70
2022-10-01T17:43:24.944Z,17.60
2022-10-01T17:46:06.398Z,17.60
2022-10-01T17:48:34.470Z,17.70
2022-10-01T17:51:07.150Z,17.60
2022-10-01T17:53:42.128Z,17.50
2022-10-01T17:56:15.164Z,17.40
2022-10-01T17:58:45.812Z,17.40
2022-10-01T18:01:20.137Z,17.30
2022-10-01T18:04:14.968Z,17.20
2022-10-01T18:06:41.928Z,17.20
2022-10-01T18:09:10.810Z,17.20
2022-10-01T18:11:39.453Z,17.00
2022-10-01T18:14:07.673Z,17.00
2022-10-01T18:16:40.031Z,16.90
2022-10-01T18:21:59.651Z,16.80
2022-10-01T18:24:29.942Z,16.80
2022-10-01T18:27:00.581Z,16.70
2022-10-01T18:29:28.649Z,16.70
2022-10-01T18:32:16.101Z,16.60
2022-10-01T18:35:05.858Z,16.60
2022-10-01T18:40:36.774Z,16.40
2022-10-01T18:43:18.177Z,16.40
2022-10-01T18:46:12.288Z,16.30
2022-10-01T18:48:49.132Z,16.30
2022-10-01T18:51:40.867Z,16.30
2022-10-01T18:54:31.939Z,16.20
2022-10-01T18:57:26.546Z,16.20
2022-10-01T19:00:23.670Z,16.20
2022-10-01T19:03:18.298Z,16.00
2022-10-01T19:05:57.139Z,16.00
2022-10-01T19:08:36.159Z,16.00
2022-10-01T19:11:25.755Z,16.00
2022-10-01T19:14:21.293Z,16.00
2022-10-01T19:17:13.914Z,16.00
2022-10-01T19:20:19.456Z,15.90
2022-10-01T19:23:02.634Z,15.80
2022-10-01T19:25:55.456Z,15.80
2022-10-01T19:28:44.351Z,15.80
2022-10-01T19:31:20.790Z,15.90
2022-10-01T19:34:26.890Z,15.70
2022-10-01T19:37:00.615Z,15.70
2022-10-01T19:39:32.574Z,15.70
2022-10-01T19:42:21.100Z,15.70
2022-10-01T19:45:05.257Z,15.70
2022-10-01T19:47:41.183Z,15.70
2022-10-01T19:50:24.968Z,15.70
2022-10-01T19:52:57.230Z,15.70
2022-10-01T19:55:33.979Z,15.70
2022-10-01T19:58:18.478Z,15.70
2022-10-01T20:00:52.971Z,15.60
2022-10-01T20:03:35.858Z,15.70
2022-10-01T20:06:08.707Z,15.60
2022-10-01T20:08:55.788Z,15.60
2022-10-01T20:11:23.527Z,15.70
2022-10-01T20:14:07.135Z,15.60
2022-10-01T20:16:43.838Z,15.60
2022-10-01T20:19:16.647Z,15.60
2022-10-01T20:21:46.798Z,15.50
2022-10-01T20:24:45.078Z,15.50
2022-10-01T20:27:32.720Z,15.50
2022-10-01T20:30:14.845Z,15.40
2022-10-01T20:33:02.332Z,15.40
2022-10-01T20:35:33.603Z,15.40
2022-10-01T20:38:09.032Z,15.30
2022-10-01T20:40:49.593Z,15.30
2022-10-01T20:46:51.766Z,15.40
2022-10-01T20:49:54.262Z,15.40
2022-10-01T20:53:01.681Z,15.40
2022-10-01T20:55:46.103Z,15.40
2022-10-01T20:58:24.735Z,15.40
2022-10-01T21:01:02.429Z,15.40
2022-10-01T21:04:19.167Z,15.50
2022-10-01T21:06:50.480Z,15.50
2022-10-01T21:09:41.714Z,15.50
2022-10-01T21:15:17.744Z,15.50
2022-10-01T21:18:01.063Z,15.50
2022-10-01T21:21:12.585Z,15.60
2022-10-01T21:24:23.144Z,15.50
2022-10-01T21:27:19.686Z,15.60
2022-10-01T21:30:01.082Z,15.60
2022-10-01T21:32:33.561Z,15.50
2022-10-01T21:35:15.624Z,15.50
2022-10-01T21:38:08.503Z,15.50
2022-10-01T21:41:05.787Z,15.50
2022-10-01T21:43:47.670Z,15.60
2022-10-01T21:46:24.877Z,15.50
2022-10-01T21:48:51.727Z,15.40
2022-10-01T21:51:31.194Z,15.50
2022-10-01T21:54:29.107Z,15.40
2022-10-01T21:56:58.698Z,15.40
2022-10-01T21:59:39.644Z,15.30
2022-10-01T22:02:28.271Z,15.40
2022-10-01T22:05:04.213Z,15.40
2022-10-01T22:07:39.683Z,15.30
2022-10-01T22:10:24.435Z,15.30
2022-10-01T22:12:58.804Z,15.30
2022-10-01T22:15:36.696Z,15.30
2022-10-01T22:18:06.532Z,15.40
2022-10-01T22:20:35.085Z,15.30
2022-10-01T22:23:08.303Z,15.30
2022-10-01T22:25:40.864Z,15.20
2022-10-01T22:28:12.140Z,15.20
2022-10-01T22:30:41.745Z,15.20
2022-10-01T22:33:33.152Z,15.30
2022-10-01T22:36:13.029Z,15.20
2022-10-01T22:38:47.886Z,15.20
2022-10-01T22:41:23.716Z,15.30
2022-10-01T22:43:50.738Z,15.30
2022-10-01T22:46:36.694Z,15.30
2022-10-01T22:49:22.824Z,15.20
2022-10-01T22:52:04.221Z,15.30
2022-10-01T22:54:58.659Z,15.20
2022-10-01T22:57:31.702Z,15.20
2022-10-01T23:00:03.290Z,15.30
2022-10-01T23:02:44.733Z,15.20
2022-10-01T23:05:14.933Z,15.30
2022-10-01T23:08:03.709Z,15.20
2022-10-01T23:10:49.834Z,15.20
2022-10-01T23:13:42.368Z,15.20
2022-10-01T23:16:30.682Z,15.10
2022-10-01T23:19:26.417Z,15.10
2022-10-01T23:22:03.923Z,15.10
2022-10-01T23:24:36.603Z,15.20
2022-10-01T23:27:23.788Z,15.10
2022-10-01T23:29:59.441Z,15.10
2022-10-01T23:32:38.329Z,15.20
2022-10-01T23:35:42.787Z,15.20
2022-10-01T23:38:24.745Z,15.20
2022-10-01T23:40:52.194Z,15.10
2022-10-01T23:43:32.707Z,15.10
2022-10-01T23:46:11.317Z,15.10
2022-10-01T23:48:41.549Z,15.20
2022-10-01T23:51:23.484Z,15.10
2022-10-01T23:54:21.583Z,15.10
2022-10-01T23:57:19.181Z,15.20
