createdAt,value
2022-09-07T00:01:20.705Z,99.90
2022-09-07T00:03:48.419Z,99.90
2022-09-07T00:06:15.947Z,99.90
2022-09-07T00:08:43.894Z,99.90
2022-09-07T00:11:15.069Z,99.90
2022-09-07T00:13:43.964Z,99.90
2022-09-07T00:16:18.583Z,99.90
2022-09-07T00:18:46.949Z,99.90
2022-09-07T00:21:16.459Z,99.90
2022-09-07T00:23:44.667Z,99.90
2022-09-07T00:26:15.887Z,99.90
2022-09-07T00:28:44.396Z,99.90
2022-09-07T00:31:14.491Z,99.90
2022-09-07T00:33:42.306Z,99.90
2022-09-07T00:36:10.053Z,99.90
2022-09-07T00:38:37.701Z,99.90
2022-09-07T00:41:05.856Z,99.90
2022-09-07T00:43:40.724Z,99.90
2022-09-07T00:46:16.914Z,99.90
2022-09-07T00:49:01.791Z,99.90
2022-09-07T00:51:49.680Z,99.90
2022-09-07T00:54:23.369Z,99.90
2022-09-07T00:56:55.313Z,99.90
2022-09-07T00:59:28.830Z,99.90
2022-09-07T01:01:56.433Z,99.90
2022-09-07T01:04:26.128Z,99.90
2022-09-07T01:06:55.872Z,99.90
2022-09-07T01:09:25.725Z,99.90
2022-09-07T01:11:57.621Z,99.90
2022-09-07T01:14:34.837Z,99.90
2022-09-07T01:17:39.333Z,99.90
2022-09-07T01:20:32.344Z,99.90
2022-09-07T01:23:11.557Z,99.90
2022-09-07T01:25:58.892Z,99.90
2022-09-07T01:28:32.356Z,99.90
2022-09-07T01:31:05.782Z,99.90
2022-09-07T01:33:43.754Z,99.90
2022-09-07T01:36:34.095Z,99.90
2022-09-07T01:39:06.165Z,99.90
2022-09-07T01:41:57.515Z,99.90
2022-09-07T01:44:40.797Z,99.90
2022-09-07T01:47:15.347Z,99.90
2022-09-07T01:50:10.038Z,99.90
2022-09-07T01:52:44.264Z,99.90
2022-09-07T01:55:27.447Z,99.90
2022-09-07T01:58:09.766Z,99.90
2022-09-07T02:00:41.335Z,99.90
2022-09-07T02:03:31.964Z,99.90
2022-09-07T02:06:05.298Z,99.90
2022-09-07T02:08:35.590Z,99.90
2022-09-07T02:11:10.597Z,99.90
2022-09-07T02:13:52.296Z,99.90
2022-09-07T02:16:30.949Z,99.90
2022-09-07T02:19:08.432Z,99.90
2022-09-07T02:21:44.911Z,99.90
2022-09-07T02:24:23.942Z,99.90
2022-09-07T02:26:54.454Z,99.90
2022-09-07T02:29:22.553Z,99.90
2022-09-07T02:31:51.672Z,99.90
2022-09-07T02:34:19.377Z,99.90
2022-09-07T02:36:50.313Z,99.90
2022-09-07T02:39:18.430Z,99.90
2022-09-07T02:41:46.771Z,99.90
2022-09-07T02:44:22.007Z,99.90
2022-09-07T02:47:14.757Z,99.90
2022-09-07T02:50:07.798Z,99.90
2022-09-07T02:52:54.214Z,99.90
2022-09-07T02:55:34.313Z,99.90
2022-09-07T02:58:22.908Z,99.90
2022-09-07T03:01:23.878Z,99.90
2022-09-07T03:04:01.765Z,99.90
2022-09-07T03:06:34.958Z,99.90
2022-09-07T03:09:07.418Z,99.90
2022-09-07T03:11:37.829Z,99.90
2022-09-07T03:14:26.263Z,99.90
2022-09-07T03:16:56.520Z,99.90
2022-09-07T03:19:24.081Z,99.90
2022-09-07T03:21:51.511Z,99.90
2022-09-07T03:24:19.478Z,99.90
2022-09-07T03:26:51.890Z,99.90
2022-09-07T03:29:20.020Z,99.90
2022-09-07T03:31:47.705Z,99.90
2022-09-07T03:34:16.515Z,99.90
2022-09-07T03:36:44.002Z,99.90
2022-09-07T03:39:13.154Z,99.90
2022-09-07T03:41:40.931Z,99.90
2022-09-07T03:44:09.190Z,99.90
2022-09-07T03:46:36.878Z,99.90
2022-09-07T03:49:04.336Z,99.90
2022-09-07T03:51:31.786Z,99.90
2022-09-07T03:54:00.350Z,99.90
2022-09-07T03:56:27.990Z,99.90
2022-09-07T03:58:55.868Z,99.90
2022-09-07T04:01:25.978Z,99.90
2022-09-07T04:04:01.760Z,99.90
2022-09-07T04:06:30.709Z,99.90
2022-09-07T04:09:03.226Z,99.90
2022-09-07T04:11:31.609Z,99.90
2022-09-07T04:13:59.156Z,99.90
2022-09-07T04:16:28.013Z,99.90
2022-09-07T04:18:55.660Z,99.90
2022-09-07T04:21:24.041Z,99.90
2022-09-07T04:23:52.206Z,99.90
2022-09-07T04:26:25.495Z,99.90
2022-09-07T04:28:54.383Z,99.90
2022-09-07T04:31:23.503Z,99.90
2022-09-07T04:33:51.838Z,99.90
2022-09-07T04:36:21.005Z,99.90
2022-09-07T04:39:04.599Z,99.90
2022-09-07T04:41:33.581Z,99.90
2022-09-07T04:44:03.094Z,99.90
2022-09-07T04:46:35.611Z,99.90
2022-09-07T04:49:09.775Z,99.90
2022-09-07T04:51:39.479Z,99.90
2022-09-07T04:54:07.362Z,99.90
2022-09-07T04:56:35.206Z,99.90
2022-09-07T04:59:03.953Z,99.90
2022-09-07T05:01:31.517Z,99.90
2022-09-07T05:04:04.314Z,99.90
2022-09-07T05:06:32.532Z,99.90
2022-09-07T05:09:00.347Z,99.90
2022-09-07T05:11:29.802Z,99.90
2022-09-07T05:14:02.521Z,99.90
2022-09-07T05:16:30.982Z,99.90
2022-09-07T05:19:01.379Z,99.90
2022-09-07T05:21:32.170Z,99.90
2022-09-07T05:24:01.169Z,99.90
2022-09-07T05:26:30.997Z,99.90
2022-09-07T05:31:48.145Z,99.90
2022-09-07T05:34:31.563Z,99.90
2022-09-07T05:37:00.556Z,99.90
2022-09-07T05:39:28.439Z,99.90
2022-09-07T05:41:56.298Z,99.90
2022-09-07T05:47:11.770Z,99.90
2022-09-07T05:49:39.472Z,99.90
2022-09-07T05:52:07.068Z,99.90
2022-09-07T05:54:34.953Z,99.90
2022-09-07T05:57:03.628Z,99.90
2022-09-07T05:59:31.274Z,99.90
2022-09-07T06:01:58.964Z,99.90
2022-09-07T06:04:26.517Z,99.90
2022-09-07T06:12:29.291Z,99.90
2022-09-07T06:14:56.806Z,99.90
2022-09-07T06:17:24.370Z,99.90
2022-09-07T06:19:51.839Z,99.90
2022-09-07T06:22:19.299Z,99.90
2022-09-07T06:24:46.916Z,99.90
2022-09-07T06:27:14.718Z,99.90
2022-09-07T06:29:42.188Z,99.90
2022-09-07T06:34:57.330Z,99.90
2022-09-07T06:37:25.042Z,99.90
2022-09-07T06:39:52.888Z,99.90
2022-09-07T06:42:20.662Z,99.90
2022-09-07T06:44:52.700Z,99.90
2022-09-07T06:47:20.209Z,99.90
2022-09-07T06:49:47.756Z,99.90
2022-09-07T06:52:15.251Z,99.90
2022-09-07T06:57:27.035Z,99.90
2022-09-07T06:59:54.599Z,99.90
2022-09-07T07:02:22.229Z,99.90
2022-09-07T07:04:50.447Z,99.90
2022-09-07T07:07:18.600Z,99.90
2022-09-07T07:09:46.196Z,99.90
2022-09-07T07:12:13.897Z,99.90
2022-09-07T07:14:44.938Z,99.90
2022-09-07T07:17:13.682Z,99.90
2022-09-07T07:19:41.750Z,99.90
2022-09-07T07:22:45.610Z,99.90
2022-09-07T07:24:57.082Z,99.90
2022-09-07T07:27:25.054Z,99.90
2022-09-07T07:29:54.154Z,99.90
2022-09-07T07:32:22.558Z,99.90
2022-09-07T07:34:50.882Z,99.90
2022-09-07T07:37:18.950Z,99.90
2022-09-07T07:42:35.647Z,99.90
2022-09-07T07:47:52.170Z,99.90
2022-09-07T07:50:37.011Z,99.90
2022-09-07T07:55:53.642Z,99.90
2022-09-07T07:58:21.328Z,99.90
2022-09-07T08:00:56.597Z,99.90
2022-09-07T08:03:25.561Z,99.90
2022-09-07T08:05:53.999Z,99.90
2022-09-07T08:08:23.278Z,99.90
2022-09-07T08:10:50.957Z,99.90
2022-09-07T08:13:19.238Z,99.90
2022-09-07T08:15:47.197Z,99.90
2022-09-07T08:18:17.051Z,99.90
2022-09-07T08:20:44.724Z,99.90
2022-09-07T08:23:12.268Z,99.90
2022-09-07T08:25:52.819Z,99.90
2022-09-07T08:28:21.811Z,99.90
2022-09-07T08:30:49.914Z,99.90
2022-09-07T08:33:17.957Z,99.90
2022-09-07T08:36:00.490Z,99.90
2022-09-07T08:38:30.641Z,99.90
2022-09-07T08:40:59.176Z,99.90
2022-09-07T08:43:52.535Z,99.90
2022-09-07T08:46:36.556Z,99.90
2022-09-07T08:49:06.040Z,99.90
2022-09-07T08:51:55.334Z,99.90
2022-09-07T08:54:22.972Z,99.90
2022-09-07T08:59:48.473Z,99.90
2022-09-07T09:02:38.372Z,99.90
2022-09-07T09:05:34.252Z,99.90
2022-09-07T09:08:33.570Z,99.90
2022-09-07T09:11:22.717Z,99.90
2022-09-07T09:14:05.532Z,99.90
2022-09-07T09:16:49.595Z,99.90
2022-09-07T09:19:35.241Z,99.60
2022-09-07T09:22:25.718Z,99.20
2022-09-07T09:25:13.089Z,98.70
2022-09-07T09:27:40.786Z,98.70
2022-09-07T09:30:17.818Z,98.70
2022-09-07T09:32:48.459Z,98.20
2022-09-07T09:35:34.576Z,98.10
2022-09-07T09:38:05.031Z,97.80
2022-09-07T09:40:34.961Z,97.70
2022-09-07T09:43:02.516Z,97.40
2022-09-07T09:48:40.043Z,96.70
2022-09-07T09:54:07.162Z,95.70
2022-09-07T09:56:43.678Z,95.10
2022-09-07T10:05:37.960Z,93.90
2022-09-07T10:08:19.256Z,94.00
2022-09-07T10:11:01.781Z,94.30
2022-09-07T10:13:37.793Z,94.20
2022-09-07T10:16:08.013Z,94.70
2022-09-07T10:18:40.638Z,94.90
2022-09-07T10:21:22.208Z,95.30
2022-09-07T10:24:07.603Z,95.40
2022-09-07T10:26:39.729Z,95.50
2022-09-07T10:29:12.060Z,96.10
2022-09-07T10:31:57.544Z,96.40
2022-09-07T10:34:43.927Z,96.90
2022-09-07T10:37:42.424Z,97.00
2022-09-07T10:40:24.097Z,97.00
2022-09-07T10:46:56.330Z,96.60
2022-09-07T10:50:21.796Z,96.60
2022-09-07T10:52:48.916Z,96.90
2022-09-07T10:55:27.963Z,96.70
2022-09-07T10:59:01.588Z,96.50
2022-09-07T11:01:32.643Z,96.70
2022-09-07T11:04:38.394Z,96.50
2022-09-07T11:07:21.087Z,96.20
2022-09-07T11:10:13.789Z,95.90
2022-09-07T11:12:44.234Z,95.70
2022-09-07T11:15:28.593Z,95.10
2022-09-07T11:17:59.658Z,94.90
2022-09-07T11:20:33.177Z,94.40
2022-09-07T11:23:18.302Z,93.60
2022-09-07T11:26:11.322Z,92.90
2022-09-07T11:31:56.060Z,90.90
2022-09-07T11:34:30.423Z,90.50
2022-09-07T11:37:06.333Z,90.00
2022-09-07T11:39:44.397Z,89.10
2022-09-07T11:42:43.483Z,88.70
2022-09-07T11:45:29.927Z,87.40
2022-09-07T11:48:07.618Z,85.80
2022-09-07T11:50:39.303Z,84.70
2022-09-07T11:53:14.603Z,84.30
2022-09-07T11:55:46.384Z,84.40
2022-09-07T11:58:13.998Z,83.70
2022-09-07T12:01:08.732Z,83.00
2022-09-07T12:04:04.399Z,81.90
2022-09-07T12:07:16.992Z,81.40
2022-09-07T12:09:51.314Z,81.90
2022-09-07T12:12:43.614Z,82.30
2022-09-07T12:15:39.141Z,82.00
2022-09-07T12:18:39.632Z,81.00
2022-09-07T12:21:29.641Z,80.40
2022-09-07T12:23:57.471Z,81.60
2022-09-07T12:26:34.219Z,82.80
2022-09-07T12:29:01.637Z,83.80
2022-09-07T12:31:59.266Z,83.60
2022-09-07T12:34:31.309Z,83.60
2022-09-07T12:37:22.733Z,82.70
2022-09-07T12:39:50.307Z,82.00
2022-09-07T12:42:36.949Z,81.90
2022-09-07T12:45:30.142Z,82.30
2022-09-07T12:47:59.770Z,81.50
2022-09-07T12:50:54.052Z,80.60
2022-09-07T12:53:33.547Z,79.70
2022-09-07T12:56:26.706Z,77.80
2022-09-07T12:59:32.034Z,77.40
2022-09-07T13:02:37.614Z,76.90
2022-09-07T13:05:14.423Z,77.30
2022-09-07T13:08:09.924Z,76.10
2022-09-07T13:10:41.207Z,75.50
2022-09-07T13:13:14.914Z,75.60
2022-09-07T13:15:51.881Z,75.20
2022-09-07T13:18:28.957Z,74.10
2022-09-07T13:21:42.607Z,74.10
2022-09-07T13:27:06.407Z,74.50
2022-09-07T13:29:41.677Z,75.20
2022-09-07T13:35:25.063Z,74.10
2022-09-07T13:37:55.678Z,74.30
2022-09-07T13:40:27.885Z,73.70
2022-09-07T13:42:57.308Z,74.00
2022-09-07T13:45:33.484Z,73.70
2022-09-07T13:48:36.249Z,73.70
2022-09-07T13:51:03.733Z,73.10
2022-09-07T13:53:36.437Z,73.40
2022-09-07T13:56:19.916Z,73.40
2022-09-07T13:58:51.903Z,72.40
2022-09-07T14:01:25.003Z,71.70
2022-09-07T14:03:55.994Z,71.20
2022-09-07T14:06:25.509Z,71.30
2022-09-07T14:08:59.559Z,71.10
2022-09-07T14:11:36.173Z,71.30
2022-09-07T14:14:20.277Z,71.40
2022-09-07T14:16:54.214Z,71.10
2022-09-07T14:19:26.033Z,71.10
2022-09-07T14:22:03.210Z,70.80
2022-09-07T14:24:36.880Z,70.90
2022-09-07T14:27:06.427Z,70.30
2022-09-07T14:29:36.209Z,70.00
2022-09-07T14:32:04.555Z,68.50
2022-09-07T14:34:35.424Z,67.40
2022-09-07T14:37:08.204Z,67.20
2022-09-07T14:39:39.589Z,65.80
2022-09-07T14:42:08.071Z,64.60
2022-09-07T14:44:39.009Z,64.60
2022-09-07T14:47:30.427Z,64.30
2022-09-07T14:50:06.635Z,63.60
2022-09-07T14:53:32.933Z,63.40
2022-09-07T14:55:39.957Z,63.70
2022-09-07T14:58:13.641Z,64.00
2022-09-07T15:00:46.632Z,64.60
2022-09-07T15:03:33.480Z,64.10
2022-09-07T15:06:02.508Z,64.90
2022-09-07T15:08:44.341Z,65.90
2022-09-07T15:11:39.513Z,66.30
2022-09-07T15:14:12.401Z,66.70
2022-09-07T15:16:42.853Z,67.20
2022-09-07T15:19:16.672Z,67.40
2022-09-07T15:21:45.186Z,67.60
2022-09-07T15:24:12.770Z,68.00
2022-09-07T15:27:02.499Z,68.50
2022-09-07T15:29:30.618Z,68.80
2022-09-07T15:32:03.863Z,69.00
2022-09-07T15:34:34.396Z,68.80
2022-09-07T15:37:03.706Z,68.80
2022-09-07T15:39:34.390Z,68.60
2022-09-07T15:42:59.605Z,69.10
2022-09-07T15:44:50.493Z,69.30
2022-09-07T15:50:07.287Z,68.40
2022-09-07T15:52:34.853Z,68.20
2022-09-07T15:55:02.362Z,68.20
2022-09-07T16:00:19.028Z,68.50
2022-09-07T16:03:06.539Z,68.80
2022-09-07T16:05:34.968Z,68.80
2022-09-07T16:10:55.713Z,67.70
2022-09-07T16:13:24.363Z,67.60
2022-09-07T16:15:52.038Z,67.30
2022-09-07T16:18:19.646Z,67.20
2022-09-07T16:20:47.480Z,66.80
2022-09-07T16:23:16.991Z,66.60
2022-09-07T16:25:59.557Z,66.50
2022-09-07T16:28:28.653Z,66.50
2022-09-07T16:30:56.598Z,66.90
2022-09-07T16:33:31.571Z,66.50
2022-09-07T16:36:07.147Z,66.60
2022-09-07T16:38:49.829Z,67.10
2022-09-07T16:41:20.558Z,67.70
2022-09-07T16:43:48.387Z,67.20
2022-09-07T16:46:18.706Z,66.80
2022-09-07T16:48:46.346Z,66.60
2022-09-07T16:51:16.474Z,66.70
2022-09-07T16:53:43.833Z,66.90
2022-09-07T16:56:13.752Z,67.00
2022-09-07T16:58:43.531Z,67.60
2022-09-07T17:01:15.000Z,67.90
2022-09-07T17:03:43.567Z,68.30
2022-09-07T17:06:13.820Z,68.80
2022-09-07T17:08:42.478Z,69.40
2022-09-07T17:11:15.895Z,70.70
2022-09-07T17:13:44.795Z,70.40
2022-09-07T17:16:14.994Z,70.80
2022-09-07T17:21:36.690Z,71.70
2022-09-07T17:24:07.084Z,72.20
2022-09-07T17:26:34.893Z,72.80
2022-09-07T17:29:02.766Z,73.00
2022-09-07T17:34:20.961Z,73.80
2022-09-07T17:36:48.448Z,74.20
2022-09-07T17:39:17.603Z,74.90
2022-09-07T17:41:52.662Z,75.30
2022-09-07T17:44:23.085Z,76.00
2022-09-07T17:46:51.309Z,76.50
2022-09-07T17:49:19.152Z,76.80
2022-09-07T17:51:46.846Z,77.40
2022-09-07T17:54:17.485Z,77.90
2022-09-07T17:56:45.369Z,78.30
2022-09-07T18:02:01.133Z,79.00
2022-09-07T18:04:28.947Z,79.60
2022-09-07T18:06:56.559Z,80.10
2022-09-07T18:09:24.351Z,80.40
2022-09-07T18:11:51.732Z,80.80
2022-09-07T18:14:19.660Z,81.90
2022-09-07T18:16:49.869Z,81.30
2022-09-07T18:19:18.666Z,81.50
2022-09-07T18:21:47.756Z,81.80
2022-09-07T18:24:19.061Z,82.10
2022-09-07T18:26:52.278Z,82.50
2022-09-07T18:29:37.440Z,82.90
2022-09-07T18:32:08.903Z,83.30
2022-09-07T18:34:40.660Z,83.80
2022-09-07T18:37:09.198Z,83.90
2022-09-07T18:39:36.841Z,84.20
2022-09-07T18:42:04.566Z,84.50
2022-09-07T18:47:28.007Z,85.00
2022-09-07T18:49:57.271Z,85.30
2022-09-07T18:55:13.377Z,85.90
2022-09-07T18:57:40.917Z,86.30
2022-09-07T19:00:10.356Z,86.60
2022-09-07T19:02:37.845Z,87.00
2022-09-07T19:07:53.372Z,87.70
2022-09-07T19:10:20.805Z,87.80
2022-09-07T19:12:48.304Z,88.10
2022-09-07T19:15:15.788Z,88.30
2022-09-07T19:17:43.282Z,88.50
2022-09-07T19:20:10.787Z,89.40
2022-09-07T19:22:38.981Z,88.60
2022-09-07T19:25:06.829Z,88.70
2022-09-07T19:27:34.342Z,89.10
2022-09-07T19:30:01.825Z,89.10
2022-09-07T19:32:29.763Z,89.30
2022-09-07T19:34:57.331Z,89.20
2022-09-07T19:37:25.550Z,89.60
2022-09-07T19:39:56.016Z,89.80
2022-09-07T19:42:24.315Z,90.00
2022-09-07T19:44:52.742Z,90.00
2022-09-07T19:47:21.000Z,90.10
2022-09-07T19:49:48.628Z,90.20
2022-09-07T19:52:16.569Z,90.20
2022-09-07T19:54:43.967Z,90.20
2022-09-07T19:57:11.465Z,90.30
2022-09-07T19:59:38.829Z,90.40
2022-09-07T20:02:07.142Z,90.40
2022-09-07T20:04:35.762Z,90.40
2022-09-07T20:07:03.950Z,90.50
2022-09-07T20:09:31.375Z,90.60
2022-09-07T20:12:01.709Z,90.60
2022-09-07T20:14:29.494Z,90.70
2022-09-07T20:16:57.281Z,90.80
2022-09-07T20:19:24.684Z,91.10
2022-09-07T20:21:55.672Z,91.20
2022-09-07T20:24:23.614Z,91.50
2022-09-07T20:26:51.055Z,91.60
2022-09-07T20:29:34.081Z,91.80
2022-09-07T20:32:02.675Z,91.80
2022-09-07T20:34:30.324Z,92.00
2022-09-07T20:36:57.979Z,92.10
2022-09-07T20:39:25.408Z,92.30
2022-09-07T20:41:52.873Z,92.40
2022-09-07T20:44:20.310Z,92.60
2022-09-07T20:46:47.912Z,92.30
2022-09-07T20:49:15.374Z,91.50
2022-09-07T20:51:42.781Z,91.50
2022-09-07T20:54:10.304Z,91.80
2022-09-07T20:56:38.271Z,92.30
2022-09-07T20:59:06.860Z,92.60
2022-09-07T21:01:35.208Z,92.50
2022-09-07T21:04:03.940Z,92.80
2022-09-07T21:06:32.853Z,93.00
2022-09-07T21:09:00.849Z,93.30
2022-09-07T21:11:31.260Z,93.60
2022-09-07T21:14:00.507Z,94.00
2022-09-07T21:16:29.177Z,94.40
2022-09-07T21:18:58.766Z,94.70
2022-09-07T21:21:27.644Z,95.00
2022-09-07T21:23:56.800Z,95.10
2022-09-07T21:26:25.279Z,95.40
2022-09-07T21:29:00.904Z,95.70
2022-09-07T21:31:30.333Z,96.10
2022-09-07T21:34:00.551Z,96.40
2022-09-07T21:36:28.424Z,96.80
2022-09-07T21:38:56.712Z,97.00
2022-09-07T21:41:25.875Z,97.30
2022-09-07T21:43:55.864Z,97.50
2022-09-07T21:46:24.013Z,97.60
2022-09-07T21:48:51.784Z,97.60
2022-09-07T21:51:19.411Z,97.60
2022-09-07T21:53:52.252Z,97.70
2022-09-07T21:56:19.859Z,97.90
2022-09-07T21:58:47.508Z,97.80
2022-09-07T22:01:18.952Z,98.00
2022-09-07T22:03:48.556Z,98.10
2022-09-07T22:06:16.022Z,98.20
2022-09-07T22:08:43.422Z,98.30
2022-09-07T22:11:14.227Z,98.50
2022-09-07T22:13:44.376Z,98.70
2022-09-07T22:16:13.376Z,98.80
2022-09-07T22:18:45.226Z,99.00
2022-09-07T22:21:22.149Z,99.20
2022-09-07T22:23:52.475Z,99.40
2022-09-07T22:26:22.010Z,99.50
2022-09-07T22:28:49.854Z,99.60
2022-09-07T22:31:23.376Z,99.70
2022-09-07T22:33:52.480Z,99.60
2022-09-07T22:36:21.350Z,99.80
2022-09-07T22:38:52.291Z,99.90
2022-09-07T22:41:23.126Z,99.90
2022-09-07T22:43:51.038Z,99.90
2022-09-07T22:46:20.341Z,99.70
2022-09-07T22:48:48.139Z,99.90
2022-09-07T22:51:16.688Z,99.90
2022-09-07T22:53:44.464Z,99.90
2022-09-07T22:56:17.004Z,99.90
2022-09-07T22:58:53.193Z,99.90
2022-09-07T23:01:21.868Z,99.90
2022-09-07T23:03:50.133Z,99.90
2022-09-07T23:06:21.736Z,99.90
2022-09-07T23:08:50.177Z,99.90
2022-09-07T23:11:17.877Z,99.90
2022-09-07T23:13:45.557Z,99.90
2022-09-07T23:16:13.198Z,99.90
2022-09-07T23:18:40.946Z,99.90
2022-09-07T23:21:08.814Z,99.90
2022-09-07T23:23:36.499Z,99.90
2022-09-07T23:26:05.511Z,99.90
2022-09-07T23:28:33.333Z,99.90
2022-09-07T23:31:00.844Z,99.90
2022-09-07T23:33:28.312Z,99.90
2022-09-07T23:35:56.491Z,99.90
2022-09-07T23:38:25.052Z,99.90
2022-09-07T23:40:53.649Z,99.90
2022-09-07T23:43:22.694Z,99.90
2022-09-07T23:45:50.457Z,99.90
2022-09-07T23:48:17.853Z,99.90
2022-09-07T23:50:45.465Z,99.90
2022-09-07T23:53:13.578Z,99.90
2022-09-07T23:55:42.019Z,99.90
2022-09-07T23:58:09.744Z,99.90
