createdAt,value
2019-05-23T01:41:56.374Z,99.90
2019-05-23T01:51:15.373Z,99.90
2019-05-23T02:24:46.628Z,99.90
2019-05-23T02:30:34.650Z,99.90
2019-05-23T02:47:40.029Z,99.90
2019-05-23T02:52:40.380Z,99.90
2019-05-23T02:57:26.815Z,99.90
2019-05-23T03:03:08.611Z,99.90
2019-05-23T03:07:54.140Z,99.90
2019-05-23T03:12:42.569Z,99.90
2019-05-23T03:17:30.700Z,99.90
2019-05-23T03:22:40.206Z,99.90
2019-05-23T03:27:25.744Z,99.90
2019-05-23T03:32:45.425Z,99.90
2019-05-23T03:37:32.349Z,99.90
2019-05-23T03:42:17.754Z,99.90
2019-05-23T03:47:07.760Z,99.90
2019-05-23T03:51:54.799Z,99.90
2019-05-23T03:56:44.857Z,99.90
2019-05-23T04:01:46.157Z,99.90
2019-05-23T04:06:22.614Z,99.90
2019-05-23T04:11:07.517Z,99.90
2019-05-23T04:15:53.085Z,99.90
2019-05-23T04:20:38.211Z,99.90
2019-05-23T04:25:22.727Z,99.90
2019-05-23T04:30:09.473Z,99.90
2019-05-23T04:34:54.421Z,99.90
2019-05-23T04:39:39.418Z,99.90
2019-05-23T04:44:24.958Z,99.90
2019-05-23T04:49:15.513Z,99.90
2019-05-23T04:54:04.476Z,99.90
2019-05-23T04:58:49.291Z,99.90
2019-05-23T05:03:36.195Z,99.90
2019-05-23T05:08:51.885Z,99.90
2019-05-23T05:13:10.238Z,99.90
2019-05-23T05:17:55.385Z,99.90
2019-05-23T05:22:40.858Z,99.90
2019-05-23T05:27:25.962Z,99.90
2019-05-23T05:32:11.742Z,99.90
2019-05-23T05:36:59.626Z,99.90
2019-05-23T05:42:20.710Z,99.90
2019-05-23T05:47:06.474Z,99.90
2019-05-23T05:51:51.318Z,99.90
2019-05-23T05:56:36.146Z,99.90
2019-05-23T06:01:33.321Z,99.90
2019-05-23T06:06:28.823Z,99.90
2019-05-23T06:11:15.894Z,99.90
2019-05-23T06:16:02.970Z,99.90
2019-05-23T06:20:48.019Z,99.90
2019-05-23T06:25:33.002Z,99.90
2019-05-23T06:30:21.339Z,99.90
2019-05-23T06:35:11.106Z,99.90
2019-05-23T06:39:57.031Z,99.90
2019-05-23T06:44:41.951Z,99.90
2019-05-23T06:49:30.973Z,99.90
2019-05-23T06:54:16.049Z,99.90
2019-05-23T06:59:04.794Z,99.90
2019-05-23T07:03:49.490Z,99.90
2019-05-23T07:08:34.672Z,99.90
2019-05-23T07:13:20.085Z,99.90
2019-05-23T07:18:06.005Z,99.90
2019-05-23T07:22:50.946Z,99.90
2019-05-23T07:27:35.979Z,99.90
2019-05-23T07:32:20.880Z,99.90
2019-05-23T07:37:06.652Z,99.90
2019-05-23T07:41:51.766Z,99.90
2019-05-23T07:46:37.191Z,99.90
2019-05-23T07:51:25.102Z,99.90
2019-05-23T07:56:21.069Z,99.90
2019-05-23T08:01:07.668Z,99.90
2019-05-23T08:05:53.345Z,99.90
2019-05-23T08:10:40.894Z,99.90
2019-05-23T08:15:28.922Z,99.90
2019-05-23T08:20:14.485Z,99.90
2019-05-23T08:24:59.273Z,99.90
2019-05-23T08:29:44.375Z,99.90
2019-05-23T08:34:42.451Z,99.90
2019-05-23T08:39:24.581Z,99.90
2019-05-23T13:12:31.924Z,78.80
2019-05-23T13:17:16.637Z,77.10
2019-05-23T13:22:01.747Z,78.40
2019-05-23T13:26:47.093Z,79.80
2019-05-23T13:31:32.322Z,80.30
2019-05-23T13:36:16.919Z,74.90
2019-05-23T13:41:01.872Z,72.50
2019-05-23T13:45:47.150Z,73.30
2019-05-23T13:50:32.628Z,76.20
2019-05-23T13:55:18.248Z,72.20
2019-05-23T14:00:03.067Z,72.20
2019-05-23T14:04:48.313Z,75.10
2019-05-23T14:09:33.098Z,75.30
2019-05-23T14:14:17.823Z,71.50
2019-05-23T14:19:03.200Z,72.60
2019-05-23T14:23:47.915Z,75.60
2019-05-23T14:28:33.806Z,71.60
2019-05-23T14:33:36.089Z,72.90
2019-05-23T14:38:30.979Z,74.70
2019-05-23T14:43:17.141Z,71.80
2019-05-23T14:48:12.614Z,74.30
2019-05-23T14:52:58.605Z,71.00
2019-05-23T14:57:43.758Z,73.30
2019-05-23T15:02:33.044Z,78.70
2019-05-23T15:07:17.944Z,74.00
2019-05-23T15:12:03.145Z,74.80
2019-05-23T15:16:47.949Z,73.90
2019-05-23T15:21:32.938Z,75.00
2019-05-23T15:26:23.220Z,71.00
2019-05-23T15:31:04.552Z,72.70
2019-05-23T15:35:49.953Z,73.50
2019-05-23T15:40:38.723Z,74.70
2019-05-23T15:45:23.414Z,76.50
2019-05-23T15:50:22.970Z,75.90
2019-05-23T15:55:25.624Z,74.20
2019-05-23T16:00:29.457Z,72.20
2019-05-23T16:05:16.479Z,69.00
2019-05-23T16:10:02.211Z,69.00
2019-05-23T16:14:47.113Z,70.50
2019-05-23T16:19:32.822Z,72.00
2019-05-23T16:24:18.399Z,71.40
2019-05-23T16:29:04.193Z,73.00
2019-05-23T16:33:57.944Z,73.80
2019-05-23T16:38:42.762Z,72.10
2019-05-23T16:43:28.283Z,67.30
2019-05-23T16:48:13.663Z,66.10
2019-05-23T16:52:59.054Z,67.00
2019-05-23T16:57:49.181Z,66.20
2019-05-23T17:02:50.851Z,65.20
2019-05-23T17:08:04.037Z,62.00
2019-05-23T17:13:10.654Z,59.60
2019-05-23T17:18:11.568Z,58.50
2019-05-23T17:23:05.724Z,58.70
2019-05-23T17:27:57.331Z,57.10
2019-05-23T17:32:42.946Z,57.40
2019-05-23T17:37:28.063Z,62.50
2019-05-23T17:42:13.320Z,68.90
2019-05-23T17:46:58.397Z,67.10
2019-05-23T17:51:44.778Z,69.90
2019-05-23T17:56:30.488Z,82.90
2019-05-23T18:01:16.150Z,84.50
2019-05-23T18:06:01.838Z,83.90
2019-05-23T18:10:47.056Z,89.40
2019-05-23T18:15:32.048Z,92.80
2019-05-23T18:20:50.886Z,95.90
2019-05-23T18:26:00.056Z,96.00
2019-05-23T18:30:58.130Z,98.20
2019-05-23T18:35:43.812Z,99.90
2019-05-23T18:40:30.954Z,99.90
2019-05-23T18:45:16.778Z,99.90
2019-05-23T18:50:04.093Z,99.90
2019-05-23T18:54:49.753Z,99.90
2019-05-23T18:59:34.856Z,99.90
2019-05-23T19:04:41.871Z,99.90
2019-05-23T19:09:28.459Z,99.90
2019-05-23T19:14:13.448Z,99.90
2019-05-23T19:18:58.925Z,99.90
2019-05-23T19:23:48.899Z,99.90
2019-05-23T19:28:32.340Z,99.90
2019-05-23T19:33:17.758Z,99.90
2019-05-23T19:38:02.572Z,99.90
2019-05-23T19:42:47.414Z,99.90
2019-05-23T19:47:33.774Z,99.90
2019-05-23T19:52:18.909Z,99.90
2019-05-23T19:57:06.024Z,99.90
2019-05-23T20:02:09.594Z,99.90
2019-05-23T20:06:56.303Z,99.90
2019-05-23T20:11:53.710Z,99.90
2019-05-23T20:16:27.738Z,99.90
2019-05-23T20:21:12.445Z,99.90
2019-05-23T20:25:57.180Z,99.90
2019-05-23T20:30:52.826Z,99.90
2019-05-23T20:35:37.619Z,99.90
2019-05-23T20:40:22.400Z,99.90
2019-05-23T20:45:07.084Z,99.90
2019-05-23T20:49:52.072Z,99.90
2019-05-23T20:54:40.043Z,99.90
2019-05-23T20:59:24.953Z,99.90
2019-05-23T21:04:10.345Z,99.90
2019-05-23T21:08:56.703Z,99.90
2019-05-23T21:13:42.466Z,99.90
2019-05-23T21:18:27.017Z,99.90
2019-05-23T21:23:11.852Z,99.90
2019-05-23T21:27:56.480Z,99.90
2019-05-23T21:32:43.849Z,99.90
2019-05-23T21:37:28.366Z,99.90
2019-05-23T21:42:13.264Z,99.90
2019-05-23T21:46:57.878Z,99.90
2019-05-23T21:51:42.954Z,99.90
2019-05-23T21:56:27.712Z,99.90
2019-05-23T22:01:31.636Z,99.90
2019-05-23T22:06:18.406Z,99.90
2019-05-23T22:11:03.461Z,99.90
2019-05-23T22:15:48.188Z,99.90
2019-05-23T22:20:33.118Z,99.90
2019-05-23T22:25:23.601Z,99.90
2019-05-23T22:30:08.470Z,99.90
2019-05-23T22:35:00.883Z,99.90
2019-05-23T22:39:45.744Z,99.90
2019-05-23T22:44:30.579Z,99.90
2019-05-23T22:49:15.437Z,99.90
2019-05-23T22:54:03.303Z,99.90
2019-05-23T22:58:48.175Z,99.90
2019-05-23T23:03:32.745Z,99.90
2019-05-23T23:08:20.796Z,99.90
2019-05-23T23:13:05.828Z,99.90
2019-05-23T23:17:50.601Z,99.90
2019-05-23T23:22:35.389Z,99.90
2019-05-23T23:27:20.392Z,99.90
2019-05-23T23:32:05.291Z,99.90
2019-05-23T23:36:50.041Z,99.90
2019-05-23T23:41:38.166Z,99.90
2019-05-23T23:46:40.302Z,99.90
2019-05-23T23:51:42.883Z,99.90
2019-05-23T23:56:45.263Z,99.90
