createdAt,value
2022-10-04T00:00:33.113Z,0.00
2022-10-04T00:01:33.195Z,0.00
2022-10-04T00:02:36.156Z,0.00
2022-10-04T00:03:36.110Z,0.00
2022-10-04T00:04:33.055Z,0.00
2022-10-04T00:05:33.047Z,0.00
2022-10-04T00:06:33.025Z,0.00
2022-10-04T00:07:33.093Z,0.00
2022-10-04T00:08:33.006Z,0.00
2022-10-04T00:09:32.989Z,0.00
2022-10-04T00:10:32.977Z,0.00
2022-10-04T00:11:32.967Z,0.00
2022-10-04T00:12:32.948Z,0.00
2022-10-04T00:13:33.130Z,0.00
2022-10-04T00:14:32.925Z,0.00
2022-10-04T00:15:32.911Z,0.00
2022-10-04T00:16:32.982Z,0.00
2022-10-04T00:17:32.899Z,0.00
2022-10-04T00:18:32.897Z,0.00
2022-10-04T00:19:33.009Z,0.00
2022-10-04T00:20:32.841Z,0.00
2022-10-04T00:21:32.832Z,0.00
2022-10-04T00:22:35.858Z,0.00
2022-10-04T00:23:35.820Z,0.00
2022-10-04T00:24:32.789Z,0.00
2022-10-04T00:25:32.830Z,0.00
2022-10-04T00:26:32.762Z,0.00
2022-10-04T00:27:32.786Z,0.00
2022-10-04T00:28:32.795Z,0.00
2022-10-04T00:29:32.734Z,0.00
2022-10-04T00:30:32.717Z,0.00
2022-10-04T00:31:32.834Z,0.00
2022-10-04T00:32:32.690Z,0.00
2022-10-04T00:33:32.675Z,0.00
2022-10-04T00:34:32.654Z,0.00
2022-10-04T00:35:32.679Z,0.00
2022-10-04T00:36:32.644Z,0.00
2022-10-04T00:37:32.644Z,0.00
2022-10-04T00:38:32.633Z,0.00
2022-10-04T00:39:32.598Z,0.00
2022-10-04T00:40:32.611Z,0.00
2022-10-04T00:41:32.573Z,0.00
2022-10-04T00:42:35.555Z,0.00
2022-10-04T00:43:35.817Z,0.00
2022-10-04T00:44:32.527Z,0.00
2022-10-04T00:45:32.538Z,0.00
2022-10-04T00:46:32.539Z,0.00
2022-10-04T00:47:32.498Z,0.00
2022-10-04T00:48:32.477Z,0.00
2022-10-04T00:49:32.507Z,0.00
2022-10-04T00:50:32.448Z,0.00
2022-10-04T00:51:32.438Z,0.00
2022-10-04T00:52:32.420Z,0.00
2022-10-04T00:53:32.469Z,0.00
2022-10-04T00:54:32.432Z,0.00
2022-10-04T00:55:32.381Z,0.00
2022-10-04T00:56:32.368Z,0.00
2022-10-04T00:57:32.361Z,0.00
2022-10-04T00:58:32.355Z,0.00
2022-10-04T00:59:32.506Z,0.00
2022-10-04T01:00:32.322Z,0.00
2022-10-04T01:01:32.334Z,0.00
2022-10-04T01:02:35.369Z,0.00
2022-10-04T01:03:35.299Z,0.00
2022-10-04T01:04:32.265Z,0.00
2022-10-04T01:05:32.283Z,0.00
2022-10-04T01:06:32.245Z,0.00
2022-10-04T01:07:32.234Z,0.00
2022-10-04T01:08:32.214Z,0.00
2022-10-04T01:09:32.233Z,0.00
2022-10-04T01:10:32.235Z,0.00
2022-10-04T01:11:32.184Z,0.00
2022-10-04T01:12:32.162Z,0.00
2022-10-04T01:13:32.145Z,0.00
2022-10-04T01:14:32.131Z,0.00
2022-10-04T01:15:32.230Z,0.00
2022-10-04T01:16:32.112Z,0.00
2022-10-04T01:17:32.095Z,0.00
2022-10-04T01:18:32.078Z,0.00
2022-10-04T01:19:32.075Z,0.00
2022-10-04T01:20:32.056Z,0.00
2022-10-04T01:21:32.127Z,0.00
2022-10-04T01:22:35.028Z,0.00
2022-10-04T01:23:35.040Z,0.00
2022-10-04T01:24:31.998Z,0.00
2022-10-04T01:25:32.004Z,0.00
2022-10-04T01:26:31.982Z,0.00
2022-10-04T01:27:31.992Z,0.00
2022-10-04T01:28:31.986Z,0.00
2022-10-04T01:29:31.942Z,0.00
2022-10-04T01:30:31.949Z,0.00
2022-10-04T01:31:31.950Z,0.00
2022-10-04T01:32:31.899Z,0.00
2022-10-04T01:33:31.911Z,0.00
2022-10-04T01:34:31.870Z,0.00
2022-10-04T01:35:31.892Z,0.00
2022-10-04T01:36:31.851Z,0.00
2022-10-04T01:37:31.845Z,0.00
2022-10-04T01:38:31.823Z,0.00
2022-10-04T01:39:31.839Z,0.00
2022-10-04T01:40:31.826Z,0.00
2022-10-04T01:41:31.803Z,0.00
2022-10-04T01:42:34.773Z,0.00
2022-10-04T01:43:34.776Z,0.00
2022-10-04T01:44:31.743Z,0.00
2022-10-04T01:45:31.754Z,0.00
2022-10-04T01:46:31.896Z,0.00
2022-10-04T01:47:31.703Z,0.00
2022-10-04T01:48:31.685Z,0.00
2022-10-04T01:49:31.686Z,0.00
2022-10-04T01:50:31.657Z,0.00
2022-10-04T01:51:31.645Z,0.00
2022-10-04T01:52:31.696Z,0.00
2022-10-04T01:53:31.636Z,0.00
2022-10-04T01:54:31.606Z,0.00
2022-10-04T01:55:31.599Z,0.00
2022-10-04T01:56:31.608Z,0.00
2022-10-04T01:57:31.608Z,0.00
2022-10-04T01:58:31.557Z,0.00
2022-10-04T01:59:31.545Z,0.00
2022-10-04T02:00:31.560Z,0.00
2022-10-04T02:01:31.648Z,0.00
2022-10-04T02:02:34.552Z,0.00
2022-10-04T02:03:34.536Z,0.00
2022-10-04T02:04:31.550Z,0.00
2022-10-04T02:05:31.470Z,0.00
2022-10-04T02:06:31.451Z,0.00
2022-10-04T02:07:31.440Z,0.00
2022-10-04T02:08:31.630Z,0.00
2022-10-04T02:09:31.441Z,0.00
2022-10-04T02:10:31.400Z,0.00
2022-10-04T02:11:31.399Z,0.00
2022-10-04T02:12:31.496Z,0.00
2022-10-04T02:13:31.364Z,0.00
2022-10-04T02:14:31.372Z,0.00
2022-10-04T02:15:31.361Z,0.00
2022-10-04T02:16:31.384Z,0.00
2022-10-04T02:17:31.313Z,0.00
2022-10-04T02:18:31.293Z,0.00
2022-10-04T02:19:31.303Z,0.00
2022-10-04T02:20:31.264Z,0.00
2022-10-04T02:21:31.333Z,0.00
2022-10-04T02:22:34.243Z,0.00
2022-10-04T02:23:34.245Z,0.00
2022-10-04T02:24:31.226Z,0.00
2022-10-04T02:25:31.205Z,0.00
2022-10-04T02:26:31.194Z,0.00
2022-10-04T02:27:31.344Z,0.00
2022-10-04T02:28:31.202Z,0.00
2022-10-04T02:29:31.217Z,0.00
2022-10-04T02:30:31.139Z,0.00
2022-10-04T02:31:31.229Z,0.00
2022-10-04T02:32:31.108Z,0.00
2022-10-04T02:33:31.097Z,0.00
2022-10-04T02:34:31.085Z,0.00
2022-10-04T02:35:31.119Z,0.00
2022-10-04T02:36:31.058Z,0.00
2022-10-04T02:37:31.039Z,0.00
2022-10-04T02:38:31.043Z,0.00
2022-10-04T02:39:31.019Z,0.00
2022-10-04T02:40:31.068Z,0.00
2022-10-04T02:41:30.999Z,0.00
2022-10-04T02:42:33.972Z,0.00
2022-10-04T02:43:33.980Z,0.00
2022-10-04T02:44:30.952Z,0.00
2022-10-04T02:45:30.960Z,0.00
2022-10-04T02:46:31.083Z,0.00
2022-10-04T02:47:30.912Z,0.00
2022-10-04T02:48:30.892Z,0.00
2022-10-04T02:49:30.884Z,0.00
2022-10-04T02:50:30.884Z,0.00
2022-10-04T02:51:30.862Z,0.00
2022-10-04T02:52:30.864Z,0.00
2022-10-04T02:53:30.848Z,0.00
2022-10-04T02:54:30.815Z,0.00
2022-10-04T02:55:30.806Z,0.00
2022-10-04T02:56:30.824Z,0.00
2022-10-04T02:57:30.781Z,0.00
2022-10-04T02:58:30.787Z,0.00
2022-10-04T02:59:34.716Z,0.00
2022-10-04T03:00:30.735Z,0.00
2022-10-04T03:01:30.758Z,0.00
2022-10-04T03:02:33.790Z,0.00
2022-10-04T03:03:33.737Z,0.00
2022-10-04T03:04:30.677Z,0.00
2022-10-04T03:05:30.677Z,0.00
2022-10-04T03:06:30.689Z,0.00
2022-10-04T03:07:30.646Z,0.00
2022-10-04T03:08:30.643Z,0.00
2022-10-04T03:09:30.618Z,0.00
2022-10-04T03:10:30.599Z,0.00
2022-10-04T03:11:30.619Z,0.00
2022-10-04T03:12:30.600Z,0.00
2022-10-04T03:13:30.570Z,0.00
2022-10-04T03:14:30.549Z,0.00
2022-10-04T03:15:30.547Z,0.00
2022-10-04T03:16:30.640Z,0.00
2022-10-04T03:17:30.510Z,0.00
2022-10-04T03:18:30.490Z,0.00
2022-10-04T03:19:30.489Z,0.00
2022-10-04T03:20:30.470Z,0.00
2022-10-04T03:21:30.509Z,0.00
2022-10-04T03:22:33.441Z,0.00
2022-10-04T03:23:33.467Z,0.00
2022-10-04T03:24:30.422Z,0.00
2022-10-04T03:25:30.421Z,0.00
2022-10-04T03:26:30.393Z,0.00
2022-10-04T03:27:30.410Z,0.00
2022-10-04T03:28:30.451Z,0.00
2022-10-04T03:29:30.381Z,0.00
2022-10-04T03:30:30.336Z,0.00
2022-10-04T03:31:30.413Z,0.00
2022-10-04T03:32:30.333Z,0.00
2022-10-04T03:33:30.301Z,0.00
2022-10-04T03:34:30.283Z,0.00
2022-10-04T03:35:30.276Z,0.00
2022-10-04T03:36:30.266Z,0.00
2022-10-04T03:37:30.296Z,0.00
2022-10-04T03:38:30.228Z,0.00
2022-10-04T03:39:30.225Z,0.00
2022-10-04T03:40:30.207Z,0.00
2022-10-04T03:41:30.189Z,0.00
2022-10-04T03:42:33.238Z,0.00
2022-10-04T03:43:33.178Z,0.00
2022-10-04T03:44:30.148Z,0.00
2022-10-04T03:45:30.180Z,0.00
2022-10-04T03:46:30.134Z,0.00
2022-10-04T03:47:30.108Z,0.00
2022-10-04T03:48:30.160Z,0.00
2022-10-04T03:49:30.087Z,0.00
2022-10-04T03:50:30.086Z,0.00
2022-10-04T03:51:30.057Z,0.00
2022-10-04T03:52:30.040Z,0.00
2022-10-04T03:53:30.027Z,0.00
2022-10-04T03:54:30.056Z,0.00
2022-10-04T03:55:30.002Z,0.00
2022-10-04T03:56:29.993Z,0.00
2022-10-04T03:57:29.972Z,0.00
2022-10-04T03:58:30.021Z,0.00
2022-10-04T03:59:29.953Z,0.00
2022-10-04T04:00:29.932Z,0.00
2022-10-04T04:01:29.935Z,0.00
2022-10-04T04:02:33.008Z,0.00
2022-10-04T04:03:32.969Z,0.00
2022-10-04T04:04:29.882Z,0.00
2022-10-04T04:05:29.864Z,0.00
2022-10-04T04:06:29.862Z,0.00
2022-10-04T04:07:29.859Z,0.00
2022-10-04T04:08:29.825Z,0.00
2022-10-04T04:09:30.005Z,0.00
2022-10-04T04:10:29.809Z,0.00
2022-10-04T04:11:29.785Z,0.00
2022-10-04T04:12:29.785Z,0.00
2022-10-04T04:13:29.774Z,0.00
2022-10-04T04:14:29.755Z,0.00
2022-10-04T04:15:29.902Z,0.00
2022-10-04T04:16:29.759Z,0.00
2022-10-04T04:17:29.707Z,0.00
2022-10-04T04:18:29.706Z,0.00
2022-10-04T04:19:29.680Z,0.00
2022-10-04T04:20:29.689Z,0.00
2022-10-04T04:21:29.825Z,0.00
2022-10-04T04:22:32.648Z,0.00
2022-10-04T04:23:32.651Z,0.00
2022-10-04T04:24:29.617Z,0.00
2022-10-04T04:25:29.600Z,0.00
2022-10-04T04:26:29.589Z,0.00
2022-10-04T04:27:29.600Z,0.00
2022-10-04T04:28:29.635Z,0.00
2022-10-04T04:29:29.549Z,0.00
2022-10-04T04:30:29.538Z,0.00
2022-10-04T04:31:29.547Z,0.00
2022-10-04T04:32:29.551Z,0.00
2022-10-04T04:33:29.493Z,0.00
2022-10-04T04:34:29.491Z,0.00
2022-10-04T04:35:29.473Z,0.00
2022-10-04T04:36:29.466Z,0.00
2022-10-04T04:37:29.491Z,0.00
2022-10-04T04:38:29.457Z,0.00
2022-10-04T04:39:29.414Z,0.00
2022-10-04T04:40:29.403Z,0.00
2022-10-04T04:41:29.388Z,0.00
2022-10-04T04:42:32.414Z,0.00
2022-10-04T04:43:32.395Z,0.00
2022-10-04T04:44:29.355Z,0.00
2022-10-04T04:45:29.341Z,0.00
2022-10-04T04:46:29.357Z,0.00
2022-10-04T04:47:29.305Z,0.00
2022-10-04T04:48:29.307Z,0.00
2022-10-04T04:49:29.307Z,0.00
2022-10-04T04:50:29.284Z,0.00
2022-10-04T04:51:29.248Z,0.00
2022-10-04T04:52:29.238Z,0.00
2022-10-04T04:53:29.217Z,0.00
2022-10-04T04:54:29.298Z,0.00
2022-10-04T04:55:34.007Z,0.00
2022-10-04T04:56:30.188Z,0.00
2022-10-04T04:57:29.169Z,0.00
2022-10-04T04:58:29.170Z,0.00
2022-10-04T04:59:29.155Z,0.00
2022-10-04T05:00:29.158Z,0.00
2022-10-04T05:01:29.189Z,4.00
2022-10-04T05:02:32.173Z,0.00
2022-10-04T05:03:32.108Z,0.00
2022-10-04T05:04:29.132Z,4.00
2022-10-04T05:05:29.074Z,0.00
2022-10-04T05:06:29.050Z,4.00
2022-10-04T05:07:29.040Z,4.00
2022-10-04T05:08:29.024Z,4.00
2022-10-04T05:09:29.020Z,4.00
2022-10-04T05:10:29.024Z,4.00
2022-10-04T05:11:28.983Z,8.00
2022-10-04T05:12:29.035Z,12.00
2022-10-04T05:13:28.954Z,12.00
2022-10-04T05:14:28.944Z,12.00
2022-10-04T05:15:28.925Z,16.00
2022-10-04T05:16:28.988Z,16.00
2022-10-04T05:17:28.902Z,20.00
2022-10-04T05:18:29.045Z,24.00
2022-10-04T05:19:28.879Z,24.00
2022-10-04T05:20:28.864Z,32.00
2022-10-04T05:21:28.856Z,36.00
2022-10-04T05:22:31.842Z,40.00
2022-10-04T05:23:32.001Z,44.00
2022-10-04T05:24:28.808Z,52.00
2022-10-04T05:25:28.803Z,56.00
2022-10-04T05:26:28.784Z,60.00
2022-10-04T05:27:28.768Z,60.00
2022-10-04T05:28:28.787Z,64.00
2022-10-04T05:29:28.788Z,68.00
2022-10-04T05:30:28.728Z,68.00
2022-10-04T05:31:28.797Z,72.00
2022-10-04T05:32:28.701Z,76.00
2022-10-04T05:33:33.748Z,76.00
2022-10-04T05:34:29.682Z,80.00
2022-10-04T05:35:28.664Z,84.00
2022-10-04T05:36:28.649Z,88.00
2022-10-04T05:37:28.640Z,88.00
2022-10-04T05:38:28.621Z,92.00
2022-10-04T05:39:28.670Z,96.00
2022-10-04T05:40:28.605Z,100.00
2022-10-04T05:41:32.774Z,104.00
2022-10-04T05:42:32.571Z,112.00
2022-10-04T05:43:31.574Z,116.00
2022-10-04T05:44:28.567Z,124.00
2022-10-04T05:45:28.725Z,136.00
2022-10-04T05:46:28.522Z,148.00
2022-10-04T05:47:28.518Z,156.00
2022-10-04T05:48:28.493Z,168.00
2022-10-04T05:49:28.473Z,180.00
2022-10-04T05:50:28.472Z,192.00
2022-10-04T05:51:28.615Z,204.00
2022-10-04T05:52:28.443Z,224.00
2022-10-04T05:53:28.426Z,252.00
2022-10-04T05:54:28.415Z,280.00
2022-10-04T05:55:28.397Z,312.00
2022-10-04T05:56:28.385Z,344.00
2022-10-04T05:57:28.418Z,380.00
2022-10-04T05:58:28.417Z,408.00
2022-10-04T05:59:28.345Z,436.00
2022-10-04T06:00:28.383Z,456.00
2022-10-04T06:01:28.356Z,488.00
2022-10-04T06:02:31.418Z,520.00
2022-10-04T06:03:31.357Z,564.00
2022-10-04T06:04:28.281Z,616.00
2022-10-04T06:05:29.244Z,664.00
2022-10-04T06:06:28.248Z,716.00
2022-10-04T06:07:28.243Z,776.00
2022-10-04T06:08:28.226Z,848.00
2022-10-04T06:09:28.238Z,944.00
2022-10-04T06:10:28.277Z,1048.00
2022-10-04T06:11:28.180Z,1136.00
2022-10-04T06:12:28.170Z,1216.00
2022-10-04T06:13:28.159Z,1304.00
2022-10-04T06:14:28.211Z,1404.00
2022-10-04T06:15:28.131Z,1504.00
2022-10-04T06:16:28.168Z,1560.00
2022-10-04T06:17:28.111Z,1676.00
2022-10-04T06:18:28.100Z,1752.00
2022-10-04T06:19:28.082Z,1776.00
2022-10-04T06:20:28.138Z,1832.00
2022-10-04T06:21:28.062Z,1924.00
2022-10-04T06:22:31.052Z,1984.00
2022-10-04T06:23:31.045Z,2032.00
2022-10-04T06:24:28.024Z,2064.00
2022-10-04T06:25:28.013Z,2080.00
2022-10-04T06:26:28.054Z,2136.00
2022-10-04T06:27:27.984Z,2176.00
2022-10-04T06:28:28.036Z,2200.00
2022-10-04T06:29:27.961Z,2244.00
2022-10-04T06:30:28.000Z,2276.00
2022-10-04T06:31:27.925Z,2288.00
2022-10-04T06:32:27.944Z,2280.00
2022-10-04T06:33:27.915Z,2248.00
2022-10-04T06:34:27.906Z,2224.00
2022-10-04T06:35:27.889Z,2236.00
2022-10-04T06:36:27.938Z,2268.00
2022-10-04T06:37:27.847Z,2364.00
2022-10-04T06:38:27.846Z,2392.00
2022-10-04T06:39:27.829Z,2416.00
2022-10-04T06:40:27.819Z,2420.00
2022-10-04T06:41:27.800Z,2436.00
2022-10-04T06:42:30.850Z,2436.00
2022-10-04T06:43:30.779Z,2468.00
2022-10-04T06:44:27.768Z,2468.00
2022-10-04T06:45:27.749Z,2496.00
2022-10-04T06:46:27.803Z,2548.00
2022-10-04T06:47:27.720Z,2564.00
2022-10-04T06:48:27.740Z,2576.00
2022-10-04T06:49:27.693Z,2600.00
2022-10-04T06:50:27.682Z,2596.00
2022-10-04T06:51:27.661Z,2552.00
2022-10-04T06:52:27.663Z,2592.00
2022-10-04T06:53:27.692Z,2652.00
2022-10-04T06:54:27.632Z,2700.00
2022-10-04T06:55:27.612Z,2720.00
2022-10-04T06:56:27.608Z,2736.00
2022-10-04T06:57:27.592Z,2736.00
2022-10-04T06:58:27.573Z,2724.00
2022-10-04T06:59:27.611Z,2704.00
2022-10-04T07:00:27.548Z,2704.00
2022-10-04T07:01:27.576Z,2672.00
2022-10-04T07:02:30.578Z,2648.00
2022-10-04T07:03:30.517Z,2668.00
2022-10-04T07:04:27.496Z,2644.00
2022-10-04T07:05:27.495Z,2604.00
2022-10-04T07:06:27.468Z,2648.00
2022-10-04T07:07:27.446Z,2716.00
2022-10-04T07:08:27.437Z,2748.00
2022-10-04T07:09:27.417Z,2724.00
2022-10-04T07:10:27.438Z,2696.00
2022-10-04T07:11:27.388Z,2624.00
2022-10-04T07:12:27.378Z,2656.00
2022-10-04T07:13:27.359Z,2500.00
2022-10-04T07:14:27.360Z,2552.00
2022-10-04T07:15:27.400Z,2576.00
2022-10-04T07:16:27.318Z,2580.00
2022-10-04T07:17:27.309Z,2716.00
2022-10-04T07:18:27.301Z,2824.00
2022-10-04T07:19:27.281Z,2840.00
2022-10-04T07:20:27.276Z,2764.00
2022-10-04T07:21:27.281Z,2588.00
2022-10-04T07:22:30.241Z,2408.00
2022-10-04T07:23:30.235Z,2328.00
2022-10-04T07:24:27.222Z,2348.00
2022-10-04T07:25:27.202Z,2200.00
2022-10-04T07:26:27.232Z,2212.00
2022-10-04T07:27:27.162Z,2284.00
2022-10-04T07:28:27.237Z,2340.00
2022-10-04T07:29:27.135Z,2140.00
2022-10-04T07:30:27.208Z,2036.00
2022-10-04T07:31:27.149Z,2028.00
2022-10-04T07:32:27.093Z,1968.00
2022-10-04T07:33:27.125Z,2040.00
2022-10-04T07:34:27.080Z,2016.00
2022-10-04T07:35:27.054Z,2140.00
2022-10-04T07:36:27.044Z,2384.00
2022-10-04T07:37:27.025Z,2504.00
2022-10-04T07:38:27.036Z,2584.00
2022-10-04T07:39:27.019Z,2568.00
2022-10-04T07:40:26.984Z,2524.00
2022-10-04T07:41:26.971Z,2540.00
2022-10-04T07:42:30.155Z,2624.00
2022-10-04T07:43:29.954Z,2720.00
2022-10-04T07:44:26.926Z,2796.00
2022-10-04T07:45:29.876Z,2636.00
2022-10-04T07:46:26.938Z,2632.00
2022-10-04T07:47:26.899Z,2620.00
2022-10-04T07:48:26.919Z,2616.00
2022-10-04T07:49:26.887Z,2624.00
2022-10-04T07:50:26.849Z,2652.00
2022-10-04T07:51:26.837Z,2704.00
2022-10-04T07:52:26.821Z,2760.00
2022-10-04T07:53:26.799Z,2796.00
2022-10-04T07:54:26.810Z,2804.00
2022-10-04T07:55:26.801Z,2832.00
2022-10-04T07:56:26.777Z,2876.00
2022-10-04T07:57:26.741Z,2896.00
2022-10-04T07:58:26.722Z,2916.00
2022-10-04T07:59:26.758Z,2932.00
2022-10-04T08:00:26.776Z,2936.00
2022-10-04T08:01:26.692Z,2932.00
2022-10-04T08:02:31.365Z,2932.00
2022-10-04T08:03:29.760Z,2940.00
2022-10-04T08:04:26.664Z,2952.00
2022-10-04T08:05:26.636Z,2964.00
2022-10-04T08:06:26.646Z,2860.00
2022-10-04T08:07:26.603Z,2952.00
2022-10-04T08:08:26.616Z,2996.00
2022-10-04T08:09:26.584Z,3148.00
2022-10-04T08:10:26.556Z,3164.00
2022-10-04T08:11:26.578Z,3168.00
2022-10-04T08:12:26.534Z,3176.00
2022-10-04T08:13:26.608Z,3204.00
2022-10-04T08:14:26.522Z,3220.00
2022-10-04T08:15:26.546Z,3216.00
2022-10-04T08:16:26.524Z,3064.00
2022-10-04T08:17:26.468Z,3064.00
2022-10-04T08:18:26.449Z,3008.00
2022-10-04T08:19:26.459Z,2768.00
2022-10-04T08:20:26.421Z,3080.00
2022-10-04T08:21:26.445Z,3176.00
2022-10-04T08:22:29.419Z,3384.00
2022-10-04T08:23:29.400Z,3524.00
2022-10-04T08:24:26.378Z,3668.00
2022-10-04T08:25:26.360Z,3816.00
2022-10-04T08:26:26.343Z,3972.00
2022-10-04T08:27:26.389Z,3992.00
2022-10-04T08:28:26.444Z,3684.00
2022-10-04T08:29:26.303Z,3796.00
2022-10-04T08:30:26.284Z,4072.00
2022-10-04T08:31:26.340Z,4512.00
2022-10-04T08:32:26.284Z,4612.00
2022-10-04T08:33:26.304Z,4684.00
2022-10-04T08:34:26.233Z,4684.00
2022-10-04T08:35:26.234Z,4684.00
2022-10-04T08:36:26.227Z,4576.00
2022-10-04T08:37:26.214Z,4272.00
2022-10-04T08:38:26.183Z,4548.00
2022-10-04T08:39:26.359Z,4300.00
2022-10-04T08:40:26.154Z,4520.00
2022-10-04T08:41:26.151Z,4232.00
2022-10-04T08:42:29.129Z,4356.00
2022-10-04T08:43:29.134Z,3928.00
2022-10-04T08:44:26.105Z,3580.00
2022-10-04T08:45:26.117Z,3416.00
2022-10-04T08:46:26.166Z,3308.00
2022-10-04T08:47:26.058Z,3144.00
2022-10-04T08:48:26.053Z,3040.00
2022-10-04T08:49:26.038Z,2960.00
2022-10-04T08:50:26.067Z,2896.00
2022-10-04T08:51:26.000Z,2840.00
2022-10-04T08:52:25.996Z,2796.00
2022-10-04T08:53:26.000Z,2740.00
2022-10-04T08:54:25.959Z,2676.00
2022-10-04T08:55:25.960Z,2616.00
2022-10-04T08:56:25.960Z,2568.00
2022-10-04T08:57:25.922Z,2544.00
2022-10-04T08:58:25.909Z,2528.00
2022-10-04T08:59:25.891Z,2532.00
2022-10-04T09:00:25.882Z,2552.00
2022-10-04T09:01:25.949Z,2580.00
2022-10-04T09:02:28.902Z,2616.00
2022-10-04T09:03:28.888Z,2652.00
2022-10-04T09:04:25.832Z,2696.00
2022-10-04T09:05:25.823Z,2752.00
2022-10-04T09:06:25.803Z,2844.00
2022-10-04T09:07:25.849Z,2960.00
2022-10-04T09:08:25.773Z,3060.00
2022-10-04T09:09:25.758Z,3160.00
2022-10-04T09:10:25.744Z,3252.00
2022-10-04T09:11:25.737Z,3176.00
2022-10-04T09:12:25.725Z,3248.00
2022-10-04T09:13:25.775Z,3304.00
2022-10-04T09:14:25.686Z,3352.00
2022-10-04T09:15:25.687Z,3488.00
2022-10-04T09:16:25.741Z,3476.00
2022-10-04T09:17:25.668Z,3484.00
2022-10-04T09:18:25.637Z,3556.00
2022-10-04T09:19:25.888Z,3724.00
2022-10-04T09:20:39.788Z,3796.00
2022-10-04T09:21:26.599Z,3940.00
2022-10-04T09:22:28.589Z,3872.00
2022-10-04T09:23:28.579Z,3904.00
2022-10-04T09:24:25.552Z,3816.00
2022-10-04T09:25:25.576Z,3928.00
2022-10-04T09:26:25.558Z,3828.00
2022-10-04T09:27:53.161Z,3924.00
2022-10-04T09:28:26.553Z,3736.00
2022-10-04T09:29:25.502Z,3696.00
2022-10-04T09:30:25.631Z,3764.00
2022-10-04T09:31:25.518Z,3828.00
2022-10-04T09:32:25.454Z,3800.00
2022-10-04T09:33:25.432Z,3748.00
2022-10-04T09:34:25.413Z,3632.00
2022-10-04T09:35:25.415Z,3684.00
2022-10-04T09:36:25.445Z,3572.00
2022-10-04T09:37:25.409Z,3568.00
2022-10-04T09:38:25.364Z,3608.00
2022-10-04T09:39:30.391Z,3624.00
2022-10-04T09:40:26.334Z,3408.00
2022-10-04T09:41:25.324Z,3488.00
2022-10-04T09:42:28.357Z,3616.00
2022-10-04T09:43:28.307Z,3300.00
2022-10-04T09:44:25.296Z,3284.00
2022-10-04T09:45:25.271Z,3320.00
2022-10-04T09:46:25.292Z,3276.00
2022-10-04T09:47:25.268Z,3440.00
2022-10-04T09:48:25.313Z,3476.00
2022-10-04T09:49:25.222Z,3448.00
2022-10-04T09:50:25.202Z,3396.00
2022-10-04T09:51:25.191Z,3412.00
2022-10-04T09:52:25.329Z,3376.00
2022-10-04T09:53:25.163Z,3332.00
2022-10-04T09:54:25.166Z,3304.00
2022-10-04T09:55:25.152Z,3284.00
2022-10-04T09:56:25.121Z,3276.00
2022-10-04T09:57:25.101Z,3260.00
2022-10-04T09:58:25.119Z,3252.00
2022-10-04T09:59:25.251Z,3248.00
2022-10-04T10:00:25.151Z,3232.00
2022-10-04T10:01:25.101Z,3264.00
2022-10-04T10:02:28.084Z,3240.00
2022-10-04T10:03:28.035Z,3288.00
2022-10-04T10:04:25.026Z,3316.00
2022-10-04T10:05:25.153Z,3372.00
2022-10-04T10:06:24.982Z,3408.00
2022-10-04T10:07:24.974Z,3364.00
2022-10-04T10:08:28.234Z,3492.00
2022-10-04T10:09:24.945Z,3532.00
2022-10-04T10:10:24.925Z,3468.00
2022-10-04T10:11:24.955Z,3376.00
2022-10-04T10:12:24.897Z,3408.00
2022-10-04T10:13:28.765Z,3412.00
2022-10-04T10:14:25.877Z,3412.00
2022-10-04T10:15:24.858Z,3420.00
2022-10-04T10:16:24.912Z,3476.00
2022-10-04T10:17:24.859Z,3528.00
2022-10-04T10:18:24.820Z,3572.00
2022-10-04T10:19:28.182Z,3548.00
2022-10-04T10:20:24.806Z,3496.00
2022-10-04T10:21:24.782Z,3452.00
2022-10-04T10:22:27.790Z,3424.00
2022-10-04T10:23:27.800Z,3436.00
2022-10-04T10:24:24.741Z,3448.00
2022-10-04T10:25:24.733Z,3436.00
2022-10-04T10:26:24.711Z,3492.00
2022-10-04T10:27:24.733Z,3480.00
2022-10-04T10:28:24.739Z,3484.00
2022-10-04T10:29:24.682Z,3488.00
2022-10-04T10:30:24.662Z,3576.00
2022-10-04T10:31:24.746Z,3580.00
2022-10-04T10:32:24.677Z,3576.00
2022-10-04T10:33:24.631Z,3520.00
2022-10-04T10:34:24.612Z,3316.00
2022-10-04T10:35:24.595Z,3420.00
2022-10-04T10:36:24.585Z,3440.00
2022-10-04T10:37:24.805Z,3512.00
2022-10-04T10:38:24.555Z,3528.00
2022-10-04T10:39:24.555Z,3500.00
2022-10-04T10:40:24.538Z,3512.00
2022-10-04T10:41:24.517Z,3504.00
2022-10-04T10:42:27.563Z,3496.00
2022-10-04T10:43:27.508Z,3540.00
2022-10-04T10:44:24.508Z,3576.00
2022-10-04T10:45:24.469Z,3560.00
2022-10-04T10:46:24.493Z,3556.00
2022-10-04T10:47:24.439Z,3580.00
2022-10-04T10:48:24.419Z,3604.00
2022-10-04T10:49:24.495Z,3596.00
2022-10-04T10:50:24.401Z,3600.00
2022-10-04T10:51:24.483Z,3596.00
2022-10-04T10:52:24.382Z,3564.00
2022-10-04T10:53:24.363Z,3564.00
2022-10-04T10:54:24.376Z,3584.00
2022-10-04T10:55:24.370Z,3560.00
2022-10-04T10:56:27.988Z,3564.00
2022-10-04T10:57:25.383Z,3600.00
2022-10-04T10:58:24.306Z,3608.00
2022-10-04T10:59:24.285Z,3600.00
2022-10-04T11:00:24.266Z,3636.00
2022-10-04T11:01:24.316Z,3656.00
2022-10-04T11:02:47.568Z,3704.00
2022-10-04T11:03:31.851Z,3716.00
2022-10-04T11:04:24.227Z,3676.00
2022-10-04T11:05:24.197Z,3684.00
2022-10-04T11:06:24.177Z,3680.00
2022-10-04T11:07:24.182Z,3664.00
2022-10-04T11:08:24.188Z,3720.00
2022-10-04T11:09:24.138Z,3748.00
2022-10-04T11:10:24.125Z,3780.00
2022-10-04T11:11:24.118Z,3816.00
2022-10-04T11:12:24.188Z,3736.00
2022-10-04T11:13:24.121Z,3716.00
2022-10-04T11:14:24.071Z,3684.00
2022-10-04T11:15:24.054Z,3708.00
2022-10-04T11:16:24.088Z,3696.00
2022-10-04T11:17:24.047Z,3840.00
2022-10-04T11:18:24.045Z,3900.00
2022-10-04T11:19:24.039Z,3932.00
2022-10-04T11:20:23.993Z,4024.00
2022-10-04T11:21:23.996Z,4012.00
2022-10-04T11:22:26.976Z,3908.00
2022-10-04T11:23:26.958Z,3980.00
2022-10-04T11:24:23.931Z,3952.00
2022-10-04T11:25:23.964Z,4024.00
2022-10-04T11:26:23.937Z,3928.00
2022-10-04T11:27:23.923Z,3892.00
2022-10-04T11:28:23.905Z,3928.00
2022-10-04T11:29:23.897Z,3552.00
2022-10-04T11:30:24.037Z,3972.00
2022-10-04T11:31:23.917Z,4096.00
2022-10-04T11:32:23.818Z,4136.00
2022-10-04T11:33:23.809Z,4028.00
2022-10-04T11:34:23.790Z,4008.00
2022-10-04T11:35:23.798Z,3876.00
2022-10-04T11:36:23.799Z,3884.00
2022-10-04T11:37:23.742Z,3940.00
2022-10-04T11:38:23.752Z,4036.00
2022-10-04T11:39:23.747Z,2992.00
2022-10-04T11:40:23.702Z,2828.00
2022-10-04T11:41:23.691Z,3620.00
2022-10-04T11:42:26.682Z,3568.00
2022-10-04T11:43:26.702Z,3540.00
2022-10-04T11:44:23.651Z,3936.00
2022-10-04T11:45:23.653Z,3892.00
2022-10-04T11:46:23.679Z,4204.00
2022-10-04T11:47:23.636Z,4008.00
2022-10-04T11:48:23.586Z,4016.00
2022-10-04T11:49:23.605Z,3916.00
2022-10-04T11:50:23.566Z,3800.00
2022-10-04T11:51:23.547Z,3820.00
2022-10-04T11:52:23.538Z,3768.00
2022-10-04T11:53:23.520Z,3752.00
2022-10-04T11:54:23.546Z,3748.00
2022-10-04T11:55:23.500Z,3724.00
2022-10-04T11:56:23.480Z,3728.00
2022-10-04T11:57:23.469Z,3756.00
2022-10-04T11:58:23.450Z,3752.00
2022-10-04T11:59:23.441Z,3740.00
2022-10-04T12:00:23.473Z,3628.00
2022-10-04T12:01:23.411Z,3624.00
2022-10-04T12:02:26.400Z,3696.00
2022-10-04T12:03:26.468Z,3664.00
2022-10-04T12:04:23.438Z,3704.00
2022-10-04T12:05:23.515Z,3688.00
2022-10-04T12:06:23.347Z,3688.00
2022-10-04T12:07:23.357Z,3708.00
2022-10-04T12:08:23.317Z,3704.00
2022-10-04T12:09:23.318Z,3684.00
2022-10-04T12:10:23.295Z,3712.00
2022-10-04T12:11:23.306Z,3720.00
2022-10-04T12:12:23.295Z,3700.00
2022-10-04T12:13:23.247Z,3696.00
2022-10-04T12:14:23.236Z,3724.00
2022-10-04T12:15:23.239Z,3672.00
2022-10-04T12:16:23.266Z,3684.00
2022-10-04T12:17:23.195Z,3692.00
2022-10-04T12:18:23.195Z,3536.00
2022-10-04T12:19:23.170Z,3572.00
2022-10-04T12:20:23.161Z,3640.00
2022-10-04T12:21:23.190Z,3668.00
2022-10-04T12:22:26.142Z,3720.00
2022-10-04T12:23:26.121Z,3756.00
2022-10-04T12:24:23.102Z,3544.00
2022-10-04T12:25:23.082Z,3688.00
2022-10-04T12:26:23.082Z,3760.00
2022-10-04T12:27:23.223Z,3836.00
2022-10-04T12:28:23.111Z,2648.00
2022-10-04T12:29:23.062Z,3768.00
2022-10-04T12:30:23.014Z,3792.00
2022-10-04T12:31:23.151Z,3740.00
2022-10-04T12:32:23.007Z,3768.00
2022-10-04T12:33:23.003Z,3716.00
2022-10-04T12:34:22.967Z,3768.00
2022-10-04T12:35:22.945Z,3812.00
2022-10-04T12:36:22.947Z,3780.00