createdAt,value
2023-05-22T00:00:18.177Z,25.90
2023-05-22T00:02:46.032Z,30.83
2023-05-22T00:05:13.686Z,31.23
2023-05-22T00:07:52.607Z,31.08
2023-05-22T00:10:19.603Z,33.67
2023-05-22T00:12:52.869Z,37.65
2023-05-22T00:15:19.688Z,26.27
2023-05-22T00:17:47.723Z,32.58
2023-05-22T00:20:15.424Z,37.38
2023-05-22T00:22:45.665Z,35.22
2023-05-22T00:25:13.953Z,36.15
2023-05-22T00:27:41.121Z,35.38
2023-05-22T00:30:16.182Z,30.33
2023-05-22T00:32:47.304Z,36.95
2023-05-22T00:35:15.999Z,29.70
2023-05-22T00:37:48.865Z,33.80
2023-05-22T00:40:18.843Z,32.20
2023-05-22T00:42:51.612Z,31.08
2023-05-22T00:45:18.568Z,34.30
2023-05-22T00:47:45.364Z,30.88
2023-05-22T00:50:16.042Z,34.65
2023-05-22T00:52:49.201Z,39.08
2023-05-22T00:55:16.939Z,32.08
2023-05-22T00:57:51.924Z,33.15
2023-05-22T01:00:19.087Z,32.57
2023-05-22T01:02:46.240Z,38.03
2023-05-22T01:05:18.009Z,43.85
2023-05-22T01:07:48.632Z,37.65
2023-05-22T01:10:17.626Z,32.72
2023-05-22T01:12:57.402Z,40.60
2023-05-22T01:15:34.975Z,34.55
2023-05-22T01:18:20.663Z,36.13
2023-05-22T01:20:53.049Z,31.23
2023-05-22T01:23:21.870Z,35.85
2023-05-22T01:25:56.769Z,33.63
2023-05-22T01:28:23.706Z,40.47
2023-05-22T01:30:55.368Z,35.90
2023-05-22T01:33:26.289Z,34.72
2023-05-22T01:35:54.458Z,39.95
2023-05-22T01:38:21.988Z,33.97
2023-05-22T01:40:48.913Z,39.80
2023-05-22T01:43:16.282Z,37.03
2023-05-22T01:45:43.315Z,29.70
2023-05-22T01:48:12.427Z,32.70
2023-05-22T01:50:40.225Z,34.50
2023-05-22T01:53:22.750Z,33.35
2023-05-22T01:55:57.906Z,31.42
2023-05-22T01:58:30.175Z,33.10
2023-05-22T02:01:01.365Z,44.55
2023-05-22T02:03:30.569Z,28.98
2023-05-22T02:05:59.994Z,35.05
2023-05-22T02:08:27.992Z,30.30
2023-05-22T02:10:56.189Z,39.33
2023-05-22T02:13:23.717Z,36.70
2023-05-22T02:15:51.233Z,40.03
2023-05-22T02:18:18.227Z,35.50
2023-05-22T02:20:46.043Z,29.48
2023-05-22T02:23:12.830Z,42.40
2023-05-22T02:25:40.786Z,38.25
2023-05-22T02:28:07.718Z,34.13
2023-05-22T02:30:34.707Z,38.05
2023-05-22T02:33:05.561Z,42.22
2023-05-22T02:35:40.047Z,39.60
2023-05-22T02:38:06.985Z,33.53
2023-05-22T02:40:40.881Z,37.00
2023-05-22T02:43:07.996Z,37.30
2023-05-22T02:45:36.252Z,36.42
2023-05-22T02:48:04.011Z,36.17
2023-05-22T02:50:32.389Z,37.20
2023-05-22T02:52:59.316Z,37.78
2023-05-22T02:55:26.684Z,41.08
2023-05-22T02:57:53.728Z,43.17
2023-05-22T03:00:25.094Z,37.78
2023-05-22T03:02:54.841Z,39.03
2023-05-22T03:05:30.737Z,37.13
2023-05-22T03:07:58.113Z,38.58
2023-05-22T03:10:25.266Z,34.60
2023-05-22T03:12:52.118Z,36.05
2023-05-22T03:15:19.041Z,38.30
2023-05-22T03:17:46.375Z,42.67
2023-05-22T03:20:18.063Z,37.55
2023-05-22T03:22:50.400Z,35.90
2023-05-22T03:25:17.275Z,36.35
2023-05-22T03:27:50.432Z,45.85
2023-05-22T03:30:17.321Z,37.70
2023-05-22T03:32:54.602Z,39.58
2023-05-22T03:35:21.667Z,31.88
2023-05-22T03:37:57.874Z,41.42
2023-05-22T03:40:25.080Z,37.38
2023-05-22T03:42:52.260Z,37.58
2023-05-22T03:45:19.031Z,42.60
2023-05-22T03:47:48.325Z,35.08
2023-05-22T03:50:18.540Z,43.67
2023-05-22T03:52:48.709Z,42.97
2023-05-22T03:55:16.509Z,38.20
2023-05-22T03:57:50.638Z,37.60
2023-05-22T04:00:19.787Z,33.45
2023-05-22T04:02:46.939Z,34.22
2023-05-22T04:05:16.509Z,40.38
2023-05-22T04:07:48.576Z,39.83
2023-05-22T04:10:16.228Z,34.25
2023-05-22T04:12:50.541Z,34.63
2023-05-22T04:15:17.365Z,35.10
2023-05-22T04:17:46.263Z,36.92
2023-05-22T04:20:15.907Z,40.25
2023-05-22T04:22:43.697Z,44.53
2023-05-22T04:25:13.412Z,35.42
2023-05-22T04:27:40.794Z,45.60
2023-05-22T04:30:09.021Z,35.42
2023-05-22T04:32:48.887Z,40.22
2023-05-22T04:35:18.801Z,35.90
2023-05-22T04:37:51.579Z,40.47
2023-05-22T04:40:18.897Z,39.75
2023-05-22T04:42:54.382Z,32.45
2023-05-22T04:45:26.679Z,38.22
2023-05-22T04:47:53.720Z,35.88
2023-05-22T04:50:21.082Z,35.05
2023-05-22T04:52:49.522Z,36.03
2023-05-22T04:55:16.593Z,37.70
2023-05-22T04:57:50.816Z,43.65
2023-05-22T05:00:20.956Z,33.88
2023-05-22T05:02:49.771Z,40.22
2023-05-22T05:05:18.723Z,37.30
2023-05-22T05:07:52.074Z,40.53
2023-05-22T05:10:19.815Z,34.90
2023-05-22T05:12:50.922Z,41.38
2023-05-22T05:15:18.332Z,38.15
2023-05-22T05:17:45.670Z,32.75
2023-05-22T05:20:14.646Z,36.80
2023-05-22T05:22:48.474Z,42.60
2023-05-22T05:25:16.482Z,36.15
2023-05-22T05:27:49.813Z,46.13
2023-05-22T05:30:20.558Z,41.35
2023-05-22T05:33:17.578Z,47.60
2023-05-22T05:36:00.154Z,46.03
2023-05-22T05:38:28.063Z,42.03
2023-05-22T05:40:56.221Z,42.65
2023-05-22T05:43:27.891Z,49.60
2023-05-22T05:46:02.730Z,45.67
2023-05-22T05:48:30.527Z,49.70
2023-05-22T05:50:57.942Z,47.05
2023-05-22T05:53:29.183Z,46.67
2023-05-22T05:55:58.830Z,59.95
2023-05-22T05:58:29.341Z,54.85
2023-05-22T06:01:24.994Z,56.55
2023-05-22T06:03:52.451Z,56.13
2023-05-22T06:06:37.650Z,64.80
2023-05-22T06:09:10.681Z,65.38
2023-05-22T06:12:03.317Z,60.92
2023-05-22T06:14:30.688Z,66.82
2023-05-22T06:17:07.696Z,68.88
2023-05-22T06:19:37.457Z,60.20
2023-05-22T06:22:04.614Z,71.78
2023-05-22T06:24:32.708Z,56.55
2023-05-22T06:27:05.665Z,58.47
2023-05-22T06:29:36.174Z,69.03
2023-05-22T06:32:07.309Z,62.13
2023-05-22T06:34:36.936Z,67.07
2023-05-22T06:37:04.658Z,59.45
2023-05-22T06:39:38.028Z,72.90
2023-05-22T06:42:23.974Z,61.75
2023-05-22T06:45:12.623Z,62.80
2023-05-22T06:47:52.604Z,65.97
2023-05-22T06:50:20.829Z,66.43
2023-05-22T06:52:49.271Z,62.00
2023-05-22T06:55:16.702Z,65.43
2023-05-22T06:58:13.185Z,70.07
2023-05-22T07:00:40.557Z,62.10
2023-05-22T07:03:16.112Z,56.03
2023-05-22T07:06:03.682Z,67.05
2023-05-22T07:08:35.526Z,60.67
2023-05-22T07:11:02.419Z,50.88
2023-05-22T07:13:34.082Z,60.65
2023-05-22T07:16:04.508Z,53.72
2023-05-22T07:18:32.102Z,49.22
2023-05-22T07:20:59.191Z,49.25
2023-05-22T07:23:29.323Z,46.78
2023-05-22T07:25:56.771Z,53.25
2023-05-22T07:28:33.211Z,41.38
2023-05-22T07:31:06.577Z,45.30
2023-05-22T07:33:33.589Z,45.75
2023-05-22T07:36:01.512Z,47.35
2023-05-22T07:38:28.707Z,39.92
2023-05-22T07:40:59.609Z,40.80
2023-05-22T07:43:31.508Z,39.75
2023-05-22T07:45:59.528Z,43.33
2023-05-22T07:48:30.946Z,38.22
2023-05-22T07:50:58.124Z,36.30
2023-05-22T07:53:29.533Z,40.15
2023-05-22T07:55:59.692Z,35.70
2023-05-22T07:58:32.316Z,39.88
2023-05-22T08:01:00.402Z,37.63
2023-05-22T08:03:27.753Z,37.42
2023-05-22T08:05:54.986Z,35.58
2023-05-22T08:08:23.037Z,39.50
2023-05-22T08:11:03.743Z,35.58
2023-05-22T08:13:32.441Z,33.20
2023-05-22T08:16:01.496Z,35.50
2023-05-22T08:18:29.264Z,30.63
2023-05-22T08:20:56.298Z,31.75
2023-05-22T08:23:23.462Z,31.65
2023-05-22T08:25:50.371Z,34.70
2023-05-22T08:28:17.550Z,34.45
2023-05-22T08:30:47.147Z,31.25
2023-05-22T08:33:14.110Z,33.25
2023-05-22T08:35:41.081Z,34.60
2023-05-22T08:38:09.812Z,33.38
2023-05-22T08:40:41.836Z,29.63
2023-05-22T08:43:10.109Z,31.23
2023-05-22T08:45:42.512Z,30.95
2023-05-22T08:48:13.759Z,32.22
2023-05-22T08:50:43.343Z,30.75
2023-05-22T08:53:11.828Z,35.33
2023-05-22T08:55:38.782Z,31.60
2023-05-22T08:58:07.045Z,28.05
2023-05-22T09:00:34.699Z,30.42
2023-05-22T09:03:01.803Z,29.58
2023-05-22T09:05:29.846Z,29.15
2023-05-22T09:08:02.584Z,41.65
2023-05-22T09:10:32.753Z,24.50
2023-05-22T09:13:04.431Z,30.27
2023-05-22T09:15:32.276Z,31.45
2023-05-22T09:18:01.121Z,27.77
2023-05-22T09:20:28.403Z,29.58
2023-05-22T09:22:55.469Z,28.65
2023-05-22T09:25:23.393Z,28.50
2023-05-22T09:27:51.647Z,31.42
2023-05-22T09:30:20.748Z,35.67
2023-05-22T09:32:49.109Z,30.02
2023-05-22T09:35:16.638Z,28.08
2023-05-22T09:37:56.385Z,30.95
2023-05-22T09:40:24.129Z,34.28
2023-05-22T09:42:54.752Z,29.67
2023-05-22T09:45:24.257Z,29.30
2023-05-22T09:47:51.400Z,33.05
2023-05-22T09:50:18.677Z,25.17
2023-05-22T09:52:48.288Z,27.27
2023-05-22T09:55:19.017Z,29.23
2023-05-22T09:57:52.481Z,27.40
2023-05-22T10:00:20.316Z,25.67
2023-05-22T10:02:54.525Z,27.17
2023-05-22T10:05:22.322Z,29.40
2023-05-22T10:07:55.667Z,27.35
2023-05-22T10:10:24.767Z,25.65
2023-05-22T10:12:55.266Z,29.63
2023-05-22T10:15:23.734Z,25.40
2023-05-22T10:17:55.624Z,29.70
2023-05-22T10:20:22.671Z,29.25
2023-05-22T10:22:51.438Z,27.40
2023-05-22T10:25:19.793Z,28.75
2023-05-22T10:27:53.773Z,27.55
2023-05-22T10:30:24.974Z,26.58
2023-05-22T10:33:49.224Z,24.40
2023-05-22T10:36:35.714Z,27.90
2023-05-22T10:39:13.143Z,30.67
2023-05-22T10:41:42.336Z,26.60
2023-05-22T10:44:12.322Z,33.50
2023-05-22T10:46:40.429Z,25.63
2023-05-22T10:49:08.961Z,32.22
2023-05-22T10:51:35.823Z,38.97
2023-05-22T10:54:05.904Z,25.05
2023-05-22T10:56:35.696Z,26.50
2023-05-22T10:59:06.130Z,24.40
2023-05-22T11:01:40.654Z,29.02
2023-05-22T11:04:12.989Z,29.08
2023-05-22T11:06:47.282Z,30.35
2023-05-22T11:09:33.635Z,30.35
2023-05-22T11:12:18.010Z,28.10
2023-05-22T11:14:49.368Z,28.67
2023-05-22T11:17:28.126Z,29.10
2023-05-22T11:20:06.031Z,25.60
2023-05-22T11:22:40.799Z,30.98
2023-05-22T11:25:12.073Z,27.80
2023-05-22T11:27:40.656Z,29.63
2023-05-22T11:30:09.697Z,29.45
2023-05-22T11:32:44.514Z,24.60
2023-05-22T11:35:22.037Z,30.20
2023-05-22T11:37:51.401Z,25.02
2023-05-22T11:40:19.089Z,27.48
2023-05-22T11:42:55.753Z,27.25
2023-05-22T11:45:23.728Z,27.20
2023-05-22T11:47:51.901Z,25.48
2023-05-22T11:52:50.137Z,25.02
2023-05-22T11:55:17.282Z,26.35
2023-05-22T11:57:51.728Z,26.98
2023-05-22T12:00:18.989Z,23.60
2023-05-22T12:02:49.181Z,23.85
2023-05-22T12:05:16.854Z,26.10
2023-05-22T12:07:49.780Z,24.52
2023-05-22T12:10:17.730Z,27.85
2023-05-22T12:12:53.111Z,27.10
2023-05-22T12:15:23.166Z,22.23
2023-05-22T12:17:50.464Z,25.38
2023-05-22T12:20:18.094Z,30.20
2023-05-22T12:22:49.382Z,24.48
2023-05-22T12:25:17.548Z,29.10
2023-05-22T12:27:53.218Z,28.50
2023-05-22T12:30:20.702Z,30.67
2023-05-22T12:32:49.237Z,30.33
2023-05-22T12:35:17.801Z,32.22
2023-05-22T12:37:52.214Z,30.92
2023-05-22T12:40:19.806Z,29.65
2023-05-22T12:42:56.209Z,30.30
2023-05-22T12:45:23.065Z,39.15
2023-05-22T12:47:50.103Z,35.53
2023-05-22T12:50:17.181Z,32.08
2023-05-22T12:52:54.617Z,41.22
2023-05-22T12:55:21.514Z,34.60
2023-05-22T12:57:52.289Z,40.80
2023-05-22T13:00:19.202Z,35.88
2023-05-22T13:02:46.322Z,30.88
2023-05-22T13:05:14.426Z,29.90
2023-05-22T13:07:42.574Z,28.85
2023-05-22T13:10:19.751Z,32.17
2023-05-22T13:12:56.088Z,29.20
2023-05-22T13:15:22.956Z,34.33
2023-05-22T13:17:51.084Z,33.53
2023-05-22T13:20:18.077Z,39.78
2023-05-22T13:22:50.881Z,34.72
2023-05-22T13:25:19.206Z,24.98
2023-05-22T13:27:55.202Z,25.45
2023-05-22T13:30:22.328Z,27.85
2023-05-22T13:32:51.893Z,26.40
2023-05-22T13:35:19.808Z,23.08
2023-05-22T13:37:49.917Z,31.58
2023-05-22T13:40:20.247Z,28.15
2023-05-22T13:42:50.983Z,33.50
2023-05-22T13:45:18.087Z,31.75
2023-05-22T13:47:49.682Z,32.67
2023-05-22T13:50:16.663Z,37.63
2023-05-22T13:52:51.187Z,33.25
2023-05-22T13:55:18.733Z,28.95
2023-05-22T13:57:56.109Z,35.42
2023-05-22T14:00:23.030Z,28.50
2023-05-22T14:02:50.190Z,28.73
2023-05-22T14:05:17.028Z,31.25
2023-05-22T14:07:48.307Z,28.73
2023-05-22T14:10:16.020Z,30.75
2023-05-22T14:12:43.041Z,31.65
2023-05-22T14:15:16.019Z,27.25
2023-05-22T14:17:51.881Z,24.73
2023-05-22T14:20:18.918Z,30.63
2023-05-22T14:22:57.290Z,21.85
2023-05-22T14:25:29.974Z,24.48
2023-05-22T14:27:57.744Z,24.13
2023-05-22T14:30:24.821Z,25.48
2023-05-22T14:32:52.325Z,26.00
2023-05-22T14:35:19.280Z,21.35
2023-05-22T14:37:48.015Z,23.40
2023-05-22T14:40:15.246Z,22.73
2023-05-22T14:42:42.292Z,24.55
2023-05-22T14:45:09.930Z,23.92
2023-05-22T14:47:47.523Z,19.10
2023-05-22T14:50:19.773Z,26.30
2023-05-22T14:52:51.320Z,23.77
2023-05-22T14:55:18.428Z,19.33
2023-05-22T14:57:51.122Z,20.73
2023-05-22T15:00:18.393Z,19.17
2023-05-22T15:02:46.479Z,22.10
2023-05-22T15:05:14.250Z,21.80
2023-05-22T15:07:46.077Z,20.10
2023-05-22T15:10:18.063Z,17.60
2023-05-22T15:12:49.158Z,15.55
2023-05-22T15:15:20.903Z,19.38
2023-05-22T15:17:50.230Z,16.27
2023-05-22T15:20:17.781Z,21.88
2023-05-22T15:22:49.560Z,18.92
2023-05-22T15:25:16.440Z,17.98
2023-05-22T15:27:56.417Z,16.58
2023-05-22T15:30:25.276Z,11.73
2023-05-22T15:32:53.106Z,15.52
2023-05-22T15:35:19.925Z,13.07
2023-05-22T15:37:51.542Z,24.25
2023-05-22T15:40:22.478Z,11.80
2023-05-22T15:42:53.866Z,15.38
2023-05-22T15:45:21.698Z,17.70
2023-05-22T15:47:49.638Z,12.57
2023-05-22T15:50:17.561Z,15.77
2023-05-22T15:52:51.806Z,15.27
2023-05-22T15:55:18.916Z,16.13
2023-05-22T15:57:53.826Z,11.95
2023-05-22T16:00:21.905Z,12.52
2023-05-22T16:02:49.469Z,10.90
2023-05-22T16:05:16.930Z,12.35
2023-05-22T16:07:44.936Z,14.35
2023-05-22T16:10:16.989Z,10.70
2023-05-22T16:12:53.074Z,10.38
2023-05-22T16:15:21.689Z,8.95
2023-05-22T16:17:51.724Z,9.80
2023-05-22T16:20:19.965Z,9.18
2023-05-22T16:22:50.341Z,8.30
2023-05-22T16:25:17.594Z,7.47
2023-05-22T16:27:48.144Z,6.68
2023-05-22T16:30:21.711Z,10.75
2023-05-22T16:32:49.253Z,11.50
2023-05-22T16:35:19.465Z,14.10
2023-05-22T16:37:46.583Z,13.85
2023-05-22T16:40:14.734Z,14.90
2023-05-22T16:42:41.851Z,10.13
2023-05-22T16:45:08.957Z,10.05
2023-05-22T16:47:38.302Z,9.82
2023-05-22T16:50:09.983Z,10.57
2023-05-22T16:52:39.876Z,11.70
2023-05-22T16:55:07.888Z,9.82
2023-05-22T16:57:40.234Z,7.05
2023-05-22T17:00:10.948Z,6.45
2023-05-22T17:02:42.518Z,6.90
2023-05-22T17:05:11.992Z,6.55
2023-05-22T17:07:40.188Z,5.93
2023-05-22T17:10:07.660Z,5.88
2023-05-22T17:12:35.374Z,4.82
2023-05-22T17:15:02.767Z,5.32
2023-05-22T17:17:43.157Z,5.20
2023-05-22T17:20:11.530Z,9.02
2023-05-22T17:22:41.594Z,10.20
2023-05-22T17:25:09.153Z,7.20
2023-05-22T17:27:40.122Z,5.47
2023-05-22T17:30:08.697Z,8.18
2023-05-22T17:32:42.054Z,7.15
2023-05-22T17:35:11.865Z,5.95
2023-05-22T17:37:39.964Z,6.80
2023-05-22T17:40:08.809Z,4.88
2023-05-22T17:42:36.206Z,6.07
2023-05-22T17:45:03.680Z,7.28
2023-05-22T17:47:32.277Z,9.93
2023-05-22T17:49:59.091Z,11.45
2023-05-22T17:52:25.900Z,9.07
2023-05-22T17:54:55.900Z,13.35
2023-05-22T17:57:23.016Z,7.30
2023-05-22T17:59:52.170Z,9.15
2023-05-22T18:02:24.662Z,9.40
2023-05-22T18:04:51.756Z,6.80
2023-05-22T18:07:19.997Z,8.20
2023-05-22T18:09:47.505Z,9.65
2023-05-22T18:12:31.207Z,10.88
2023-05-22T18:14:59.868Z,8.90
2023-05-22T18:17:26.781Z,17.77
2023-05-22T18:19:59.343Z,9.00
2023-05-22T18:22:26.339Z,10.68
2023-05-22T18:24:53.426Z,11.45
2023-05-22T18:27:20.710Z,9.65
2023-05-22T18:29:48.331Z,11.43
2023-05-22T18:32:18.518Z,12.15
2023-05-22T18:34:49.916Z,11.27
2023-05-22T18:37:18.996Z,10.75
2023-05-22T18:39:47.072Z,10.18
2023-05-22T18:42:20.977Z,11.90
2023-05-22T18:44:49.217Z,11.57
2023-05-22T18:47:26.895Z,14.35
2023-05-22T18:49:54.837Z,12.82
2023-05-22T18:52:22.520Z,10.38
2023-05-22T18:54:49.465Z,11.73
2023-05-22T18:57:19.346Z,12.75
2023-05-22T18:59:53.872Z,14.77
2023-05-22T19:02:24.993Z,12.77
2023-05-22T19:04:52.786Z,12.77
2023-05-22T19:07:21.334Z,13.52
2023-05-22T19:09:49.685Z,13.02
2023-05-22T19:12:19.351Z,14.07
2023-05-22T19:14:48.538Z,15.35
2023-05-22T19:17:26.209Z,21.08
2023-05-22T19:19:54.660Z,15.20
2023-05-22T19:22:22.563Z,19.77
2023-05-22T19:24:51.710Z,19.13
2023-05-22T19:27:19.381Z,24.25
2023-05-22T19:29:46.458Z,18.77
2023-05-22T19:32:23.643Z,20.70
2023-05-22T19:34:50.798Z,17.52
2023-05-22T19:37:18.130Z,20.77
2023-05-22T19:39:45.054Z,23.10
2023-05-22T19:42:20.016Z,24.80
2023-05-22T19:44:47.422Z,24.48
2023-05-22T19:47:23.920Z,22.25
2023-05-22T19:49:51.276Z,22.20
2023-05-22T19:52:21.830Z,17.23
2023-05-22T19:54:49.763Z,24.60
2023-05-22T19:57:22.160Z,22.38
2023-05-22T19:59:51.163Z,28.67
2023-05-22T20:02:23.773Z,22.30
2023-05-22T20:04:52.000Z,23.83
2023-05-22T20:07:20.362Z,22.42
2023-05-22T20:09:48.555Z,17.67
2023-05-22T20:12:19.148Z,20.90
2023-05-22T20:14:49.613Z,23.83
2023-05-22T20:17:22.405Z,21.50
2023-05-22T20:30:27.759Z,23.05
2023-05-22T20:32:54.892Z,23.63
2023-05-22T20:35:22.405Z,21.98
2023-05-22T20:37:51.317Z,24.98
2023-05-22T20:40:22.332Z,20.90
2023-05-22T20:43:02.191Z,28.23
2023-05-22T20:45:34.237Z,34.80
2023-05-22T20:48:01.315Z,33.08
2023-05-22T20:50:28.316Z,36.03
2023-05-22T20:53:00.221Z,40.55
2023-05-22T20:55:27.336Z,42.38
2023-05-22T20:58:00.144Z,42.95
2023-05-22T21:00:28.665Z,47.80
2023-05-22T21:02:58.424Z,49.33
2023-05-22T21:05:25.778Z,44.92
2023-05-22T21:07:57.388Z,41.97
2023-05-22T21:10:24.276Z,43.80
2023-05-22T21:12:52.938Z,46.65
2023-05-22T21:15:25.451Z,45.85
2023-05-22T21:17:53.521Z,46.55
2023-05-22T21:20:20.483Z,43.55
2023-05-22T21:22:48.528Z,44.42
2023-05-22T21:25:15.729Z,45.75
2023-05-22T21:27:42.900Z,42.08
2023-05-22T21:30:12.414Z,42.67
2023-05-22T21:32:48.612Z,42.95
2023-05-22T21:35:16.032Z,39.00
2023-05-22T21:37:43.952Z,41.67
2023-05-22T21:40:11.352Z,39.15
2023-05-22T21:42:46.470Z,37.83
2023-05-22T21:45:14.642Z,37.50
2023-05-22T21:47:47.294Z,41.70
2023-05-22T21:50:16.020Z,38.60
2023-05-22T21:52:44.361Z,36.58
2023-05-22T21:55:11.358Z,35.20
2023-05-22T21:57:50.313Z,36.47
2023-05-22T22:00:19.826Z,37.58
2023-05-22T22:02:46.905Z,37.97
2023-05-22T22:05:14.296Z,40.35
2023-05-22T22:07:41.191Z,37.20
2023-05-22T22:10:08.701Z,34.88
2023-05-22T22:12:46.289Z,38.58
2023-05-22T22:15:14.157Z,35.20
2023-05-22T22:17:52.988Z,31.60
2023-05-22T22:20:30.342Z,39.72
2023-05-22T22:25:35.534Z,33.45
2023-05-22T22:28:05.491Z,36.28
2023-05-22T22:30:32.485Z,30.13
2023-05-22T22:33:00.491Z,31.60
2023-05-22T22:35:27.885Z,29.33
2023-05-22T22:37:54.679Z,27.38
2023-05-22T22:40:23.380Z,21.70
2023-05-22T22:42:51.877Z,21.27
2023-05-22T22:45:18.955Z,20.40
2023-05-22T22:47:47.065Z,22.95
2023-05-22T22:50:14.361Z,19.17
2023-05-22T22:52:45.641Z,20.48
2023-05-22T22:55:13.528Z,18.98
2023-05-22T22:57:44.666Z,17.98
2023-05-22T23:00:13.863Z,17.45
2023-05-22T23:02:44.887Z,17.20
2023-05-22T23:05:12.542Z,17.95
2023-05-22T23:07:40.514Z,18.67
2023-05-22T23:10:08.354Z,16.92
2023-05-22T23:12:45.221Z,20.75
2023-05-22T23:15:13.696Z,25.15
2023-05-22T23:17:49.089Z,25.98
2023-05-22T23:20:19.310Z,24.42
2023-05-22T23:22:48.377Z,24.83
2023-05-22T23:25:16.237Z,29.67
2023-05-22T23:27:43.624Z,27.48
2023-05-22T23:30:10.711Z,22.23
2023-05-22T23:32:42.222Z,23.92
2023-05-22T23:35:11.271Z,25.15
2023-05-22T23:37:40.380Z,26.88
2023-05-22T23:40:11.762Z,31.10
2023-05-22T23:42:40.276Z,26.55
2023-05-22T23:45:07.867Z,34.28
2023-05-22T23:47:39.310Z,29.23
2023-05-22T23:50:10.274Z,24.85
2023-05-22T23:52:40.161Z,29.75
2023-05-22T23:55:08.799Z,28.70
2023-05-22T23:57:39.410Z,34.45
