createdAt,value
2022-08-21T00:02:40.223Z,101713.00
2022-08-21T00:07:45.455Z,101705.88
2022-08-21T00:12:50.521Z,101701.28
2022-08-21T00:17:52.525Z,101695.03
2022-08-21T00:22:57.574Z,101692.13
2022-08-21T00:27:59.714Z,101686.53
2022-08-21T00:33:07.090Z,101684.66
2022-08-21T00:38:10.964Z,101690.25
2022-08-21T00:43:18.243Z,101682.34
2022-08-21T00:48:20.184Z,101683.38
2022-08-21T00:53:22.579Z,101678.59
2022-08-21T00:58:27.681Z,101675.06
2022-08-21T01:03:30.430Z,101677.75
2022-08-21T01:08:34.249Z,101675.69
2022-08-21T01:13:39.316Z,101674.66
2022-08-21T01:18:45.905Z,101681.72
2022-08-21T01:23:50.638Z,101681.72
2022-08-21T01:29:00.877Z,101674.66
2022-08-21T01:34:04.898Z,101693.75
2022-08-21T01:39:10.157Z,101684.38
2022-08-21T01:44:11.950Z,101689.97
2022-08-21T01:49:16.214Z,101690.97
2022-08-21T01:54:19.379Z,101698.25
2022-08-21T01:59:24.843Z,101683.94
2022-08-21T02:04:26.628Z,101693.69
2022-08-21T02:09:30.863Z,101673.53
2022-08-21T02:14:37.912Z,101677.31
2022-08-21T02:19:42.003Z,101673.16
2022-08-21T02:24:54.801Z,101680.19
2022-08-21T02:29:58.676Z,101676.22
2022-08-21T02:35:02.716Z,101681.59
2022-08-21T02:40:07.421Z,101686.41
2022-08-21T02:45:09.651Z,101678.94
2022-08-21T02:50:13.805Z,101679.16
2022-08-21T02:55:21.853Z,101659.81
2022-08-21T03:00:27.029Z,101648.53
2022-08-21T03:05:32.247Z,101640.59
2022-08-21T03:10:35.671Z,101637.56
2022-08-21T03:15:41.026Z,101625.88
2022-08-21T03:20:43.357Z,101623.50
2022-08-21T03:25:49.258Z,101629.25
2022-08-21T03:30:55.093Z,101616.94
2022-08-21T03:36:05.670Z,101618.38
2022-08-21T03:41:12.160Z,101623.06
2022-08-21T03:46:14.797Z,101617.63
2022-08-21T03:51:16.654Z,101611.34
2022-08-21T03:56:20.859Z,101614.59
2022-08-21T04:01:22.643Z,101614.75
2022-08-21T04:06:24.607Z,101610.47
2022-08-21T04:11:28.273Z,101617.69
2022-08-21T04:16:32.298Z,101617.25
2022-08-21T04:21:38.128Z,101617.75
2022-08-21T04:26:44.920Z,101619.47
2022-08-21T04:31:46.632Z,101622.91
2022-08-21T04:36:48.410Z,101622.66
2022-08-21T04:41:50.336Z,101621.81
2022-08-21T04:46:52.632Z,101627.63
2022-08-21T04:51:57.260Z,101628.09
2022-08-21T04:57:06.326Z,101631.22
2022-08-21T05:02:09.747Z,101631.28
2022-08-21T05:07:41.659Z,101634.31
2022-08-21T05:12:43.936Z,101635.78
2022-08-21T05:17:53.736Z,101629.81
2022-08-21T05:23:15.228Z,101626.97
2022-08-21T05:28:16.987Z,101634.53
2022-08-21T05:33:23.576Z,101636.28
2022-08-21T05:38:29.417Z,101636.78
2022-08-21T05:43:31.495Z,101633.81
2022-08-21T05:48:33.633Z,101627.63
2022-08-21T05:53:36.318Z,101622.78
2022-08-21T05:58:38.410Z,101627.63
2022-08-21T06:03:43.746Z,101614.16
2022-08-21T06:08:47.979Z,101619.22
2022-08-21T06:13:53.299Z,101616.13
2022-08-21T06:19:00.727Z,101606.63
2022-08-21T06:24:05.809Z,101613.09
2022-08-21T06:29:08.565Z,101611.88
2022-08-21T06:34:12.589Z,101617.72
2022-08-21T06:39:16.604Z,101626.03
2022-08-21T06:44:27.656Z,101622.06
2022-08-21T06:49:31.654Z,101627.03
2022-08-21T06:54:41.342Z,101621.81
2022-08-21T06:59:47.940Z,101630.94
2022-08-21T07:04:49.753Z,101616.34
2022-08-21T07:09:53.949Z,101618.38
2022-08-21T07:14:55.909Z,101614.16
2022-08-21T07:20:00.215Z,101615.16
2022-08-21T07:25:05.268Z,101614.22
2022-08-21T07:30:10.274Z,101609.34
2022-08-21T07:35:14.541Z,101610.72
2022-08-21T07:40:18.112Z,101621.03
2022-08-21T07:45:25.320Z,101617.84
2022-08-21T07:50:30.490Z,101620.25
2022-08-21T07:55:35.831Z,101625.97
2022-08-21T08:00:43.417Z,101621.53
2022-08-21T08:05:50.365Z,101621.63
2022-08-21T08:10:58.299Z,101629.28
2022-08-21T08:16:00.074Z,101626.03
2022-08-21T08:21:01.850Z,101622.72
2022-08-21T08:26:06.940Z,101636.34
2022-08-21T08:31:11.830Z,101634.59
2022-08-21T08:36:15.879Z,101614.56
2022-08-21T08:41:22.660Z,101627.91
2022-08-21T08:46:40.621Z,101612.31
2022-08-21T08:51:55.819Z,101627.47
2022-08-21T08:57:04.478Z,101626.13
2022-08-21T09:02:06.749Z,101612.44
2022-08-21T09:07:30.174Z,101601.94
2022-08-21T09:12:41.015Z,101610.94
2022-08-21T09:17:54.709Z,101617.94
2022-08-21T09:23:10.895Z,101599.84
2022-08-21T09:28:15.090Z,101605.91
2022-08-21T09:33:22.413Z,101615.34
2022-08-21T09:38:35.793Z,101603.44
2022-08-21T09:43:41.032Z,101611.22
2022-08-21T09:48:51.409Z,101607.66
2022-08-21T09:54:01.558Z,101610.28
2022-08-21T09:59:37.252Z,101603.84
2022-08-21T10:04:40.253Z,101629.16
2022-08-21T10:09:45.583Z,101624.19
2022-08-21T10:14:56.791Z,101611.44
2022-08-21T10:20:03.220Z,101603.06
2022-08-21T10:25:27.634Z,101596.34
2022-08-21T10:30:42.427Z,101607.25
2022-08-21T10:36:19.253Z,101599.09
2022-08-21T10:42:04.081Z,101595.81
2022-08-21T10:47:12.020Z,101600.66
2022-08-21T10:52:19.721Z,101608.03
2022-08-21T10:57:49.093Z,101599.28
2022-08-21T11:03:19.056Z,101601.50
2022-08-21T11:08:38.268Z,101590.88
2022-08-21T11:13:52.340Z,101596.25
2022-08-21T11:19:03.726Z,101605.28
2022-08-21T11:24:31.523Z,101614.53
2022-08-21T11:29:36.858Z,101604.56
2022-08-21T11:34:48.199Z,101606.75
2022-08-21T11:39:59.575Z,101609.34
2022-08-21T11:45:22.858Z,101611.00
2022-08-21T11:50:36.096Z,101606.59
2022-08-21T11:55:58.062Z,101610.41
2022-08-21T12:01:12.620Z,101596.63
2022-08-21T12:06:31.823Z,101590.44
2022-08-21T12:12:02.556Z,101586.81
2022-08-21T12:17:14.668Z,101587.34
2022-08-21T12:22:18.459Z,101584.84
2022-08-21T12:27:48.766Z,101593.94
2022-08-21T12:33:18.657Z,101588.72
2022-08-21T12:38:24.995Z,101598.22
2022-08-21T12:43:33.082Z,101586.25
2022-08-21T12:49:18.091Z,101591.97
2022-08-21T12:54:32.022Z,101587.34
2022-08-21T12:59:38.420Z,101581.69
2022-08-21T13:04:41.401Z,101583.31
2022-08-21T13:10:16.487Z,101572.06
2022-08-21T13:15:26.558Z,101575.34
2022-08-21T13:20:39.986Z,101572.63
2022-08-21T13:25:41.929Z,101576.38
2022-08-21T13:30:51.409Z,101578.50
2022-08-21T13:36:05.753Z,101572.91
2022-08-21T13:41:17.003Z,101573.19
2022-08-21T13:46:22.974Z,101582.09
2022-08-21T13:51:27.265Z,101578.84
2022-08-21T13:56:37.349Z,101590.44
2022-08-21T14:01:52.363Z,101585.97
2022-08-21T14:06:58.989Z,101594.81
2022-08-21T14:12:23.182Z,101604.78
2022-08-21T14:17:33.948Z,101597.78
2022-08-21T14:22:35.824Z,101617.81
2022-08-21T14:27:45.673Z,101605.56
2022-08-21T14:32:48.529Z,101614.56
2022-08-21T14:37:55.040Z,101619.81
2022-08-21T14:43:00.313Z,101622.66
2022-08-21T14:48:05.460Z,101619.00
2022-08-21T14:53:10.880Z,101616.94
2022-08-21T14:58:15.719Z,101617.84
2022-08-21T15:03:20.000Z,101622.97
2022-08-21T15:08:21.871Z,101626.31
2022-08-21T15:13:24.103Z,101626.84
2022-08-21T15:18:28.165Z,101631.06
2022-08-21T15:23:32.721Z,101640.22
2022-08-21T15:28:35.506Z,101645.09
2022-08-21T15:33:39.997Z,101646.22
2022-08-21T15:38:54.193Z,101642.09
2022-08-21T15:43:58.574Z,101637.25
2022-08-21T15:49:05.146Z,101636.69
2022-08-21T15:54:06.991Z,101646.78
2022-08-21T15:59:22.823Z,101644.97
2022-08-21T16:04:27.131Z,101648.38
2022-08-21T16:09:30.890Z,101655.13
2022-08-21T16:14:34.151Z,101645.13
2022-08-21T16:19:37.308Z,101653.31
2022-08-21T16:24:44.385Z,101654.16
2022-08-21T16:29:47.030Z,101653.44
2022-08-21T16:34:50.075Z,101641.88
2022-08-21T16:39:55.115Z,101660.31
2022-08-21T16:44:59.614Z,101651.50
2022-08-21T16:50:06.532Z,101653.94
2022-08-21T16:55:11.056Z,101659.44
2022-08-21T17:00:14.660Z,101657.28
2022-08-21T17:05:19.136Z,101652.38
2022-08-21T17:10:23.440Z,101658.28
2022-08-21T17:15:31.429Z,101653.84
2022-08-21T17:44:46.270Z,101679.28
2022-08-21T17:49:48.279Z,101685.44
2022-08-21T17:54:50.895Z,101690.75
2022-08-21T17:59:57.698Z,101679.50
2022-08-21T18:09:40.987Z,101691.59
2022-08-21T18:14:42.919Z,101696.84
2022-08-21T18:19:49.003Z,101698.78
2022-08-21T18:24:51.227Z,101708.84
2022-08-21T18:29:55.337Z,101705.03
2022-08-21T18:34:57.558Z,101709.22
2022-08-21T18:39:59.703Z,101716.44
2022-08-21T18:45:07.621Z,101725.09
2022-08-21T18:50:12.473Z,101709.38
2022-08-21T18:55:16.722Z,101713.69
2022-08-21T19:00:31.906Z,101721.91
2022-08-21T19:05:34.857Z,101718.88
2022-08-21T19:10:39.389Z,101729.44
2022-08-21T19:15:53.004Z,101727.22
2022-08-21T19:20:55.020Z,101727.72
2022-08-21T19:26:00.878Z,101724.31
2022-08-21T19:31:16.429Z,101730.63
2022-08-21T19:36:18.656Z,101735.91
2022-08-21T19:41:24.213Z,101730.97
2022-08-21T19:46:35.089Z,101735.22
2022-08-21T19:51:37.032Z,101734.22
2022-08-21T19:56:41.968Z,101730.31
2022-08-21T20:01:43.968Z,101737.88
2022-08-21T20:06:51.227Z,101755.00
2022-08-21T20:11:58.313Z,101755.88
2022-08-21T20:17:06.097Z,101757.31
2022-08-21T20:22:10.634Z,101745.84
2022-08-21T20:27:16.484Z,101753.81
2022-08-21T20:32:22.633Z,101743.16
2022-08-21T20:37:36.331Z,101744.19
2022-08-21T20:42:47.246Z,101738.44
2022-08-21T20:47:52.736Z,101745.78
2022-08-21T20:53:07.386Z,101744.50
2022-08-21T20:58:16.058Z,101748.22
2022-08-21T21:03:30.335Z,101762.63
2022-08-21T21:08:58.565Z,101762.41
2022-08-21T21:14:13.704Z,101761.19
2022-08-21T21:19:23.379Z,101763.91
2022-08-21T21:24:33.454Z,101764.78
2022-08-21T21:29:41.659Z,101757.91
2022-08-21T21:34:45.441Z,101752.94
2022-08-21T21:39:54.487Z,101754.41
2022-08-21T21:45:20.633Z,101757.31
2022-08-21T21:50:33.758Z,101765.28
2022-08-21T21:56:27.500Z,101765.06
2022-08-21T22:01:47.069Z,101769.44
2022-08-21T22:07:17.627Z,101771.94
2022-08-21T22:12:28.764Z,101771.31
2022-08-21T22:17:45.102Z,101773.81
2022-08-21T22:22:48.415Z,101770.47
2022-08-21T22:27:59.663Z,101776.09
2022-08-21T22:33:01.494Z,101783.41
2022-08-21T22:38:18.459Z,101766.28
2022-08-21T22:43:25.173Z,101763.81
2022-08-21T22:53:59.187Z,101773.22
2022-08-21T22:59:10.326Z,101770.50
2022-08-21T23:04:22.121Z,101769.88
2022-08-21T23:09:59.822Z,101761.16
2022-08-21T23:15:12.559Z,101770.72
2022-08-21T23:20:42.387Z,101777.97
2022-08-21T23:26:01.885Z,101775.06
2022-08-21T23:31:32.641Z,101776.53
2022-08-21T23:37:00.109Z,101771.53
2022-08-21T23:42:19.893Z,101768.59
2022-08-21T23:47:51.029Z,101777.56
2022-08-21T23:53:11.937Z,101778.19
2022-08-21T23:58:18.474Z,101785.69
