createdAt,value
2022-11-25T05:00:59.161Z,1.89
2022-11-25T05:03:27.924Z,1.80
2022-11-25T05:05:56.264Z,1.78
2022-11-25T05:08:25.572Z,1.72
2022-11-25T05:10:54.715Z,1.69
2022-11-25T05:13:24.105Z,1.75
2022-11-25T05:15:53.508Z,1.75
2022-11-25T05:18:22.325Z,1.70
2022-11-25T05:20:51.234Z,1.69
2022-11-25T05:23:21.615Z,1.74
2022-11-25T05:25:51.105Z,1.78
2022-11-25T05:28:33.654Z,1.78
2022-11-25T05:31:02.865Z,1.79
2022-11-25T05:33:31.943Z,1.81
2022-11-25T05:36:02.381Z,1.78
2022-11-25T05:38:41.981Z,1.76
2022-11-25T05:41:12.402Z,1.79
2022-11-25T05:43:43.684Z,1.81
2022-11-25T05:46:13.938Z,1.82
2022-11-25T05:48:47.917Z,1.84
2022-11-25T05:51:18.002Z,1.86
2022-11-25T05:53:46.600Z,1.87
2022-11-25T05:56:15.775Z,1.87
2022-11-25T05:59:04.036Z,1.86
2022-11-25T06:01:43.856Z,1.86
2022-11-25T06:04:12.841Z,1.86
2022-11-25T06:06:42.209Z,1.80
2022-11-25T06:09:11.342Z,1.77
2022-11-25T06:11:40.478Z,1.79
2022-11-25T06:14:10.388Z,1.86
2022-11-25T06:16:41.583Z,1.92
2022-11-25T06:19:31.121Z,1.97
2022-11-25T06:21:59.648Z,1.97
2022-11-25T06:24:31.057Z,1.94
2022-11-25T06:27:04.703Z,1.93
2022-11-25T06:29:36.151Z,1.86
2022-11-25T06:32:05.324Z,1.91
2022-11-25T06:34:43.474Z,1.98
2022-11-25T06:37:24.556Z,2.00
2022-11-25T06:39:53.701Z,1.93
2022-11-25T06:42:22.915Z,1.87
2022-11-25T06:44:51.956Z,1.91
2022-11-25T06:47:20.406Z,1.97
2022-11-25T06:49:49.789Z,2.00
2022-11-25T06:52:18.922Z,2.01
2022-11-25T06:54:47.900Z,2.03
2022-11-25T06:57:17.898Z,2.05
2022-11-25T06:59:46.760Z,2.06
2022-11-25T07:02:15.886Z,2.07
2022-11-25T07:04:45.340Z,2.10
2022-11-25T07:07:14.937Z,2.10
2022-11-25T07:09:44.497Z,2.16
2022-11-25T07:12:13.824Z,2.21
2022-11-25T07:14:43.011Z,2.24
2022-11-25T07:17:12.442Z,2.20
2022-11-25T07:19:42.066Z,2.09
2022-11-25T07:22:11.186Z,1.98
2022-11-25T07:24:40.319Z,1.94
2022-11-25T07:27:09.438Z,1.98
2022-11-25T07:30:03.225Z,2.03
2022-11-25T07:32:33.747Z,2.06
2022-11-25T07:35:02.522Z,2.07
2022-11-25T07:37:31.463Z,2.04
2022-11-25T07:40:00.787Z,1.91
2022-11-25T07:42:29.873Z,1.90
2022-11-25T07:44:58.243Z,1.94
2022-11-25T07:47:44.503Z,1.95
2022-11-25T07:50:14.552Z,1.97
2022-11-25T07:52:43.034Z,2.06
2022-11-25T07:55:11.227Z,2.07
2022-11-25T07:57:39.831Z,1.98
2022-11-25T08:00:08.953Z,1.94
2022-11-25T08:02:41.224Z,1.99
2022-11-25T08:05:11.850Z,2.02
2022-11-25T08:07:41.036Z,2.01
2022-11-25T08:10:10.567Z,1.99
2022-11-25T08:12:39.708Z,1.93
2022-11-25T08:15:08.851Z,1.90
2022-11-25T08:17:38.339Z,1.88
2022-11-25T08:20:07.343Z,1.86
2022-11-25T08:22:36.410Z,1.91
2022-11-25T08:25:04.797Z,1.95
2022-11-25T08:27:34.016Z,1.98
2022-11-25T08:30:02.776Z,2.02
2022-11-25T08:32:31.859Z,2.05
2022-11-25T08:35:00.379Z,2.07
2022-11-25T08:37:31.067Z,2.06
2022-11-25T08:40:00.051Z,2.01
2022-11-25T08:42:28.588Z,1.96
2022-11-25T08:44:57.266Z,1.93
2022-11-25T08:47:26.019Z,1.93
2022-11-25T08:49:54.349Z,2.00
2022-11-25T08:52:23.025Z,2.03
2022-11-25T08:54:51.293Z,2.03
2022-11-25T08:57:19.470Z,2.05
2022-11-25T08:59:47.726Z,2.04
2022-11-25T09:02:17.662Z,2.03
2022-11-25T09:04:46.124Z,2.06
2022-11-25T09:07:14.430Z,2.09
2022-11-25T09:09:42.742Z,2.08
2022-11-25T09:12:11.063Z,2.06
2022-11-25T09:14:40.697Z,2.06
2022-11-25T09:17:10.511Z,2.05
2022-11-25T09:19:39.105Z,2.07
2022-11-25T09:22:07.780Z,2.14
2022-11-25T09:24:36.113Z,2.17
2022-11-25T09:27:04.518Z,2.26
2022-11-25T09:29:32.907Z,2.31
2022-11-25T09:32:01.231Z,2.31
2022-11-25T09:34:29.537Z,2.32
2022-11-25T09:36:57.793Z,2.34
2022-11-25T09:39:30.028Z,2.35
2022-11-25T09:42:26.428Z,2.33
2022-11-25T09:45:24.306Z,2.35
2022-11-25T09:47:59.007Z,2.34
2022-11-25T09:50:37.398Z,2.31
2022-11-25T09:53:24.840Z,2.30
2022-11-25T09:56:01.213Z,2.35
2022-11-25T09:58:31.168Z,2.40
2022-11-25T10:01:01.245Z,2.44
2022-11-25T10:03:34.052Z,2.38
2022-11-25T10:06:06.979Z,2.36
2022-11-25T10:08:40.066Z,2.38
2022-11-25T10:11:22.513Z,2.38
2022-11-25T10:14:03.908Z,2.26
2022-11-25T10:16:36.569Z,2.21
2022-11-25T10:19:17.191Z,2.21
2022-11-25T10:21:46.977Z,2.20
2022-11-25T10:24:18.640Z,2.18
2022-11-25T10:26:56.714Z,2.17
2022-11-25T10:29:30.086Z,2.15
2022-11-25T10:32:18.858Z,2.12
2022-11-25T10:34:58.811Z,2.12
2022-11-25T10:37:29.571Z,2.09
2022-11-25T10:39:58.182Z,2.09
2022-11-25T10:42:33.298Z,2.12
2022-11-25T10:45:09.516Z,2.15
2022-11-25T10:47:42.902Z,2.20
2022-11-25T10:50:31.441Z,2.22
2022-11-25T10:53:00.857Z,2.17
2022-11-25T10:55:31.909Z,2.15
2022-11-25T10:58:27.585Z,2.16
2022-11-25T11:01:03.457Z,2.15
2022-11-25T11:03:33.977Z,2.09
2022-11-25T11:06:02.983Z,2.11
2022-11-25T11:08:41.366Z,2.21
2022-11-25T11:11:13.714Z,2.27
2022-11-25T11:13:42.619Z,2.26
2022-11-25T11:16:38.054Z,2.28
2022-11-25T11:19:20.425Z,2.32
2022-11-25T11:21:49.969Z,2.33
2022-11-25T11:24:36.226Z,2.26
2022-11-25T11:27:08.163Z,2.26
2022-11-25T11:29:37.497Z,2.38
2022-11-25T11:32:08.785Z,2.52
2022-11-25T11:34:53.088Z,2.52
2022-11-25T11:37:54.445Z,2.52
2022-11-25T11:40:41.610Z,2.60
2022-11-25T11:43:50.166Z,2.79
2022-11-25T11:46:20.096Z,2.96
2022-11-25T11:48:53.485Z,3.08
2022-11-25T11:51:22.860Z,3.21
2022-11-25T11:54:04.287Z,3.20
2022-11-25T11:56:41.708Z,3.25
2022-11-25T11:59:16.723Z,3.24
2022-11-25T12:01:48.530Z,3.26
2022-11-25T12:04:22.101Z,3.22
2022-11-25T12:07:14.034Z,3.15
2022-11-25T12:09:46.675Z,3.07
2022-11-25T12:12:22.559Z,3.12
2022-11-25T12:14:56.148Z,3.14
2022-11-25T12:17:31.804Z,3.14
2022-11-25T12:20:07.523Z,3.17
2022-11-25T12:22:39.074Z,3.17
2022-11-25T12:25:14.696Z,3.18
2022-11-25T12:27:53.380Z,3.19
2022-11-25T12:30:23.620Z,3.21
2022-11-25T12:33:08.274Z,3.19
2022-11-25T12:35:37.911Z,3.13
2022-11-25T12:38:19.038Z,3.13
2022-11-25T12:40:51.350Z,3.12
2022-11-25T12:43:20.843Z,3.13
2022-11-25T12:45:52.528Z,3.09
2022-11-25T12:48:21.690Z,3.02
2022-11-25T12:51:03.268Z,2.97
2022-11-25T12:53:44.504Z,2.94
2022-11-25T12:56:22.054Z,2.90
2022-11-25T12:59:07.060Z,2.87
2022-11-25T13:01:38.925Z,2.84
2022-11-25T13:04:29.809Z,2.79
2022-11-25T13:07:10.962Z,2.80
2022-11-25T13:09:52.553Z,2.79
2022-11-25T13:12:28.653Z,2.77
2022-11-25T13:15:16.583Z,2.80
2022-11-25T13:17:48.212Z,2.77
2022-11-25T13:20:29.197Z,2.66
2022-11-25T13:23:10.755Z,2.54
2022-11-25T13:25:44.233Z,2.44
2022-11-25T13:28:31.730Z,2.46
2022-11-25T13:31:20.818Z,2.57
2022-11-25T13:33:50.043Z,2.61
2022-11-25T13:36:18.500Z,2.64
2022-11-25T13:38:50.690Z,2.56
2022-11-25T13:41:46.351Z,2.52
2022-11-25T13:44:29.074Z,2.52
2022-11-25T13:46:58.871Z,2.53
2022-11-25T13:49:28.062Z,2.52
2022-11-25T13:52:23.022Z,2.52
2022-11-25T13:54:56.702Z,2.51
2022-11-25T13:57:28.654Z,2.49
2022-11-25T13:59:59.454Z,2.49
2022-11-25T14:02:28.260Z,2.47
2022-11-25T14:05:08.141Z,2.46
2022-11-25T14:07:55.316Z,2.46
2022-11-25T14:10:26.959Z,2.46
2022-11-25T14:13:02.168Z,2.47
2022-11-25T14:15:53.780Z,2.43
2022-11-25T14:19:11.944Z,2.41
2022-11-25T14:21:38.122Z,2.39
2022-11-25T14:24:27.335Z,2.37
2022-11-25T14:26:57.750Z,2.37
2022-11-25T14:29:49.836Z,2.35
2022-11-25T14:32:24.999Z,2.35
2022-11-25T14:34:57.708Z,2.35
2022-11-25T14:37:56.117Z,2.30
2022-11-25T14:40:47.116Z,2.27
2022-11-25T14:43:23.810Z,2.31
2022-11-25T14:46:11.250Z,2.30
2022-11-25T14:48:40.039Z,2.22
2022-11-25T14:51:19.917Z,2.24
2022-11-25T14:53:50.209Z,2.22
2022-11-25T14:56:24.335Z,2.26
2022-11-25T14:58:54.294Z,2.29
2022-11-25T15:01:24.743Z,2.22
2022-11-25T15:04:01.928Z,2.19
2022-11-25T15:06:37.347Z,2.23
2022-11-25T15:09:18.751Z,2.28
2022-11-25T15:11:48.403Z,2.30
2022-11-25T15:14:28.371Z,2.26
2022-11-25T15:16:58.015Z,2.27
2022-11-25T15:19:33.376Z,2.32
2022-11-25T15:22:23.563Z,2.41
2022-11-25T15:24:55.957Z,2.39
2022-11-25T15:27:30.522Z,2.37
2022-11-25T15:29:59.236Z,2.42
2022-11-25T15:32:29.563Z,2.46
2022-11-25T15:34:59.681Z,2.45
2022-11-25T15:37:28.672Z,2.44
2022-11-25T15:40:15.629Z,2.42
2022-11-25T15:42:44.706Z,2.41
2022-11-25T15:45:22.041Z,2.43
2022-11-25T15:47:51.439Z,2.42
2022-11-25T15:50:27.365Z,2.41
2022-11-25T15:52:59.860Z,2.39
2022-11-25T15:55:33.667Z,2.42
2022-11-25T15:58:08.504Z,2.42
2022-11-25T16:00:38.218Z,2.41
2022-11-25T16:03:20.223Z,2.40
2022-11-25T16:05:53.587Z,2.44
2022-11-25T16:08:31.310Z,2.47
2022-11-25T16:11:16.454Z,2.51
2022-11-25T16:13:46.477Z,2.50
2022-11-25T16:16:17.328Z,2.40
2022-11-25T16:18:46.698Z,2.28
2022-11-25T16:21:17.504Z,2.28
2022-11-25T16:23:53.523Z,2.23
2022-11-25T16:26:22.651Z,2.24
2022-11-25T16:28:53.293Z,2.25
2022-11-25T16:31:23.006Z,2.33
2022-11-25T16:33:54.589Z,2.41
2022-11-25T16:36:24.046Z,2.40
2022-11-25T16:38:57.776Z,2.40
2022-11-25T16:41:27.648Z,2.33
2022-11-25T16:44:02.539Z,2.28
2022-11-25T16:46:36.173Z,2.27
2022-11-25T16:49:13.461Z,2.33
2022-11-25T16:51:43.104Z,2.37
2022-11-25T16:54:13.767Z,2.36
2022-11-25T16:56:44.471Z,2.33
2022-11-25T16:59:18.613Z,2.34
2022-11-25T17:01:48.597Z,2.40
2022-11-25T17:04:17.550Z,2.44
2022-11-25T17:07:09.542Z,2.47
2022-11-25T17:09:36.425Z,2.47
2022-11-25T17:12:05.844Z,2.48
2022-11-25T17:14:36.540Z,2.50
2022-11-25T17:17:05.682Z,2.41
2022-11-25T17:19:34.573Z,2.30
2022-11-25T17:22:03.151Z,2.34
2022-11-25T17:24:31.683Z,2.38
2022-11-25T17:27:02.269Z,2.38
2022-11-25T17:29:36.503Z,2.37
2022-11-25T17:32:05.412Z,2.40
2022-11-25T17:34:38.122Z,2.49
2022-11-25T17:37:26.908Z,2.59
2022-11-25T17:39:55.856Z,2.62
2022-11-25T17:42:28.994Z,2.63
2022-11-25T17:44:57.691Z,2.54
2022-11-25T17:47:26.585Z,2.45
2022-11-25T17:49:55.653Z,2.39
2022-11-25T17:52:24.441Z,2.37
2022-11-25T17:54:52.749Z,2.41
2022-11-25T17:57:22.251Z,2.49
2022-11-25T17:59:51.308Z,2.58
2022-11-25T18:02:21.021Z,2.65
2022-11-25T18:04:49.926Z,2.71
2022-11-25T18:07:18.482Z,2.75
2022-11-25T18:09:47.013Z,2.76
2022-11-25T18:12:29.527Z,2.79
2022-11-25T18:14:59.204Z,2.81
2022-11-25T18:17:28.211Z,2.80
2022-11-25T18:19:57.637Z,2.82
2022-11-25T18:22:27.455Z,2.85
2022-11-25T18:24:56.723Z,2.90
2022-11-25T18:27:27.459Z,2.86
2022-11-25T18:29:57.729Z,2.80
2022-11-25T18:32:27.032Z,2.77
2022-11-25T18:34:55.945Z,2.71
2022-11-25T18:37:28.600Z,2.66
2022-11-25T18:39:59.363Z,2.60
2022-11-25T18:42:29.568Z,2.57
2022-11-25T18:44:58.766Z,2.55
2022-11-25T18:47:29.309Z,2.54
2022-11-25T18:49:59.434Z,2.53
2022-11-25T18:52:27.958Z,2.53
2022-11-25T18:54:56.773Z,2.49
2022-11-25T18:57:25.324Z,2.43
2022-11-25T19:00:17.234Z,2.41
2022-11-25T19:02:45.104Z,2.41
2022-11-25T19:05:18.722Z,2.42
2022-11-25T19:07:49.129Z,2.42
2022-11-25T19:10:18.099Z,2.38
2022-11-25T19:12:50.721Z,2.36
2022-11-25T19:15:20.719Z,2.37
2022-11-25T19:17:52.575Z,2.27
2022-11-25T19:20:22.643Z,2.27
2022-11-25T19:22:51.632Z,2.29
2022-11-25T19:25:21.641Z,2.30
2022-11-25T19:27:54.912Z,2.37
2022-11-25T19:30:26.324Z,2.39
2022-11-25T19:32:57.052Z,2.36
2022-11-25T19:35:43.767Z,2.34
2022-11-25T19:38:20.817Z,2.38
2022-11-25T19:40:49.699Z,2.45
2022-11-25T19:43:18.254Z,2.49
2022-11-25T19:45:47.076Z,2.53
2022-11-25T19:48:19.415Z,2.55
2022-11-25T19:50:51.147Z,2.55
2022-11-25T19:53:21.736Z,2.51
2022-11-25T19:55:50.920Z,2.47
2022-11-25T19:58:20.363Z,2.40
2022-11-25T20:00:49.076Z,2.28
2022-11-25T20:03:22.848Z,2.23
2022-11-25T20:05:52.592Z,2.21
2022-11-25T20:08:23.005Z,2.16
2022-11-25T20:10:52.271Z,2.19
2022-11-25T20:13:21.331Z,2.25
2022-11-25T20:15:50.539Z,2.34
2022-11-25T20:18:22.508Z,2.41
2022-11-25T20:20:57.589Z,2.44
2022-11-25T20:23:28.981Z,2.47
2022-11-25T20:25:57.682Z,2.50
2022-11-25T20:28:28.342Z,2.52
2022-11-25T20:30:59.875Z,2.51
2022-11-25T20:33:28.826Z,2.51
2022-11-25T20:36:03.707Z,2.51
2022-11-25T20:38:34.500Z,2.53
2022-11-25T20:41:05.074Z,2.54
2022-11-25T20:43:37.188Z,2.54
2022-11-25T20:46:07.449Z,2.53
2022-11-25T20:48:38.951Z,2.51
2022-11-25T20:51:15.229Z,2.47
2022-11-25T20:53:46.636Z,2.47
2022-11-25T20:56:17.861Z,2.47
2022-11-25T20:58:47.259Z,2.47
2022-11-25T21:01:15.979Z,2.46
2022-11-25T21:03:45.975Z,2.46
2022-11-25T21:06:28.232Z,2.41
2022-11-25T21:08:59.040Z,2.40
2022-11-25T21:11:28.845Z,2.42
2022-11-25T21:13:58.114Z,2.44
2022-11-25T21:16:28.353Z,2.45
2022-11-25T21:18:57.412Z,2.46
2022-11-25T21:21:33.715Z,2.47
2022-11-25T21:24:06.685Z,2.44
2022-11-25T21:26:35.892Z,2.37
2022-11-25T21:29:05.246Z,2.29
2022-11-25T21:31:34.475Z,2.31
2022-11-25T21:34:09.856Z,2.32
2022-11-25T21:36:40.218Z,2.38
2022-11-25T21:39:24.528Z,2.42
2022-11-25T21:41:54.246Z,2.47
2022-11-25T21:44:28.864Z,2.48
2022-11-25T21:46:57.664Z,2.52
2022-11-25T21:49:27.352Z,2.54
2022-11-25T21:51:56.019Z,2.57
2022-11-25T21:54:24.338Z,2.59
2022-11-25T21:56:53.874Z,2.59
2022-11-25T21:59:23.041Z,2.57
2022-11-25T22:01:52.508Z,2.53
2022-11-25T22:04:23.115Z,2.54
2022-11-25T22:06:52.051Z,2.53
2022-11-25T22:09:21.071Z,2.44
2022-11-25T22:11:50.940Z,2.30
2022-11-25T22:14:25.724Z,2.32
2022-11-25T22:16:55.777Z,2.36
2022-11-25T22:19:27.206Z,2.39
2022-11-25T22:21:56.637Z,2.43
2022-11-25T22:24:25.514Z,2.44
2022-11-25T22:31:18.587Z,2.48
2022-11-25T22:33:48.092Z,2.51
2022-11-25T22:36:29.727Z,2.55
2022-11-25T22:39:14.759Z,2.55
2022-11-25T22:41:47.023Z,2.53
2022-11-25T22:44:19.610Z,2.48
2022-11-25T22:46:50.492Z,2.48
2022-11-25T22:49:40.726Z,2.47
2022-11-25T22:52:18.660Z,2.42
2022-11-25T22:54:48.339Z,2.41
2022-11-25T22:57:18.174Z,2.40
2022-11-25T22:59:48.912Z,2.40
2022-11-25T23:02:27.951Z,2.36
2022-11-25T23:04:57.735Z,2.36
2022-11-25T23:07:28.721Z,2.38
2022-11-25T23:09:59.173Z,2.40
2022-11-25T23:12:28.558Z,2.40
2022-11-25T23:14:57.874Z,2.43
2022-11-25T23:17:26.834Z,2.46
2022-11-25T23:19:56.870Z,2.47
2022-11-25T23:22:25.905Z,2.45
2022-11-25T23:24:54.456Z,2.44
2022-11-25T23:27:23.588Z,2.44
2022-11-25T23:29:52.856Z,2.43
2022-11-25T23:32:22.006Z,2.37
2022-11-25T23:34:51.624Z,2.22
2022-11-25T23:37:20.608Z,2.11
2022-11-25T23:39:51.473Z,2.14
2022-11-25T23:42:21.221Z,2.18
2022-11-25T23:44:50.604Z,2.23
2022-11-25T23:47:22.033Z,2.28
2022-11-25T23:49:52.855Z,2.26
2022-11-25T23:52:28.563Z,2.19
2022-11-25T23:54:58.645Z,2.15
2022-11-25T23:57:32.012Z,2.16
