createdAt,value
2022-10-28T00:02:15.129Z,101702.75
2022-10-28T00:07:35.609Z,101699.09
2022-10-28T00:12:56.186Z,101696.34
2022-10-28T00:18:16.519Z,101707.44
2022-10-28T00:23:37.842Z,101696.13
2022-10-28T00:29:03.391Z,101696.09
2022-10-28T00:34:23.980Z,101703.88
2022-10-28T00:39:44.405Z,101700.47
2022-10-28T00:45:06.400Z,101692.72
2022-10-28T00:50:47.101Z,101688.50
2022-10-28T00:56:09.586Z,101694.63
2022-10-28T01:01:30.166Z,101696.44
2022-10-28T01:06:51.192Z,101684.47
2022-10-28T01:12:23.461Z,101687.06
2022-10-28T01:18:04.147Z,101676.78
2022-10-28T01:23:31.208Z,101688.00
2022-10-28T01:29:02.448Z,101692.34
2022-10-28T01:34:33.541Z,101687.16
2022-10-28T01:40:12.347Z,101695.78
2022-10-28T01:45:42.372Z,101693.22
2022-10-28T01:51:14.714Z,101696.69
2022-10-28T01:56:39.195Z,101699.31
2022-10-28T02:01:59.850Z,101695.09
2022-10-28T02:07:20.121Z,101683.09
2022-10-28T02:12:44.247Z,101662.50
2022-10-28T02:18:20.087Z,101671.94
2022-10-28T02:23:55.856Z,101663.38
2022-10-28T02:29:44.311Z,101663.38
2022-10-28T02:35:10.193Z,101663.38
2022-10-28T02:40:33.986Z,101663.47
2022-10-28T02:45:59.481Z,101660.19
2022-10-28T02:51:23.849Z,101643.16
2022-10-28T02:56:55.339Z,101642.38
2022-10-28T03:02:15.871Z,101652.75
2022-10-28T03:07:36.463Z,101650.22
2022-10-28T03:12:56.968Z,101652.16
2022-10-28T03:18:17.265Z,101651.50
2022-10-28T03:23:37.685Z,101644.84
2022-10-28T03:28:58.321Z,101649.34
2022-10-28T03:34:18.532Z,101656.28
2022-10-28T03:39:39.477Z,101660.66
2022-10-28T03:45:00.227Z,101666.69
2022-10-28T03:50:20.638Z,101652.16
2022-10-28T03:55:40.903Z,101641.78
2022-10-28T04:01:01.430Z,101647.72
2022-10-28T04:06:22.113Z,101653.72
2022-10-28T04:11:42.400Z,101639.91
2022-10-28T04:17:02.953Z,101642.44
2022-10-28T04:22:23.295Z,101652.66
2022-10-28T04:27:45.348Z,101638.00
2022-10-28T04:33:05.512Z,101638.84
2022-10-28T04:38:26.304Z,101624.22
2022-10-28T04:43:46.799Z,101615.59
2022-10-28T04:49:07.744Z,101597.50
2022-10-28T04:54:29.475Z,101599.13
2022-10-28T04:59:50.263Z,101606.84
2022-10-28T05:05:11.103Z,101608.56
2022-10-28T05:10:31.443Z,101617.94
2022-10-28T05:15:52.163Z,101610.16
2022-10-28T05:21:12.925Z,101606.69
2022-10-28T05:26:33.144Z,101605.00
2022-10-28T05:31:53.679Z,101599.94
2022-10-28T05:37:14.298Z,101600.91
2022-10-28T05:42:40.762Z,101592.47
2022-10-28T05:48:01.828Z,101592.53
2022-10-28T05:53:22.097Z,101593.50
2022-10-28T05:58:42.649Z,101597.00
2022-10-28T06:04:04.733Z,101591.13
2022-10-28T06:09:29.003Z,101582.56
2022-10-28T06:14:48.167Z,101585.91
2022-10-28T06:20:09.228Z,101603.22
2022-10-28T06:25:29.829Z,101599.75
2022-10-28T06:30:50.587Z,101585.09
2022-10-28T06:36:11.435Z,101590.25
2022-10-28T06:41:31.999Z,101593.56
2022-10-28T06:46:54.069Z,101596.13
2022-10-28T06:52:14.501Z,101599.44
2022-10-28T06:57:35.078Z,101584.69
2022-10-28T07:02:56.002Z,101593.19
2022-10-28T07:08:17.137Z,101610.22
2022-10-28T07:13:37.607Z,101605.75
2022-10-28T07:18:57.819Z,101590.03
2022-10-28T07:24:18.502Z,101603.53
2022-10-28T07:29:38.735Z,101598.91
2022-10-28T07:34:59.440Z,101601.38
2022-10-28T07:40:21.273Z,101613.28
2022-10-28T07:45:41.797Z,101613.09
2022-10-28T07:51:03.774Z,101612.00
2022-10-28T07:56:25.829Z,101618.66
2022-10-28T08:01:46.960Z,101614.19
2022-10-28T08:07:07.200Z,101618.41
2022-10-28T08:12:28.425Z,101597.50
2022-10-28T08:17:51.896Z,101588.66
2022-10-28T08:23:13.032Z,101580.75
2022-10-28T08:28:33.658Z,101598.16
2022-10-28T08:33:53.903Z,101592.22
2022-10-28T08:39:14.043Z,101593.84
2022-10-28T08:45:01.486Z,101588.53
2022-10-28T08:50:24.854Z,101590.72
2022-10-28T08:55:48.468Z,101578.41
2022-10-28T09:01:16.971Z,101574.47
2022-10-28T09:06:37.514Z,101578.31
2022-10-28T09:12:23.213Z,101562.88
2022-10-28T09:17:56.665Z,101565.09
2022-10-28T09:23:20.272Z,101561.34
2022-10-28T09:28:59.251Z,101553.19
2022-10-28T09:34:31.795Z,101553.81
2022-10-28T09:39:56.945Z,101543.81
2022-10-28T09:45:21.951Z,101539.09
2022-10-28T09:50:44.168Z,101549.22
2022-10-28T09:56:06.452Z,101555.38
2022-10-28T10:01:33.663Z,101560.84
2022-10-28T10:07:03.312Z,101562.72
2022-10-28T10:12:24.454Z,101561.28
2022-10-28T10:17:47.074Z,101560.66
2022-10-28T10:23:22.539Z,101556.47
2022-10-28T10:28:48.756Z,101558.84
2022-10-28T10:34:24.830Z,101553.53
2022-10-28T10:39:45.226Z,101545.06
2022-10-28T10:45:20.285Z,101528.38
2022-10-28T10:50:46.777Z,101541.94
2022-10-28T10:56:10.699Z,101553.06
2022-10-28T11:01:39.493Z,101535.53
2022-10-28T11:06:59.823Z,101530.84
2022-10-28T11:12:29.067Z,101526.69
2022-10-28T11:18:04.633Z,101516.66
2022-10-28T11:23:36.684Z,101511.19
2022-10-28T11:29:07.981Z,101504.66
2022-10-28T11:34:40.402Z,101479.91
2022-10-28T11:40:33.631Z,101500.09
2022-10-28T11:46:13.997Z,101488.31
2022-10-28T11:51:57.679Z,101486.97
2022-10-28T11:57:28.291Z,101471.41
2022-10-28T12:03:17.476Z,101487.41
2022-10-28T12:09:03.219Z,101484.72
2022-10-28T12:14:40.316Z,101472.63
2022-10-28T12:20:11.191Z,101466.03
2022-10-28T12:25:36.530Z,101457.31
2022-10-28T12:30:58.407Z,101476.28
2022-10-28T12:36:37.411Z,101456.53
2022-10-28T12:42:12.689Z,101466.75
2022-10-28T12:47:48.368Z,101442.34
2022-10-28T12:53:26.132Z,101449.00
2022-10-28T12:59:13.286Z,101446.63
2022-10-28T13:04:33.879Z,101424.41
2022-10-28T13:10:17.689Z,101419.50
2022-10-28T13:15:56.343Z,101414.28
2022-10-28T13:21:30.357Z,101418.56
2022-10-28T13:26:51.352Z,101424.38
2022-10-28T13:32:34.188Z,101432.16
2022-10-28T13:37:59.791Z,101417.63
2022-10-28T13:43:41.151Z,101402.06
2022-10-28T13:49:22.400Z,101408.81
2022-10-28T13:54:42.661Z,101421.38
2022-10-28T14:05:57.517Z,101418.88
2022-10-28T14:11:29.138Z,101406.81
2022-10-28T14:16:49.460Z,101425.06
2022-10-28T14:22:09.613Z,101415.00
2022-10-28T14:27:39.348Z,101426.34
2022-10-28T14:33:11.406Z,101434.28
2022-10-28T14:38:45.477Z,101444.97
2022-10-28T14:44:20.640Z,101436.75
2022-10-28T14:49:57.538Z,101440.44
2022-10-28T14:55:29.422Z,101418.44
2022-10-28T15:01:05.362Z,101403.41
2022-10-28T15:06:37.248Z,101409.69
2022-10-28T15:12:05.503Z,101413.31
2022-10-28T15:17:29.373Z,101425.66
2022-10-28T15:22:50.608Z,101419.19
2022-10-28T15:28:12.925Z,101426.94
2022-10-28T15:33:39.460Z,101424.34
2022-10-28T15:39:16.906Z,101420.22
2022-10-28T15:44:38.732Z,101430.50
2022-10-28T15:50:19.799Z,101409.97
2022-10-28T15:56:02.810Z,101420.31
2022-10-28T16:01:38.015Z,101424.59
2022-10-28T16:07:07.346Z,101411.66
2022-10-28T16:12:28.080Z,101424.53
2022-10-28T16:17:48.746Z,101420.25
2022-10-28T16:23:15.858Z,101416.03
2022-10-28T16:28:37.934Z,101410.03
2022-10-28T16:33:59.711Z,101397.25
2022-10-28T16:39:19.929Z,101409.38
2022-10-28T16:44:40.494Z,101413.81
2022-10-28T16:50:00.908Z,101409.53
2022-10-28T16:55:21.692Z,101406.13
2022-10-28T17:00:43.014Z,101401.84
2022-10-28T17:06:03.820Z,101400.84
2022-10-28T17:11:24.369Z,101417.06
2022-10-28T17:16:45.046Z,101416.88
2022-10-28T17:22:09.086Z,101415.78
2022-10-28T17:27:30.603Z,101427.75
2022-10-28T17:32:53.540Z,101431.16
2022-10-28T17:38:14.165Z,101441.50
2022-10-28T17:43:34.552Z,101443.28
2022-10-28T17:48:54.933Z,101447.63
2022-10-28T17:54:15.405Z,101457.91
2022-10-28T17:59:35.694Z,101449.16
2022-10-28T18:04:55.936Z,101457.72
2022-10-28T18:10:16.732Z,101453.53
2022-10-28T18:15:37.442Z,101477.78
2022-10-28T18:20:57.855Z,101481.41
2022-10-28T18:26:18.833Z,101485.06
2022-10-28T18:31:44.222Z,101484.47
2022-10-28T18:37:07.828Z,101478.50
2022-10-28T18:42:29.089Z,101470.88
2022-10-28T18:47:49.538Z,101481.41
2022-10-28T18:53:10.119Z,101491.00
2022-10-28T18:58:30.502Z,101476.53
2022-10-28T19:03:55.529Z,101499.03
2022-10-28T19:09:16.160Z,101508.59
2022-10-28T19:14:36.338Z,101515.47
2022-10-28T19:19:56.496Z,101513.72
2022-10-28T19:25:16.753Z,101507.69
2022-10-28T19:30:37.569Z,101533.53
2022-10-28T19:36:06.751Z,101545.59
2022-10-28T19:41:29.058Z,101548.16
2022-10-28T19:46:49.633Z,101553.31
2022-10-28T19:52:09.835Z,101560.97
2022-10-28T19:57:30.216Z,101571.44
2022-10-28T20:02:50.747Z,101593.88
2022-10-28T20:08:11.205Z,101581.00
2022-10-28T20:13:32.060Z,101582.88
2022-10-28T20:18:56.157Z,101577.91
2022-10-28T20:24:17.332Z,101602.22
2022-10-28T20:29:37.688Z,101588.59
2022-10-28T20:34:58.311Z,101627.41
2022-10-28T20:40:18.516Z,101629.25
2022-10-28T20:45:39.130Z,101646.63
2022-10-28T20:51:01.815Z,101651.13
2022-10-28T20:56:30.617Z,101658.22
2022-10-28T21:01:51.187Z,101656.69
2022-10-28T21:07:11.974Z,101659.41
2022-10-28T21:12:32.090Z,101661.28
2022-10-28T21:17:52.525Z,101676.91
2022-10-28T21:23:13.126Z,101666.69
2022-10-28T21:28:34.901Z,101684.94
2022-10-28T21:33:55.516Z,101703.97
2022-10-28T21:39:15.690Z,101700.47
2022-10-28T21:44:36.186Z,101709.16
2022-10-28T21:49:56.887Z,101723.84
2022-10-28T21:55:20.552Z,101717.88
2022-10-28T22:00:54.496Z,101729.16
2022-10-28T22:06:15.270Z,101743.84
2022-10-28T22:11:36.005Z,101763.75
2022-10-28T22:16:56.345Z,101765.59
2022-10-28T22:22:16.857Z,101768.25
2022-10-28T22:27:37.151Z,101764.00
2022-10-28T22:32:57.657Z,101772.69
2022-10-28T22:38:18.145Z,101768.50
2022-10-28T22:43:39.158Z,101788.31
2022-10-28T22:49:00.067Z,101800.44
2022-10-28T22:54:20.504Z,101821.91
2022-10-28T22:59:40.831Z,101827.97
2022-10-28T23:05:01.346Z,101826.31
2022-10-28T23:10:21.715Z,101835.81
2022-10-28T23:15:42.290Z,101845.28
2022-10-28T23:21:14.746Z,101834.13
2022-10-28T23:26:35.780Z,101839.31
2022-10-28T23:31:56.401Z,101843.63
2022-10-28T23:37:16.553Z,101840.25
2022-10-28T23:42:37.015Z,101845.44
2022-10-28T23:47:57.288Z,101848.84
2022-10-28T23:53:17.843Z,101863.50
2022-10-28T23:58:38.030Z,101860.91
