createdAt,value
2017-10-23T00:03:50.114Z,10.38
2017-10-23T00:08:46.010Z,10.42
2017-10-23T00:13:42.654Z,10.35
2017-10-23T00:18:38.150Z,10.30
2017-10-23T00:23:33.956Z,10.22
2017-10-23T00:28:29.813Z,10.34
2017-10-23T00:33:25.752Z,10.26
2017-10-23T00:38:22.236Z,10.17
2017-10-23T00:43:18.070Z,10.23
2017-10-23T00:48:14.085Z,10.20
2017-10-23T00:53:09.997Z,10.22
2017-10-23T00:58:05.706Z,10.19
2017-10-23T01:03:01.566Z,10.17
2017-10-23T01:07:57.490Z,10.15
2017-10-23T01:12:54.018Z,10.23
2017-10-23T01:17:50.247Z,10.12
2017-10-23T01:22:46.973Z,10.22
2017-10-23T01:27:42.507Z,10.15
2017-10-23T01:32:38.227Z,10.12
2017-10-23T01:37:33.838Z,10.05
2017-10-23T01:42:29.790Z,10.05
2017-10-23T01:47:26.801Z,10.07
2017-10-23T01:52:22.319Z,10.10
2017-10-23T01:57:18.694Z,10.10
2017-10-23T02:02:14.672Z,10.17
2017-10-23T02:07:11.209Z,10.09
2017-10-23T02:12:06.773Z,10.19
2017-10-23T02:17:02.431Z,10.20
2017-10-23T02:21:59.531Z,10.16
2017-10-23T02:26:56.152Z,10.22
2017-10-23T02:31:52.240Z,10.33
2017-10-23T02:36:48.826Z,10.20
2017-10-23T02:41:44.431Z,10.33
2017-10-23T02:46:40.897Z,10.33
2017-10-23T02:51:36.653Z,10.22
2017-10-23T02:56:34.049Z,10.28
2017-10-23T03:01:30.465Z,10.19
2017-10-23T03:06:25.955Z,10.19
2017-10-23T03:11:22.617Z,10.26
2017-10-23T03:16:18.177Z,10.20
2017-10-23T03:21:14.326Z,10.20
2017-10-23T03:26:10.304Z,10.15
2017-10-23T03:31:06.113Z,10.19
2017-10-23T03:36:02.092Z,10.19
2017-10-23T03:40:57.920Z,10.15
2017-10-23T03:45:53.877Z,10.28
2017-10-23T03:55:49.882Z,10.23
2017-10-23T04:00:45.720Z,10.22
2017-10-23T04:05:42.760Z,10.13
2017-10-23T04:10:38.061Z,10.23
2017-10-23T04:15:33.843Z,10.26
2017-10-23T04:20:30.258Z,10.25
2017-10-23T04:25:25.707Z,10.30
2017-10-23T04:30:21.700Z,10.31
2017-10-23T04:35:17.399Z,10.33
2017-10-23T04:40:13.645Z,10.35
2017-10-23T04:45:09.351Z,10.38
2017-10-23T04:50:06.211Z,10.40
2017-10-23T04:55:01.637Z,10.54
2017-10-23T04:59:57.644Z,10.51
2017-10-23T05:04:53.405Z,10.57
2017-10-23T05:09:50.158Z,10.63
2017-10-23T05:14:45.678Z,10.51
2017-10-23T05:19:41.439Z,10.67
2017-10-23T05:24:37.266Z,10.68
2017-10-23T05:29:33.898Z,10.59
2017-10-23T05:34:29.725Z,10.79
2017-10-23T05:39:25.602Z,10.75
2017-10-23T05:44:22.379Z,10.75
2017-10-23T05:49:19.643Z,10.81
2017-10-23T05:54:15.163Z,10.76
2017-10-23T05:59:11.933Z,10.82
2017-10-23T06:04:08.371Z,10.74
2017-10-23T06:09:04.309Z,10.76
2017-10-23T06:14:01.092Z,10.75
2017-10-23T06:18:56.662Z,10.78
2017-10-23T06:23:52.397Z,10.82
2017-10-23T06:28:48.126Z,10.74
2017-10-23T06:33:43.936Z,10.78
2017-10-23T06:38:40.824Z,10.76
2017-10-23T06:43:36.330Z,10.76
2017-10-23T06:48:32.931Z,10.81
2017-10-23T06:53:28.544Z,10.81
2017-10-23T06:58:25.279Z,10.82
2017-10-23T07:03:21.580Z,10.87
2017-10-23T07:08:17.208Z,10.84
2017-10-23T07:13:13.059Z,10.82
2017-10-23T07:18:12.893Z,10.78
2017-10-23T07:23:07.842Z,10.78
2017-10-23T07:28:04.676Z,10.84
2017-10-23T07:33:01.162Z,10.92
2017-10-23T07:37:57.063Z,10.78
2017-10-23T07:42:52.853Z,10.90
2017-10-23T07:47:51.555Z,11.02
2017-10-23T07:52:46.584Z,10.97
2017-10-23T07:57:43.947Z,11.08
2017-10-23T08:02:39.211Z,10.97
2017-10-23T08:07:34.969Z,11.14
2017-10-23T08:12:30.942Z,10.99
2017-10-23T08:17:28.057Z,11.11
2017-10-23T08:22:23.564Z,11.22
2017-10-23T08:27:20.223Z,11.29
2017-10-23T08:32:16.109Z,11.35
2017-10-23T08:37:12.065Z,11.54
2017-10-23T08:42:09.321Z,11.47
2017-10-23T08:47:06.668Z,11.44
2017-10-23T08:52:02.640Z,11.52
2017-10-23T08:56:59.079Z,11.52
2017-10-23T09:01:55.347Z,11.47
2017-10-23T09:06:51.826Z,11.52
2017-10-23T09:11:47.713Z,11.59
2017-10-23T09:16:43.615Z,11.60
2017-10-23T09:21:39.561Z,11.84
2017-10-23T09:26:35.520Z,11.84
2017-10-23T09:31:32.473Z,11.88
2017-10-23T09:36:28.989Z,11.87
2017-10-23T09:41:25.109Z,11.95
2017-10-23T09:46:20.955Z,12.04
2017-10-23T09:51:16.822Z,12.00
2017-10-23T09:56:12.652Z,12.06
2017-10-23T10:01:09.473Z,12.07
2017-10-23T10:06:05.385Z,12.24
2017-10-23T10:11:01.808Z,12.32
2017-10-23T10:15:57.923Z,12.50
2017-10-23T10:20:55.105Z,12.53
2017-10-23T10:25:52.054Z,12.73
2017-10-23T10:30:50.030Z,13.04
2017-10-23T10:35:46.137Z,13.20
2017-10-23T10:40:42.114Z,13.33
2017-10-23T10:45:39.252Z,13.44
2017-10-23T10:50:35.936Z,13.53
2017-10-23T10:55:32.322Z,13.28
2017-10-23T11:00:28.872Z,13.42
2017-10-23T11:05:25.396Z,13.56
2017-10-23T11:10:22.908Z,13.70
2017-10-23T11:15:18.433Z,13.74
2017-10-23T11:20:14.418Z,13.77
2017-10-23T11:25:10.193Z,13.54
2017-10-23T11:30:06.254Z,13.50
2017-10-23T11:35:03.106Z,13.54
2017-10-23T11:39:59.269Z,13.56
2017-10-23T11:44:55.249Z,13.74
2017-10-23T11:49:51.423Z,13.81
2017-10-23T11:54:48.444Z,13.83
2017-10-23T11:59:44.177Z,14.07
2017-10-23T12:04:40.776Z,14.29
2017-10-23T12:09:36.878Z,14.35
2017-10-23T12:14:33.735Z,14.32
2017-10-23T12:19:30.718Z,14.18
2017-10-23T12:24:26.241Z,14.17
2017-10-23T12:29:22.239Z,14.22
2017-10-23T12:34:17.912Z,14.05
2017-10-23T12:39:13.692Z,14.14
2017-10-23T12:44:09.486Z,14.23
2017-10-23T12:49:05.884Z,14.25
2017-10-23T12:54:01.986Z,14.33
2017-10-23T12:58:57.545Z,14.23
2017-10-23T13:03:54.157Z,13.99
2017-10-23T13:08:49.203Z,14.03
2017-10-23T13:13:46.162Z,13.99
2017-10-23T13:18:42.563Z,13.93
2017-10-23T13:23:38.054Z,13.93
2017-10-23T13:28:34.938Z,14.12
2017-10-23T13:33:33.015Z,14.14
2017-10-23T13:38:29.244Z,14.17
2017-10-23T13:43:26.097Z,14.22
2017-10-23T13:48:22.774Z,14.20
2017-10-23T13:53:18.569Z,14.28
2017-10-23T13:58:14.560Z,14.18
2017-10-23T14:03:11.322Z,14.07
2017-10-23T14:08:08.022Z,14.12
2017-10-23T14:13:03.676Z,14.07
2017-10-23T14:18:00.289Z,14.07
2017-10-23T14:22:56.360Z,14.03
2017-10-23T14:27:52.321Z,13.97
2017-10-23T14:37:45.309Z,13.96
2017-10-23T14:42:41.406Z,13.97
2017-10-23T14:47:39.132Z,14.04
2017-10-23T14:52:35.663Z,13.87
2017-10-23T14:57:32.262Z,13.95
2017-10-23T15:02:27.700Z,13.96
2017-10-23T15:07:24.534Z,14.04
2017-10-23T15:12:21.511Z,13.85
2017-10-23T15:17:17.088Z,13.87
2017-10-23T15:22:13.552Z,13.87
2017-10-23T15:27:10.204Z,13.81
2017-10-23T15:32:07.106Z,13.81
2017-10-23T15:37:02.768Z,13.78
2017-10-23T15:41:58.469Z,13.79
2017-10-23T15:46:54.367Z,13.74
2017-10-23T15:51:50.097Z,13.71
2017-10-23T15:56:46.115Z,13.79
2017-10-23T16:01:41.678Z,13.85
2017-10-23T16:06:37.608Z,13.70
2017-10-23T16:11:33.407Z,13.60
2017-10-23T16:16:30.251Z,13.54
2017-10-23T16:21:26.754Z,13.54
2017-10-23T16:26:22.206Z,13.47
2017-10-23T16:31:18.073Z,13.31
2017-10-23T16:36:14.858Z,13.30
2017-10-23T16:41:10.486Z,13.23
2017-10-23T16:46:07.287Z,13.19
2017-10-23T16:51:02.398Z,13.19
2017-10-23T16:55:59.497Z,13.33
2017-10-23T17:00:55.128Z,13.19
2017-10-23T17:05:50.943Z,13.16
2017-10-23T17:10:47.943Z,13.03
2017-10-23T17:15:44.477Z,13.08
2017-10-23T17:20:39.977Z,12.98
2017-10-23T17:25:36.018Z,13.09
2017-10-23T17:30:32.089Z,13.00
2017-10-23T17:35:27.896Z,13.03
2017-10-23T17:40:25.013Z,12.85
2017-10-23T17:45:20.266Z,12.78
2017-10-23T17:50:16.121Z,12.54
2017-10-23T17:55:11.648Z,12.29
2017-10-23T18:00:08.345Z,12.21
2017-10-23T18:05:05.937Z,12.10
2017-10-23T18:10:01.404Z,12.02
2017-10-23T18:14:57.445Z,11.95
2017-10-23T18:19:54.276Z,11.86
2017-10-23T18:24:49.809Z,11.75
2017-10-23T18:29:45.712Z,11.73
2017-10-23T18:34:41.460Z,11.62
2017-10-23T18:39:37.270Z,11.55
2017-10-23T18:44:33.818Z,11.51
2017-10-23T18:49:29.694Z,11.47
2017-10-23T18:54:25.533Z,11.32
2017-10-23T18:59:21.375Z,11.27
2017-10-23T19:04:17.131Z,11.36
2017-10-23T19:09:13.519Z,11.22
2017-10-23T19:14:10.422Z,11.12
2017-10-23T19:19:06.270Z,11.02
2017-10-23T19:24:02.304Z,11.14
2017-10-23T19:28:58.213Z,11.19
2017-10-23T19:33:54.066Z,11.15
2017-10-23T19:38:49.755Z,11.07
2017-10-23T19:43:46.000Z,10.96
2017-10-23T19:48:42.081Z,10.87
2017-10-23T19:53:37.667Z,10.84
2017-10-23T19:58:33.300Z,10.82
2017-10-23T20:03:30.013Z,10.74
2017-10-23T20:08:25.816Z,10.71
2017-10-23T20:13:21.505Z,10.72
2017-10-23T20:18:17.416Z,10.64
2017-10-23T20:23:13.058Z,10.57
2017-10-23T20:28:09.229Z,10.59
2017-10-23T20:33:06.038Z,10.46
2017-10-23T20:38:02.475Z,10.38
2017-10-23T20:42:57.611Z,10.40
2017-10-23T20:47:55.256Z,10.40
2017-10-23T20:52:51.736Z,10.31
2017-10-23T20:57:47.368Z,10.28
2017-10-23T21:02:43.130Z,10.35
2017-10-23T21:07:38.799Z,10.42
2017-10-23T21:12:34.717Z,10.28
2017-10-23T21:17:30.402Z,10.33
2017-10-23T21:22:26.302Z,10.31
2017-10-23T21:27:22.026Z,10.31
2017-10-23T21:32:17.637Z,10.25
2017-10-23T21:37:13.406Z,10.37
2017-10-23T21:42:09.195Z,10.42
2017-10-23T21:47:05.054Z,10.54
2017-10-23T21:52:01.923Z,10.48
2017-10-23T21:56:57.221Z,10.56
2017-10-23T22:01:53.875Z,10.56
2017-10-23T22:06:50.835Z,10.51
2017-10-23T22:11:47.087Z,10.40
2017-10-23T22:16:43.558Z,10.35
2017-10-23T22:21:38.907Z,10.30
2017-10-23T22:26:34.490Z,10.35
2017-10-23T22:31:31.378Z,10.20
2017-10-23T22:36:27.053Z,10.05
2017-10-23T22:41:23.418Z,10.09
2017-10-23T22:46:20.228Z,10.22
2017-10-23T22:51:16.215Z,10.26
2017-10-23T22:56:12.241Z,10.30
2017-10-23T23:01:09.247Z,10.34
2017-10-23T23:06:04.827Z,10.38
2017-10-23T23:11:00.936Z,10.26
2017-10-23T23:15:57.533Z,10.30
2017-10-23T23:20:53.508Z,10.37
2017-10-23T23:25:50.381Z,10.51
2017-10-23T23:30:47.010Z,10.61
2017-10-23T23:35:42.818Z,10.71
2017-10-23T23:40:39.022Z,10.81
2017-10-23T23:45:35.608Z,10.76
2017-10-23T23:50:31.253Z,10.86
2017-10-23T23:55:27.053Z,11.05
