createdAt,value
2023-03-04T00:00:17.283Z,69
2023-03-04T00:01:45.728Z,68
2023-03-04T00:02:54.161Z,70
2023-03-04T00:04:01.191Z,67
2023-03-04T00:05:08.616Z,68
2023-03-04T00:06:15.810Z,65
2023-03-04T00:07:25.274Z,67
2023-03-04T00:08:32.578Z,71
2023-03-04T00:10:03.827Z,69
2023-03-04T00:11:51.430Z,66
2023-03-04T00:13:16.768Z,69
2023-03-04T00:14:24.096Z,77
2023-03-04T00:15:34.653Z,72
2023-03-04T00:16:42.564Z,72
2023-03-04T00:18:11.365Z,71
2023-03-04T00:19:18.409Z,73
2023-03-04T00:20:36.620Z,74
2023-03-04T00:21:57.249Z,69
2023-03-04T00:23:31.947Z,65
2023-03-04T00:24:40.190Z,68
2023-03-04T00:25:52.650Z,72
2023-03-04T00:27:00.400Z,78
2023-03-04T00:28:10.902Z,80
2023-03-04T00:29:46.473Z,75
2023-03-04T00:31:03.784Z,75
2023-03-04T00:32:11.730Z,75
2023-03-04T00:33:51.493Z,76
2023-03-04T00:35:25.262Z,82
2023-03-04T00:36:52.994Z,80
2023-03-04T00:38:00.044Z,71
2023-03-04T00:39:26.526Z,78
2023-03-04T00:41:14.993Z,80
2023-03-04T00:43:51.742Z,77
2023-03-04T00:45:12.150Z,70
2023-03-04T00:47:32.482Z,67
2023-03-04T00:48:57.312Z,70
2023-03-04T00:50:06.581Z,69
2023-03-04T00:51:26.805Z,68
2023-03-04T00:53:24.079Z,67
2023-03-04T00:54:33.516Z,60
2023-03-04T00:55:40.812Z,64
2023-03-04T00:57:36.491Z,59
2023-03-04T00:58:48.682Z,64
2023-03-04T01:00:06.186Z,59
2023-03-04T01:01:51.888Z,63
2023-03-04T01:03:47.676Z,67
2023-03-04T01:05:52.443Z,63
2023-03-04T01:07:34.142Z,67
2023-03-04T01:08:44.930Z,59
2023-03-04T01:09:55.127Z,64
2023-03-04T01:11:04.572Z,62
2023-03-04T01:13:29.780Z,56
2023-03-04T01:14:57.823Z,55
2023-03-04T01:16:05.427Z,58
2023-03-04T01:17:12.487Z,57
2023-03-04T01:18:22.224Z,56
2023-03-04T01:19:29.113Z,56
2023-03-04T01:21:03.561Z,57
2023-03-04T01:22:18.693Z,55
2023-03-04T01:23:38.733Z,56
2023-03-04T01:24:51.841Z,58
2023-03-04T01:26:29.929Z,54
2023-03-04T01:27:41.088Z,57
2023-03-04T01:28:49.489Z,54
2023-03-04T01:30:04.484Z,55
2023-03-04T01:31:27.875Z,53
2023-03-04T01:32:49.218Z,60
2023-03-04T01:33:58.616Z,55
2023-03-04T01:35:05.579Z,54
2023-03-04T01:36:31.426Z,58
2023-03-04T01:37:45.768Z,54
2023-03-04T01:39:59.650Z,56
2023-03-04T01:41:14.949Z,55
2023-03-04T01:43:34.187Z,52
2023-03-04T01:44:42.899Z,53
2023-03-04T01:46:12.618Z,50
2023-03-04T01:47:39.071Z,48
2023-03-04T01:48:49.675Z,52
2023-03-04T01:49:57.398Z,55
2023-03-04T01:51:06.764Z,55
2023-03-04T01:52:21.570Z,54
2023-03-04T01:53:34.000Z,54
2023-03-04T01:54:40.973Z,51
2023-03-04T01:56:08.875Z,48
2023-03-04T01:57:18.793Z,53
2023-03-04T01:58:33.311Z,49
2023-03-04T01:59:40.239Z,52
2023-03-04T02:00:59.261Z,53
2023-03-04T02:02:12.592Z,46
2023-03-04T02:03:28.809Z,49
2023-03-04T02:04:38.576Z,52
2023-03-04T02:05:45.788Z,44
2023-03-04T02:06:55.728Z,47
2023-03-04T02:08:02.704Z,46
2023-03-04T02:09:22.285Z,45
2023-03-04T02:10:42.381Z,45
2023-03-04T02:11:52.263Z,45
2023-03-04T02:13:09.586Z,45
2023-03-04T02:14:16.616Z,51
2023-03-04T02:15:38.068Z,52
2023-03-04T02:16:49.376Z,52
2023-03-04T02:17:56.380Z,50
2023-03-04T02:19:10.268Z,55
2023-03-04T02:20:23.208Z,54
2023-03-04T02:21:59.258Z,54
2023-03-04T02:23:06.218Z,55
2023-03-04T02:24:22.064Z,52
2023-03-04T02:25:54.345Z,51
2023-03-04T02:27:35.859Z,51
2023-03-04T02:28:48.421Z,52
2023-03-04T02:29:58.320Z,51
2023-03-04T02:31:05.331Z,55
2023-03-04T02:32:15.266Z,51
2023-03-04T02:33:23.363Z,48
2023-03-04T02:34:56.140Z,47
2023-03-04T02:36:30.477Z,50
2023-03-04T02:37:39.201Z,48
2023-03-04T02:38:53.274Z,47
2023-03-04T02:40:01.093Z,49
2023-03-04T02:41:08.717Z,48
2023-03-04T02:42:22.717Z,46
2023-03-04T02:43:34.729Z,45
2023-03-04T02:45:15.236Z,42
2023-03-04T02:46:30.113Z,45
2023-03-04T02:47:39.723Z,47
2023-03-04T02:48:47.389Z,47
2023-03-04T02:50:01.104Z,48
2023-03-04T02:51:11.205Z,46
2023-03-04T02:52:18.612Z,48
2023-03-04T02:53:25.663Z,50
2023-03-04T02:54:32.787Z,48
2023-03-04T02:55:49.639Z,50
2023-03-04T02:56:56.658Z,49
2023-03-04T02:58:06.319Z,51
2023-03-04T02:59:15.573Z,52
2023-03-04T03:00:24.102Z,53
2023-03-04T03:01:42.421Z,50
2023-03-04T03:02:50.340Z,52
2023-03-04T03:04:00.936Z,50
2023-03-04T03:05:20.451Z,49
2023-03-04T03:06:27.900Z,50
2023-03-04T03:07:35.491Z,50
2023-03-04T03:08:53.840Z,49
2023-03-04T03:10:01.115Z,48
2023-03-04T03:11:09.601Z,46
2023-03-04T03:12:30.436Z,45
2023-03-04T03:13:38.063Z,46
2023-03-04T03:14:45.171Z,44
2023-03-04T03:15:52.151Z,43
2023-03-04T03:16:59.863Z,45
2023-03-04T03:18:07.352Z,43
2023-03-04T03:19:21.695Z,46
2023-03-04T03:20:31.299Z,45
2023-03-04T03:21:39.222Z,44
2023-03-04T03:22:46.218Z,48
2023-03-04T03:23:58.398Z,44
2023-03-04T03:25:08.345Z,46
2023-03-04T03:26:15.297Z,46
2023-03-04T03:27:24.929Z,45
2023-03-04T03:28:33.701Z,44
2023-03-04T03:29:47.572Z,47
2023-03-04T03:30:58.089Z,47
2023-03-04T03:32:05.060Z,49
2023-03-04T03:33:13.115Z,45
2023-03-04T03:34:24.071Z,47
2023-03-04T03:35:36.688Z,46
2023-03-04T03:36:45.828Z,48
2023-03-04T03:37:52.761Z,49
2023-03-04T03:39:00.735Z,51
2023-03-04T03:40:08.702Z,49
2023-03-04T03:41:16.839Z,50
2023-03-04T03:42:24.456Z,50
2023-03-04T03:43:33.383Z,50
2023-03-04T03:44:40.325Z,52
2023-03-04T03:45:50.006Z,49
2023-03-04T03:46:57.047Z,54
2023-03-04T03:48:03.991Z,51
2023-03-04T03:49:10.994Z,51
2023-03-04T03:50:18.584Z,55
2023-03-04T03:51:28.350Z,56
2023-03-04T03:52:37.548Z,55
2023-03-04T03:53:44.537Z,54
2023-03-04T03:54:52.407Z,56
2023-03-04T03:55:59.413Z,54
2023-03-04T03:57:06.466Z,56
2023-03-04T03:58:17.861Z,57
2023-03-04T03:59:24.974Z,55
2023-03-04T04:00:37.056Z,53
2023-03-04T04:01:47.668Z,55
2023-03-04T04:03:03.434Z,57
2023-03-04T04:04:10.374Z,55
2023-03-04T04:05:18.148Z,54
2023-03-04T04:06:25.109Z,56
2023-03-04T04:07:35.764Z,56
2023-03-04T04:08:42.741Z,57
2023-03-04T04:09:52.604Z,53
2023-03-04T04:11:06.346Z,56
2023-03-04T04:12:16.006Z,57
2023-03-04T04:13:31.044Z,51
2023-03-04T04:14:38.014Z,53
2023-03-04T04:15:45.786Z,53
2023-03-04T04:16:55.949Z,53
2023-03-04T04:18:25.022Z,54
2023-03-04T04:19:36.234Z,54
2023-03-04T04:20:43.174Z,55
2023-03-04T04:21:50.227Z,54
2023-03-04T04:22:57.251Z,53
2023-03-04T04:24:07.189Z,56
2023-03-04T04:25:23.869Z,55
2023-03-04T04:26:35.691Z,56
2023-03-04T04:27:45.515Z,56
2023-03-04T04:29:06.844Z,55
2023-03-04T04:30:14.898Z,56
2023-03-04T04:31:33.264Z,54
2023-03-04T04:32:40.645Z,56
2023-03-04T04:33:53.870Z,51
2023-03-04T04:35:10.417Z,54
2023-03-04T04:36:24.242Z,57
2023-03-04T04:37:31.215Z,56
2023-03-04T04:38:46.311Z,55
2023-03-04T04:39:53.237Z,54
2023-03-04T04:41:00.250Z,55
2023-03-04T04:42:08.317Z,54
2023-03-04T04:43:16.314Z,56
2023-03-04T04:44:35.260Z,55
2023-03-04T04:45:42.211Z,60
2023-03-04T04:46:49.580Z,59
2023-03-04T04:47:57.961Z,59
2023-03-04T04:49:06.007Z,60
2023-03-04T04:50:24.519Z,63
2023-03-04T04:51:35.001Z,63
2023-03-04T04:52:47.136Z,65
2023-03-04T04:53:57.862Z,69
2023-03-04T04:55:04.861Z,73
2023-03-04T04:56:12.414Z,71
2023-03-04T04:57:19.729Z,74
2023-03-04T04:58:26.808Z,73
2023-03-04T04:59:34.239Z,68
2023-03-04T05:00:43.827Z,73
2023-03-04T05:01:52.308Z,69
2023-03-04T05:03:04.191Z,69
2023-03-04T05:04:13.963Z,58
2023-03-04T05:05:21.834Z,61
2023-03-04T05:06:31.474Z,67
2023-03-04T05:07:40.578Z,66
2023-03-04T05:08:47.468Z,58
2023-03-04T05:09:55.102Z,57
2023-03-04T05:11:02.934Z,60
2023-03-04T05:12:14.280Z,55
2023-03-04T05:13:26.869Z,57
2023-03-04T05:14:34.372Z,46
2023-03-04T05:15:43.787Z,48
2023-03-04T05:16:53.002Z,48
2023-03-04T05:18:00.322Z,52
2023-03-04T05:19:07.362Z,51
2023-03-04T05:20:16.066Z,50
2023-03-04T05:21:24.499Z,48
2023-03-04T05:22:32.340Z,50
2023-03-04T05:23:41.537Z,49
2023-03-04T05:24:50.500Z,47
2023-03-04T05:25:57.548Z,44
2023-03-04T05:27:13.201Z,49
2023-03-04T05:28:21.007Z,45
2023-03-04T05:29:28.068Z,44
2023-03-04T05:30:37.130Z,45
2023-03-04T05:31:47.194Z,46
2023-03-04T05:32:54.292Z,47
2023-03-04T05:34:01.775Z,46
2023-03-04T05:35:08.923Z,48
2023-03-04T05:36:16.951Z,50
2023-03-04T05:37:24.897Z,49
2023-03-04T05:38:46.328Z,49
2023-03-04T05:40:00.472Z,50
2023-03-04T05:41:07.850Z,48
2023-03-04T05:42:15.210Z,50
2023-03-04T05:43:22.287Z,53
2023-03-04T05:44:29.294Z,51
2023-03-04T05:45:46.582Z,49
2023-03-04T05:46:56.733Z,50
2023-03-04T05:48:04.047Z,49
2023-03-04T05:49:19.203Z,54
2023-03-04T05:50:26.730Z,56
2023-03-04T05:51:44.512Z,52
2023-03-04T05:52:53.449Z,58
2023-03-04T05:54:04.092Z,59
2023-03-04T05:55:23.453Z,61
2023-03-04T05:56:30.992Z,62
2023-03-04T05:57:38.064Z,60
2023-03-04T05:58:48.256Z,60
2023-03-04T06:02:16.488Z,61
2023-03-04T06:03:25.490Z,58
2023-03-04T06:04:35.537Z,58
2023-03-04T06:05:42.552Z,56
2023-03-04T06:06:50.432Z,56
2023-03-04T06:07:57.400Z,54
2023-03-04T06:09:08.898Z,55
2023-03-04T06:10:16.066Z,53
2023-03-04T06:11:25.711Z,54
2023-03-04T06:12:38.748Z,54
2023-03-04T06:13:45.740Z,51
2023-03-04T06:14:52.692Z,51
2023-03-04T06:16:21.466Z,53
2023-03-04T06:17:29.079Z,54
2023-03-04T06:18:38.659Z,55
2023-03-04T06:20:09.112Z,51
2023-03-04T06:21:16.151Z,69
2023-03-04T06:22:39.723Z,76
2023-03-04T06:24:10.458Z,74
2023-03-04T06:25:17.517Z,69
2023-03-04T06:26:34.686Z,72
2023-03-04T06:27:50.686Z,73
2023-03-04T06:28:57.181Z,69
2023-03-04T06:30:10.440Z,71
2023-03-04T06:31:17.538Z,65
2023-03-04T06:32:28.607Z,69
2023-03-04T06:33:49.255Z,62
2023-03-04T06:35:07.827Z,60
2023-03-04T06:36:19.046Z,61
2023-03-04T06:39:02.050Z,62
2023-03-04T06:40:09.422Z,65
2023-03-04T06:41:16.442Z,64
2023-03-04T06:42:43.809Z,62
2023-03-04T06:43:50.811Z,61
2023-03-04T06:44:59.021Z,58
2023-03-04T06:46:06.133Z,61
2023-03-04T06:47:28.485Z,64
2023-03-04T06:48:35.986Z,64
2023-03-04T06:49:46.145Z,60
2023-03-04T06:50:53.251Z,63
2023-03-04T06:52:00.121Z,65
2023-03-04T06:53:31.634Z,62
2023-03-04T06:54:41.737Z,62
2023-03-04T06:55:49.445Z,60
2023-03-04T06:57:25.612Z,60
2023-03-04T06:58:32.592Z,61
2023-03-04T06:59:54.638Z,59
2023-03-04T07:01:05.169Z,61
2023-03-04T07:02:58.183Z,58
2023-03-04T07:04:08.279Z,55
2023-03-04T07:05:28.961Z,53
2023-03-04T07:06:39.790Z,58
2023-03-04T07:07:46.818Z,58
2023-03-04T07:08:57.282Z,53
2023-03-04T07:10:16.576Z,54
2023-03-04T07:11:30.065Z,57
2023-03-04T07:12:47.694Z,51
2023-03-04T07:13:54.961Z,56
2023-03-04T07:15:03.723Z,57
2023-03-04T07:16:17.660Z,64
2023-03-04T07:17:26.134Z,61
2023-03-04T07:18:33.507Z,55
2023-03-04T07:19:42.997Z,58
2023-03-04T07:20:50.292Z,61
2023-03-04T07:21:58.270Z,57
2023-03-04T07:23:10.123Z,50
2023-03-04T07:24:17.226Z,51
2023-03-04T07:25:36.980Z,54
2023-03-04T07:26:59.347Z,52
2023-03-04T07:28:06.407Z,53
2023-03-04T07:29:14.472Z,53
2023-03-04T07:30:24.273Z,54
2023-03-04T07:31:37.090Z,51
2023-03-04T07:32:44.846Z,54
2023-03-04T07:34:30.897Z,53
2023-03-04T07:35:45.188Z,50
2023-03-04T07:36:52.416Z,52
2023-03-04T07:38:00.031Z,52
2023-03-04T07:39:07.001Z,56
2023-03-04T07:40:15.293Z,55
2023-03-04T07:41:27.027Z,59
2023-03-04T07:42:34.789Z,58
2023-03-04T07:43:41.834Z,57
2023-03-04T07:44:48.926Z,54
2023-03-04T07:45:56.019Z,60
2023-03-04T07:47:05.709Z,56
2023-03-04T07:48:12.943Z,53
2023-03-04T07:49:21.409Z,56
2023-03-04T07:50:31.290Z,54
2023-03-04T07:51:38.320Z,53
2023-03-04T07:52:45.685Z,56
2023-03-04T07:53:52.683Z,54
2023-03-04T07:55:03.730Z,56
2023-03-04T07:56:12.250Z,58
2023-03-04T07:57:19.306Z,55
2023-03-04T07:58:29.840Z,61
2023-03-04T07:59:36.847Z,54
2023-03-04T08:00:44.030Z,56
2023-03-04T08:01:52.526Z,60
2023-03-04T08:03:00.112Z,62
2023-03-04T08:04:09.847Z,61
2023-03-04T08:05:17.110Z,58
2023-03-04T08:06:24.439Z,57
2023-03-04T08:07:31.679Z,59
2023-03-04T08:08:38.688Z,64
2023-03-04T08:09:45.711Z,63
2023-03-04T08:10:53.549Z,59
2023-03-04T08:12:00.790Z,59
2023-03-04T08:13:07.806Z,65
2023-03-04T08:14:15.011Z,60
2023-03-04T08:15:22.661Z,59
2023-03-04T08:16:32.508Z,59
2023-03-04T08:17:40.024Z,61
2023-03-04T08:18:49.653Z,61
2023-03-04T08:19:56.737Z,62
2023-03-04T08:21:06.739Z,62
2023-03-04T08:22:13.817Z,63
2023-03-04T08:23:23.785Z,66
2023-03-04T08:24:31.286Z,61
2023-03-04T08:25:42.671Z,63
2023-03-04T08:26:50.697Z,64
2023-03-04T08:27:58.013Z,67
2023-03-04T08:29:05.632Z,66
2023-03-04T08:30:15.709Z,59
2023-03-04T08:31:26.577Z,66
2023-03-04T08:32:38.360Z,62
2023-03-04T08:33:45.220Z,60
2023-03-04T08:34:54.878Z,64
2023-03-04T08:36:03.255Z,61
2023-03-04T08:37:11.716Z,66
2023-03-04T08:38:19.849Z,65
2023-03-04T08:39:30.675Z,64
2023-03-04T08:40:40.050Z,61
2023-03-04T08:41:47.145Z,60
2023-03-04T08:42:54.488Z,70
2023-03-04T08:44:01.481Z,64
2023-03-04T08:45:09.072Z,61
2023-03-04T08:46:16.183Z,62
2023-03-04T08:47:24.188Z,57
2023-03-04T08:48:31.843Z,61
2023-03-04T08:49:40.837Z,56
2023-03-04T08:50:48.845Z,58
2023-03-04T08:51:55.901Z,55
2023-03-04T08:53:02.853Z,57
2023-03-04T08:54:10.133Z,56
2023-03-04T08:55:17.196Z,55
2023-03-04T08:56:27.061Z,57
2023-03-04T08:57:34.557Z,56
2023-03-04T08:58:42.225Z,57
2023-03-04T08:59:49.401Z,58
2023-03-04T09:01:00.240Z,60
2023-03-04T09:02:07.347Z,60
2023-03-04T09:03:16.933Z,57
2023-03-04T09:04:23.885Z,60
2023-03-04T09:05:33.832Z,60
2023-03-04T09:06:43.726Z,57
2023-03-04T09:07:51.708Z,59
2023-03-04T09:09:02.126Z,64
2023-03-04T09:10:10.251Z,66
2023-03-04T09:11:17.260Z,93
2023-03-04T09:12:24.265Z,107
2023-03-04T09:13:32.010Z,89
2023-03-04T09:14:42.725Z,82
2023-03-04T09:15:50.840Z,74
2023-03-04T09:16:59.080Z,70
2023-03-04T09:18:06.070Z,70
2023-03-04T09:19:13.089Z,66
2023-03-04T09:20:22.837Z,68
2023-03-04T09:21:29.823Z,62
2023-03-04T09:22:37.157Z,67
2023-03-04T09:23:44.550Z,78
2023-03-04T09:24:51.746Z,69
2023-03-04T09:25:58.895Z,79
2023-03-04T09:27:08.873Z,67
2023-03-04T09:28:15.943Z,71
2023-03-04T09:29:23.097Z,68
2023-03-04T09:30:32.926Z,65
2023-03-04T09:31:41.539Z,64
2023-03-04T09:32:49.890Z,69
2023-03-04T09:33:57.771Z,67
2023-03-04T09:35:05.604Z,68
2023-03-04T09:36:12.645Z,66
2023-03-04T09:37:20.385Z,64
2023-03-04T09:38:29.934Z,70
2023-03-04T09:39:37.544Z,68
2023-03-04T09:40:47.662Z,68
2023-03-04T09:41:57.242Z,68
2023-03-04T09:43:06.908Z,70
2023-03-04T09:44:25.056Z,68
2023-03-04T09:45:40.378Z,68
2023-03-04T09:46:47.581Z,59
2023-03-04T09:47:54.606Z,66
2023-03-04T09:49:01.691Z,67
2023-03-04T09:50:09.519Z,63
2023-03-04T09:51:19.103Z,66
2023-03-04T09:52:32.618Z,69
2023-03-04T09:53:48.725Z,70
2023-03-04T09:55:06.025Z,70
2023-03-04T09:56:15.870Z,67
2023-03-04T09:57:25.737Z,67
2023-03-04T09:58:33.421Z,67
2023-03-04T09:59:51.460Z,64
2023-03-04T10:01:05.282Z,67
2023-03-04T10:02:18.483Z,66
2023-03-04T10:03:30.629Z,70
2023-03-04T10:04:47.783Z,65
2023-03-04T10:05:56.944Z,65
2023-03-04T10:07:06.152Z,69
2023-03-04T10:08:16.248Z,64
2023-03-04T10:09:33.535Z,72
2023-03-04T10:10:45.763Z,70
2023-03-04T10:11:52.784Z,74
2023-03-04T10:13:08.183Z,71
2023-03-04T10:14:15.255Z,76
2023-03-04T10:15:25.905Z,67
2023-03-04T10:16:40.911Z,71
2023-03-04T10:17:55.739Z,89
2023-03-04T10:19:13.655Z,98
2023-03-04T10:20:29.575Z,91
2023-03-04T10:21:47.123Z,74
2023-03-04T10:22:57.884Z,66
2023-03-04T10:24:13.786Z,63
2023-03-04T10:25:27.076Z,57
2023-03-04T10:26:34.767Z,60
2023-03-04T10:27:42.089Z,62
2023-03-04T10:28:54.519Z,60
2023-03-04T10:30:06.205Z,65
2023-03-04T10:31:16.445Z,56
2023-03-04T10:32:26.391Z,52
2023-03-04T10:33:33.711Z,60
2023-03-04T10:34:40.816Z,73
2023-03-04T10:35:52.566Z,58
2023-03-04T10:37:05.621Z,71
2023-03-04T10:38:14.260Z,64
2023-03-04T10:39:22.980Z,60
2023-03-04T10:40:35.951Z,60
2023-03-04T10:41:45.387Z,65
2023-03-04T10:43:03.990Z,84
2023-03-04T10:44:16.129Z,64
2023-03-04T10:45:23.453Z,71
2023-03-04T10:46:30.532Z,90
2023-03-04T10:47:37.532Z,72
2023-03-04T10:48:47.572Z,87
2023-03-04T10:49:54.590Z,102
2023-03-04T10:51:01.891Z,104
2023-03-04T10:52:14.883Z,102
2023-03-04T10:53:32.312Z,88
2023-03-04T10:54:45.874Z,80
2023-03-04T10:55:53.942Z,73
2023-03-04T10:57:04.510Z,74
2023-03-04T10:58:19.532Z,72
2023-03-04T10:59:29.602Z,73
2023-03-04T11:00:37.469Z,60
2023-03-04T11:01:44.750Z,60
2023-03-04T11:02:51.870Z,56
2023-03-04T11:04:02.543Z,57
2023-03-04T11:05:10.703Z,50
2023-03-04T11:06:17.672Z,54
2023-03-04T11:07:26.067Z,51
2023-03-04T11:08:33.399Z,49
2023-03-04T11:09:42.501Z,50
2023-03-04T11:10:51.923Z,48
2023-03-04T11:11:59.805Z,52
2023-03-04T11:13:07.832Z,50
2023-03-04T11:14:15.378Z,54
2023-03-04T11:15:22.505Z,50
2023-03-04T11:16:30.404Z,50
2023-03-04T11:17:37.663Z,51
2023-03-04T11:18:47.537Z,50
2023-03-04T11:19:55.706Z,48
2023-03-04T11:21:07.990Z,49
2023-03-04T11:22:20.153Z,49
2023-03-04T11:23:27.246Z,54
2023-03-04T11:24:44.362Z,53
2023-03-04T11:25:59.308Z,50
2023-03-04T11:27:06.685Z,54
2023-03-04T11:28:19.073Z,50
2023-03-04T11:29:26.931Z,49
2023-03-04T11:30:44.907Z,49
2023-03-04T11:32:00.085Z,48
2023-03-04T11:33:12.163Z,47
2023-03-04T11:34:27.104Z,48
2023-03-04T11:35:42.720Z,50
2023-03-04T11:37:00.643Z,49
2023-03-04T11:38:10.587Z,52
2023-03-04T11:39:27.746Z,44
2023-03-04T11:40:40.832Z,44
2023-03-04T11:41:54.168Z,47
2023-03-04T11:43:10.126Z,44
2023-03-04T11:44:21.208Z,47
2023-03-04T11:45:33.806Z,44
2023-03-04T11:47:00.548Z,43
2023-03-04T11:48:36.733Z,43
2023-03-04T11:49:55.186Z,43
2023-03-04T11:51:12.981Z,42
2023-03-04T11:52:35.534Z,43
2023-03-04T11:53:53.857Z,46
2023-03-04T11:55:09.103Z,39
2023-03-04T11:56:22.251Z,42
2023-03-04T11:57:38.174Z,42
2023-03-04T11:58:48.080Z,41
2023-03-04T12:00:05.523Z,40
2023-03-04T12:01:24.413Z,39
2023-03-04T12:02:35.148Z,46
2023-03-04T12:03:47.644Z,42
2023-03-04T12:05:04.723Z,39
2023-03-04T12:06:21.519Z,38
2023-03-04T12:07:36.537Z,39
2023-03-04T12:08:52.162Z,40
2023-03-04T12:10:05.719Z,40
2023-03-04T12:11:20.532Z,42
2023-03-04T12:12:35.171Z,40
2023-03-04T12:13:47.791Z,42
2023-03-04T12:15:14.142Z,39
2023-03-04T12:16:41.203Z,37
2023-03-04T12:17:54.200Z,40
2023-03-04T12:19:16.309Z,35
2023-03-04T12:20:37.113Z,36
2023-03-04T12:21:46.112Z,36
2023-03-04T12:23:03.466Z,33
2023-03-04T12:24:15.911Z,35
2023-03-04T12:25:29.309Z,36
2023-03-04T12:26:46.682Z,36
2023-03-04T12:28:05.444Z,31
2023-03-04T12:29:21.424Z,31
2023-03-04T12:30:42.076Z,32
2023-03-04T12:32:03.161Z,31
2023-03-04T12:33:16.178Z,31
2023-03-04T12:34:22.981Z,34
2023-03-04T12:35:37.029Z,34
2023-03-04T12:36:49.379Z,35
2023-03-04T12:38:06.617Z,37
2023-03-04T12:39:19.476Z,32
2023-03-04T12:40:35.919Z,30
2023-03-04T12:41:53.371Z,32
2023-03-04T12:43:10.590Z,38
2023-03-04T12:44:25.723Z,35
2023-03-04T12:45:33.306Z,35
2023-03-04T12:46:49.535Z,34
2023-03-04T12:48:01.781Z,34
2023-03-04T12:49:22.246Z,34
2023-03-04T12:50:34.516Z,31
2023-03-04T12:51:47.960Z,32
2023-03-04T12:53:06.005Z,32
2023-03-04T12:54:21.225Z,32
2023-03-04T12:55:28.576Z,36
2023-03-04T12:56:40.805Z,31
2023-03-04T12:57:51.942Z,30
2023-03-04T12:58:59.201Z,30
2023-03-04T13:00:06.808Z,31
2023-03-04T13:01:23.964Z,31
2023-03-04T13:02:39.799Z,33
2023-03-04T13:03:55.289Z,35
2023-03-04T13:05:13.166Z,33
2023-03-04T13:06:29.890Z,30
2023-03-04T13:07:47.238Z,30
2023-03-04T13:09:07.244Z,30
2023-03-04T13:10:26.302Z,31
2023-03-04T13:11:33.278Z,30
2023-03-04T13:12:43.471Z,30
2023-03-04T13:13:52.412Z,31
2023-03-04T13:15:03.994Z,33
2023-03-04T13:16:11.774Z,33
2023-03-04T13:17:25.282Z,33
2023-03-04T13:18:40.824Z,35
2023-03-04T13:19:52.851Z,30
2023-03-04T13:20:59.747Z,29
2023-03-04T13:22:10.875Z,29
2023-03-04T13:23:28.366Z,26
2023-03-04T13:24:35.746Z,32
2023-03-04T13:25:50.213Z,32
2023-03-04T13:27:00.831Z,37
2023-03-04T13:28:19.327Z,42
2023-03-04T13:29:31.731Z,44
2023-03-04T13:30:38.873Z,47
2023-03-04T13:31:45.917Z,47
2023-03-04T13:33:04.040Z,44
2023-03-04T13:34:17.149Z,47
2023-03-04T13:35:37.424Z,42
2023-03-04T13:36:50.214Z,44
2023-03-04T13:37:57.969Z,39
2023-03-04T13:39:05.661Z,38
2023-03-04T13:40:21.174Z,38
2023-03-04T13:41:38.981Z,32
2023-03-04T13:42:51.245Z,41
2023-03-04T13:44:00.180Z,47
2023-03-04T13:45:07.168Z,58
2023-03-04T13:46:24.449Z,48
2023-03-04T13:47:34.217Z,57
2023-03-04T13:48:47.138Z,56
2023-03-04T13:49:54.611Z,47
2023-03-04T13:51:23.727Z,35
2023-03-04T13:52:26.635Z,34
2023-03-04T13:53:48.617Z,34
2023-03-04T13:55:01.507Z,57
2023-03-04T13:56:18.758Z,53
2023-03-04T13:57:31.650Z,62
2023-03-04T13:58:38.622Z,54
2023-03-04T13:59:45.665Z,67
2023-03-04T14:00:53.015Z,54
2023-03-04T14:02:01.485Z,61
2023-03-04T14:03:16.345Z,54
2023-03-04T14:04:24.028Z,43
2023-03-04T14:05:39.702Z,39
2023-03-04T14:06:49.792Z,33
2023-03-04T14:07:57.339Z,38
2023-03-04T14:09:21.687Z,47
2023-03-04T14:10:34.279Z,40
2023-03-04T14:12:01.398Z,37
2023-03-04T14:13:09.097Z,34
2023-03-04T14:14:16.149Z,33
2023-03-04T14:15:25.678Z,38
2023-03-04T14:16:33.143Z,38
2023-03-04T14:17:46.935Z,41
2023-03-04T14:19:03.493Z,37
2023-03-04T14:20:24.117Z,38
2023-03-04T14:21:38.955Z,35
2023-03-04T14:22:49.139Z,40
2023-03-04T14:23:56.411Z,35
2023-03-04T14:25:03.436Z,37
2023-03-04T14:26:10.516Z,38
2023-03-04T14:27:17.789Z,35
2023-03-04T14:28:24.819Z,33
2023-03-04T14:29:32.347Z,34
2023-03-04T14:30:43.049Z,38
2023-03-04T14:31:46.501Z,42
2023-03-04T14:32:53.587Z,41
2023-03-04T14:34:02.716Z,37
2023-03-04T14:35:11.084Z,39
2023-03-04T14:36:22.852Z,40
2023-03-04T14:37:29.874Z,39
2023-03-04T14:38:36.897Z,42
2023-03-04T14:39:43.879Z,41
2023-03-04T14:40:51.707Z,41
2023-03-04T14:41:59.929Z,42
2023-03-04T14:43:07.578Z,44
2023-03-04T14:44:14.535Z,53
2023-03-04T14:45:31.602Z,49
2023-03-04T14:46:39.525Z,45
2023-03-04T14:47:46.579Z,49
2023-03-04T14:48:53.433Z,51
2023-03-04T14:50:00.431Z,43
2023-03-04T14:51:10.245Z,43
2023-03-04T14:52:27.231Z,37
2023-03-04T14:53:39.659Z,38
2023-03-04T14:54:47.171Z,36
2023-03-04T14:55:57.636Z,40
2023-03-04T14:57:04.859Z,38
2023-03-04T14:58:17.693Z,37
2023-03-04T14:59:24.683Z,40
2023-03-04T15:00:32.549Z,39
2023-03-04T15:01:39.644Z,37
2023-03-04T15:02:47.545Z,37
2023-03-04T15:03:55.431Z,36
2023-03-04T15:05:11.729Z,38
2023-03-04T15:06:22.420Z,33
2023-03-04T15:07:31.120Z,39
2023-03-04T15:08:42.457Z,37
2023-03-04T15:09:52.561Z,38
2023-03-04T15:11:00.008Z,41
2023-03-04T15:12:07.596Z,39
2023-03-04T15:13:14.804Z,39
2023-03-04T15:14:25.130Z,41
2023-03-04T15:15:43.400Z,37
2023-03-04T15:16:50.645Z,44
2023-03-04T15:17:57.649Z,38
2023-03-04T15:19:10.322Z,36
2023-03-04T15:20:27.441Z,38
2023-03-04T15:21:34.562Z,39
2023-03-04T15:22:41.481Z,39
2023-03-04T15:23:51.809Z,37
2023-03-04T15:24:59.636Z,42
2023-03-04T15:26:07.669Z,43
2023-03-04T15:27:15.604Z,38
2023-03-04T15:28:22.962Z,40
2023-03-04T15:29:30.143Z,37
2023-03-04T15:30:37.312Z,41
2023-03-04T15:31:44.229Z,43
2023-03-04T15:32:52.148Z,42
2023-03-04T15:33:59.229Z,39
2023-03-04T15:35:06.259Z,39
2023-03-04T15:36:19.032Z,41
2023-03-04T15:37:29.953Z,43
2023-03-04T15:38:38.504Z,41
2023-03-04T15:39:48.172Z,41
2023-03-04T15:40:55.382Z,39
2023-03-04T15:42:02.605Z,38
2023-03-04T15:43:09.869Z,36
2023-03-04T15:44:16.885Z,38
2023-03-04T15:45:26.836Z,41
2023-03-04T15:46:34.754Z,43
2023-03-04T15:47:41.766Z,45
2023-03-04T15:48:49.661Z,38
2023-03-04T15:49:57.554Z,39
2023-03-04T15:51:06.335Z,39
2023-03-04T15:52:19.237Z,45
2023-03-04T15:53:27.906Z,44
2023-03-04T15:54:35.018Z,43
2023-03-04T15:55:42.007Z,42
2023-03-04T15:56:46.895Z,42
2023-03-04T15:58:01.700Z,37
2023-03-04T15:59:08.956Z,35
2023-03-04T16:00:16.169Z,38
2023-03-04T16:01:26.265Z,45
2023-03-04T16:02:33.615Z,38
2023-03-04T16:03:42.128Z,39
2023-03-04T16:04:49.721Z,37
2023-03-04T16:05:56.962Z,41
2023-03-04T16:07:04.192Z,35
2023-03-04T16:08:12.077Z,37
2023-03-04T16:09:20.131Z,31
2023-03-04T16:10:27.372Z,37
2023-03-04T16:11:34.629Z,38
2023-03-04T16:12:42.490Z,38
2023-03-04T16:13:52.783Z,38
2023-03-04T16:14:59.741Z,36
2023-03-04T16:16:08.267Z,36
2023-03-04T16:17:15.470Z,39
2023-03-04T16:18:23.007Z,34
2023-03-04T16:19:30.391Z,35
2023-03-04T16:20:38.612Z,36
2023-03-04T16:21:45.733Z,36
2023-03-04T16:22:52.939Z,33
2023-03-04T16:23:59.951Z,34
2023-03-04T16:25:07.362Z,33
2023-03-04T16:26:15.967Z,36
2023-03-04T16:27:29.943Z,34
2023-03-04T16:28:38.703Z,34
2023-03-04T16:29:45.958Z,39
2023-03-04T16:30:53.106Z,34
2023-03-04T16:32:01.035Z,36
2023-03-04T16:33:09.357Z,35
2023-03-04T16:34:16.421Z,39
2023-03-04T16:35:24.473Z,34
2023-03-04T16:36:31.496Z,37
2023-03-04T16:37:41.283Z,41
2023-03-04T16:38:48.361Z,40
2023-03-04T16:39:58.009Z,35
2023-03-04T16:41:05.007Z,35
2023-03-04T16:42:13.280Z,36
2023-03-04T16:43:20.452Z,38
2023-03-04T16:44:31.570Z,34
2023-03-04T16:45:42.031Z,36
2023-03-04T16:46:52.741Z,36
2023-03-04T16:48:00.118Z,32
2023-03-04T16:49:07.348Z,37
2023-03-04T16:50:14.667Z,36
2023-03-04T16:51:24.197Z,35
2023-03-04T16:52:35.412Z,37
2023-03-04T16:53:42.933Z,35
2023-03-04T16:54:52.715Z,35
2023-03-04T16:55:59.698Z,38
2023-03-04T16:57:15.465Z,39
2023-03-04T16:58:23.373Z,35
2023-03-04T16:59:33.996Z,36
2023-03-04T17:00:42.169Z,36
2023-03-04T17:01:49.368Z,37
2023-03-04T17:02:57.279Z,37
2023-03-04T17:04:04.409Z,38
2023-03-04T17:05:11.385Z,36
2023-03-04T17:06:20.108Z,39
2023-03-04T17:07:27.477Z,39
2023-03-04T17:08:35.405Z,43
2023-03-04T17:09:45.684Z,50
2023-03-04T17:10:52.672Z,47
2023-03-04T17:12:00.284Z,45
2023-03-04T17:13:10.440Z,38