createdAt,value
2018-02-25T00:01:56.007Z,61.20
2018-02-25T00:06:58.991Z,61.20
2018-02-25T00:12:02.705Z,60.80
2018-02-25T00:17:07.316Z,60.80
2018-02-25T00:22:10.238Z,61.30
2018-02-25T00:27:13.097Z,61.00
2018-02-25T00:32:15.968Z,60.10
2018-02-25T00:37:20.307Z,60.80
2018-02-25T00:42:23.283Z,61.10
2018-02-25T00:47:26.201Z,61.40
2018-02-25T00:52:29.030Z,61.70
2018-02-25T00:57:32.807Z,61.80
2018-02-25T01:02:35.747Z,61.80
2018-02-25T01:07:38.552Z,62.20
2018-02-25T01:12:41.388Z,62.40
2018-02-25T01:17:44.454Z,62.90
2018-02-25T01:22:49.340Z,63.10
2018-02-25T01:27:52.409Z,63.00
2018-02-25T01:32:55.373Z,63.70
2018-02-25T01:37:58.484Z,63.70
2018-02-25T01:43:01.380Z,63.80
2018-02-25T01:48:04.216Z,64.30
2018-02-25T01:53:07.038Z,64.90
2018-02-25T01:58:09.916Z,65.10
2018-02-25T02:03:13.061Z,66.00
2018-02-25T02:08:26.035Z,65.90
2018-02-25T02:13:29.174Z,66.20
2018-02-25T02:18:32.796Z,67.80
2018-02-25T02:23:35.700Z,67.70
2018-02-25T02:28:38.578Z,68.40
2018-02-25T02:33:41.447Z,69.30
2018-02-25T02:38:45.099Z,69.80
2018-02-25T02:43:48.805Z,70.70
2018-02-25T02:48:51.749Z,70.50
2018-02-25T02:53:54.701Z,71.20
2018-02-25T02:58:57.571Z,72.50
2018-02-25T03:04:00.474Z,73.10
2018-02-25T03:09:03.392Z,73.40
2018-02-25T03:14:06.475Z,74.30
2018-02-25T03:19:09.588Z,74.80
2018-02-25T03:24:12.843Z,74.80
2018-02-25T03:29:15.707Z,73.90
2018-02-25T03:34:19.416Z,76.50
2018-02-25T03:39:22.937Z,76.10
2018-02-25T03:44:26.652Z,75.70
2018-02-25T03:49:30.023Z,77.10
2018-02-25T03:54:33.648Z,77.20
2018-02-25T03:59:37.529Z,76.70
2018-02-25T04:04:40.344Z,76.70
2018-02-25T04:09:43.232Z,76.20
2018-02-25T04:14:46.046Z,77.20
2018-02-25T04:19:48.931Z,77.30
2018-02-25T04:24:51.745Z,77.50
2018-02-25T04:29:56.372Z,79.00
2018-02-25T04:34:59.245Z,78.90
2018-02-25T04:40:02.346Z,79.30
2018-02-25T04:45:05.188Z,79.80
2018-02-25T04:50:08.088Z,81.20
2018-02-25T04:55:10.885Z,81.00
2018-02-25T05:00:14.057Z,82.50
2018-02-25T05:05:17.008Z,81.50
2018-02-25T05:10:20.261Z,82.90
2018-02-25T05:15:24.102Z,84.00
2018-02-25T05:20:27.243Z,85.60
2018-02-25T05:25:30.038Z,86.50
2018-02-25T05:30:32.884Z,86.80
2018-02-25T05:35:36.044Z,86.80
2018-02-25T05:40:38.863Z,86.50
2018-02-25T05:45:41.971Z,86.70
2018-02-25T05:50:44.741Z,86.40
2018-02-25T05:55:47.494Z,86.60
2018-02-25T06:00:51.116Z,87.20
2018-02-25T06:05:56.126Z,87.70
2018-02-25T06:11:00.539Z,87.70
2018-02-25T06:16:04.476Z,87.90
2018-02-25T06:21:07.844Z,86.60
2018-02-25T06:26:10.913Z,87.00
2018-02-25T06:31:14.170Z,87.50
2018-02-25T06:36:17.704Z,87.40
2018-02-25T06:41:21.118Z,87.70
2018-02-25T06:46:27.972Z,87.40
2018-02-25T06:51:31.194Z,87.60
2018-02-25T06:56:34.126Z,88.20
2018-02-25T07:01:37.953Z,87.20
2018-02-25T07:06:41.107Z,87.00
2018-02-25T07:11:44.701Z,84.60
2018-02-25T07:16:48.219Z,84.50
2018-02-25T07:21:52.537Z,82.70
2018-02-25T07:26:56.491Z,81.20
2018-02-25T07:32:05.219Z,78.60
2018-02-25T07:37:08.314Z,79.30
2018-02-25T07:42:11.161Z,77.30
2018-02-25T07:47:14.087Z,74.70
2018-02-25T07:52:16.920Z,72.70
2018-02-25T07:57:19.766Z,72.20
2018-02-25T08:02:24.374Z,68.30
2018-02-25T08:07:27.992Z,65.60
2018-02-25T08:12:32.118Z,62.10
2018-02-25T08:17:36.759Z,61.00
2018-02-25T08:22:39.577Z,60.90
2018-02-25T08:27:42.467Z,59.70
2018-02-25T08:32:46.217Z,58.90
2018-02-25T08:38:00.803Z,58.00
2018-02-25T08:43:03.930Z,58.10
2018-02-25T08:48:07.071Z,54.40
2018-02-25T08:53:12.850Z,52.00
2018-02-25T08:58:15.983Z,52.00
2018-02-25T09:03:19.150Z,51.00
2018-02-25T09:08:23.523Z,49.60
2018-02-25T09:13:26.555Z,49.50
2018-02-25T09:18:29.517Z,49.80
2018-02-25T09:23:32.678Z,47.50
2018-02-25T09:28:37.521Z,46.10
2018-02-25T09:33:41.340Z,45.00
2018-02-25T09:38:46.403Z,44.90
2018-02-25T09:43:50.572Z,44.10
2018-02-25T09:48:58.622Z,42.80
2018-02-25T09:54:01.446Z,41.80
2018-02-25T09:59:04.482Z,39.60
2018-02-25T10:04:08.051Z,38.60
2018-02-25T10:09:12.700Z,38.80
2018-02-25T10:14:18.012Z,38.70
2018-02-25T10:19:24.602Z,37.60
2018-02-25T10:24:30.534Z,37.50
2018-02-25T10:29:34.433Z,37.40
2018-02-25T10:40:16.478Z,36.40
2018-02-25T10:45:22.934Z,34.30
2018-02-25T10:50:26.138Z,33.60
2018-02-25T10:55:29.286Z,33.30
2018-02-25T11:00:36.748Z,32.90
2018-02-25T11:05:39.720Z,32.80
2018-02-25T11:10:42.533Z,32.20
2018-02-25T11:15:45.276Z,31.70
2018-02-25T11:20:48.518Z,30.80
2018-02-25T11:25:51.346Z,30.60
2018-02-25T11:30:54.340Z,29.10
2018-02-25T11:35:57.913Z,29.10
2018-02-25T11:41:02.554Z,28.70
2018-02-25T11:46:05.626Z,28.60
2018-02-25T11:51:08.450Z,28.60
2018-02-25T11:56:12.331Z,27.80
2018-02-25T12:01:16.256Z,27.80
2018-02-25T12:40:09.189Z,27.00
2018-02-25T12:45:14.991Z,26.60
2018-02-25T12:50:18.693Z,27.30
2018-02-25T12:55:22.122Z,27.30
2018-02-25T13:00:25.903Z,27.50
2018-02-25T13:05:29.773Z,27.60
2018-02-25T13:10:32.616Z,27.40
2018-02-25T13:15:35.821Z,27.50
2018-02-25T13:20:42.046Z,27.30
2018-02-25T13:25:46.744Z,27.50
2018-02-25T13:30:49.743Z,27.50
2018-02-25T13:35:54.248Z,27.50
2018-02-25T13:40:57.703Z,27.00
2018-02-25T13:46:00.499Z,27.00
2018-02-25T13:51:03.331Z,27.80
2018-02-25T13:56:07.958Z,27.50
2018-02-25T14:01:12.311Z,27.50
2018-02-25T14:06:16.910Z,26.90
2018-02-25T14:11:20.071Z,26.80
2018-02-25T14:16:23.172Z,27.80
2018-02-25T14:21:27.141Z,26.20
2018-02-25T14:26:31.212Z,26.70
2018-02-25T14:31:38.876Z,27.20
2018-02-25T14:36:44.260Z,27.10
2018-02-25T14:41:51.574Z,28.20
2018-02-25T14:46:55.999Z,28.50
2018-02-25T14:51:59.286Z,28.50
2018-02-25T14:57:02.938Z,28.40
2018-02-25T15:02:07.062Z,27.80
2018-02-25T15:07:09.873Z,28.30
2018-02-25T15:12:15.022Z,28.00
2018-02-25T15:17:21.756Z,28.20
2018-02-25T15:22:26.499Z,28.10
2018-02-25T15:50:03.002Z,32.70
2018-02-25T15:55:11.678Z,31.70
2018-02-25T16:00:18.689Z,33.00
2018-02-25T16:05:22.802Z,34.80
2018-02-25T16:10:36.558Z,34.90
2018-02-25T16:15:40.488Z,36.60
2018-02-25T16:20:44.288Z,37.60
2018-02-25T16:25:47.412Z,37.90
2018-02-25T16:31:14.389Z,38.70
2018-02-25T16:36:25.254Z,39.30
2018-02-25T16:41:28.809Z,41.00
2018-02-25T16:46:31.652Z,41.00
2018-02-25T16:51:36.367Z,41.80
2018-02-25T16:56:40.378Z,42.10
2018-02-25T17:01:44.254Z,42.60
2018-02-25T17:06:47.836Z,42.70
2018-02-25T17:11:50.767Z,42.60
2018-02-25T17:16:53.629Z,42.90
2018-02-25T17:21:59.661Z,42.80
2018-02-25T17:27:02.610Z,43.20
2018-02-25T17:32:05.399Z,43.20
2018-02-25T17:37:08.503Z,43.30
2018-02-25T17:42:11.357Z,43.40
2018-02-25T17:47:16.641Z,43.10
2018-02-25T17:52:19.544Z,43.00
2018-02-25T17:57:22.677Z,42.90
2018-02-25T18:02:25.446Z,43.20
2018-02-25T18:07:28.238Z,42.90
2018-02-25T18:12:31.287Z,43.30
2018-02-25T18:17:34.356Z,43.30
2018-02-25T18:22:37.473Z,43.30
2018-02-25T18:27:40.664Z,43.40
2018-02-25T18:32:49.918Z,43.30
2018-02-25T18:37:54.266Z,43.30
2018-02-25T18:42:57.576Z,43.20
2018-02-25T18:48:00.428Z,43.50
2018-02-25T18:53:03.694Z,43.30
2018-02-25T18:58:06.579Z,43.50
2018-02-25T19:03:10.213Z,43.20
2018-02-25T19:08:14.476Z,43.60
2018-02-25T19:13:17.328Z,43.30
2018-02-25T19:18:20.484Z,43.50
2018-02-25T19:23:23.701Z,43.50
2018-02-25T19:28:27.550Z,44.20
2018-02-25T19:33:32.576Z,44.50
2018-02-25T19:38:44.598Z,44.40
2018-02-25T19:43:54.076Z,45.00
2018-02-25T19:48:57.805Z,45.30
2018-02-25T19:54:01.278Z,45.40
2018-02-25T19:59:05.071Z,45.70
2018-02-25T20:04:10.892Z,45.90
2018-02-25T20:09:14.540Z,46.00
2018-02-25T20:14:17.989Z,46.00
2018-02-25T20:19:21.333Z,46.10
2018-02-25T20:24:25.620Z,46.20
2018-02-25T20:29:28.790Z,46.10
2018-02-25T20:34:33.107Z,46.30
2018-02-25T20:39:36.875Z,46.50
2018-02-25T20:44:41.055Z,46.50
2018-02-25T20:49:44.724Z,46.40
2018-02-25T20:54:47.667Z,46.40
2018-02-25T20:59:50.552Z,46.00
2018-02-25T21:04:54.521Z,46.20
2018-02-25T21:09:57.673Z,46.70
2018-02-25T21:15:01.337Z,46.90
2018-02-25T21:25:25.605Z,47.00
2018-02-25T21:30:29.568Z,47.40
2018-02-25T21:35:34.637Z,48.40
2018-02-25T21:40:39.292Z,48.30
2018-02-25T21:45:44.759Z,48.80
2018-02-25T21:50:47.741Z,49.60
2018-02-25T21:55:56.789Z,49.90
2018-02-25T22:01:06.883Z,50.00
2018-02-25T22:11:23.566Z,51.00
2018-02-25T22:16:26.755Z,51.30
2018-02-25T22:21:29.604Z,51.70
2018-02-25T22:26:34.125Z,52.10
2018-02-25T22:31:38.255Z,52.00
2018-02-25T22:36:42.243Z,52.60
2018-02-25T22:41:45.674Z,53.20
2018-02-25T22:46:49.384Z,53.30
2018-02-25T22:51:52.312Z,53.60
2018-02-25T22:56:56.659Z,54.10
2018-02-25T23:02:00.467Z,55.10
2018-02-25T23:07:03.324Z,55.00
2018-02-25T23:12:07.297Z,55.20
2018-02-25T23:17:11.167Z,55.50
2018-02-25T23:22:14.070Z,55.50
2018-02-25T23:27:17.339Z,55.60
2018-02-25T23:32:21.736Z,56.30
2018-02-25T23:37:26.043Z,56.20
2018-02-25T23:42:29.368Z,56.30
2018-02-25T23:47:33.822Z,56.40
2018-02-25T23:52:38.388Z,56.70
2018-02-25T23:57:41.241Z,56.60
