createdAt,value
2018-05-04T00:00:17.330Z,1.87
2018-05-04T00:02:44.941Z,2.33
2018-05-04T00:05:12.565Z,2.20
2018-05-04T00:07:40.251Z,2.60
2018-05-04T00:10:07.888Z,2.40
2018-05-04T00:12:35.471Z,2.37
2018-05-04T00:15:03.083Z,2.00
2018-05-04T00:17:30.723Z,2.00
2018-05-04T00:19:59.100Z,2.20
2018-05-04T00:22:27.480Z,2.00
2018-05-04T00:24:55.885Z,2.27
2018-05-04T00:27:24.275Z,2.27
2018-05-04T00:29:51.913Z,2.20
2018-05-04T00:32:20.324Z,2.20
2018-05-04T00:34:47.953Z,2.10
2018-05-04T00:37:15.577Z,2.00
2018-05-04T00:39:43.180Z,2.17
2018-05-04T00:42:10.777Z,2.20
2018-05-04T00:44:38.385Z,2.23
2018-05-04T00:47:22.519Z,2.37
2018-05-04T00:49:50.847Z,2.10
2018-05-04T00:52:18.411Z,2.40
2018-05-04T00:54:46.048Z,2.40
2018-05-04T00:57:13.652Z,2.20
2018-05-04T00:59:42.776Z,2.43
2018-05-04T01:02:11.115Z,2.10
2018-05-04T01:04:38.717Z,2.33
2018-05-04T01:07:07.068Z,2.43
2018-05-04T01:09:34.743Z,2.43
2018-05-04T01:12:03.123Z,2.53
2018-05-04T01:14:31.478Z,2.37
2018-05-04T01:16:59.162Z,2.70
2018-05-04T01:19:27.511Z,2.57
2018-05-04T01:21:55.260Z,2.40
2018-05-04T01:24:22.858Z,2.43
2018-05-04T01:26:51.324Z,2.53
2018-05-04T01:29:19.768Z,2.60
2018-05-04T01:31:47.401Z,2.33
2018-05-04T01:34:15.020Z,2.50
2018-05-04T01:36:42.677Z,2.50
2018-05-04T01:39:10.302Z,2.47
2018-05-04T01:41:37.877Z,2.77
2018-05-04T01:44:05.455Z,2.10
2018-05-04T01:46:33.097Z,2.30
2018-05-04T01:49:00.720Z,2.90
2018-05-04T01:51:28.370Z,2.87
2018-05-04T01:53:56.720Z,2.67
2018-05-04T01:56:24.372Z,2.27
2018-05-04T01:58:52.058Z,2.10
2018-05-04T02:01:19.646Z,2.50
2018-05-04T02:03:47.304Z,2.60
2018-05-04T02:06:14.871Z,2.50
2018-05-04T02:08:42.484Z,2.67
2018-05-04T02:11:10.138Z,2.57
2018-05-04T02:13:37.758Z,2.63
2018-05-04T02:16:05.364Z,2.60
2018-05-04T02:18:32.992Z,2.50
2018-05-04T02:21:00.656Z,2.33
2018-05-04T02:23:28.256Z,2.47
2018-05-04T02:25:56.658Z,3.03
2018-05-04T02:28:24.248Z,2.03
2018-05-04T02:30:51.859Z,2.60
2018-05-04T02:33:20.261Z,2.30
2018-05-04T02:35:47.877Z,2.50
2018-05-04T02:38:15.534Z,2.70
2018-05-04T02:40:43.113Z,2.57
2018-05-04T02:43:10.789Z,2.80
2018-05-04T02:45:39.300Z,2.40
2018-05-04T02:48:07.050Z,2.80
2018-05-04T02:50:34.704Z,2.60
2018-05-04T02:53:03.080Z,2.97
2018-05-04T02:55:30.727Z,2.40
2018-05-04T02:57:59.078Z,2.53
2018-05-04T03:00:26.714Z,3.00
2018-05-04T03:02:54.348Z,2.60
2018-05-04T03:05:22.031Z,2.50
2018-05-04T03:07:49.688Z,2.60
2018-05-04T03:10:17.394Z,2.80
2018-05-04T03:12:45.028Z,3.77
2018-05-04T03:15:12.601Z,2.93
2018-05-04T03:17:40.208Z,3.20
2018-05-04T03:20:08.752Z,2.87
2018-05-04T03:22:36.480Z,3.33
2018-05-04T03:25:04.086Z,2.87
2018-05-04T03:27:32.488Z,3.37
2018-05-04T03:30:00.100Z,3.20
2018-05-04T03:32:29.339Z,3.20
2018-05-04T03:34:57.717Z,3.17
2018-05-04T03:37:26.125Z,3.20
2018-05-04T03:39:53.865Z,3.33
2018-05-04T03:42:21.701Z,2.90
2018-05-04T03:44:50.125Z,3.20
2018-05-04T03:47:17.752Z,2.80
2018-05-04T03:49:46.110Z,3.37
2018-05-04T03:52:13.773Z,3.13
2018-05-04T03:54:42.132Z,3.20
2018-05-04T03:57:21.628Z,3.40
2018-05-04T04:00:00.984Z,3.90
2018-05-04T04:02:40.503Z,3.80
2018-05-04T04:05:08.083Z,4.50
2018-05-04T04:07:35.698Z,3.90
2018-05-04T04:10:04.051Z,4.60
2018-05-04T04:12:31.630Z,3.90
2018-05-04T04:15:00.018Z,4.53
2018-05-04T04:17:28.384Z,4.53
2018-05-04T04:19:56.763Z,4.60
2018-05-04T04:22:25.106Z,4.50
2018-05-04T04:24:52.781Z,4.33
2018-05-04T04:27:20.384Z,4.47
2018-05-04T04:29:48.624Z,4.43
2018-05-04T04:32:17.091Z,4.27
2018-05-04T04:34:44.699Z,4.37
2018-05-04T04:37:12.301Z,3.60
2018-05-04T04:39:39.874Z,3.90
2018-05-04T04:42:07.489Z,4.27
2018-05-04T04:44:35.122Z,3.90
2018-05-04T04:47:04.105Z,4.20
2018-05-04T04:49:32.451Z,4.33
2018-05-04T04:52:00.020Z,3.37
2018-05-04T04:54:27.650Z,3.43
2018-05-04T04:56:55.237Z,3.53
2018-05-04T04:59:22.809Z,4.00
2018-05-04T05:01:50.457Z,3.70
2018-05-04T05:04:18.061Z,3.50
2018-05-04T05:06:46.280Z,3.93
2018-05-04T05:09:13.857Z,3.90
2018-05-04T05:11:41.610Z,3.93
2018-05-04T05:14:09.232Z,3.97
2018-05-04T05:16:36.893Z,3.80
2018-05-04T05:19:04.535Z,4.20
2018-05-04T05:21:32.125Z,3.40
2018-05-04T05:24:00.505Z,4.20
2018-05-04T05:26:28.732Z,3.60
2018-05-04T05:28:57.115Z,3.87
2018-05-04T05:31:25.538Z,3.30
2018-05-04T05:33:53.202Z,3.40
2018-05-04T05:36:20.995Z,3.40
2018-05-04T05:38:48.605Z,3.27
2018-05-04T05:41:16.225Z,3.63
2018-05-04T05:43:45.185Z,2.90
2018-05-04T05:46:12.797Z,2.70
2018-05-04T05:48:41.189Z,2.43
2018-05-04T05:51:09.592Z,2.90
2018-05-04T05:53:37.209Z,2.40
2018-05-04T05:56:05.743Z,2.90
2018-05-04T05:58:33.353Z,2.27
2018-05-04T06:01:01.761Z,2.23
2018-05-04T06:03:29.622Z,2.27
2018-05-04T06:05:57.262Z,2.67
2018-05-04T06:08:24.864Z,2.63
2018-05-04T06:10:52.651Z,2.60
2018-05-04T06:13:20.261Z,3.10
2018-05-04T06:15:47.878Z,3.00
2018-05-04T06:18:15.526Z,2.77
2018-05-04T06:20:43.136Z,3.27
2018-05-04T06:23:10.938Z,2.70
2018-05-04T06:25:38.570Z,2.97
2018-05-04T06:28:06.247Z,2.17
2018-05-04T06:30:33.900Z,2.87
2018-05-04T06:33:01.517Z,3.00
2018-05-04T06:35:29.911Z,3.13
2018-05-04T06:37:57.523Z,2.77
2018-05-04T06:40:25.150Z,2.57
2018-05-04T06:42:52.743Z,2.50
2018-05-04T06:45:21.287Z,2.60
2018-05-04T06:47:48.923Z,2.60
2018-05-04T06:50:17.318Z,3.63
2018-05-04T06:52:45.987Z,2.97
2018-05-04T06:55:14.777Z,2.13
2018-05-04T06:57:42.397Z,2.80
2018-05-04T07:00:10.003Z,2.43
2018-05-04T07:02:38.405Z,2.40
2018-05-04T07:05:06.020Z,2.20
2018-05-04T07:07:34.403Z,2.50
2018-05-04T07:10:02.786Z,2.30
2018-05-04T07:12:30.460Z,2.27
2018-05-04T07:14:58.190Z,2.00
2018-05-04T07:17:26.397Z,2.10
2018-05-04T07:19:53.990Z,2.50
2018-05-04T07:22:21.628Z,2.30
2018-05-04T07:24:49.214Z,2.00
2018-05-04T07:29:49.200Z,2.33
2018-05-04T07:32:17.554Z,2.20
2018-05-04T07:34:45.818Z,1.83
2018-05-04T07:37:13.427Z,3.53
2018-05-04T07:39:41.763Z,3.10
2018-05-04T07:42:09.423Z,2.20
2018-05-04T07:44:37.005Z,2.30
2018-05-04T07:47:05.393Z,1.90
2018-05-04T07:49:33.040Z,2.07
2018-05-04T07:52:01.433Z,1.63
2018-05-04T07:54:29.305Z,2.40
2018-05-04T07:56:56.899Z,2.43
2018-05-04T07:59:25.242Z,1.70
2018-05-04T08:01:53.693Z,2.10
2018-05-04T08:04:22.127Z,2.10
2018-05-04T08:06:49.740Z,1.70
2018-05-04T08:09:23.648Z,1.67
2018-05-04T08:11:52.639Z,1.60
2018-05-04T08:14:21.048Z,1.47
2018-05-04T08:16:48.659Z,1.40
2018-05-04T08:19:16.386Z,1.33
2018-05-04T08:21:44.001Z,1.43
2018-05-04T08:24:12.388Z,1.57
2018-05-04T08:26:40.808Z,1.53
2018-05-04T08:29:08.397Z,1.40
2018-05-04T08:31:36.025Z,1.80
2018-05-04T08:34:03.640Z,1.10
2018-05-04T08:36:32.237Z,1.57
2018-05-04T08:38:59.887Z,1.77
2018-05-04T08:41:28.240Z,1.50
2018-05-04T08:43:56.642Z,1.50
2018-05-04T08:46:25.039Z,2.50
2018-05-04T08:48:53.437Z,1.40
2018-05-04T08:51:21.736Z,2.33
2018-05-04T08:53:50.319Z,1.50
2018-05-04T08:56:17.927Z,1.50
2018-05-04T08:58:45.512Z,1.37
2018-05-04T09:01:13.125Z,1.53
2018-05-04T09:03:41.536Z,1.40
2018-05-04T09:06:09.120Z,1.30
2018-05-04T09:08:36.756Z,1.07
2018-05-04T09:11:04.384Z,1.30
2018-05-04T09:13:32.825Z,1.30
2018-05-04T09:16:00.454Z,1.67
2018-05-04T09:18:28.468Z,1.30
2018-05-04T09:20:56.133Z,1.10
2018-05-04T09:23:23.776Z,1.60
2018-05-04T09:25:51.430Z,1.67
2018-05-04T09:28:19.068Z,1.40
2018-05-04T09:30:46.769Z,1.60
2018-05-04T09:33:14.365Z,1.80
2018-05-04T09:35:42.786Z,1.67
2018-05-04T09:38:10.406Z,1.80
2018-05-04T09:40:38.756Z,1.37
2018-05-04T09:43:07.124Z,1.50
2018-05-04T09:45:34.768Z,2.30
2018-05-04T09:48:02.346Z,1.63
2018-05-04T09:50:30.026Z,1.40
2018-05-04T09:52:58.407Z,1.87
2018-05-04T09:55:26.835Z,1.63
2018-05-04T09:57:54.432Z,1.50
2018-05-04T10:00:22.093Z,1.83
2018-05-04T10:02:49.764Z,1.90
2018-05-04T10:05:18.233Z,2.23
2018-05-04T10:07:45.873Z,1.80
2018-05-04T10:10:13.508Z,1.40
2018-05-04T10:12:41.165Z,1.73
2018-05-04T10:15:08.763Z,2.30
2018-05-04T10:17:36.371Z,1.63
2018-05-04T10:20:04.716Z,1.40
2018-05-04T10:22:32.364Z,2.30
2018-05-04T10:25:00.018Z,1.70
2018-05-04T10:27:27.669Z,1.50
2018-05-04T10:29:55.290Z,1.30
2018-05-04T10:32:22.871Z,1.40
2018-05-04T10:34:50.479Z,1.90
2018-05-04T10:37:18.140Z,1.80
2018-05-04T10:39:45.888Z,1.50
2018-05-04T10:42:13.489Z,1.50
2018-05-04T10:44:41.145Z,1.30
2018-05-04T10:47:09.498Z,1.27
2018-05-04T10:49:37.093Z,1.63
2018-05-04T10:52:04.701Z,1.87
2018-05-04T10:54:32.337Z,1.30
2018-05-04T10:56:59.981Z,1.80
2018-05-04T10:59:27.693Z,1.60
2018-05-04T11:01:55.289Z,1.63
2018-05-04T11:04:23.692Z,1.57
2018-05-04T11:06:51.308Z,1.60
2018-05-04T11:09:19.679Z,2.17
2018-05-04T11:11:47.531Z,1.40
2018-05-04T11:14:15.099Z,1.13
2018-05-04T11:16:42.689Z,1.50
2018-05-04T11:19:11.115Z,1.50
2018-05-04T11:21:38.704Z,1.40
2018-05-04T11:24:07.686Z,1.70
2018-05-04T11:26:35.368Z,1.73
2018-05-04T11:29:03.908Z,2.03
2018-05-04T11:31:31.540Z,1.90
2018-05-04T11:33:59.176Z,1.60
2018-05-04T11:36:27.685Z,2.00
2018-05-04T11:38:55.395Z,1.60
2018-05-04T11:41:23.065Z,1.50
2018-05-04T11:43:50.676Z,1.40
2018-05-04T11:46:18.332Z,1.63
2018-05-04T11:48:46.368Z,1.70
2018-05-04T11:51:14.757Z,1.70
2018-05-04T11:53:44.331Z,1.30
2018-05-04T11:56:18.386Z,1.57
2018-05-04T11:58:48.408Z,1.60
2018-05-04T12:01:16.030Z,1.33
2018-05-04T12:03:44.452Z,1.47
2018-05-04T12:06:12.048Z,1.77
2018-05-04T12:08:39.711Z,1.93
2018-05-04T12:11:07.675Z,1.53
2018-05-04T12:13:35.335Z,1.40
2018-05-04T12:16:04.662Z,1.50
2018-05-04T12:18:33.036Z,1.30
2018-05-04T12:21:02.217Z,1.80
2018-05-04T12:23:29.847Z,2.10
2018-05-04T12:25:57.679Z,1.60
2018-05-04T12:28:25.338Z,2.13
2018-05-04T12:30:53.046Z,1.77
2018-05-04T12:33:20.718Z,1.50
2018-05-04T12:35:48.368Z,1.30
2018-05-04T12:38:16.067Z,1.57
2018-05-04T12:40:43.748Z,1.70
2018-05-04T12:43:11.852Z,1.40
2018-05-04T12:45:39.476Z,1.60
2018-05-04T12:48:07.821Z,1.50
2018-05-04T12:50:35.532Z,1.63
2018-05-04T12:53:03.112Z,1.50
2018-05-04T12:55:30.703Z,1.40
2018-05-04T12:57:58.316Z,2.50
2018-05-04T13:00:25.932Z,1.53
2018-05-04T13:02:53.557Z,1.70
2018-05-04T13:05:21.253Z,1.40
2018-05-04T13:07:49.631Z,3.23
2018-05-04T13:10:17.254Z,2.10
2018-05-04T13:12:44.916Z,2.57
2018-05-04T13:15:12.586Z,1.37
2018-05-04T13:17:40.337Z,1.53
2018-05-04T13:20:07.996Z,1.53
2018-05-04T13:22:35.576Z,2.33
2018-05-04T13:25:03.188Z,2.20
2018-05-04T13:27:30.820Z,5.27
2018-05-04T13:29:59.211Z,2.30
2018-05-04T13:32:27.591Z,2.20
2018-05-04T13:34:56.003Z,2.27
2018-05-04T13:37:25.434Z,2.90
2018-05-04T13:39:53.071Z,1.73
2018-05-04T13:42:20.700Z,2.37
2018-05-04T13:44:49.071Z,1.80
2018-05-04T13:47:17.458Z,1.90
2018-05-04T13:49:46.341Z,1.60
2018-05-04T13:52:14.693Z,1.70
2018-05-04T13:54:43.121Z,1.70
2018-05-04T13:59:44.814Z,1.67
2018-05-04T14:02:12.579Z,2.00
2018-05-04T14:04:40.228Z,2.30
2018-05-04T14:07:07.886Z,1.80
2018-05-04T14:09:35.472Z,1.80
2018-05-04T14:12:03.843Z,1.87
2018-05-04T14:14:31.492Z,1.80
2018-05-04T14:16:59.137Z,1.50
2018-05-04T14:19:26.790Z,2.20
2018-05-04T14:21:54.421Z,1.50
2018-05-04T14:24:22.771Z,1.90
2018-05-04T14:26:50.411Z,1.73
2018-05-04T14:29:18.015Z,1.83
2018-05-04T14:31:46.491Z,1.70
2018-05-04T14:34:14.106Z,1.30
2018-05-04T14:36:41.763Z,3.50
2018-05-04T14:39:09.377Z,1.60
2018-05-04T14:41:37.816Z,1.47
2018-05-04T14:44:05.572Z,1.80
2018-05-04T14:46:33.237Z,2.10
2018-05-04T14:49:00.815Z,1.50
2018-05-04T14:51:29.106Z,5.70
2018-05-04T14:53:56.680Z,2.50
2018-05-04T14:56:25.024Z,1.80
2018-05-04T14:58:52.628Z,1.77
2018-05-04T15:01:21.013Z,1.70
2018-05-04T15:03:49.197Z,1.20
2018-05-04T15:06:16.863Z,2.20
2018-05-04T15:08:44.514Z,1.60
2018-05-04T15:11:12.124Z,1.77
2018-05-04T15:13:39.732Z,1.60
2018-05-04T15:16:07.351Z,1.70
2018-05-04T15:18:36.522Z,1.60
2018-05-04T15:21:04.159Z,1.50
2018-05-04T15:23:31.798Z,1.50
2018-05-04T15:26:00.225Z,1.40
2018-05-04T15:28:28.677Z,1.50
2018-05-04T15:30:56.292Z,1.77
2018-05-04T15:33:25.038Z,1.80
2018-05-04T15:35:52.669Z,1.50
2018-05-04T15:38:20.297Z,1.90
2018-05-04T15:40:49.424Z,1.90
2018-05-04T15:43:17.142Z,1.83
2018-05-04T15:45:44.776Z,1.80
2018-05-04T15:48:18.071Z,2.07
2018-05-04T15:50:51.538Z,1.90
2018-05-04T15:53:20.735Z,1.70
2018-05-04T15:55:49.146Z,1.43
2018-05-04T15:58:16.768Z,2.20
2018-05-04T16:00:45.194Z,2.53
2018-05-04T16:03:13.472Z,1.80
2018-05-04T16:05:41.101Z,2.17
2018-05-04T16:08:08.889Z,2.20
2018-05-04T16:10:36.548Z,1.80
2018-05-04T16:13:04.144Z,1.40
2018-05-04T16:15:32.504Z,1.90
2018-05-04T16:18:01.415Z,2.00
2018-05-04T16:20:29.779Z,1.47
2018-05-04T16:22:58.908Z,1.73
2018-05-04T16:25:27.261Z,1.90
2018-05-04T16:27:54.991Z,3.60
2018-05-04T16:30:22.611Z,1.80
2018-05-04T16:32:51.026Z,4.93
2018-05-04T16:35:18.821Z,1.57
2018-05-04T16:37:46.449Z,1.83
2018-05-04T16:40:14.201Z,2.00
2018-05-04T16:42:41.948Z,2.60
2018-05-04T16:45:09.628Z,1.60
2018-05-04T16:47:43.029Z,1.30
2018-05-04T16:50:10.921Z,1.73
2018-05-04T16:52:38.602Z,1.73
2018-05-04T16:55:06.329Z,2.07
2018-05-04T16:57:33.984Z,1.70
2018-05-04T17:00:01.584Z,1.80
2018-05-04T17:02:29.169Z,1.77
2018-05-04T17:04:56.972Z,4.20
2018-05-04T17:07:24.600Z,5.37
2018-05-04T17:09:52.274Z,1.60
2018-05-04T17:12:19.890Z,1.23
2018-05-04T17:14:47.535Z,1.53
2018-05-04T17:17:15.124Z,2.40
2018-05-04T17:19:43.607Z,1.70
2018-05-04T17:22:11.381Z,1.93
2018-05-04T17:24:39.780Z,1.80
2018-05-04T17:27:08.187Z,1.40
2018-05-04T17:29:35.821Z,2.40
2018-05-04T17:32:03.508Z,2.10
2018-05-04T17:34:31.175Z,1.97
2018-05-04T17:36:58.793Z,1.90
2018-05-04T17:39:26.602Z,2.10
2018-05-04T17:41:54.260Z,1.73
2018-05-04T17:44:21.902Z,1.87
2018-05-04T17:46:49.567Z,2.07
2018-05-04T17:49:17.195Z,2.47
2018-05-04T17:51:44.849Z,2.33
2018-05-04T17:54:13.477Z,5.27
2018-05-04T17:56:41.098Z,2.63
2018-05-04T17:59:08.736Z,1.90
2018-05-04T18:01:37.223Z,1.40
2018-05-04T18:04:04.845Z,1.70
2018-05-04T18:06:32.472Z,2.40
2018-05-04T18:09:00.083Z,1.83
2018-05-04T18:11:27.693Z,1.67
2018-05-04T18:13:55.357Z,1.70
2018-05-04T18:16:22.941Z,1.67
2018-05-04T18:18:50.565Z,1.93
2018-05-04T18:21:18.204Z,2.00
2018-05-04T18:23:46.559Z,2.30
2018-05-04T18:26:14.289Z,1.97
2018-05-04T18:28:42.056Z,2.13
2018-05-04T18:31:09.635Z,2.20
2018-05-04T18:33:37.318Z,2.40
2018-05-04T18:36:06.469Z,2.30
2018-05-04T18:38:34.061Z,1.97
2018-05-04T18:41:01.692Z,2.33
2018-05-04T18:43:29.349Z,1.93
2018-05-04T18:45:56.965Z,2.50
2018-05-04T18:48:25.403Z,2.20
2018-05-04T18:50:53.256Z,2.90
2018-05-04T18:53:21.020Z,2.13
2018-05-04T18:55:48.652Z,2.20
2018-05-04T18:58:16.321Z,2.93
2018-05-04T19:00:43.908Z,2.43
2018-05-04T19:03:17.275Z,2.87
2018-05-04T19:05:44.899Z,2.33
2018-05-04T19:08:13.355Z,2.97
2018-05-04T19:10:40.974Z,2.77
2018-05-04T19:13:08.596Z,3.10
2018-05-04T19:15:37.161Z,2.53
2018-05-04T19:18:04.815Z,2.57
2018-05-04T19:20:32.489Z,2.67
2018-05-04T19:23:00.260Z,2.70
2018-05-04T19:25:27.893Z,2.17
2018-05-04T19:27:55.534Z,2.10
2018-05-04T19:30:23.296Z,2.20
2018-05-04T19:32:50.937Z,2.47
2018-05-04T19:35:18.552Z,2.27
2018-05-04T19:37:46.147Z,2.20
2018-05-04T19:40:14.560Z,2.47
2018-05-04T19:42:42.195Z,2.13
2018-05-04T19:45:09.901Z,2.10
2018-05-04T19:47:37.586Z,2.47
2018-05-04T19:50:05.204Z,2.50
2018-05-04T19:52:32.957Z,2.47
2018-05-04T19:55:00.748Z,2.50
2018-05-04T19:57:28.414Z,2.40
2018-05-04T19:59:55.993Z,2.70
2018-05-04T20:02:25.388Z,2.70
2018-05-04T20:04:53.000Z,3.13
2018-05-04T20:07:20.616Z,2.70
2018-05-04T20:09:48.649Z,2.67
2018-05-04T20:12:16.258Z,2.80
2018-05-04T20:14:44.669Z,2.63
2018-05-04T20:17:15.766Z,2.70
2018-05-04T20:19:43.843Z,3.00
2018-05-04T20:22:12.265Z,2.77
2018-05-04T20:24:41.201Z,2.50
2018-05-04T20:27:09.625Z,2.33
2018-05-04T20:29:37.257Z,2.63
2018-05-04T20:32:05.633Z,2.63
2018-05-04T20:34:34.761Z,2.63
2018-05-04T20:37:02.493Z,2.73
2018-05-04T20:39:30.894Z,2.57
2018-05-04T20:41:58.533Z,3.40
2018-05-04T20:44:26.945Z,4.87
2018-05-04T20:46:54.548Z,3.30
2018-05-04T20:49:22.197Z,2.70
2018-05-04T20:51:49.873Z,3.10
2018-05-04T20:54:17.487Z,2.80
2018-05-04T20:56:45.102Z,2.97
2018-05-04T20:59:13.552Z,2.70
2018-05-04T21:01:41.224Z,3.53
2018-05-04T21:04:08.816Z,3.03
2018-05-04T21:06:37.302Z,3.23
2018-05-04T21:09:05.724Z,2.90
2018-05-04T21:11:33.532Z,2.83
2018-05-04T21:14:01.998Z,3.47
2018-05-04T21:16:29.542Z,3.50
2018-05-04T21:18:57.168Z,3.20
2018-05-04T21:21:24.792Z,3.10
2018-05-04T21:23:53.343Z,3.10
2018-05-04T21:26:20.993Z,3.00
2018-05-04T21:28:48.631Z,2.43
2018-05-04T21:31:16.273Z,2.93
2018-05-04T21:33:43.938Z,2.60
2018-05-04T21:36:11.817Z,2.97
2018-05-04T21:38:42.075Z,2.87
2018-05-04T21:41:26.351Z,3.00
2018-05-04T21:43:54.847Z,2.97
2018-05-04T21:46:23.219Z,3.07
2018-05-04T21:48:51.604Z,2.80
2018-05-04T21:51:19.953Z,2.90
2018-05-04T21:53:47.729Z,3.30
2018-05-04T21:56:17.605Z,3.13
2018-05-04T21:58:46.017Z,3.10
2018-05-04T22:01:14.360Z,3.20
2018-05-04T22:03:41.961Z,2.70
2018-05-04T22:06:10.499Z,2.87
2018-05-04T22:08:38.137Z,2.90
2018-05-04T22:11:10.318Z,2.60
2018-05-04T22:13:38.758Z,2.90
2018-05-04T22:16:07.165Z,2.90
2018-05-04T22:18:34.773Z,3.10
2018-05-04T22:21:03.168Z,2.40
2018-05-04T22:23:32.224Z,2.53
2018-05-04T22:25:59.853Z,2.57
2018-05-04T22:28:28.154Z,2.77
2018-05-04T22:30:55.784Z,2.80
2018-05-04T22:33:23.421Z,2.63
2018-05-04T22:35:51.864Z,2.30
2018-05-04T22:38:19.543Z,2.30
2018-05-04T22:40:47.144Z,2.33
2018-05-04T22:43:14.778Z,2.37
2018-05-04T22:45:43.199Z,2.53
2018-05-04T22:48:10.829Z,2.60
2018-05-04T22:50:39.242Z,2.83
2018-05-04T22:53:06.930Z,2.50
2018-05-04T22:55:37.810Z,2.73
2018-05-04T22:58:06.993Z,2.50
2018-05-04T23:00:35.419Z,2.57
2018-05-04T23:03:03.024Z,3.07
2018-05-04T23:05:31.203Z,2.37
2018-05-04T23:07:59.633Z,3.17
2018-05-04T23:10:27.262Z,2.30
2018-05-04T23:12:55.222Z,2.33
2018-05-04T23:15:23.625Z,2.50
2018-05-04T23:17:51.326Z,2.73
2018-05-04T23:20:18.953Z,2.47
2018-05-04T23:22:46.572Z,2.90
2018-05-04T23:25:14.992Z,2.70
2018-05-04T23:27:42.584Z,2.73
2018-05-04T23:30:11.184Z,3.03
2018-05-04T23:32:39.620Z,2.63
2018-05-04T23:35:07.391Z,3.37
2018-05-04T23:37:35.034Z,2.37
2018-05-04T23:40:02.724Z,2.23
2018-05-04T23:42:30.445Z,2.43
2018-05-04T23:44:58.791Z,2.80
2018-05-04T23:47:27.131Z,3.03
2018-05-04T23:49:54.709Z,2.50
2018-05-04T23:52:22.363Z,2.50
2018-05-04T23:54:50.014Z,2.80
2018-05-04T23:57:18.513Z,2.97
2018-05-04T23:59:46.331Z,2.50
