createdAt,value
2018-04-13T00:01:05.153Z,99.90
2018-04-13T00:03:31.447Z,99.90
2018-04-13T00:05:57.760Z,99.90
2018-04-13T00:08:24.010Z,99.90
2018-04-13T00:10:51.002Z,99.90
2018-04-13T00:13:17.314Z,99.90
2018-04-13T00:15:43.577Z,99.90
2018-04-13T00:18:09.880Z,99.90
2018-04-13T00:20:36.169Z,99.90
2018-04-13T00:23:02.438Z,99.90
2018-04-13T00:25:29.028Z,99.90
2018-04-13T00:27:55.326Z,99.90
2018-04-13T00:30:21.594Z,99.90
2018-04-13T00:32:47.850Z,99.90
2018-04-13T00:35:14.125Z,99.90
2018-04-13T00:37:40.394Z,99.90
2018-04-13T00:40:07.417Z,99.90
2018-04-13T00:42:33.732Z,99.90
2018-04-13T00:45:00.012Z,99.90
2018-04-13T00:47:27.041Z,99.90
2018-04-13T00:49:53.298Z,99.90
2018-04-13T00:52:19.592Z,99.90
2018-04-13T00:54:45.885Z,99.90
2018-04-13T00:57:12.137Z,99.90
2018-04-13T00:59:38.463Z,99.90
2018-04-13T01:02:04.699Z,99.90
2018-04-13T01:04:30.966Z,99.90
2018-04-13T01:06:57.971Z,99.90
2018-04-13T01:09:24.249Z,99.90
2018-04-13T01:11:51.254Z,99.90
2018-04-13T01:14:17.623Z,99.90
2018-04-13T01:16:43.908Z,99.90
2018-04-13T01:19:10.178Z,99.90
2018-04-13T01:21:37.195Z,99.90
2018-04-13T01:24:03.458Z,99.90
2018-04-13T01:26:29.778Z,99.90
2018-04-13T01:28:56.758Z,99.90
2018-04-13T01:31:23.005Z,99.90
2018-04-13T01:33:49.293Z,99.90
2018-04-13T01:36:16.321Z,99.90
2018-04-13T01:38:42.601Z,99.90
2018-04-13T01:41:08.917Z,99.90
2018-04-13T01:43:35.339Z,99.90
2018-04-13T01:46:02.370Z,99.90
2018-04-13T01:48:28.629Z,99.90
2018-04-13T01:50:54.910Z,99.90
2018-04-13T01:53:21.227Z,99.90
2018-04-13T01:55:47.598Z,99.90
2018-04-13T01:58:13.929Z,99.90
2018-04-13T02:00:40.254Z,99.90
2018-04-13T02:03:06.497Z,99.90
2018-04-13T02:05:33.541Z,99.90
2018-04-13T02:08:00.546Z,99.90
2018-04-13T02:10:26.831Z,99.90
2018-04-13T02:12:53.134Z,99.90
2018-04-13T02:15:19.455Z,99.90
2018-04-13T02:17:46.173Z,99.90
2018-04-13T02:20:12.434Z,99.90
2018-04-13T02:22:38.726Z,99.90
2018-04-13T02:25:04.988Z,99.90
2018-04-13T02:27:31.301Z,99.90
2018-04-13T02:29:57.550Z,99.90
2018-04-13T02:32:23.822Z,99.90
2018-04-13T02:34:50.066Z,99.90
2018-04-13T02:37:16.326Z,99.90
2018-04-13T02:39:42.583Z,99.90
2018-04-13T02:42:09.594Z,99.90
2018-04-13T02:44:35.871Z,99.90
2018-04-13T02:47:02.165Z,99.90
2018-04-13T02:49:28.484Z,99.90
2018-04-13T02:51:54.798Z,99.90
2018-04-13T02:54:21.066Z,99.90
2018-04-13T02:56:47.343Z,99.90
2018-04-13T02:59:13.615Z,99.90
2018-04-13T03:01:39.863Z,99.90
2018-04-13T03:04:06.886Z,99.90
2018-04-13T03:06:33.131Z,99.90
2018-04-13T03:08:59.406Z,99.90
2018-04-13T03:11:25.677Z,99.90
2018-04-13T03:13:51.936Z,99.90
2018-04-13T03:16:18.962Z,99.90
2018-04-13T03:18:45.285Z,99.90
2018-04-13T03:21:11.539Z,99.90
2018-04-13T03:23:37.811Z,99.90
2018-04-13T03:26:04.069Z,99.90
2018-04-13T03:28:30.330Z,99.90
2018-04-13T03:30:57.341Z,99.90
2018-04-13T03:33:23.582Z,99.90
2018-04-13T03:35:49.850Z,99.90
2018-04-13T03:38:16.851Z,99.90
2018-04-13T03:40:43.584Z,99.90
2018-04-13T03:43:09.848Z,99.90
2018-04-13T03:45:36.111Z,99.90
2018-04-13T03:48:02.378Z,99.90
2018-04-13T03:50:28.650Z,99.90
2018-04-13T03:52:55.646Z,99.90
2018-04-13T03:55:21.886Z,99.90
2018-04-13T03:57:48.173Z,99.90
2018-04-13T04:00:14.426Z,99.90
2018-04-13T04:02:40.722Z,99.90
2018-04-13T04:05:06.986Z,99.90
2018-04-13T04:07:34.000Z,99.90
2018-04-13T04:10:00.258Z,99.90
2018-04-13T04:12:26.573Z,99.90
2018-04-13T04:14:52.856Z,99.90
2018-04-13T04:17:19.125Z,99.90
2018-04-13T04:19:57.665Z,99.90
2018-04-13T04:22:36.237Z,99.90
2018-04-13T04:25:11.407Z,99.90
2018-04-13T04:27:37.714Z,99.90
2018-04-13T04:30:04.090Z,99.90
2018-04-13T04:32:30.395Z,99.90
2018-04-13T04:34:56.685Z,99.90
2018-04-13T04:37:22.966Z,99.90
2018-04-13T04:39:49.235Z,99.90
2018-04-13T04:42:15.502Z,99.90
2018-04-13T04:44:42.509Z,99.90
2018-04-13T04:47:08.769Z,99.90
2018-04-13T04:49:35.810Z,99.90
2018-04-13T04:52:02.077Z,99.90
2018-04-13T04:54:28.330Z,99.90
2018-04-13T04:56:54.598Z,99.90
2018-04-13T04:59:21.597Z,99.90
2018-04-13T05:01:47.895Z,99.90
2018-04-13T05:04:14.160Z,99.90
2018-04-13T05:06:40.442Z,99.90
2018-04-13T05:09:07.470Z,99.90
2018-04-13T05:11:33.770Z,99.90
2018-04-13T05:14:00.014Z,99.90
2018-04-13T05:16:26.290Z,99.90
2018-04-13T05:18:53.293Z,99.90
2018-04-13T05:21:19.558Z,99.90
2018-04-13T05:23:45.842Z,99.90
2018-04-13T05:26:12.135Z,99.90
2018-04-13T05:28:38.414Z,99.90
2018-04-13T05:31:04.698Z,99.90
2018-04-13T05:33:30.968Z,99.90
2018-04-13T05:35:57.238Z,99.90
2018-04-13T05:38:24.267Z,99.90
2018-04-13T05:40:50.514Z,99.90
2018-04-13T05:43:17.509Z,99.90
2018-04-13T05:45:43.780Z,99.90
2018-04-13T05:48:10.798Z,99.90
2018-04-13T05:50:37.066Z,99.90
2018-04-13T05:53:04.066Z,99.90
2018-04-13T05:55:30.378Z,99.90
2018-04-13T05:57:56.644Z,99.90
2018-04-13T06:00:22.929Z,99.90
2018-04-13T06:02:49.176Z,99.90
2018-04-13T06:05:15.428Z,99.90
2018-04-13T06:07:41.715Z,99.90
2018-04-13T06:10:08.022Z,99.90
2018-04-13T06:12:35.029Z,99.90
2018-04-13T06:15:01.298Z,99.90
2018-04-13T06:17:27.558Z,99.90
2018-04-13T06:19:53.842Z,99.90
2018-04-13T06:22:20.178Z,99.90
2018-04-13T06:24:46.496Z,99.90
2018-04-13T06:27:12.803Z,99.90
2018-04-13T06:29:39.167Z,99.90
2018-04-13T06:32:05.421Z,99.90
2018-04-13T06:34:31.733Z,99.90
2018-04-13T06:36:58.808Z,99.90
2018-04-13T06:39:25.114Z,99.90
2018-04-13T06:41:52.151Z,99.90
2018-04-13T06:44:19.141Z,99.90
2018-04-13T06:46:45.678Z,99.90
2018-04-13T06:49:11.959Z,99.90
2018-04-13T06:51:38.213Z,99.90
2018-04-13T06:54:04.518Z,99.90
2018-04-13T06:56:31.545Z,99.90
2018-04-13T06:58:57.829Z,99.90
2018-04-13T07:01:24.106Z,99.90
2018-04-13T07:03:50.396Z,99.90
2018-04-13T07:06:16.662Z,99.90
2018-04-13T07:08:42.942Z,99.90
2018-04-13T07:11:09.210Z,99.90
2018-04-13T07:13:35.509Z,99.90
2018-04-13T07:16:01.828Z,99.90
2018-04-13T07:18:28.829Z,97.00
2018-04-13T07:20:55.093Z,97.00
2018-04-13T07:23:22.094Z,94.50
2018-04-13T07:25:48.434Z,94.60
2018-04-13T07:28:14.724Z,93.80
2018-04-13T07:30:41.251Z,93.90
2018-04-13T07:33:07.577Z,93.30
2018-04-13T07:35:33.816Z,93.60
2018-04-13T07:38:00.114Z,93.40
2018-04-13T07:40:26.369Z,94.10
2018-04-13T07:42:52.651Z,94.80
2018-04-13T07:45:18.913Z,94.50
2018-04-13T07:47:46.306Z,95.50
2018-04-13T07:50:12.562Z,95.40
2018-04-13T07:52:38.816Z,95.40
2018-04-13T07:55:05.086Z,96.20
2018-04-13T07:57:31.342Z,96.60
2018-04-13T07:59:57.621Z,96.80
2018-04-13T08:02:24.719Z,96.90
2018-04-13T08:04:51.120Z,96.70
2018-04-13T08:07:17.442Z,96.60
2018-04-13T08:09:44.039Z,95.60
2018-04-13T08:12:10.855Z,95.40
2018-04-13T08:14:37.170Z,95.50
2018-04-13T08:17:03.490Z,94.60
2018-04-13T08:19:29.791Z,94.20
2018-04-13T08:21:56.114Z,93.70
2018-04-13T08:24:23.175Z,92.30
2018-04-13T08:26:50.187Z,92.30
2018-04-13T08:29:16.482Z,91.90
2018-04-13T08:31:42.751Z,93.50
2018-04-13T08:34:09.325Z,94.10
2018-04-13T08:36:36.371Z,94.10
2018-04-13T08:39:05.304Z,94.10
2018-04-13T08:41:31.626Z,94.00
2018-04-13T08:43:57.912Z,94.30
2018-04-13T08:46:24.185Z,94.50
2018-04-13T08:48:50.668Z,94.60
2018-04-13T08:51:16.777Z,94.80
2018-04-13T08:53:43.070Z,94.20
2018-04-13T08:56:09.317Z,95.00
2018-04-13T08:58:35.592Z,95.50
2018-04-13T09:01:01.880Z,96.50
2018-04-13T09:03:28.199Z,95.70
2018-04-13T09:05:54.501Z,95.80
2018-04-13T09:08:21.526Z,94.80
2018-04-13T09:10:47.803Z,95.00
2018-04-13T09:13:14.062Z,95.00
2018-04-13T09:15:40.350Z,94.10
2018-04-13T09:18:07.368Z,93.20
2018-04-13T09:20:33.665Z,93.00
2018-04-13T09:23:00.264Z,93.10
2018-04-13T09:25:27.263Z,92.80
2018-04-13T09:27:53.530Z,92.90
2018-04-13T09:30:20.558Z,91.70
2018-04-13T09:32:46.801Z,91.50
2018-04-13T09:35:13.885Z,91.20
2018-04-13T09:37:40.867Z,89.40
2018-04-13T09:40:07.111Z,89.10
2018-04-13T09:42:33.403Z,84.50
2018-04-13T09:44:59.650Z,84.80
2018-04-13T09:47:25.932Z,84.70
2018-04-13T09:49:52.199Z,82.30
2018-04-13T09:52:18.693Z,79.30
2018-04-13T09:54:45.885Z,74.00
2018-04-13T09:57:12.245Z,74.20
2018-04-13T09:59:38.475Z,73.30
2018-04-13T10:02:04.779Z,75.60
2018-04-13T10:04:36.982Z,74.60
2018-04-13T10:07:04.017Z,71.50
2018-04-13T10:09:30.343Z,71.50
2018-04-13T10:11:56.593Z,73.40
2018-04-13T10:14:23.594Z,76.70
2018-04-13T10:16:49.898Z,76.70
2018-04-13T10:19:16.195Z,77.70
2018-04-13T10:21:43.240Z,79.10
2018-04-13T10:24:09.530Z,79.10
2018-04-13T10:26:35.815Z,76.10
2018-04-13T10:29:02.833Z,78.90
2018-04-13T10:31:29.098Z,78.00
2018-04-13T10:33:56.113Z,81.10
2018-04-13T10:36:22.386Z,81.10
2018-04-13T10:38:49.406Z,78.80
2018-04-13T10:41:15.665Z,79.20
2018-04-13T10:43:41.950Z,78.10
2018-04-13T10:46:08.265Z,77.10
2018-04-13T10:48:34.553Z,76.50
2018-04-13T10:51:00.865Z,76.70
2018-04-13T10:53:27.884Z,77.70
2018-04-13T10:55:54.165Z,77.70
2018-04-13T10:58:20.425Z,76.70
2018-04-13T11:00:46.955Z,78.20
2018-04-13T11:03:13.227Z,78.90
2018-04-13T11:05:40.306Z,78.40
2018-04-13T11:08:06.600Z,78.30
2018-04-13T11:10:33.685Z,78.00
2018-04-13T11:12:59.986Z,77.90
2018-04-13T11:15:27.026Z,77.00
2018-04-13T11:17:53.500Z,76.70
2018-04-13T11:20:19.897Z,77.80
2018-04-13T11:22:46.902Z,76.80
2018-04-13T11:25:13.190Z,76.90
2018-04-13T11:27:40.198Z,77.00
2018-04-13T11:30:06.447Z,76.50
2018-04-13T11:32:32.711Z,78.80
2018-04-13T11:34:58.980Z,81.20
2018-04-13T11:37:25.283Z,80.10
2018-04-13T11:39:51.542Z,80.90
2018-04-13T11:42:17.826Z,81.10
2018-04-13T11:44:44.096Z,81.50
2018-04-13T11:47:10.361Z,82.00
2018-04-13T11:49:37.374Z,80.80
2018-04-13T11:52:03.662Z,80.30
2018-04-13T11:54:29.923Z,79.70
2018-04-13T11:56:56.189Z,79.80
2018-04-13T11:59:22.464Z,79.80
2018-04-13T12:01:48.764Z,78.80
2018-04-13T12:04:15.778Z,77.60
2018-04-13T12:06:42.051Z,77.60
2018-04-13T12:09:08.354Z,77.20
2018-04-13T12:11:34.655Z,75.70
2018-04-13T12:14:00.938Z,74.70
2018-04-13T12:16:27.193Z,73.40
2018-04-13T12:18:53.478Z,72.30
2018-04-13T12:21:19.731Z,72.30
2018-04-13T12:23:46.734Z,66.50
2018-04-13T12:26:13.041Z,66.60
2018-04-13T12:28:39.301Z,67.80
2018-04-13T12:31:05.605Z,68.20
2018-04-13T12:33:31.872Z,68.50
2018-04-13T12:35:58.142Z,71.00
2018-04-13T12:38:24.403Z,68.20
2018-04-13T12:40:50.674Z,68.80
2018-04-13T12:43:17.705Z,67.80
2018-04-13T12:45:43.968Z,67.10
2018-04-13T12:48:11.005Z,67.40
2018-04-13T12:50:38.034Z,64.70
2018-04-13T12:53:05.226Z,65.20
2018-04-13T12:55:31.385Z,64.40
2018-04-13T12:57:57.688Z,63.60
2018-04-13T13:00:23.967Z,65.60
2018-04-13T13:02:50.227Z,65.00
2018-04-13T13:05:17.248Z,64.70
2018-04-13T13:07:43.567Z,64.80
2018-04-13T13:10:10.320Z,64.70
2018-04-13T13:12:37.351Z,62.70
2018-04-13T13:15:03.667Z,62.70
2018-04-13T13:17:29.970Z,62.60
2018-04-13T13:19:56.241Z,62.70
2018-04-13T13:22:22.498Z,63.30
2018-04-13T13:24:48.770Z,63.40
2018-04-13T13:27:15.030Z,62.00
2018-04-13T13:29:41.342Z,61.50
2018-04-13T13:32:07.631Z,60.20
2018-04-13T13:34:34.631Z,61.60
2018-04-13T13:37:00.900Z,60.30
2018-04-13T13:39:27.911Z,62.00
2018-04-13T13:41:54.274Z,61.80
2018-04-13T13:44:20.518Z,63.30
2018-04-13T13:46:47.542Z,63.30
2018-04-13T13:49:13.926Z,62.50
2018-04-13T13:51:40.243Z,61.10
2018-04-13T13:54:06.524Z,62.20
2018-04-13T13:56:33.561Z,66.30
2018-04-13T13:58:59.850Z,66.00
2018-04-13T14:01:26.158Z,65.30
2018-04-13T14:03:52.499Z,65.90
2018-04-13T14:06:18.791Z,66.50
2018-04-13T14:08:45.862Z,67.00
2018-04-13T14:11:12.224Z,66.80
2018-04-13T14:13:38.519Z,67.50
2018-04-13T14:16:04.789Z,67.40
2018-04-13T14:18:31.053Z,67.90
2018-04-13T14:20:57.332Z,66.40
2018-04-13T14:23:24.331Z,66.60
2018-04-13T14:25:50.637Z,66.50
2018-04-13T14:28:16.929Z,64.60
2018-04-13T14:30:43.953Z,65.10
2018-04-13T14:33:11.001Z,63.80
2018-04-13T14:35:37.254Z,64.00
2018-04-13T14:38:04.301Z,65.70
2018-04-13T14:40:30.604Z,65.30
2018-04-13T14:42:56.886Z,65.70
2018-04-13T14:45:23.167Z,65.30
2018-04-13T14:47:49.500Z,65.40
2018-04-13T14:50:16.533Z,66.50
2018-04-13T14:52:42.778Z,65.90
2018-04-13T14:55:09.095Z,67.00
2018-04-13T14:57:35.343Z,67.30
2018-04-13T15:00:01.669Z,68.30
2018-04-13T15:02:27.993Z,68.50
2018-04-13T15:04:54.314Z,68.00
2018-04-13T15:07:20.598Z,64.90
2018-04-13T15:09:46.954Z,66.00
2018-04-13T15:12:13.266Z,65.50
2018-04-13T15:14:40.229Z,65.30
2018-04-13T15:17:06.483Z,64.80
2018-04-13T15:19:32.785Z,66.10
2018-04-13T15:21:59.082Z,66.90
2018-04-13T15:24:26.129Z,69.00
2018-04-13T15:26:52.382Z,68.70
2018-04-13T15:29:18.669Z,68.50
2018-04-13T15:31:45.686Z,68.70
2018-04-13T15:34:12.002Z,67.90
2018-04-13T15:36:38.991Z,69.50
2018-04-13T15:39:05.285Z,69.40
2018-04-13T15:41:31.567Z,70.60
2018-04-13T15:43:58.562Z,72.80
2018-04-13T15:46:24.855Z,72.00
2018-04-13T15:48:51.101Z,73.40
2018-04-13T15:51:17.362Z,73.60
2018-04-13T15:53:43.627Z,73.60
2018-04-13T15:56:10.637Z,72.60
2018-04-13T15:58:36.922Z,72.50
2018-04-13T16:01:03.933Z,73.60
2018-04-13T16:03:30.197Z,73.50
2018-04-13T16:05:56.453Z,74.30
2018-04-13T16:08:23.166Z,71.40
2018-04-13T16:10:50.170Z,72.50
2018-04-13T16:13:16.475Z,72.10
2018-04-13T16:15:42.785Z,72.10
2018-04-13T16:18:09.054Z,71.30
2018-04-13T16:20:36.646Z,71.10
2018-04-13T16:23:03.649Z,70.70
2018-04-13T16:25:29.915Z,70.60
2018-04-13T16:27:56.194Z,70.70
2018-04-13T16:30:22.478Z,70.90
2018-04-13T16:32:48.828Z,71.60
2018-04-13T16:35:15.837Z,71.60
2018-04-13T16:37:42.102Z,71.90
2018-04-13T16:40:08.375Z,72.30
2018-04-13T16:42:34.696Z,72.40
2018-04-13T16:45:01.031Z,73.00
2018-04-13T16:47:27.305Z,74.00
2018-04-13T16:49:53.558Z,74.50
2018-04-13T16:52:20.589Z,75.60
2018-04-13T16:54:47.593Z,75.60
2018-04-13T16:57:13.886Z,74.90
2018-04-13T16:59:40.156Z,74.90
2018-04-13T17:02:06.450Z,76.00
2018-04-13T17:04:32.709Z,76.50
2018-04-13T17:06:58.981Z,76.80
2018-04-13T17:09:26.043Z,78.30
2018-04-13T17:11:53.054Z,78.70
2018-04-13T17:14:19.323Z,78.00
2018-04-13T17:16:46.349Z,79.50
2018-04-13T17:19:13.402Z,79.00
2018-04-13T17:21:39.668Z,78.60
2018-04-13T17:24:05.961Z,78.40
2018-04-13T17:26:32.975Z,78.10
2018-04-13T17:28:59.248Z,77.00
2018-04-13T17:31:26.281Z,80.10
2018-04-13T17:33:53.305Z,80.20
2018-04-13T17:36:19.650Z,80.20
2018-04-13T17:38:45.907Z,80.40
2018-04-13T17:41:12.179Z,80.80
2018-04-13T17:43:38.462Z,81.20
2018-04-13T17:46:04.755Z,81.20
2018-04-13T17:48:31.086Z,81.50
2018-04-13T17:50:57.387Z,80.70
2018-04-13T17:53:23.690Z,81.40
2018-04-13T17:55:50.679Z,82.70
2018-04-13T17:58:16.983Z,82.70
2018-04-13T18:00:43.278Z,83.30
2018-04-13T18:03:09.516Z,83.80
2018-04-13T18:05:36.549Z,84.30
2018-04-13T18:08:02.830Z,84.30
2018-04-13T18:10:29.118Z,85.60
2018-04-13T18:12:55.382Z,85.80
2018-04-13T18:15:21.649Z,86.40
2018-04-13T18:17:47.939Z,85.40
2018-04-13T18:20:14.233Z,85.50
2018-04-13T18:22:40.514Z,86.80
2018-04-13T18:25:06.805Z,87.50
2018-04-13T18:27:33.834Z,88.10
2018-04-13T18:30:00.094Z,87.70
2018-04-13T18:32:27.118Z,87.30
2018-04-13T18:34:53.406Z,86.10
2018-04-13T18:37:19.683Z,88.90
2018-04-13T18:39:46.717Z,88.30
2018-04-13T18:42:12.978Z,87.50
2018-04-13T18:44:39.242Z,88.30
2018-04-13T18:47:05.520Z,89.00
2018-04-13T18:49:32.576Z,90.60
2018-04-13T18:51:59.566Z,90.40
2018-04-13T18:54:25.833Z,90.30
2018-04-13T18:56:52.112Z,91.20
2018-04-13T18:59:18.402Z,91.50
2018-04-13T19:01:45.455Z,91.60
2018-04-13T19:04:12.475Z,91.60
2018-04-13T19:06:38.767Z,91.50
2018-04-13T19:09:05.109Z,91.30
2018-04-13T19:11:31.362Z,91.10
2018-04-13T19:13:57.674Z,91.30
2018-04-13T19:16:23.932Z,91.40
2018-04-13T19:18:50.210Z,91.80
2018-04-13T19:21:16.486Z,91.50
2018-04-13T19:23:42.755Z,91.50
2018-04-13T19:26:09.095Z,91.80
2018-04-13T19:28:36.074Z,91.60
2018-04-13T19:31:02.391Z,91.20
2018-04-13T19:33:29.474Z,91.70
2018-04-13T19:35:55.730Z,91.60
2018-04-13T19:38:22.010Z,91.70
2018-04-13T19:40:48.267Z,91.10
2018-04-13T19:43:14.552Z,91.40
2018-04-13T19:45:40.862Z,91.60
2018-04-13T19:48:07.180Z,92.10
2018-04-13T19:50:33.462Z,92.10
2018-04-13T19:52:59.761Z,92.00
2018-04-13T19:55:26.023Z,91.60
2018-04-13T19:57:52.324Z,91.90
2018-04-13T20:00:18.611Z,91.30
2018-04-13T20:02:45.671Z,91.90
2018-04-13T20:05:12.733Z,91.40
2018-04-13T20:07:39.032Z,91.70
2018-04-13T20:10:05.426Z,91.60
2018-04-13T20:12:31.718Z,91.10
2018-04-13T20:14:58.760Z,91.70
2018-04-13T20:17:25.796Z,91.20
2018-04-13T20:19:52.074Z,91.10
2018-04-13T20:22:18.374Z,91.20
2018-04-13T20:24:45.379Z,91.60
2018-04-13T20:27:11.750Z,91.60
2018-04-13T20:29:38.806Z,91.60
2018-04-13T20:32:05.102Z,91.70
2018-04-13T20:34:31.355Z,92.30
2018-04-13T20:36:58.729Z,93.50
2018-04-13T20:39:25.001Z,93.50
2018-04-13T20:41:51.272Z,94.10
2018-04-13T20:44:18.304Z,93.40
2018-04-13T20:46:44.558Z,93.20
2018-04-13T20:49:11.629Z,93.70
2018-04-13T20:51:37.890Z,93.70
2018-04-13T20:54:04.182Z,94.20
2018-04-13T20:56:30.455Z,94.40
2018-04-13T20:58:57.459Z,94.90
2018-04-13T21:01:23.753Z,94.70
2018-04-13T21:03:50.043Z,94.90
2018-04-13T21:06:16.312Z,94.90
2018-04-13T21:08:43.056Z,95.10
2018-04-13T21:11:09.378Z,95.20
2018-04-13T21:13:35.663Z,95.10
2018-04-13T21:16:01.926Z,95.00
2018-04-13T21:18:28.238Z,94.50
2018-04-13T21:20:54.489Z,94.80
2018-04-13T21:23:20.814Z,95.90
2018-04-13T21:25:47.097Z,95.70
2018-04-13T21:28:13.414Z,95.70
2018-04-13T21:30:40.466Z,96.00
2018-04-13T21:33:06.772Z,96.00
2018-04-13T21:35:33.367Z,95.60
2018-04-13T21:37:59.645Z,95.40
2018-04-13T21:40:26.698Z,95.80
2018-04-13T21:42:53.011Z,95.60
2018-04-13T21:45:19.297Z,95.70
2018-04-13T21:47:45.582Z,95.90
2018-04-13T21:50:12.594Z,96.60
2018-04-13T21:52:38.903Z,96.50
2018-04-13T21:55:05.206Z,97.10
2018-04-13T21:57:31.560Z,97.40
2018-04-13T21:59:57.822Z,97.60
2018-04-13T22:02:24.110Z,97.80
2018-04-13T22:04:50.369Z,98.00
2018-04-13T22:07:17.379Z,98.60
2018-04-13T22:09:44.487Z,98.90
2018-04-13T22:12:23.043Z,98.60
2018-04-13T22:14:52.915Z,99.10
2018-04-13T22:17:19.174Z,98.90
2018-04-13T22:19:45.481Z,99.10
2018-04-13T22:22:11.759Z,99.90
2018-04-13T22:24:38.402Z,99.90
2018-04-13T22:27:04.678Z,99.90
2018-04-13T22:29:30.952Z,99.90
2018-04-13T22:31:57.246Z,99.90
2018-04-13T22:34:23.497Z,99.90
2018-04-13T22:36:50.514Z,99.90
2018-04-13T22:39:16.765Z,99.90
2018-04-13T22:41:43.814Z,99.90
2018-04-13T22:44:10.055Z,99.90
2018-04-13T22:46:36.350Z,99.90
2018-04-13T22:49:02.614Z,99.90
2018-04-13T22:51:29.618Z,99.90
2018-04-13T22:53:55.907Z,99.90
2018-04-13T22:56:22.174Z,99.90
2018-04-13T22:58:48.467Z,99.90
2018-04-13T23:01:14.796Z,99.90
2018-04-13T23:03:41.070Z,99.90
2018-04-13T23:06:07.322Z,99.90
2018-04-13T23:08:34.337Z,99.90
2018-04-13T23:11:00.652Z,99.90
2018-04-13T23:13:26.930Z,99.90
2018-04-13T23:15:53.957Z,99.90
2018-04-13T23:18:20.270Z,99.90
2018-04-13T23:20:47.358Z,99.90
2018-04-13T23:23:13.626Z,99.90
2018-04-13T23:25:39.893Z,99.90
2018-04-13T23:28:06.172Z,99.90
2018-04-13T23:30:32.442Z,99.90
2018-04-13T23:32:58.731Z,99.90
2018-04-13T23:35:25.014Z,99.90
2018-04-13T23:37:51.360Z,99.90
2018-04-13T23:40:17.657Z,99.90
2018-04-13T23:42:43.933Z,99.90
2018-04-13T23:45:10.985Z,99.90
2018-04-13T23:47:37.998Z,99.90
2018-04-13T23:50:04.302Z,99.90
2018-04-13T23:52:31.158Z,99.90
2018-04-13T23:54:58.260Z,99.90
2018-04-13T23:57:24.515Z,99.90
2018-04-13T23:59:50.800Z,99.90
