createdAt,value
2023-05-21T00:02:00.281Z,51.67
2023-05-21T00:04:30.039Z,50.33
2023-05-21T00:07:00.061Z,47.67
2023-05-21T00:09:27.435Z,50.67
2023-05-21T00:11:54.909Z,49.67
2023-05-21T00:14:22.556Z,50.33
2023-05-21T00:16:49.534Z,40.33
2023-05-21T00:19:17.421Z,42.00
2023-05-21T00:21:46.058Z,41.33
2023-05-21T00:24:13.459Z,46.67
2023-05-21T00:26:40.881Z,44.33
2023-05-21T00:29:08.334Z,48.00
2023-05-21T00:31:35.416Z,35.67
2023-05-21T00:34:03.069Z,49.00
2023-05-21T00:36:31.049Z,51.67
2023-05-21T00:38:58.293Z,46.33
2023-05-21T00:41:26.372Z,52.67
2023-05-21T00:43:53.727Z,43.67
2023-05-21T00:46:21.686Z,49.67
2023-05-21T00:48:49.739Z,50.33
2023-05-21T00:51:18.713Z,44.33
2023-05-21T00:53:46.848Z,48.33
2023-05-21T00:56:14.224Z,41.67
2023-05-21T00:58:42.154Z,47.00
2023-05-21T01:01:13.883Z,47.33
2023-05-21T01:03:42.635Z,48.00
2023-05-21T01:06:10.760Z,48.00
2023-05-21T01:08:40.987Z,47.67
2023-05-21T01:11:09.984Z,45.67
2023-05-21T01:13:40.048Z,52.33
2023-05-21T01:16:09.000Z,46.67
2023-05-21T01:18:38.293Z,49.33
2023-05-21T01:21:07.598Z,48.00
2023-05-21T01:23:35.107Z,43.67
2023-05-21T01:26:02.610Z,50.67
2023-05-21T01:28:34.587Z,48.67
2023-05-21T01:31:08.270Z,37.67
2023-05-21T01:33:43.914Z,46.67
2023-05-21T01:36:22.108Z,47.33
2023-05-21T01:39:04.483Z,51.67
2023-05-21T01:41:35.403Z,48.33
2023-05-21T01:44:04.453Z,48.00
2023-05-21T01:46:34.053Z,43.67
2023-05-21T01:49:01.536Z,52.33
2023-05-21T01:51:28.840Z,39.67
2023-05-21T01:53:56.192Z,48.67
2023-05-21T01:56:26.114Z,53.67
2023-05-21T01:58:57.011Z,54.00
2023-05-21T02:01:24.175Z,57.00
2023-05-21T02:03:51.787Z,52.67
2023-05-21T02:06:18.904Z,53.33
2023-05-21T02:08:46.434Z,53.67
2023-05-21T02:11:13.411Z,44.67
2023-05-21T02:13:42.699Z,55.67
2023-05-21T02:16:15.241Z,51.00
2023-05-21T02:18:46.630Z,46.33
2023-05-21T02:21:13.946Z,55.33
2023-05-21T02:23:42.803Z,53.33
2023-05-21T02:26:09.980Z,52.33
2023-05-21T02:28:37.529Z,48.33
2023-05-21T02:31:04.689Z,56.00
2023-05-21T02:33:32.272Z,49.33
2023-05-21T02:35:59.183Z,59.67
2023-05-21T02:38:26.797Z,56.67
2023-05-21T02:40:53.879Z,53.67
2023-05-21T02:43:21.376Z,56.67
2023-05-21T02:45:48.291Z,57.33
2023-05-21T02:48:16.058Z,56.00
2023-05-21T02:50:43.049Z,53.67
2023-05-21T02:53:10.231Z,50.00
2023-05-21T02:55:37.961Z,51.33
2023-05-21T02:58:05.593Z,54.00
2023-05-21T03:00:32.781Z,53.00
2023-05-21T03:03:00.476Z,53.67
2023-05-21T03:05:27.444Z,54.00
2023-05-21T03:07:55.029Z,55.33
2023-05-21T03:10:22.159Z,44.33
2023-05-21T03:12:49.497Z,57.00
2023-05-21T03:15:16.582Z,57.00
2023-05-21T03:17:44.609Z,56.67
2023-05-21T03:20:16.700Z,61.00
2023-05-21T03:22:44.868Z,60.67
2023-05-21T03:25:12.938Z,56.00
2023-05-21T03:27:40.541Z,55.67
2023-05-21T03:30:08.138Z,58.67
2023-05-21T03:32:38.139Z,53.67
2023-05-21T03:35:06.012Z,61.33
2023-05-21T03:37:33.260Z,55.33
2023-05-21T03:40:00.891Z,58.33
2023-05-21T03:42:28.189Z,48.67
2023-05-21T03:44:55.257Z,54.00
2023-05-21T03:47:23.048Z,54.67
2023-05-21T03:49:50.203Z,54.33
2023-05-21T03:52:17.456Z,50.67
2023-05-21T03:54:44.757Z,48.67
2023-05-21T03:57:12.136Z,52.00
2023-05-21T03:59:39.088Z,50.33
2023-05-21T04:02:07.089Z,49.00
2023-05-21T04:04:34.083Z,55.67
2023-05-21T04:07:01.397Z,49.67
2023-05-21T04:09:29.061Z,55.00
2023-05-21T04:11:56.563Z,51.00
2023-05-21T04:14:24.010Z,53.33
2023-05-21T04:16:51.817Z,54.00
2023-05-21T04:19:19.179Z,47.67
2023-05-21T04:21:46.658Z,52.00
2023-05-21T04:24:14.063Z,52.67
2023-05-21T04:26:42.675Z,52.33
2023-05-21T04:29:10.264Z,50.67
2023-05-21T04:31:37.881Z,53.33
2023-05-21T04:34:05.272Z,50.33
2023-05-21T04:36:34.099Z,50.00
2023-05-21T04:39:01.937Z,50.00
2023-05-21T04:41:29.267Z,48.33
2023-05-21T04:43:56.345Z,47.67
2023-05-21T04:46:25.606Z,49.67
2023-05-21T04:48:55.315Z,51.67
2023-05-21T04:51:24.928Z,48.00
2023-05-21T04:53:52.302Z,43.67
2023-05-21T04:56:19.727Z,48.67
2023-05-21T04:58:48.099Z,44.67
2023-05-21T05:01:16.442Z,48.67
2023-05-21T05:03:43.742Z,49.00
2023-05-21T05:06:10.994Z,51.33
2023-05-21T05:08:38.320Z,41.67
2023-05-21T05:11:05.681Z,49.67
2023-05-21T05:13:32.619Z,46.67
2023-05-21T05:16:00.539Z,45.33
2023-05-21T05:18:27.560Z,48.33
2023-05-21T05:20:54.956Z,46.00
2023-05-21T05:23:22.087Z,47.67
2023-05-21T05:25:49.644Z,37.33
2023-05-21T05:28:16.998Z,49.00
2023-05-21T05:30:44.760Z,49.33
2023-05-21T05:33:12.170Z,49.67
2023-05-21T05:35:39.466Z,42.33
2023-05-21T05:38:09.175Z,51.33
2023-05-21T05:40:36.852Z,43.33
2023-05-21T05:43:04.169Z,40.33
2023-05-21T05:45:31.586Z,46.00
2023-05-21T05:47:58.749Z,46.33
2023-05-21T05:50:26.782Z,44.67
2023-05-21T05:52:53.977Z,45.67
2023-05-21T05:55:22.202Z,47.00
2023-05-21T05:57:49.346Z,43.33
2023-05-21T06:00:17.593Z,37.67
2023-05-21T06:02:44.919Z,37.33
2023-05-21T06:05:12.352Z,34.00
2023-05-21T06:07:40.764Z,38.33
2023-05-21T06:10:08.709Z,37.67
2023-05-21T06:12:35.867Z,39.67
2023-05-21T06:15:03.588Z,40.67
2023-05-21T06:17:31.873Z,42.67
2023-05-21T06:19:59.611Z,28.00
2023-05-21T06:22:26.777Z,33.67
2023-05-21T06:24:54.096Z,38.00
2023-05-21T06:27:21.092Z,41.00
2023-05-21T06:29:48.497Z,33.00
2023-05-21T06:32:15.545Z,36.33
2023-05-21T06:34:42.906Z,42.00
2023-05-21T06:37:10.245Z,32.50
2023-05-21T06:39:37.644Z,33.75
2023-05-21T06:42:04.792Z,26.00
2023-05-21T06:44:32.316Z,28.50
2023-05-21T06:46:59.466Z,28.00
2023-05-21T06:49:26.791Z,36.50
2023-05-21T06:51:54.035Z,32.50
2023-05-21T06:54:21.318Z,25.50
2023-05-21T06:56:48.544Z,29.00
2023-05-21T06:59:16.930Z,30.75
2023-05-21T07:01:44.621Z,8.50
2023-05-21T07:04:12.576Z,34.00
2023-05-21T07:06:40.231Z,34.00
2023-05-21T07:09:07.754Z,34.50
2023-05-21T07:11:35.232Z,28.00
2023-05-21T07:14:04.137Z,28.00
2023-05-21T07:16:31.456Z,29.25
2023-05-21T07:18:59.034Z,27.50
2023-05-21T07:21:26.308Z,22.50
2023-05-21T07:23:54.229Z,26.75
2023-05-21T07:26:21.804Z,27.50
2023-05-21T07:28:49.370Z,20.75
2023-05-21T07:31:16.854Z,30.50
2023-05-21T07:33:44.596Z,28.75
2023-05-21T07:36:12.024Z,25.00
2023-05-21T07:38:40.366Z,28.00
2023-05-21T07:41:07.479Z,33.50
2023-05-21T07:43:35.585Z,21.00
2023-05-21T07:46:03.203Z,26.00
2023-05-21T07:48:30.572Z,28.50
2023-05-21T07:50:58.850Z,24.75
2023-05-21T07:53:26.249Z,24.50
2023-05-21T07:55:53.591Z,23.00
2023-05-21T07:58:21.093Z,24.00
2023-05-21T08:00:48.448Z,24.75
2023-05-21T08:03:18.196Z,23.00
2023-05-21T08:05:50.957Z,29.25
2023-05-21T08:08:19.611Z,22.25
2023-05-21T08:10:48.095Z,22.75
2023-05-21T08:13:16.674Z,24.25
2023-05-21T08:15:44.232Z,26.50
2023-05-21T08:18:12.193Z,24.00
2023-05-21T08:20:39.436Z,20.75
2023-05-21T08:23:07.144Z,19.00
2023-05-21T08:25:34.973Z,18.50
2023-05-21T08:28:02.982Z,20.75
2023-05-21T08:30:30.091Z,21.00
2023-05-21T08:32:57.649Z,26.50
2023-05-21T08:35:24.999Z,23.00
2023-05-21T08:37:52.760Z,21.25
2023-05-21T08:40:20.098Z,19.75
2023-05-21T08:42:51.129Z,16.00
2023-05-21T08:45:22.691Z,18.50
2023-05-21T08:47:59.627Z,18.25
2023-05-21T08:50:28.064Z,16.75
2023-05-21T08:52:55.769Z,14.75
2023-05-21T08:55:23.813Z,19.00
2023-05-21T08:57:51.242Z,19.25
2023-05-21T09:00:20.832Z,13.75
2023-05-21T09:02:48.229Z,19.50
2023-05-21T09:05:15.941Z,15.00
2023-05-21T09:07:49.816Z,14.00
2023-05-21T09:10:24.516Z,10.75
2023-05-21T09:12:51.974Z,14.25
2023-05-21T09:15:19.286Z,12.75
2023-05-21T09:17:48.379Z,14.00
2023-05-21T09:20:18.976Z,13.75
2023-05-21T09:22:48.336Z,9.50
2023-05-21T09:25:21.793Z,13.00
2023-05-21T09:27:49.326Z,10.25
2023-05-21T09:30:18.119Z,10.75
2023-05-21T09:32:46.711Z,13.75
2023-05-21T09:35:15.835Z,13.00
2023-05-21T09:37:45.355Z,12.00
2023-05-21T09:40:20.227Z,4.50
2023-05-21T09:42:52.551Z,16.00
2023-05-21T09:45:20.679Z,3.75
2023-05-21T09:47:49.391Z,14.50
2023-05-21T09:50:28.141Z,14.75
2023-05-21T09:52:56.274Z,9.75
2023-05-21T09:55:24.398Z,10.75
2023-05-21T09:57:52.166Z,11.00
2023-05-21T10:00:23.914Z,13.25
2023-05-21T10:02:56.090Z,9.50
2023-05-21T10:05:29.687Z,8.50
2023-05-21T10:08:04.865Z,13.50
2023-05-21T10:10:32.741Z,8.75
2023-05-21T10:13:09.453Z,10.00
2023-05-21T10:15:43.349Z,5.75
2023-05-21T10:18:12.589Z,11.00
2023-05-21T10:20:40.402Z,9.00
2023-05-21T10:23:08.088Z,9.75
2023-05-21T10:25:35.774Z,12.50
2023-05-21T10:28:03.382Z,11.00
2023-05-21T10:30:30.405Z,10.25
2023-05-21T10:32:58.823Z,9.00
2023-05-21T10:35:26.226Z,8.25
2023-05-21T10:37:54.840Z,9.25
2023-05-21T10:40:22.130Z,9.75
2023-05-21T10:43:23.478Z,11.50
2023-05-21T10:46:17.216Z,10.25
2023-05-21T10:49:09.139Z,11.25
2023-05-21T10:52:18.514Z,4.00
2023-05-21T10:55:01.389Z,7.00
2023-05-21T10:58:13.553Z,9.00
2023-05-21T11:00:42.875Z,9.25
2023-05-21T11:03:13.120Z,10.75
2023-05-21T11:05:42.599Z,7.75
2023-05-21T11:08:25.235Z,8.75
2023-05-21T11:10:58.470Z,7.00
2023-05-21T11:13:27.056Z,8.00
2023-05-21T11:16:01.522Z,8.25
2023-05-21T11:18:40.438Z,10.00
2023-05-21T11:21:14.849Z,10.25
2023-05-21T11:23:51.518Z,7.25
2023-05-21T11:26:21.934Z,5.00
2023-05-21T11:29:08.754Z,7.00
2023-05-21T11:31:39.990Z,4.75
2023-05-21T11:34:14.334Z,6.50
2023-05-21T11:36:48.131Z,8.50
2023-05-21T11:39:18.150Z,7.00
2023-05-21T11:41:52.463Z,5.00
2023-05-21T11:44:22.329Z,9.50
2023-05-21T11:46:50.012Z,6.50
2023-05-21T11:49:28.659Z,8.50
2023-05-21T11:51:56.733Z,7.00
2023-05-21T11:54:26.181Z,8.50
2023-05-21T11:56:54.987Z,9.00
2023-05-21T11:59:21.967Z,8.00
2023-05-21T12:01:49.292Z,8.00
2023-05-21T12:04:16.392Z,11.00
2023-05-21T12:06:43.964Z,8.75
2023-05-21T12:09:11.521Z,8.00
2023-05-21T12:11:41.952Z,8.00
2023-05-21T12:14:10.585Z,5.75
2023-05-21T12:16:39.569Z,8.75
2023-05-21T12:19:07.173Z,9.00
2023-05-21T12:21:35.857Z,9.50
2023-05-21T12:24:03.466Z,9.50
2023-05-21T12:26:33.325Z,9.00
2023-05-21T12:29:00.585Z,7.75
2023-05-21T12:31:31.130Z,6.50
2023-05-21T12:33:58.569Z,12.25
2023-05-21T12:36:31.867Z,11.75
2023-05-21T12:38:59.082Z,9.50
2023-05-21T12:41:27.024Z,12.50
2023-05-21T12:43:53.979Z,13.25
2023-05-21T12:46:23.458Z,10.75
2023-05-21T12:48:54.022Z,9.00
2023-05-21T12:51:21.393Z,12.75
2023-05-21T12:53:48.983Z,12.00
2023-05-21T12:56:17.147Z,10.50
2023-05-21T12:58:50.470Z,7.50
2023-05-21T13:01:18.640Z,11.75
2023-05-21T13:03:45.821Z,7.75
2023-05-21T13:06:13.446Z,10.50
2023-05-21T13:08:40.707Z,11.25
2023-05-21T13:11:08.037Z,10.00
2023-05-21T13:13:35.032Z,11.50
2023-05-21T13:16:02.488Z,2.00
2023-05-21T13:18:29.545Z,10.25
2023-05-21T13:20:56.986Z,11.25
2023-05-21T13:23:24.918Z,10.00
2023-05-21T13:25:52.427Z,10.25
2023-05-21T13:28:19.632Z,9.50
2023-05-21T13:30:47.334Z,10.00
2023-05-21T13:33:14.714Z,11.00
2023-05-21T13:35:42.096Z,8.50
2023-05-21T13:38:09.737Z,10.00
2023-05-21T13:40:39.036Z,11.50
2023-05-21T13:43:06.752Z,8.75
2023-05-21T13:45:34.862Z,8.25
2023-05-21T13:48:01.964Z,6.25
2023-05-21T13:50:29.665Z,6.50
2023-05-21T13:52:57.111Z,10.50
2023-05-21T13:55:24.383Z,6.75
2023-05-21T13:57:51.692Z,7.00
2023-05-21T14:00:19.258Z,10.00
2023-05-21T14:02:46.343Z,8.00
2023-05-21T14:05:14.350Z,7.25
2023-05-21T14:07:42.344Z,6.00
2023-05-21T14:10:09.983Z,7.75
2023-05-21T14:12:38.630Z,9.75
2023-05-21T14:15:06.894Z,8.00
2023-05-21T14:17:33.973Z,6.75
2023-05-21T14:20:01.244Z,6.00
2023-05-21T14:22:28.612Z,9.50
2023-05-21T14:24:56.377Z,6.50
2023-05-21T14:27:23.450Z,7.50
2023-05-21T14:29:51.186Z,9.00
2023-05-21T14:32:19.377Z,8.00
2023-05-21T14:34:46.706Z,8.00
2023-05-21T14:37:14.171Z,10.50
2023-05-21T14:39:41.461Z,6.75
2023-05-21T14:42:08.527Z,8.75
2023-05-21T14:44:36.227Z,8.75
2023-05-21T14:47:03.538Z,7.50
2023-05-21T14:49:31.105Z,7.00
2023-05-21T14:51:58.526Z,8.50
2023-05-21T14:54:25.892Z,9.50
2023-05-21T14:56:53.646Z,12.50
2023-05-21T14:59:21.125Z,7.50
2023-05-21T15:01:48.249Z,7.00
2023-05-21T15:04:15.655Z,4.50
2023-05-21T15:06:42.998Z,7.25
2023-05-21T15:09:10.793Z,5.00
2023-05-21T15:11:39.902Z,6.50
2023-05-21T15:14:07.350Z,6.75
2023-05-21T15:16:34.460Z,10.25
2023-05-21T15:19:01.894Z,11.75
2023-05-21T15:21:29.819Z,10.50
2023-05-21T15:23:57.144Z,7.75
2023-05-21T15:26:25.687Z,7.25
2023-05-21T15:28:53.300Z,8.50
2023-05-21T15:31:20.385Z,7.00
2023-05-21T15:33:47.884Z,7.50
2023-05-21T15:36:15.561Z,6.75
2023-05-21T15:38:42.810Z,6.75
2023-05-21T15:41:09.914Z,7.00
2023-05-21T15:43:38.429Z,6.00
2023-05-21T15:46:05.653Z,6.00
2023-05-21T15:48:33.076Z,6.25
2023-05-21T15:51:00.599Z,5.00
2023-05-21T15:53:27.907Z,11.25
2023-05-21T15:55:54.950Z,5.75
2023-05-21T15:58:23.041Z,6.25
2023-05-21T16:00:50.109Z,8.50
2023-05-21T16:03:17.516Z,7.00
2023-05-21T16:05:44.875Z,5.75
2023-05-21T16:08:12.392Z,6.25
2023-05-21T16:10:40.146Z,7.00
2023-05-21T16:13:08.211Z,6.00
2023-05-21T16:15:35.335Z,6.25
2023-05-21T16:18:03.136Z,6.25
2023-05-21T16:20:31.166Z,3.75
2023-05-21T16:22:58.589Z,8.00
2023-05-21T16:25:25.758Z,7.33
2023-05-21T16:27:54.812Z,7.67
2023-05-21T16:30:21.928Z,6.67
2023-05-21T16:32:49.526Z,8.25
2023-05-21T16:35:17.362Z,5.75
2023-05-21T16:37:45.138Z,6.50
2023-05-21T16:40:13.149Z,9.00
2023-05-21T16:42:40.896Z,8.75
2023-05-21T16:45:08.930Z,5.50
2023-05-21T16:47:38.873Z,10.00
2023-05-21T16:50:07.329Z,8.00
2023-05-21T16:52:35.105Z,8.75
2023-05-21T16:55:02.701Z,11.00
2023-05-21T16:57:30.492Z,5.25
2023-05-21T16:59:57.827Z,6.50
2023-05-21T17:02:25.692Z,8.00
2023-05-21T17:04:53.123Z,7.50
2023-05-21T17:07:20.956Z,6.50
2023-05-21T17:09:48.674Z,7.50
2023-05-21T17:12:16.430Z,8.00
2023-05-21T17:14:43.636Z,7.50
2023-05-21T17:17:11.209Z,6.75
2023-05-21T17:19:43.931Z,4.25
2023-05-21T17:22:13.832Z,7.25
2023-05-21T17:24:41.416Z,7.50
2023-05-21T17:27:09.004Z,5.50
2023-05-21T17:29:36.456Z,7.75
2023-05-21T17:32:07.468Z,5.00
2023-05-21T17:34:34.809Z,8.00
2023-05-21T17:37:02.836Z,7.00
2023-05-21T17:39:30.029Z,9.25
2023-05-21T17:41:57.613Z,9.50
2023-05-21T17:44:24.799Z,8.50
2023-05-21T17:46:53.091Z,7.25
2023-05-21T17:49:20.098Z,8.75
2023-05-21T17:51:48.211Z,7.50
2023-05-21T17:54:15.990Z,12.75
2023-05-21T17:56:45.518Z,6.00
2023-05-21T17:59:14.758Z,10.50
2023-05-21T18:01:42.395Z,5.75
2023-05-21T18:04:11.008Z,8.25
2023-05-21T18:06:41.617Z,9.25
2023-05-21T18:09:10.652Z,10.25
2023-05-21T18:11:39.247Z,7.00
2023-05-21T18:14:06.300Z,12.00
2023-05-21T18:16:33.900Z,16.00
2023-05-21T18:19:05.765Z,11.75
2023-05-21T18:21:35.857Z,10.75
2023-05-21T18:24:03.398Z,8.25
2023-05-21T18:26:30.815Z,10.75
2023-05-21T18:28:58.493Z,14.50
2023-05-21T18:31:26.121Z,12.00
2023-05-21T18:33:53.331Z,9.00
2023-05-21T18:36:20.572Z,11.25
2023-05-21T18:38:48.513Z,9.00
2023-05-21T18:41:16.156Z,11.00
2023-05-21T18:43:43.201Z,14.50
2023-05-21T18:46:11.041Z,14.00
2023-05-21T18:48:38.250Z,8.00
2023-05-21T18:51:05.565Z,13.75
2023-05-21T18:53:33.132Z,13.25
2023-05-21T18:56:00.528Z,11.50
2023-05-21T18:58:29.349Z,15.75
2023-05-21T19:00:57.020Z,14.00
2023-05-21T19:03:24.062Z,11.00
2023-05-21T19:05:51.620Z,10.00
2023-05-21T19:08:18.807Z,11.25
2023-05-21T19:10:46.236Z,11.50
2023-05-21T19:13:13.420Z,14.00
2023-05-21T19:15:41.110Z,9.75
2023-05-21T19:18:08.753Z,12.75
2023-05-21T19:20:37.080Z,13.75
2023-05-21T19:23:04.711Z,7.50
2023-05-21T19:25:32.503Z,10.75
2023-05-21T19:28:00.954Z,9.25
2023-05-21T19:30:28.474Z,11.50
2023-05-21T19:32:56.545Z,10.50
2023-05-21T19:35:23.963Z,12.25
2023-05-21T19:37:51.820Z,13.50
2023-05-21T19:40:19.361Z,9.00
2023-05-21T19:42:46.685Z,12.75
2023-05-21T19:45:15.662Z,10.33
2023-05-21T19:47:43.556Z,10.50
2023-05-21T19:50:11.927Z,10.50
2023-05-21T19:52:39.624Z,11.00
2023-05-21T19:55:08.894Z,10.00
2023-05-21T19:57:39.839Z,11.67
2023-05-21T20:00:10.574Z,11.67
2023-05-21T20:02:37.717Z,10.33
2023-05-21T20:05:05.480Z,11.67
2023-05-21T20:07:32.968Z,11.67
2023-05-21T20:10:01.085Z,6.75
2023-05-21T20:12:28.465Z,12.33
2023-05-21T20:14:56.980Z,8.00
2023-05-21T20:17:24.809Z,10.00
2023-05-21T20:19:52.323Z,10.33
2023-05-21T20:22:19.776Z,8.00
2023-05-21T20:24:47.226Z,11.00
2023-05-21T20:27:19.675Z,8.00
2023-05-21T20:29:47.687Z,9.00
2023-05-21T20:32:14.763Z,12.67
2023-05-21T20:34:50.732Z,10.00
2023-05-21T20:37:29.255Z,10.00
2023-05-21T20:39:58.165Z,11.33
2023-05-21T20:42:28.652Z,8.33
2023-05-21T20:44:59.987Z,11.67
2023-05-21T20:47:30.260Z,11.00
2023-05-21T20:50:03.270Z,8.00
2023-05-21T20:52:31.035Z,8.00
2023-05-21T20:54:59.875Z,11.00
2023-05-21T20:57:28.678Z,9.33
2023-05-21T20:59:56.473Z,11.00
2023-05-21T21:02:23.684Z,13.33
2023-05-21T21:04:51.772Z,10.00
2023-05-21T21:07:19.349Z,11.67
2023-05-21T21:09:47.500Z,9.00
2023-05-21T21:12:25.938Z,10.33
2023-05-21T21:14:54.217Z,10.00
2023-05-21T21:17:22.251Z,7.00
2023-05-21T21:19:49.822Z,10.67
2023-05-21T21:22:18.414Z,10.00
2023-05-21T21:24:46.306Z,8.00
2023-05-21T21:27:13.664Z,11.33
2023-05-21T21:29:41.059Z,9.33
2023-05-21T21:32:08.712Z,10.67
2023-05-21T21:34:36.145Z,13.67
2023-05-21T21:37:03.240Z,9.00
2023-05-21T21:39:31.197Z,17.67
2023-05-21T21:41:58.263Z,12.33
2023-05-21T21:44:25.774Z,16.33
2023-05-21T21:46:53.209Z,15.67
2023-05-21T21:49:20.662Z,12.33
2023-05-21T21:51:48.593Z,15.00
2023-05-21T21:54:16.565Z,12.33
2023-05-21T21:56:43.617Z,10.00
2023-05-21T21:59:10.979Z,9.33
2023-05-21T22:01:38.623Z,13.00
2023-05-21T22:04:06.077Z,14.33
2023-05-21T22:06:33.259Z,9.00
2023-05-21T22:09:01.510Z,13.33
2023-05-21T22:11:28.614Z,9.33
2023-05-21T22:13:56.275Z,16.33
2023-05-21T22:16:27.881Z,9.67
2023-05-21T22:18:55.355Z,8.00
2023-05-21T22:21:27.308Z,7.67
2023-05-21T22:23:55.882Z,8.67
2023-05-21T22:26:23.393Z,6.33
2023-05-21T22:28:51.565Z,9.00
2023-05-21T22:31:19.250Z,9.00
2023-05-21T22:33:46.913Z,10.33
2023-05-21T22:36:13.947Z,9.00
2023-05-21T22:38:41.603Z,8.67
2023-05-21T22:41:08.889Z,8.00
2023-05-21T22:43:37.251Z,8.67
2023-05-21T22:46:04.685Z,8.33
2023-05-21T22:48:32.054Z,11.00
2023-05-21T22:51:02.037Z,9.00
2023-05-21T22:53:29.908Z,7.00
2023-05-21T22:55:56.906Z,7.67
2023-05-21T22:58:24.169Z,7.33
2023-05-21T23:00:51.451Z,7.00
2023-05-21T23:03:18.844Z,6.67
2023-05-21T23:05:46.318Z,9.67
2023-05-21T23:08:14.157Z,13.00
2023-05-21T23:10:41.479Z,6.67
2023-05-21T23:13:09.089Z,10.33
2023-05-21T23:15:39.046Z,7.67
2023-05-21T23:18:07.976Z,10.00
2023-05-21T23:20:35.366Z,7.00
2023-05-21T23:23:03.186Z,9.00
2023-05-21T23:25:30.237Z,7.33
2023-05-21T23:27:57.493Z,11.33
2023-05-21T23:30:24.989Z,5.00
2023-05-21T23:32:52.333Z,9.00
2023-05-21T23:35:20.147Z,12.00
2023-05-21T23:37:47.897Z,9.67
2023-05-21T23:40:15.053Z,8.33
2023-05-21T23:42:42.552Z,10.00
2023-05-21T23:45:10.534Z,9.00
2023-05-21T23:47:37.791Z,8.00
2023-05-21T23:50:05.509Z,13.67
2023-05-21T23:52:33.484Z,6.00
2023-05-21T23:55:00.426Z,14.00
2023-05-21T23:57:27.664Z,7.67
2023-05-21T23:59:55.248Z,8.00
