createdAt,value
2018-05-24T00:00:17.627Z,237.30
2018-05-24T00:01:17.680Z,159.50
2018-05-24T00:02:17.711Z,185.90
2018-05-24T00:03:17.769Z,377.00
2018-05-24T00:04:17.788Z,158.50
2018-05-24T00:05:17.845Z,195.20
2018-05-24T00:06:17.882Z,202.20
2018-05-24T00:07:17.918Z,202.00
2018-05-24T00:08:17.964Z,207.90
2018-05-24T00:09:18.015Z,297.10
2018-05-24T00:10:18.142Z,219.70
2018-05-24T00:11:18.090Z,162.10
2018-05-24T00:12:18.156Z,184.90
2018-05-24T00:13:18.170Z,216.10
2018-05-24T00:14:18.226Z,493.40
2018-05-24T00:15:18.278Z,328.60
2018-05-24T00:16:18.307Z,187.40
2018-05-24T00:17:18.356Z,344.50
2018-05-24T00:18:18.403Z,207.10
2018-05-24T00:19:18.431Z,369.20
2018-05-24T00:20:18.473Z,161.80
2018-05-24T00:21:18.614Z,181.90
2018-05-24T00:22:18.564Z,160.30
2018-05-24T00:23:18.608Z,213.30
2018-05-24T00:24:18.636Z,186.50
2018-05-24T00:25:18.695Z,495.10
2018-05-24T00:26:18.748Z,301.30
2018-05-24T00:27:18.767Z,221.90
2018-05-24T00:28:18.912Z,148.90
2018-05-24T00:29:18.885Z,208.10
2018-05-24T00:30:18.918Z,191.90
2018-05-24T00:31:18.958Z,259.10
2018-05-24T00:32:18.987Z,207.40
2018-05-24T00:33:19.022Z,173.90
2018-05-24T00:34:19.185Z,176.70
2018-05-24T00:35:19.124Z,382.30
2018-05-24T00:36:19.168Z,155.80
2018-05-24T00:37:19.194Z,387.20
2018-05-24T00:38:19.246Z,132.80
2018-05-24T00:39:19.300Z,168.50
2018-05-24T00:40:19.335Z,252.70
2018-05-24T00:41:19.366Z,212.10
2018-05-24T00:42:19.422Z,147.50
2018-05-24T00:43:19.446Z,166.70
2018-05-24T00:44:19.603Z,161.30
2018-05-24T00:45:19.555Z,196.30
2018-05-24T00:46:19.592Z,141.50
2018-05-24T00:47:19.640Z,392.40
2018-05-24T00:48:19.671Z,180.60
2018-05-24T00:49:19.700Z,280.50
2018-05-24T00:50:19.754Z,202.40
2018-05-24T00:51:19.901Z,205.00
2018-05-24T00:52:19.849Z,208.10
2018-05-24T00:53:19.872Z,243.90
2018-05-24T00:54:19.932Z,172.50
2018-05-24T00:55:20.445Z,220.20
2018-05-24T00:56:20.002Z,174.80
2018-05-24T00:57:20.278Z,156.60
2018-05-24T00:58:20.092Z,149.60
2018-05-24T00:59:20.134Z,192.20
2018-05-24T01:00:20.172Z,148.30
2018-05-24T01:01:20.214Z,217.80
2018-05-24T01:02:20.380Z,383.10
2018-05-24T01:03:20.301Z,353.50
2018-05-24T01:04:20.345Z,152.20
2018-05-24T01:05:20.401Z,204.10
2018-05-24T01:06:20.441Z,187.40
2018-05-24T01:07:20.498Z,230.30
2018-05-24T01:08:20.512Z,170.30
2018-05-24T01:09:20.667Z,172.70
2018-05-24T01:10:20.616Z,155.50
2018-05-24T01:11:20.660Z,458.60
2018-05-24T01:12:20.698Z,405.40
2018-05-24T01:13:20.742Z,159.40
2018-05-24T01:14:20.783Z,266.70
2018-05-24T01:15:20.933Z,192.70
2018-05-24T01:16:20.872Z,168.00
2018-05-24T01:17:20.920Z,426.40
2018-05-24T01:18:20.957Z,163.60
2018-05-24T01:19:21.000Z,195.30
2018-05-24T01:20:21.046Z,173.10
2018-05-24T01:21:21.329Z,172.40
2018-05-24T01:22:21.123Z,458.00
2018-05-24T01:23:21.155Z,170.80
2018-05-24T01:24:21.221Z,207.80
2018-05-24T01:25:21.268Z,375.00
2018-05-24T01:26:21.300Z,221.60
2018-05-24T01:27:21.493Z,211.50
2018-05-24T01:28:21.402Z,219.10
2018-05-24T01:29:21.427Z,256.70
2018-05-24T01:30:21.460Z,166.60
2018-05-24T01:31:21.502Z,304.20
2018-05-24T01:32:21.640Z,177.20
2018-05-24T01:33:21.596Z,178.10
2018-05-24T01:34:21.644Z,349.90
2018-05-24T01:35:21.685Z,526.70
2018-05-24T01:36:21.727Z,209.10
2018-05-24T01:37:21.758Z,296.40
2018-05-24T01:38:21.813Z,177.40
2018-05-24T01:39:21.943Z,183.80
2018-05-24T01:40:21.895Z,160.70
2018-05-24T01:41:21.964Z,165.50
2018-05-24T01:42:21.992Z,249.40
2018-05-24T01:43:22.039Z,205.00
2018-05-24T01:44:22.054Z,279.50
2018-05-24T01:45:22.105Z,171.10
2018-05-24T01:46:22.147Z,139.90
2018-05-24T01:47:22.204Z,250.70
2018-05-24T01:48:22.244Z,243.10
2018-05-24T01:49:22.389Z,262.70
2018-05-24T01:50:22.326Z,169.00
2018-05-24T01:51:22.360Z,184.00
2018-05-24T01:52:22.401Z,183.40
2018-05-24T01:53:22.450Z,241.00
2018-05-24T01:54:22.685Z,362.30
2018-05-24T01:55:22.553Z,343.00
2018-05-24T01:56:22.588Z,163.40
2018-05-24T01:57:22.635Z,258.70
2018-05-24T01:58:22.677Z,539.20
2018-05-24T01:59:22.702Z,259.60
2018-05-24T02:00:22.739Z,310.10
2018-05-24T02:01:22.905Z,192.90
2018-05-24T02:02:22.832Z,222.60
2018-05-24T02:03:22.892Z,170.80
2018-05-24T02:04:22.918Z,171.20
2018-05-24T02:05:22.970Z,230.10
2018-05-24T02:06:23.000Z,285.00
2018-05-24T02:07:23.043Z,281.10
2018-05-24T02:08:23.094Z,200.10
2018-05-24T02:09:23.147Z,185.40
2018-05-24T02:10:23.187Z,209.00
2018-05-24T02:11:23.344Z,184.30
2018-05-24T02:12:23.279Z,185.70
2018-05-24T02:13:23.310Z,194.90
2018-05-24T02:14:23.344Z,173.50
2018-05-24T02:15:23.404Z,160.00
2018-05-24T02:16:23.442Z,214.80
2018-05-24T02:17:23.676Z,182.70
2018-05-24T02:18:23.528Z,257.40
2018-05-24T02:19:23.577Z,165.60
2018-05-24T02:20:23.612Z,160.40
2018-05-24T02:21:23.655Z,314.50
2018-05-24T02:22:23.813Z,171.70
2018-05-24T02:23:23.735Z,162.10
2018-05-24T02:24:23.779Z,157.10
2018-05-24T02:25:23.831Z,259.70
2018-05-24T02:26:23.870Z,226.00
2018-05-24T02:27:23.925Z,233.60
2018-05-24T02:28:23.949Z,163.00
2018-05-24T02:29:24.166Z,174.30
2018-05-24T02:30:24.053Z,151.50
2018-05-24T02:31:24.076Z,300.20
2018-05-24T02:32:24.126Z,219.70
2018-05-24T02:33:24.173Z,166.40
2018-05-24T02:34:24.315Z,217.30
2018-05-24T02:35:24.262Z,142.40
2018-05-24T02:36:24.311Z,286.80
2018-05-24T02:37:24.345Z,186.30
2018-05-24T02:38:24.383Z,374.10
2018-05-24T02:39:24.433Z,254.30
2018-05-24T02:40:24.464Z,164.20
2018-05-24T02:41:24.512Z,138.90
2018-05-24T02:42:24.553Z,202.80
2018-05-24T02:43:24.588Z,324.40
2018-05-24T02:44:24.643Z,158.70
2018-05-24T02:45:24.772Z,182.70
2018-05-24T02:46:24.731Z,271.70
2018-05-24T02:47:24.771Z,143.70
2018-05-24T02:48:24.822Z,227.70
2018-05-24T02:49:24.860Z,236.40
2018-05-24T02:50:24.882Z,162.00
2018-05-24T02:51:25.037Z,185.40
2018-05-24T02:52:24.987Z,198.40
2018-05-24T02:53:25.034Z,168.60
2018-05-24T02:54:25.063Z,174.60
2018-05-24T02:55:25.113Z,144.30
2018-05-24T02:56:25.344Z,185.30
2018-05-24T02:57:25.216Z,163.00
2018-05-24T02:58:25.243Z,192.40
2018-05-24T02:59:25.276Z,152.50
2018-05-24T03:00:25.341Z,157.20
2018-05-24T03:01:25.374Z,128.20
2018-05-24T03:02:25.520Z,164.10
2018-05-24T03:03:25.453Z,145.80
2018-05-24T03:04:25.570Z,141.90
2018-05-24T03:05:25.533Z,128.60
2018-05-24T03:06:25.575Z,155.10
2018-05-24T03:07:25.648Z,135.70
2018-05-24T03:08:25.769Z,273.80
2018-05-24T03:09:25.729Z,149.50
2018-05-24T03:10:25.751Z,179.10
2018-05-24T03:11:25.783Z,141.30
2018-05-24T03:12:25.828Z,282.40
2018-05-24T03:13:25.871Z,149.50
2018-05-24T03:14:26.232Z,171.30
2018-05-24T03:15:25.960Z,182.20
2018-05-24T03:16:26.010Z,144.70
2018-05-24T03:17:26.067Z,140.30
2018-05-24T03:18:26.103Z,261.60
2018-05-24T03:19:26.234Z,186.30
2018-05-24T03:20:26.174Z,257.70
2018-05-24T03:21:26.226Z,151.40
2018-05-24T03:22:26.256Z,180.40
2018-05-24T03:23:26.315Z,300.10
2018-05-24T03:24:26.341Z,155.70
2018-05-24T03:25:26.604Z,173.10
2018-05-24T03:26:26.439Z,145.70
2018-05-24T03:27:26.465Z,188.70
2018-05-24T03:28:26.519Z,245.30
2018-05-24T03:29:26.557Z,147.80
2018-05-24T03:30:26.619Z,154.30
2018-05-24T03:31:26.649Z,219.70
2018-05-24T03:32:26.690Z,284.30
2018-05-24T03:33:26.737Z,144.60
2018-05-24T03:34:26.774Z,117.40
2018-05-24T03:35:26.926Z,141.10
2018-05-24T03:36:26.864Z,124.50
2018-05-24T03:37:26.909Z,130.80
2018-05-24T03:38:26.943Z,146.80
2018-05-24T03:39:26.985Z,176.90
2018-05-24T03:40:27.039Z,179.00
2018-05-24T03:41:27.213Z,287.60
2018-05-24T03:42:27.121Z,123.90
2018-05-24T03:43:27.157Z,108.50
2018-05-24T03:44:27.194Z,254.50
2018-05-24T03:45:27.253Z,141.50
2018-05-24T03:46:27.380Z,252.80
2018-05-24T03:47:27.537Z,145.50
2018-05-24T03:48:27.388Z,246.40
2018-05-24T03:49:27.426Z,174.60
2018-05-24T03:50:27.458Z,125.40
2018-05-24T03:51:27.488Z,164.60
2018-05-24T03:52:27.552Z,121.80
2018-05-24T03:53:27.590Z,153.20
2018-05-24T03:54:27.618Z,118.00
2018-05-24T03:55:27.681Z,162.70
2018-05-24T03:56:27.728Z,139.00
2018-05-24T03:57:27.854Z,134.50
2018-05-24T03:58:27.796Z,221.10
2018-05-24T03:59:27.849Z,146.90
2018-05-24T04:00:27.874Z,123.80
2018-05-24T04:01:27.940Z,141.30
2018-05-24T04:02:28.171Z,139.70
2018-05-24T04:03:28.006Z,128.70
2018-05-24T04:04:28.045Z,132.90
2018-05-24T04:05:28.090Z,129.00
2018-05-24T04:06:28.133Z,141.40
2018-05-24T04:07:28.192Z,112.90
2018-05-24T04:08:28.231Z,159.20
2018-05-24T04:09:28.272Z,150.20
2018-05-24T04:10:28.329Z,168.10
2018-05-24T04:11:28.345Z,203.70
2018-05-24T04:12:28.494Z,209.70
2018-05-24T04:13:28.444Z,139.30
2018-05-24T04:14:28.489Z,171.20
2018-05-24T04:15:28.530Z,144.80
2018-05-24T04:16:28.573Z,155.50
2018-05-24T04:17:28.610Z,126.20
2018-05-24T04:18:28.913Z,150.30
2018-05-24T04:19:28.700Z,141.70
2018-05-24T04:20:28.744Z,167.60
2018-05-24T04:21:28.763Z,160.20
2018-05-24T04:22:28.812Z,141.00
2018-05-24T04:23:28.868Z,146.30
2018-05-24T04:24:29.003Z,160.80
2018-05-24T04:25:28.945Z,144.80
2018-05-24T04:26:28.981Z,151.30
2018-05-24T04:27:29.035Z,156.60
2018-05-24T04:28:29.065Z,160.80
2018-05-24T04:29:29.106Z,155.50
2018-05-24T04:30:29.349Z,161.60
2018-05-24T04:31:29.197Z,183.50
2018-05-24T04:32:29.260Z,140.10
2018-05-24T04:33:29.285Z,159.10
2018-05-24T04:34:29.321Z,141.40
2018-05-24T04:35:29.361Z,188.40
2018-05-24T04:36:29.410Z,151.30
2018-05-24T04:37:29.446Z,120.80
2018-05-24T04:38:29.482Z,213.70
2018-05-24T04:39:29.551Z,137.00
2018-05-24T04:40:29.676Z,158.10
2018-05-24T04:41:29.628Z,139.10
2018-05-24T04:42:29.651Z,139.90
2018-05-24T04:43:29.714Z,147.90
2018-05-24T04:44:29.740Z,134.80
2018-05-24T04:45:30.026Z,145.40
2018-05-24T04:46:29.832Z,134.80
2018-05-24T04:47:29.879Z,135.00
2018-05-24T04:48:29.927Z,137.70
2018-05-24T04:49:29.948Z,156.90
2018-05-24T04:50:29.996Z,145.20
2018-05-24T04:51:30.132Z,133.40
2018-05-24T04:52:30.099Z,132.00
2018-05-24T04:53:30.135Z,135.30
2018-05-24T04:54:30.159Z,157.70
2018-05-24T04:55:30.214Z,127.80
2018-05-24T04:56:30.256Z,122.90
2018-05-24T04:57:30.298Z,138.20
2018-05-24T04:58:30.346Z,139.10
2018-05-24T04:59:30.384Z,286.70
2018-05-24T05:00:30.429Z,283.10
2018-05-24T05:01:30.725Z,192.20
2018-05-24T05:02:30.600Z,126.70
2018-05-24T05:03:30.535Z,122.10
2018-05-24T05:04:30.595Z,117.30
2018-05-24T05:05:30.635Z,131.30
2018-05-24T05:06:30.676Z,123.30
2018-05-24T05:07:30.713Z,127.10
2018-05-24T05:08:31.021Z,143.80
2018-05-24T05:09:30.797Z,235.50
2018-05-24T05:10:30.840Z,147.10
2018-05-24T05:11:30.893Z,125.40
2018-05-24T05:12:30.930Z,123.00
2018-05-24T05:13:31.194Z,153.30
2018-05-24T05:14:31.011Z,148.20
2018-05-24T05:15:31.055Z,127.20
2018-05-24T05:16:31.088Z,123.50
2018-05-24T05:17:31.124Z,118.80
2018-05-24T05:18:31.160Z,115.70
2018-05-24T05:19:31.449Z,111.80
2018-05-24T05:20:31.271Z,115.10
2018-05-24T05:21:31.291Z,116.70
2018-05-24T05:22:31.349Z,107.10
2018-05-24T05:23:31.380Z,210.80
2018-05-24T05:24:31.415Z,150.60
2018-05-24T05:25:31.560Z,121.80
2018-05-24T05:26:31.669Z,137.60
2018-05-24T05:27:31.553Z,201.40
2018-05-24T05:28:31.581Z,115.30
2018-05-24T05:29:31.636Z,116.10
2018-05-24T05:30:31.694Z,109.60
2018-05-24T05:31:31.734Z,130.40
2018-05-24T05:32:31.756Z,110.80
2018-05-24T05:33:31.798Z,104.00
2018-05-24T05:34:31.830Z,129.10
2018-05-24T05:35:31.884Z,102.10
2018-05-24T05:36:32.134Z,111.30
2018-05-24T05:37:31.973Z,122.80
2018-05-24T05:38:32.020Z,112.70
2018-05-24T05:39:32.039Z,117.20
2018-05-24T05:40:32.093Z,106.80
2018-05-24T05:41:32.235Z,113.40
2018-05-24T05:42:32.170Z,115.30
2018-05-24T05:43:32.208Z,108.20
2018-05-24T05:44:32.259Z,109.20
2018-05-24T05:45:32.287Z,111.10
2018-05-24T05:46:32.343Z,107.20
2018-05-24T05:47:32.475Z,105.00
2018-05-24T05:48:32.428Z,117.30
2018-05-24T05:49:32.467Z,104.90
2018-05-24T05:50:32.500Z,101.20
2018-05-24T05:51:32.556Z,79.50
2018-05-24T05:52:32.599Z,89.20
2018-05-24T05:53:32.642Z,104.40
2018-05-24T05:54:32.677Z,95.00
2018-05-24T05:55:32.728Z,103.90
2018-05-24T05:56:32.758Z,101.80
2018-05-24T05:57:32.890Z,101.70
2018-05-24T05:58:33.027Z,94.30
2018-05-24T05:59:32.884Z,109.40
2018-05-24T06:00:32.925Z,97.80
2018-05-24T06:01:33.040Z,95.70
2018-05-24T06:02:33.010Z,106.80
2018-05-24T06:03:33.038Z,105.80
2018-05-24T06:04:33.201Z,92.40
2018-05-24T06:05:33.153Z,85.40
2018-05-24T06:06:33.164Z,94.80
2018-05-24T06:07:33.216Z,90.90
2018-05-24T06:08:33.273Z,119.80
2018-05-24T06:09:33.511Z,93.30
2018-05-24T06:10:33.348Z,86.00
2018-05-24T06:11:33.396Z,112.80
2018-05-24T06:12:33.427Z,88.40
2018-05-24T06:13:33.462Z,89.10
2018-05-24T06:14:33.501Z,103.00
2018-05-24T06:15:33.681Z,92.70
2018-05-24T06:16:33.583Z,144.60
2018-05-24T06:17:33.641Z,100.80
2018-05-24T06:18:33.675Z,98.80
2018-05-24T06:19:33.721Z,97.10
2018-05-24T06:20:33.766Z,98.10
2018-05-24T06:21:33.812Z,98.20
2018-05-24T06:22:33.839Z,89.00
2018-05-24T06:23:33.887Z,93.60
2018-05-24T06:24:33.936Z,85.10
2018-05-24T06:25:34.216Z,81.70
2018-05-24T06:26:34.113Z,104.40
2018-05-24T06:27:34.040Z,114.00
2018-05-24T06:28:34.230Z,98.10
2018-05-24T06:29:34.133Z,82.50
2018-05-24T06:30:34.188Z,110.10
2018-05-24T06:31:34.200Z,106.00
2018-05-24T06:32:34.448Z,91.50
2018-05-24T06:33:34.290Z,98.00
2018-05-24T06:34:34.340Z,101.80
2018-05-24T06:35:34.386Z,97.10
2018-05-24T06:36:34.429Z,110.10
2018-05-24T06:37:34.570Z,164.40
2018-05-24T06:38:34.506Z,106.10
2018-05-24T06:39:34.538Z,117.00
2018-05-24T06:40:34.673Z,88.80
2018-05-24T06:41:34.649Z,86.90
2018-05-24T06:42:34.675Z,116.60
2018-05-24T06:43:34.901Z,100.60
2018-05-24T06:44:34.743Z,109.50
2018-05-24T06:45:34.776Z,90.60
2018-05-24T06:46:34.927Z,95.60
2018-05-24T06:47:34.864Z,121.70
2018-05-24T06:48:34.914Z,72.80
2018-05-24T06:49:35.058Z,110.80
2018-05-24T06:50:34.996Z,145.40
2018-05-24T06:51:35.064Z,90.40
2018-05-24T06:52:35.095Z,103.70
2018-05-24T06:53:35.133Z,91.30
2018-05-24T06:54:35.172Z,101.60
2018-05-24T06:55:35.417Z,89.30
2018-05-24T06:56:35.248Z,90.20
2018-05-24T06:57:35.302Z,93.50
2018-05-24T06:58:35.353Z,108.00
2018-05-24T06:59:35.357Z,105.30
2018-05-24T07:00:35.425Z,105.70
2018-05-24T07:01:35.553Z,88.80
2018-05-24T07:02:35.506Z,85.50
2018-05-24T07:03:35.528Z,100.70
2018-05-24T07:04:35.562Z,101.40
2018-05-24T07:05:35.629Z,126.10
2018-05-24T07:06:35.651Z,141.90
2018-05-24T07:07:35.893Z,112.50
2018-05-24T07:08:35.736Z,91.70
2018-05-24T07:09:35.792Z,109.00
2018-05-24T07:10:35.835Z,113.90
2018-05-24T07:11:35.856Z,102.20
2018-05-24T07:12:35.999Z,115.90
2018-05-24T07:13:35.932Z,107.00
2018-05-24T07:14:35.982Z,114.40
2018-05-24T07:15:36.046Z,177.90
2018-05-24T07:16:36.085Z,135.80
2018-05-24T07:17:36.532Z,195.70
2018-05-24T07:18:36.444Z,161.70
2018-05-24T07:19:36.219Z,126.50
2018-05-24T07:20:36.228Z,121.30
2018-05-24T07:21:36.288Z,179.30
2018-05-24T07:22:36.334Z,163.00
2018-05-24T07:23:36.376Z,204.10
2018-05-24T07:24:36.411Z,94.30
2018-05-24T07:25:36.443Z,117.80
2018-05-24T07:26:36.470Z,113.90
2018-05-24T07:27:36.529Z,101.50
2018-05-24T07:28:36.682Z,163.20
2018-05-24T07:29:36.612Z,156.60
2018-05-24T07:30:36.655Z,130.50
2018-05-24T07:31:36.711Z,223.10
2018-05-24T07:32:36.715Z,116.70
2018-05-24T07:33:36.778Z,136.60
2018-05-24T07:34:36.829Z,550.40
2018-05-24T07:35:36.851Z,124.20
2018-05-24T07:36:36.892Z,141.00
2018-05-24T07:37:36.952Z,135.00
2018-05-24T07:38:37.089Z,111.50
2018-05-24T07:39:37.049Z,148.40
2018-05-24T07:40:37.057Z,129.50
2018-05-24T07:41:37.116Z,116.70
2018-05-24T07:42:37.140Z,345.10
2018-05-24T07:43:37.184Z,111.80
2018-05-24T07:44:37.223Z,121.00
2018-05-24T07:45:37.265Z,129.00
2018-05-24T07:46:37.322Z,127.90
2018-05-24T07:47:37.344Z,125.00
2018-05-24T07:48:37.654Z,135.30
2018-05-24T07:49:37.438Z,126.10
2018-05-24T07:50:37.459Z,123.90
2018-05-24T07:51:37.540Z,118.40
2018-05-24T07:52:37.537Z,213.90
2018-05-24T07:53:37.697Z,130.90
2018-05-24T07:54:37.632Z,132.60
2018-05-24T07:55:37.665Z,130.60
2018-05-24T07:56:37.725Z,122.30
2018-05-24T07:57:37.764Z,154.40
2018-05-24T07:58:37.814Z,184.90
2018-05-24T07:59:38.078Z,273.10
2018-05-24T08:00:37.895Z,140.40
2018-05-24T08:01:37.996Z,126.90
2018-05-24T08:02:37.971Z,142.30
2018-05-24T08:03:38.016Z,132.40
2018-05-24T08:04:38.162Z,128.20
2018-05-24T08:05:38.105Z,171.00
2018-05-24T08:06:38.143Z,141.40
2018-05-24T08:07:38.179Z,133.60
2018-05-24T08:08:38.264Z,131.10
2018-05-24T08:09:38.268Z,119.70
2018-05-24T08:10:38.301Z,140.90
2018-05-24T08:11:38.445Z,140.50
2018-05-24T08:12:38.381Z,121.00
2018-05-24T08:13:38.422Z,136.40
2018-05-24T08:14:38.465Z,130.20
2018-05-24T08:15:38.499Z,145.20
2018-05-24T08:16:38.798Z,133.20
2018-05-24T08:17:38.572Z,153.60
2018-05-24T08:18:38.620Z,151.90
2018-05-24T08:19:38.672Z,110.30
2018-05-24T08:20:38.701Z,141.30
2018-05-24T08:21:38.751Z,116.20
2018-05-24T08:22:38.791Z,174.80
2018-05-24T08:23:38.843Z,101.50
2018-05-24T08:24:38.875Z,108.90
2018-05-24T08:25:38.908Z,209.80
2018-05-24T08:26:39.064Z,139.00
2018-05-24T08:27:39.213Z,138.30
2018-05-24T08:28:39.035Z,116.50
2018-05-24T08:29:39.088Z,157.30
2018-05-24T08:30:39.126Z,142.10
2018-05-24T08:31:39.171Z,138.30
2018-05-24T08:32:39.211Z,145.60
2018-05-24T08:33:39.350Z,141.40
2018-05-24T08:34:39.272Z,133.90
2018-05-24T08:35:39.327Z,137.30
2018-05-24T08:36:39.364Z,251.20
2018-05-24T08:37:39.401Z,166.10
2018-05-24T08:38:39.688Z,136.90
2018-05-24T08:39:39.502Z,153.20
2018-05-24T08:40:39.597Z,114.80
2018-05-24T08:41:39.615Z,210.60
2018-05-24T08:42:39.616Z,269.30
2018-05-24T08:43:39.661Z,241.40
2018-05-24T08:44:39.694Z,159.80
2018-05-24T08:45:39.824Z,235.50
2018-05-24T08:46:39.773Z,193.30
2018-05-24T08:47:39.808Z,275.40
2018-05-24T08:48:39.868Z,462.20
2018-05-24T08:49:39.902Z,193.90
2018-05-24T08:50:39.952Z,166.90
2018-05-24T08:51:39.977Z,220.50
2018-05-24T08:52:40.020Z,383.50
2018-05-24T08:53:40.068Z,156.90
2018-05-24T08:54:40.112Z,138.70
2018-05-24T08:55:40.259Z,235.30
2018-05-24T08:56:40.192Z,178.60
2018-05-24T08:57:40.245Z,179.90
2018-05-24T08:58:40.264Z,167.40
2018-05-24T08:59:40.314Z,309.70
2018-05-24T09:00:40.351Z,128.30
2018-05-24T09:01:40.586Z,291.80
2018-05-24T09:02:40.523Z,171.70
2018-05-24T09:03:40.491Z,246.60
2018-05-24T09:04:40.523Z,254.50
2018-05-24T09:05:40.557Z,166.30
2018-05-24T09:06:40.596Z,248.90
2018-05-24T09:07:40.633Z,213.80
2018-05-24T09:08:40.689Z,166.00
2018-05-24T09:09:40.712Z,278.10
2018-05-24T09:10:40.765Z,654.90
2018-05-24T09:11:40.813Z,191.80
2018-05-24T09:12:40.930Z,214.40
2018-05-24T09:13:40.891Z,243.80
2018-05-24T09:14:40.931Z,177.40
2018-05-24T09:15:40.969Z,146.10
2018-05-24T09:16:41.006Z,168.00
2018-05-24T09:17:41.241Z,209.30
2018-05-24T09:18:41.082Z,152.30
2018-05-24T09:19:41.139Z,273.30
2018-05-24T09:20:41.183Z,158.40
2018-05-24T09:21:41.252Z,153.30
2018-05-24T09:22:41.236Z,222.90
2018-05-24T09:23:41.300Z,327.60
2018-05-24T09:24:41.334Z,216.10
2018-05-24T09:25:41.384Z,170.10
2018-05-24T09:26:41.412Z,171.30
2018-05-24T09:27:41.558Z,238.50
2018-05-24T09:28:41.498Z,322.40
2018-05-24T09:29:41.553Z,215.70
2018-05-24T09:30:41.566Z,215.20
2018-05-24T09:31:41.628Z,270.40
2018-05-24T09:32:41.656Z,347.10
2018-05-24T09:33:41.792Z,575.40
2018-05-24T09:34:41.750Z,486.00
2018-05-24T09:35:41.787Z,210.20
2018-05-24T09:36:41.828Z,225.10
2018-05-24T09:37:41.872Z,406.70
2018-05-24T09:38:41.907Z,266.90
2018-05-24T09:39:42.182Z,377.70
2018-05-24T09:40:41.977Z,214.90
2018-05-24T09:41:42.025Z,318.10
2018-05-24T09:42:42.079Z,282.00
2018-05-24T09:43:42.114Z,425.50
2018-05-24T09:44:42.260Z,197.40
2018-05-24T09:45:42.184Z,356.30
2018-05-24T09:46:42.237Z,229.40
2018-05-24T09:47:42.281Z,411.90
2018-05-24T09:48:42.318Z,544.10
2018-05-24T09:49:42.359Z,489.00
2018-05-24T09:50:42.408Z,177.60
2018-05-24T09:51:42.545Z,285.30
2018-05-24T09:52:42.473Z,630.70
2018-05-24T09:53:42.508Z,455.20
2018-05-24T09:54:42.564Z,402.30
2018-05-24T09:55:42.615Z,414.90
2018-05-24T09:56:42.641Z,510.50
2018-05-24T09:57:42.693Z,329.20
2018-05-24T09:58:42.724Z,465.90
2018-05-24T09:59:42.764Z,250.50
2018-05-24T10:00:42.798Z,551.90
2018-05-24T10:01:42.953Z,320.80
2018-05-24T10:02:42.892Z,232.50
2018-05-24T10:03:42.916Z,368.60
2018-05-24T10:04:42.998Z,311.30
2018-05-24T10:05:43.008Z,215.30
2018-05-24T10:06:43.051Z,233.40
2018-05-24T10:07:43.083Z,320.20
2018-05-24T10:08:43.132Z,504.90
2018-05-24T10:09:43.185Z,331.10
2018-05-24T10:10:43.297Z,446.40
2018-05-24T10:11:43.365Z,276.70
2018-05-24T10:12:43.290Z,380.40
2018-05-24T10:13:43.330Z,451.10
2018-05-24T10:14:43.388Z,615.10
2018-05-24T10:15:43.419Z,640.00
2018-05-24T10:16:43.453Z,457.60
2018-05-24T10:17:43.701Z,619.60
2018-05-24T10:18:43.540Z,432.60
2018-05-24T10:19:43.587Z,280.60
2018-05-24T10:20:43.628Z,284.50
2018-05-24T10:21:43.668Z,707.10
2018-05-24T10:22:43.798Z,270.70
2018-05-24T10:23:43.754Z,244.40
2018-05-24T10:24:43.800Z,757.30
2018-05-24T10:25:43.833Z,305.50
2018-05-24T10:26:43.876Z,346.90
2018-05-24T10:27:43.912Z,460.60
2018-05-24T10:28:43.944Z,237.80
2018-05-24T10:29:44.007Z,595.90
2018-05-24T10:30:44.049Z,692.50
2018-05-24T10:31:44.083Z,433.50
2018-05-24T10:32:44.110Z,265.00
2018-05-24T10:33:44.517Z,492.80
2018-05-24T10:34:44.208Z,303.90
2018-05-24T10:35:44.263Z,367.20
2018-05-24T10:36:44.299Z,344.30
2018-05-24T10:37:44.337Z,499.70
2018-05-24T10:38:44.383Z,252.00
2018-05-24T10:39:44.427Z,631.60
2018-05-24T10:40:44.807Z,364.10
2018-05-24T10:41:44.491Z,435.30
2018-05-24T10:42:44.539Z,258.20
2018-05-24T10:43:44.588Z,450.50
2018-05-24T10:44:44.642Z,336.90
2018-05-24T10:45:44.673Z,288.10
2018-05-24T10:46:44.818Z,789.00
2018-05-24T10:47:44.769Z,389.40
2018-05-24T10:48:44.792Z,334.50
2018-05-24T10:49:44.844Z,348.40
2018-05-24T10:50:44.889Z,383.60
2018-05-24T10:51:44.917Z,901.40
2018-05-24T10:52:45.185Z,649.10
2018-05-24T10:53:45.016Z,265.20
2018-05-24T10:54:45.069Z,508.40
2018-05-24T10:55:45.111Z,688.20
2018-05-24T10:56:45.220Z,613.80
2018-05-24T10:57:45.275Z,885.50
2018-05-24T10:58:45.244Z,242.90
2018-05-24T10:59:45.281Z,629.30
2018-05-24T11:00:45.322Z,276.90
2018-05-24T11:01:45.369Z,261.20
2018-05-24T11:02:45.422Z,349.00
2018-05-24T11:03:45.471Z,294.10
2018-05-24T11:04:45.590Z,391.00
2018-05-24T11:05:45.559Z,549.30
2018-05-24T11:06:45.603Z,208.80
2018-05-24T11:07:45.633Z,262.40
2018-05-24T11:08:45.668Z,212.40
2018-05-24T11:09:45.725Z,223.70
2018-05-24T11:10:45.873Z,594.90
2018-05-24T11:11:45.842Z,348.80
2018-05-24T11:12:45.852Z,425.70
2018-05-24T11:13:45.893Z,698.80
2018-05-24T11:14:45.939Z,752.80
2018-05-24T11:15:45.985Z,286.60
2018-05-24T11:16:46.144Z,305.20
2018-05-24T11:17:46.084Z,256.10
2018-05-24T11:18:46.130Z,329.70
2018-05-24T11:19:46.181Z,504.30
2018-05-24T11:20:46.214Z,606.60
2018-05-24T11:21:46.310Z,566.00
2018-05-24T11:22:46.419Z,386.50
2018-05-24T11:23:46.365Z,506.30
2018-05-24T11:24:46.411Z,526.40
2018-05-24T11:25:46.461Z,295.50
2018-05-24T11:26:46.482Z,239.50
2018-05-24T11:27:46.546Z,297.90
2018-05-24T11:28:46.589Z,345.10
2018-05-24T11:29:46.643Z,364.80
2018-05-24T11:30:46.667Z,221.10
2018-05-24T11:31:46.769Z,305.50
2018-05-24T11:32:46.870Z,776.50
2018-05-24T11:33:46.812Z,349.50
2018-05-24T11:34:46.860Z,380.80
2018-05-24T11:35:46.896Z,629.20
2018-05-24T11:36:46.957Z,334.00
2018-05-24T11:37:47.001Z,465.10
2018-05-24T11:38:47.046Z,262.80
2018-05-24T11:39:47.093Z,284.70
2018-05-24T11:40:47.141Z,978.00
2018-05-24T11:41:47.173Z,500.80
2018-05-24T11:42:47.231Z,425.40
2018-05-24T11:43:47.268Z,464.40
2018-05-24T11:44:47.309Z,491.30
2018-05-24T11:45:47.381Z,395.00
2018-05-24T11:46:47.405Z,337.10
2018-05-24T11:47:47.575Z,472.10
2018-05-24T11:48:47.500Z,504.40
2018-05-24T11:49:47.555Z,476.20
2018-05-24T11:50:47.600Z,521.00
2018-05-24T11:51:47.661Z,570.40
2018-05-24T11:52:47.680Z,303.90
2018-05-24T11:53:47.747Z,382.50
2018-05-24T11:54:47.786Z,351.60
2018-05-24T11:55:47.831Z,308.10
2018-05-24T11:56:47.885Z,372.50
2018-05-24T11:57:47.921Z,533.20
2018-05-24T11:58:48.082Z,414.50
2018-05-24T11:59:48.028Z,493.60
2018-05-24T12:00:48.057Z,298.20
2018-05-24T12:01:48.135Z,757.00
2018-05-24T12:02:48.180Z,359.00
2018-05-24T12:03:48.225Z,388.50
2018-05-24T12:04:48.359Z,665.80
2018-05-24T12:05:48.304Z,698.00
2018-05-24T12:06:48.366Z,474.20
2018-05-24T12:07:48.419Z,434.60
2018-05-24T12:08:48.455Z,730.40
2018-05-24T12:09:48.576Z,745.60
2018-05-24T12:10:48.737Z,664.20
2018-05-24T12:11:48.605Z,314.50
2018-05-24T12:12:48.648Z,262.40
2018-05-24T12:13:48.673Z,261.00
2018-05-24T12:14:48.737Z,373.80
2018-05-24T12:15:48.765Z,416.70
2018-05-24T12:16:49.015Z,350.60
2018-05-24T12:17:48.862Z,507.00
2018-05-24T12:18:48.929Z,381.80
2018-05-24T12:19:48.940Z,879.50
2018-05-24T12:20:49.005Z,606.10
2018-05-24T12:21:49.041Z,312.90
2018-05-24T12:22:49.184Z,357.90
2018-05-24T12:23:49.235Z,741.10
2018-05-24T12:24:49.193Z,381.30
2018-05-24T12:25:49.236Z,558.20
2018-05-24T12:26:49.296Z,470.70
2018-05-24T12:27:49.331Z,420.40
2018-05-24T12:28:49.467Z,598.00
2018-05-24T12:29:49.457Z,327.30