createdAt,value
2023-01-28T00:00:41.798Z,1021.3
2023-01-28T00:01:45.182Z,1021.3
2023-01-28T00:02:49.336Z,1021.3
2023-01-28T00:03:53.147Z,1021.3
2023-01-28T00:04:56.704Z,1021.3
2023-01-28T00:05:59.764Z,1021.2
2023-01-28T00:07:03.419Z,1021.3
2023-01-28T00:08:06.259Z,1021.2
2023-01-28T00:09:09.275Z,1021.3
2023-01-28T00:10:11.781Z,1021.2
2023-01-28T00:11:15.245Z,1021.2
2023-01-28T00:12:18.490Z,1021.3
2023-01-28T00:13:20.974Z,1021.2
2023-01-28T00:14:23.961Z,1021.3
2023-01-28T00:15:26.695Z,1021.3
2023-01-28T00:16:30.471Z,1021.3
2023-01-28T00:17:33.382Z,1021.3
2023-01-28T00:18:37.285Z,1021.2
2023-01-28T00:19:40.956Z,1021.2
2023-01-28T00:20:43.511Z,1021.2
2023-01-28T00:21:46.587Z,1021.2
2023-01-28T00:22:52.536Z,1021.2
2023-01-28T00:23:56.697Z,1021.2
2023-01-28T00:24:59.952Z,1021.2
2023-01-28T00:26:03.912Z,1021.2
2023-01-28T00:27:08.819Z,1021.2
2023-01-28T00:28:12.204Z,1021.3
2023-01-28T00:29:15.871Z,1021.3
2023-01-28T00:30:18.944Z,1021.3
2023-01-28T00:31:21.934Z,1021.3
2023-01-28T00:32:25.496Z,1021.3
2023-01-28T00:33:28.925Z,1021.3
2023-01-28T00:34:32.590Z,1021.3
2023-01-28T00:35:36.403Z,1021.3
2023-01-28T00:36:39.525Z,1021.3
2023-01-28T00:37:42.324Z,1021.3
2023-01-28T00:38:45.693Z,1021.3
2023-01-28T00:39:48.428Z,1021.3
2023-01-28T00:40:51.976Z,1021.3
2023-01-28T00:41:55.409Z,1021.3
2023-01-28T00:42:58.901Z,1021.2
2023-01-28T00:44:02.171Z,1021.2
2023-01-28T00:45:05.246Z,1021.3
2023-01-28T00:46:08.480Z,1021.3
2023-01-28T00:47:12.257Z,1021.3
2023-01-28T00:48:15.643Z,1021.4
2023-01-28T00:49:19.353Z,1021.3
2023-01-28T00:50:23.409Z,1021.4
2023-01-28T00:51:26.412Z,1021.3
2023-01-28T00:52:29.429Z,1021.3
2023-01-28T00:53:33.174Z,1021.3
2023-01-28T00:54:35.960Z,1021.4
2023-01-28T00:55:39.261Z,1021.3
2023-01-28T00:56:42.298Z,1021.3
2023-01-28T00:57:45.107Z,1021.3
2023-01-28T00:58:48.537Z,1021.3
2023-01-28T00:59:51.644Z,1021.3
2023-01-28T01:00:54.923Z,1021.3
2023-01-28T01:01:58.194Z,1021.2
2023-01-28T01:03:01.008Z,1021.3
2023-01-28T01:04:04.444Z,1021.2
2023-01-28T01:05:07.538Z,1021.3
2023-01-28T01:06:10.941Z,1021.3
2023-01-28T01:07:13.825Z,1021.3
2023-01-28T01:08:16.958Z,1021.2
2023-01-28T01:09:21.090Z,1021.2
2023-01-28T01:10:24.534Z,1021.3
2023-01-28T01:11:27.663Z,1021.3
2023-01-28T01:12:30.792Z,1021.3
2023-01-28T01:13:33.291Z,1021.3
2023-01-28T01:14:37.070Z,1021.3
2023-01-28T01:15:40.312Z,1021.2
2023-01-28T01:16:43.975Z,1021.2
2023-01-28T01:17:46.519Z,1021.2
2023-01-28T01:18:49.600Z,1021.2
2023-01-28T01:19:53.270Z,1021.2
2023-01-28T01:20:56.531Z,1021.2
2023-01-28T01:21:59.616Z,1021.3
2023-01-28T01:23:02.139Z,1021.3
2023-01-28T01:24:05.406Z,1021.3
2023-01-28T01:25:09.029Z,1021.3
2023-01-28T01:26:12.092Z,1021.3
2023-01-28T01:27:15.409Z,1021.3
2023-01-28T01:28:18.536Z,1021.3
2023-01-28T01:29:21.810Z,1021.2
2023-01-28T01:30:24.684Z,1021.2
2023-01-28T01:31:27.286Z,1021.2
2023-01-28T01:32:30.252Z,1021.2
2023-01-28T01:33:33.728Z,1021.2
2023-01-28T01:34:36.664Z,1021.3
2023-01-28T01:35:39.489Z,1021.3
2023-01-28T01:36:42.771Z,1021.3
2023-01-28T01:37:46.281Z,1021.3
2023-01-28T01:38:49.307Z,1021.3
2023-01-28T01:39:52.060Z,1021.3
2023-01-28T01:40:55.417Z,1021.3
2023-01-28T01:41:59.433Z,1021.3
2023-01-28T01:43:02.518Z,1021.3
2023-01-28T01:44:05.604Z,1021.3
2023-01-28T01:45:08.363Z,1021.3
2023-01-28T01:46:11.530Z,1021.3
2023-01-28T01:47:15.661Z,1021.3
2023-01-28T01:48:18.367Z,1021.3
2023-01-28T01:49:21.120Z,1021.3
2023-01-28T01:50:24.539Z,1021.3
2023-01-28T01:51:27.848Z,1021.3
2023-01-28T01:52:30.856Z,1021.3
2023-01-28T01:53:34.562Z,1021.2
2023-01-28T01:54:37.909Z,1021.2
2023-01-28T01:55:41.102Z,1021.2
2023-01-28T01:56:43.892Z,1021.2
2023-01-28T01:57:47.048Z,1021.2
2023-01-28T01:58:50.433Z,1021.2
2023-01-28T01:59:53.873Z,1021.3
2023-01-28T02:00:56.865Z,1021.3
2023-01-28T02:02:00.797Z,1021.3
2023-01-28T02:03:04.720Z,1021.2
2023-01-28T02:04:08.294Z,1021.3
2023-01-28T02:05:11.716Z,1021.3
2023-01-28T02:06:16.421Z,1021.3
2023-01-28T02:07:19.609Z,1021.3
2023-01-28T02:08:23.066Z,1021.3
2023-01-28T02:09:26.734Z,1021.2
2023-01-28T02:10:30.487Z,1021.3
2023-01-28T02:11:33.869Z,1021.3
2023-01-28T02:12:36.986Z,1021.3
2023-01-28T02:13:39.586Z,1021.3
2023-01-28T02:14:42.951Z,1021.3
2023-01-28T02:15:46.279Z,1021.3
2023-01-28T02:16:49.461Z,1021.3
2023-01-28T02:17:53.157Z,1021.3
2023-01-28T02:18:55.905Z,1021.3
2023-01-28T02:19:58.346Z,1021.3
2023-01-28T02:21:01.523Z,1021.3
2023-01-28T02:22:04.308Z,1021.3
2023-01-28T02:23:07.465Z,1021.3
2023-01-28T02:24:10.656Z,1021.3
2023-01-28T02:25:15.150Z,1021.3
2023-01-28T02:26:19.968Z,1021.3
2023-01-28T02:27:22.781Z,1021.2
2023-01-28T02:28:26.072Z,1021.2
2023-01-28T02:29:28.879Z,1021.2
2023-01-28T02:30:32.088Z,1021.2
2023-01-28T02:31:36.037Z,1021.2
2023-01-28T02:32:40.025Z,1021.2
2023-01-28T02:33:42.867Z,1021.2
2023-01-28T02:34:46.556Z,1021.2
2023-01-28T02:35:49.646Z,1021.2
2023-01-28T02:36:52.997Z,1021.1
2023-01-28T02:37:56.714Z,1021.1
2023-01-28T02:38:59.814Z,1021.1
2023-01-28T02:40:02.900Z,1021.1
2023-01-28T02:41:06.061Z,1021.1
2023-01-28T02:42:09.269Z,1021.1
2023-01-28T02:43:12.369Z,1021.1
2023-01-28T02:44:15.345Z,1021.1
2023-01-28T02:45:18.423Z,1021.1
2023-01-28T02:46:21.336Z,1021.1
2023-01-28T02:47:25.016Z,1021.1
2023-01-28T02:48:27.724Z,1021.1
2023-01-28T02:49:31.153Z,1021.1
2023-01-28T02:50:34.826Z,1021
2023-01-28T02:51:37.879Z,1021
2023-01-28T02:52:40.867Z,1021
2023-01-28T02:53:43.355Z,1021
2023-01-28T02:54:46.411Z,1021.1
2023-01-28T02:55:49.809Z,1021.1
2023-01-28T02:56:53.166Z,1021.1
2023-01-28T02:57:55.613Z,1021.1
2023-01-28T02:58:58.902Z,1021.1
2023-01-28T03:00:01.636Z,1021.1
2023-01-28T03:01:04.984Z,1021.1
2023-01-28T03:02:07.435Z,1021.1
2023-01-28T03:03:11.292Z,1021
2023-01-28T03:04:13.834Z,1021
2023-01-28T03:05:17.423Z,1021.1
2023-01-28T03:06:20.130Z,1021
2023-01-28T03:07:23.579Z,1021
2023-01-28T03:08:26.669Z,1021
2023-01-28T03:09:30.077Z,1021
2023-01-28T03:10:32.647Z,1021
2023-01-28T03:11:35.925Z,1021
2023-01-28T03:12:39.641Z,1021
2023-01-28T03:13:42.807Z,1021
2023-01-28T03:14:45.891Z,1021
2023-01-28T03:15:49.059Z,1020.9
2023-01-28T03:16:52.688Z,1021
2023-01-28T03:17:55.865Z,1021
2023-01-28T03:18:58.666Z,1021
2023-01-28T03:20:02.075Z,1021
2023-01-28T03:21:05.478Z,1021
2023-01-28T03:22:08.903Z,1021.1
2023-01-28T03:23:12.316Z,1021.1
2023-01-28T03:24:15.875Z,1021.1
2023-01-28T03:25:18.680Z,1021
2023-01-28T03:26:21.766Z,1021.1
2023-01-28T03:27:24.845Z,1021.1
2023-01-28T03:28:28.924Z,1021.1
2023-01-28T03:29:31.929Z,1021.1
2023-01-28T03:30:34.801Z,1021.1
2023-01-28T03:31:38.549Z,1021
2023-01-28T03:32:42.234Z,1021.1
2023-01-28T03:33:45.347Z,1021
2023-01-28T03:34:48.247Z,1021
2023-01-28T03:35:51.013Z,1021
2023-01-28T03:36:55.048Z,1021
2023-01-28T03:37:58.138Z,1021
2023-01-28T03:39:00.580Z,1021
2023-01-28T03:40:03.765Z,1021
2023-01-28T03:41:06.590Z,1021
2023-01-28T03:42:09.953Z,1021
2023-01-28T03:43:13.645Z,1021
2023-01-28T03:44:17.088Z,1021
2023-01-28T03:45:20.365Z,1021
2023-01-28T03:46:23.984Z,1021
2023-01-28T03:47:27.765Z,1021
2023-01-28T03:48:30.876Z,1021
2023-01-28T03:49:33.901Z,1020.9
2023-01-28T03:50:36.664Z,1021
2023-01-28T03:51:40.411Z,1021
2023-01-28T03:52:43.824Z,1021
2023-01-28T03:53:46.930Z,1021
2023-01-28T03:54:49.922Z,1021
2023-01-28T03:55:53.743Z,1020.9
2023-01-28T03:56:57.120Z,1021
2023-01-28T03:58:00.788Z,1021
2023-01-28T03:59:03.790Z,1021
2023-01-28T04:00:07.580Z,1021
2023-01-28T04:01:10.585Z,1021
2023-01-28T04:02:13.944Z,1021
2023-01-28T04:03:17.212Z,1021
2023-01-28T04:04:20.690Z,1021
2023-01-28T04:05:24.362Z,1021
2023-01-28T04:06:27.737Z,1021
2023-01-28T04:07:30.821Z,1021
2023-01-28T04:08:34.306Z,1021
2023-01-28T04:09:37.580Z,1021
2023-01-28T04:10:40.679Z,1021
2023-01-28T04:11:43.140Z,1021
2023-01-28T04:12:46.149Z,1021
2023-01-28T04:13:49.955Z,1021
2023-01-28T04:14:52.665Z,1021
2023-01-28T04:15:56.216Z,1021
2023-01-28T04:16:58.864Z,1021.1
2023-01-28T04:18:02.211Z,1021.1
2023-01-28T04:19:05.511Z,1021.1
2023-01-28T04:20:08.592Z,1021.1
2023-01-28T04:21:11.765Z,1021.1
2023-01-28T04:22:15.503Z,1021.1
2023-01-28T04:23:18.929Z,1021.1
2023-01-28T04:24:22.526Z,1021.1
2023-01-28T04:25:26.105Z,1021.1
2023-01-28T04:26:28.663Z,1021.1
2023-01-28T04:27:31.737Z,1021.1
2023-01-28T04:28:34.854Z,1021.1
2023-01-28T04:29:37.596Z,1021.1
2023-01-28T04:30:40.814Z,1021.2
2023-01-28T04:31:44.517Z,1021.1
2023-01-28T04:32:48.391Z,1021.1
2023-01-28T04:33:51.304Z,1021.2
2023-01-28T04:34:54.374Z,1021.1
2023-01-28T04:35:56.918Z,1021.1
2023-01-28T04:37:00.025Z,1021.2
2023-01-28T04:38:02.801Z,1021.2
2023-01-28T04:39:05.862Z,1021.1
2023-01-28T04:40:09.270Z,1021.2
2023-01-28T04:41:12.604Z,1021.2
2023-01-28T04:42:15.692Z,1021.1
2023-01-28T04:43:18.753Z,1021.1
2023-01-28T04:44:21.786Z,1021.1
2023-01-28T04:45:24.640Z,1021.1
2023-01-28T04:46:28.331Z,1021.1
2023-01-28T04:47:31.659Z,1021.1
2023-01-28T04:48:34.361Z,1021
2023-01-28T04:49:36.832Z,1021
2023-01-28T04:50:39.906Z,1021.1
2023-01-28T04:51:43.258Z,1021
2023-01-28T04:52:46.288Z,1020.9
2023-01-28T04:53:49.395Z,1021
2023-01-28T04:54:52.668Z,1021
2023-01-28T04:55:56.163Z,1021.1
2023-01-28T04:56:59.950Z,1021.1
2023-01-28T04:58:03.035Z,1021.1
2023-01-28T04:59:06.429Z,1021
2023-01-28T05:00:09.857Z,1021
2023-01-28T05:01:13.353Z,1021
2023-01-28T05:02:17.243Z,1021
2023-01-28T05:03:20.637Z,1021
2023-01-28T05:04:24.008Z,1021
2023-01-28T05:05:26.825Z,1021.1
2023-01-28T05:06:29.559Z,1021.1
2023-01-28T05:07:32.637Z,1021.1
2023-01-28T05:08:35.494Z,1021
2023-01-28T05:09:38.242Z,1021.1
2023-01-28T05:10:42.057Z,1021.1
2023-01-28T05:11:45.567Z,1021
2023-01-28T05:12:48.376Z,1021
2023-01-28T05:13:51.466Z,1021.1
2023-01-28T05:14:54.731Z,1021.1
2023-01-28T05:15:57.628Z,1021.1
2023-01-28T05:17:01.258Z,1021.1
2023-01-28T05:18:04.921Z,1021.1
2023-01-28T05:19:08.338Z,1021
2023-01-28T05:20:12.162Z,1021
2023-01-28T05:21:15.475Z,1021
2023-01-28T05:22:18.571Z,1021
2023-01-28T05:23:22.027Z,1021
2023-01-28T05:24:26.405Z,1021.1
2023-01-28T05:25:29.861Z,1021.1
2023-01-28T05:26:32.598Z,1021.1
2023-01-28T05:27:35.467Z,1021
2023-01-28T05:28:38.058Z,1021
2023-01-28T05:29:41.138Z,1021
2023-01-28T05:30:43.658Z,1021
2023-01-28T05:31:47.050Z,1021
2023-01-28T05:32:50.655Z,1021
2023-01-28T05:33:53.679Z,1021
2023-01-28T05:34:57.805Z,1021.1
2023-01-28T05:36:01.302Z,1021.1
2023-01-28T05:37:04.933Z,1021
2023-01-28T05:38:08.095Z,1021
2023-01-28T05:39:11.985Z,1021
2023-01-28T05:40:15.753Z,1021
2023-01-28T05:41:20.924Z,1021
2023-01-28T05:42:24.742Z,1021
2023-01-28T05:43:28.436Z,1021.1
2023-01-28T05:44:31.156Z,1021.1
2023-01-28T05:45:34.643Z,1021.1
2023-01-28T05:46:38.640Z,1021.1
2023-01-28T05:47:43.046Z,1021.1
2023-01-28T05:48:48.814Z,1021
2023-01-28T05:49:52.345Z,1021
2023-01-28T05:50:56.008Z,1021
2023-01-28T05:51:58.258Z,1021
2023-01-28T05:53:01.311Z,1021
2023-01-28T05:54:04.634Z,1021
2023-01-28T05:55:07.437Z,1021
2023-01-28T05:56:10.315Z,1020.9
2023-01-28T05:57:13.498Z,1020.9
2023-01-28T05:58:17.719Z,1021
2023-01-28T05:59:21.817Z,1021
2023-01-28T06:00:24.972Z,1021
2023-01-28T06:01:27.804Z,1021
2023-01-28T06:02:30.996Z,1020.9
2023-01-28T06:03:34.423Z,1021
2023-01-28T06:04:37.809Z,1021
2023-01-28T06:05:40.599Z,1021
2023-01-28T06:06:43.697Z,1021
2023-01-28T06:07:46.220Z,1021
2023-01-28T06:08:49.991Z,1021
2023-01-28T06:09:53.077Z,1021
2023-01-28T06:10:56.353Z,1020.9
2023-01-28T06:11:59.084Z,1020.9
2023-01-28T06:13:02.157Z,1020.9
2023-01-28T06:14:04.869Z,1020.9
2023-01-28T06:15:08.349Z,1020.9
2023-01-28T06:16:11.821Z,1020.8
2023-01-28T06:17:15.194Z,1020.9
2023-01-28T06:18:18.259Z,1020.9
2023-01-28T06:19:21.224Z,1020.9
2023-01-28T06:20:24.019Z,1020.9
2023-01-28T06:21:30.412Z,1020.9
2023-01-28T06:22:33.853Z,1020.9
2023-01-28T06:23:37.463Z,1020.9
2023-01-28T06:24:40.488Z,1020.9
2023-01-28T06:25:43.852Z,1020.9
2023-01-28T06:26:47.082Z,1020.8
2023-01-28T06:27:50.773Z,1020.8
2023-01-28T06:28:53.911Z,1020.9
2023-01-28T06:29:57.120Z,1020.8
2023-01-28T06:31:00.151Z,1020.9
2023-01-28T06:32:03.108Z,1020.8
2023-01-28T06:33:05.951Z,1020.8
2023-01-28T06:34:09.110Z,1020.8
2023-01-28T06:35:12.173Z,1020.8
2023-01-28T06:36:15.535Z,1020.8
2023-01-28T06:37:18.688Z,1020.8
2023-01-28T06:38:22.068Z,1020.7
2023-01-28T06:39:25.834Z,1020.7
2023-01-28T06:40:29.115Z,1020.7
2023-01-28T06:41:32.570Z,1020.8
2023-01-28T06:42:35.426Z,1020.8
2023-01-28T06:43:38.914Z,1020.8
2023-01-28T06:44:41.933Z,1020.7
2023-01-28T06:45:45.057Z,1020.8
2023-01-28T06:46:48.733Z,1020.7
2023-01-28T06:47:52.113Z,1020.7
2023-01-28T06:48:55.591Z,1020.7
2023-01-28T06:49:58.580Z,1020.8
2023-01-28T06:51:01.605Z,1020.8
2023-01-28T06:52:04.725Z,1020.8
2023-01-28T06:53:08.507Z,1020.7
2023-01-28T06:54:11.964Z,1020.8
2023-01-28T06:55:14.886Z,1020.7
2023-01-28T06:56:18.162Z,1020.8
2023-01-28T06:57:21.337Z,1020.8
2023-01-28T06:58:24.415Z,1020.9
2023-01-28T06:59:27.168Z,1020.9
2023-01-28T07:00:29.983Z,1020.9
2023-01-28T07:01:33.129Z,1020.9
2023-01-28T07:02:36.060Z,1020.9
2023-01-28T07:03:39.743Z,1020.9
2023-01-28T07:04:42.773Z,1020.9
2023-01-28T07:05:46.167Z,1021
2023-01-28T07:06:49.890Z,1021
2023-01-28T07:07:53.329Z,1021
2023-01-28T07:08:56.301Z,1021.1
2023-01-28T07:09:59.718Z,1021.1
2023-01-28T07:11:03.177Z,1021.1
2023-01-28T07:12:06.376Z,1021
2023-01-28T07:13:09.358Z,1021.1
2023-01-28T07:14:12.521Z,1021.1
2023-01-28T07:15:15.839Z,1021.1
2023-01-28T07:16:19.554Z,1021.1
2023-01-28T07:17:22.480Z,1021.1
2023-01-28T07:18:25.879Z,1021.1
2023-01-28T07:19:29.627Z,1021.1
2023-01-28T07:20:33.060Z,1021.1
2023-01-28T07:21:35.586Z,1021.1
2023-01-28T07:22:39.343Z,1021.1
2023-01-28T07:23:42.709Z,1021.1
2023-01-28T07:24:45.901Z,1021.2
2023-01-28T07:25:49.026Z,1021.2
2023-01-28T07:26:52.745Z,1021.2
2023-01-28T07:27:56.514Z,1021.2
2023-01-28T07:28:59.857Z,1021.2
2023-01-28T07:30:02.750Z,1021.2
2023-01-28T07:31:06.114Z,1021.2
2023-01-28T07:32:09.429Z,1021.2
2023-01-28T07:33:12.893Z,1021.2
2023-01-28T07:34:16.720Z,1021.3
2023-01-28T07:35:19.451Z,1021.3
2023-01-28T07:36:22.814Z,1021.4
2023-01-28T07:37:25.718Z,1021.4
2023-01-28T07:38:28.713Z,1021.4
2023-01-28T07:39:32.181Z,1021.4
2023-01-28T07:40:34.663Z,1021.3
2023-01-28T07:41:38.468Z,1021.3
2023-01-28T07:42:42.468Z,1021.3
2023-01-28T07:43:46.117Z,1021.4
2023-01-28T07:44:49.189Z,1021.4
2023-01-28T07:45:52.274Z,1021.4
2023-01-28T07:46:55.515Z,1021.4
2023-01-28T07:47:58.492Z,1021.4
2023-01-28T07:49:01.927Z,1021.4
2023-01-28T07:50:05.340Z,1021.4
2023-01-28T07:51:08.752Z,1021.3
2023-01-28T07:52:11.884Z,1021.3
2023-01-28T07:53:15.324Z,1021.3
2023-01-28T07:54:18.684Z,1021.3
2023-01-28T07:55:22.085Z,1021.2
2023-01-28T07:56:25.875Z,1021.3
2023-01-28T07:57:29.313Z,1021.4
2023-01-28T07:58:33.069Z,1021.4
2023-01-28T07:59:36.227Z,1021.4
2023-01-28T08:00:39.644Z,1021.4
2023-01-28T08:01:42.894Z,1021.4
2023-01-28T08:02:47.177Z,1021.4
2023-01-28T08:03:50.476Z,1021.3
2023-01-28T08:04:54.404Z,1021.3
2023-01-28T08:05:58.516Z,1021.4
2023-01-28T08:07:01.788Z,1021.4
2023-01-28T08:08:04.514Z,1021.5
2023-01-28T08:09:07.645Z,1021.5
2023-01-28T08:10:11.128Z,1021.6
2023-01-28T08:11:16.235Z,1021.6
2023-01-28T08:12:19.040Z,1021.6
2023-01-28T08:13:22.711Z,1021.6
2023-01-28T08:14:25.145Z,1021.6
2023-01-28T08:15:28.620Z,1021.6
2023-01-28T08:16:34.352Z,1021.6
2023-01-28T08:17:37.145Z,1021.6
2023-01-28T08:18:40.173Z,1021.6
2023-01-28T08:19:43.908Z,1021.6
2023-01-28T08:20:47.262Z,1021.6
2023-01-28T08:21:50.566Z,1021.6
2023-01-28T08:22:54.145Z,1021.6
2023-01-28T08:23:57.770Z,1021.6
2023-01-28T08:25:01.100Z,1021.7
2023-01-28T08:26:04.199Z,1021.7
2023-01-28T08:27:07.694Z,1021.8
2023-01-28T08:28:10.692Z,1021.7
2023-01-28T08:29:14.081Z,1021.8
2023-01-28T08:30:18.140Z,1021.7
2023-01-28T08:31:21.603Z,1021.7
2023-01-28T08:32:25.117Z,1021.8
2023-01-28T08:33:28.747Z,1021.8
2023-01-28T08:34:32.281Z,1021.7
2023-01-28T08:35:35.550Z,1021.7
2023-01-28T08:36:38.570Z,1021.7
2023-01-28T08:37:41.741Z,1021.8
2023-01-28T08:38:44.721Z,1021.8
2023-01-28T08:39:48.153Z,1021.8
2023-01-28T08:40:51.532Z,1021.9
2023-01-28T08:41:54.236Z,1021.9
2023-01-28T08:42:57.372Z,1021.9
2023-01-28T08:44:00.451Z,1021.9
2023-01-28T08:45:04.263Z,1021.9
2023-01-28T08:46:07.334Z,1021.9
2023-01-28T08:47:10.406Z,1021.9
2023-01-28T08:48:14.122Z,1022
2023-01-28T08:49:17.172Z,1022
2023-01-28T08:50:20.852Z,1022
2023-01-28T08:51:24.539Z,1022
2023-01-28T08:52:27.895Z,1022
2023-01-28T08:53:31.398Z,1022
2023-01-28T08:54:34.471Z,1022
2023-01-28T08:55:38.244Z,1022
2023-01-28T08:56:41.243Z,1022
2023-01-28T08:57:44.579Z,1022.1
2023-01-28T08:58:47.908Z,1022.1
2023-01-28T08:59:51.714Z,1022.1
2023-01-28T09:00:55.115Z,1022.1
2023-01-28T09:01:58.082Z,1022
2023-01-28T09:03:02.678Z,1022
2023-01-28T09:04:09.095Z,1022.1
2023-01-28T09:05:12.131Z,1022.1
2023-01-28T09:06:15.267Z,1022.1
2023-01-28T09:07:18.672Z,1022
2023-01-28T09:08:25.367Z,1022
2023-01-28T09:09:28.623Z,1022.1
2023-01-28T09:10:31.787Z,1022.1
2023-01-28T09:11:34.937Z,1022.1
2023-01-28T09:12:37.099Z,1022.1
2023-01-28T09:13:40.184Z,1022.1
2023-01-28T09:14:43.350Z,1022.1
2023-01-28T09:15:47.093Z,1022.1
2023-01-28T09:16:50.646Z,1022.1
2023-01-28T09:17:53.717Z,1022
2023-01-28T09:18:56.434Z,1022.1
2023-01-28T09:19:59.617Z,1022.1
2023-01-28T09:21:03.143Z,1022.1
2023-01-28T09:22:06.488Z,1022.1
2023-01-28T09:23:09.815Z,1022.1
2023-01-28T09:24:12.981Z,1022.1
2023-01-28T09:25:16.929Z,1022.1
2023-01-28T09:26:19.724Z,1022
2023-01-28T09:27:23.423Z,1022.1
2023-01-28T09:28:27.443Z,1022.1
2023-01-28T09:29:30.720Z,1022.1
2023-01-28T09:30:37.343Z,1022.1
2023-01-28T09:31:41.821Z,1022.1
2023-01-28T09:32:45.690Z,1022.2
2023-01-28T09:33:48.701Z,1022.2
2023-01-28T09:34:52.377Z,1022.2
2023-01-28T09:35:55.475Z,1022.2
2023-01-28T09:36:58.852Z,1022.2
2023-01-28T09:38:02.583Z,1022.2
2023-01-28T09:39:05.834Z,1022.2
2023-01-28T09:40:09.217Z,1022.2
2023-01-28T09:41:12.429Z,1022.2
2023-01-28T09:42:15.431Z,1022.2
2023-01-28T09:43:18.538Z,1022.3
2023-01-28T09:44:21.607Z,1022.2
2023-01-28T09:45:24.121Z,1022.2
2023-01-28T09:46:27.378Z,1022.2
2023-01-28T09:47:30.458Z,1022.2
2023-01-28T09:48:33.840Z,1022.3
2023-01-28T09:49:36.269Z,1022.3
2023-01-28T09:50:39.731Z,1022.4
2023-01-28T09:51:43.052Z,1022.4
2023-01-28T09:52:46.032Z,1022.3
2023-01-28T09:53:50.584Z,1022.3
2023-01-28T09:54:53.901Z,1022.3
2023-01-28T09:55:56.797Z,1022.3
2023-01-28T09:57:00.561Z,1022.3
2023-01-28T09:58:03.640Z,1022.3
2023-01-28T09:59:06.369Z,1022.4
2023-01-28T10:00:09.278Z,1022.4
2023-01-28T10:01:11.826Z,1022.4
2023-01-28T10:02:14.717Z,1022.4
2023-01-28T10:03:17.880Z,1022.4
2023-01-28T10:04:21.617Z,1022.4
2023-01-28T10:05:25.073Z,1022.4
2023-01-28T10:06:28.015Z,1022.3
2023-01-28T10:07:30.819Z,1022.3
2023-01-28T10:08:34.260Z,1022.3
2023-01-28T10:09:37.311Z,1022.3
2023-01-28T10:10:40.026Z,1022.3
2023-01-28T10:11:43.403Z,1022.3
2023-01-28T10:12:46.858Z,1022.3
2023-01-28T10:13:50.634Z,1022.3
2023-01-28T10:14:53.988Z,1022.3
2023-01-28T10:15:56.847Z,1022.3
2023-01-28T10:16:59.489Z,1022.3
2023-01-28T10:18:18.465Z,1022.3
2023-01-28T10:19:21.700Z,1022.3
2023-01-28T10:20:25.073Z,1022.3
2023-01-28T10:21:28.756Z,1022.3
2023-01-28T10:22:31.858Z,1022.3
2023-01-28T10:23:35.271Z,1022.3
2023-01-28T10:24:38.989Z,1022.4
2023-01-28T10:25:41.730Z,1022.3
2023-01-28T10:26:45.406Z,1022.3
2023-01-28T10:27:48.381Z,1022.3
2023-01-28T10:28:52.078Z,1022.3
2023-01-28T10:29:55.168Z,1022.3
2023-01-28T10:30:58.055Z,1022.3
2023-01-28T10:32:01.470Z,1022.2
2023-01-28T10:33:04.586Z,1022.1
2023-01-28T10:34:07.657Z,1022.2
2023-01-28T10:35:11.076Z,1022.1
2023-01-28T10:36:14.317Z,1022
2023-01-28T10:37:17.389Z,1022
2023-01-28T10:38:20.883Z,1022
2023-01-28T10:39:24.256Z,1022
2023-01-28T10:40:28.075Z,1022
2023-01-28T10:41:30.891Z,1022
2023-01-28T10:42:33.618Z,1022
2023-01-28T10:43:37.068Z,1021.9
2023-01-28T10:44:40.825Z,1021.9
2023-01-28T10:45:44.033Z,1021.9
2023-01-28T10:46:47.950Z,1021.8
2023-01-28T10:47:51.432Z,1021.8
2023-01-28T10:48:55.100Z,1021.7
2023-01-28T10:49:57.851Z,1021.7
2023-01-28T10:51:00.990Z,1021.7
2023-01-28T10:52:04.431Z,1021.7
2023-01-28T10:53:07.805Z,1021.7
2023-01-28T10:54:11.226Z,1021.8
2023-01-28T10:55:14.221Z,1021.7
2023-01-28T10:56:17.458Z,1021.7
2023-01-28T10:57:21.015Z,1021.7
2023-01-28T10:58:24.768Z,1021.7
2023-01-28T10:59:27.793Z,1021.7
2023-01-28T11:00:31.491Z,1021.7
2023-01-28T11:01:34.203Z,1021.7
2023-01-28T11:02:38.427Z,1021.6
2023-01-28T11:03:41.657Z,1021.7
2023-01-28T11:04:44.732Z,1021.7
2023-01-28T11:05:47.475Z,1021.7
2023-01-28T11:06:50.820Z,1021.7
2023-01-28T11:07:53.969Z,1021.6
2023-01-28T11:08:56.542Z,1021.6
2023-01-28T11:10:03.528Z,1021.6
2023-01-28T11:11:06.977Z,1021.6
2023-01-28T11:12:10.041Z,1021.7
2023-01-28T11:13:13.447Z,1021.7
2023-01-28T11:14:16.251Z,1021.7
2023-01-28T11:15:19.367Z,1021.7
2023-01-28T11:16:22.649Z,1021.7
2023-01-28T11:17:26.240Z,1021.6
2023-01-28T11:18:29.754Z,1021.6
2023-01-28T11:19:32.794Z,1021.7
2023-01-28T11:20:36.210Z,1021.6
2023-01-28T11:21:39.581Z,1021.6
2023-01-28T11:22:42.927Z,1021.5
2023-01-28T11:23:46.333Z,1021.5
2023-01-28T11:24:49.699Z,1021.4
2023-01-28T11:25:53.103Z,1021.4
2023-01-28T11:26:56.193Z,1021.4
2023-01-28T11:27:59.497Z,1021.3
2023-01-28T11:29:02.322Z,1021.2
2023-01-28T11:30:05.604Z,1021.2
2023-01-28T11:31:09.179Z,1021.2
2023-01-28T11:32:13.050Z,1021.2
2023-01-28T11:33:16.412Z,1021.2
2023-01-28T11:34:20.601Z,1021.1
2023-01-28T11:35:23.700Z,1021
2023-01-28T11:36:26.546Z,1021
2023-01-28T11:37:29.849Z,1020.9
2023-01-28T11:38:33.153Z,1020.9
2023-01-28T11:39:36.568Z,1020.9
2023-01-28T11:40:39.577Z,1020.8
2023-01-28T11:41:42.622Z,1020.8
2023-01-28T11:42:46.679Z,1020.7
2023-01-28T11:43:49.483Z,1020.7
2023-01-28T11:44:52.379Z,1020.7
2023-01-28T11:45:55.798Z,1020.7
2023-01-28T11:46:59.634Z,1020.7
2023-01-28T11:48:03.783Z,1020.7
2023-01-28T11:49:07.086Z,1020.6
2023-01-28T11:50:10.482Z,1020.6
2023-01-28T11:51:13.325Z,1020.6
2023-01-28T11:52:16.059Z,1020.6
2023-01-28T11:53:19.791Z,1020.5
2023-01-28T11:54:22.747Z,1020.6
2023-01-28T11:55:26.682Z,1020.5
2023-01-28T11:56:29.883Z,1020.5
2023-01-28T11:57:33.026Z,1020.4
2023-01-28T11:58:36.669Z,1020.4
2023-01-28T11:59:39.390Z,1020.4
2023-01-28T12:00:42.482Z,1020.5
2023-01-28T12:01:46.245Z,1020.4
2023-01-28T12:02:50.080Z,1020.4
2023-01-28T12:03:54.333Z,1020.4
2023-01-28T12:04:57.458Z,1020.4
2023-01-28T12:06:00.920Z,1020.3
2023-01-28T12:07:04.354Z,1020.3
2023-01-28T12:08:06.856Z,1020.3
2023-01-28T12:09:09.896Z,1020.2
2023-01-28T12:10:14.024Z,1020.2
2023-01-28T12:11:19.705Z,1020.2
2023-01-28T12:12:22.428Z,1020.1
2023-01-28T12:13:25.549Z,1020.1
2023-01-28T12:14:28.913Z,1020.1
2023-01-28T12:15:31.511Z,1020.2
2023-01-28T12:16:35.293Z,1020.2
2023-01-28T12:17:38.094Z,1020.2
2023-01-28T12:18:41.423Z,1020.1
2023-01-28T12:19:44.845Z,1020.1
2023-01-28T12:20:48.657Z,1020.1
2023-01-28T12:21:51.817Z,1020.2
2023-01-28T12:22:54.285Z,1020.1
2023-01-28T12:24:00.895Z,1020.1
2023-01-28T12:25:04.821Z,1020.1
2023-01-28T12:26:07.940Z,1020.1
2023-01-28T12:27:11.445Z,1020
2023-01-28T12:28:14.725Z,1020.1
2023-01-28T12:29:18.205Z,1020.1
2023-01-28T12:30:21.867Z,1020.1
2023-01-28T12:31:25.604Z,1020
2023-01-28T12:32:29.384Z,1020.1
2023-01-28T12:33:32.468Z,1020.1
2023-01-28T12:34:36.203Z,1020.1
2023-01-28T12:35:39.960Z,1020.1
2023-01-28T12:36:43.022Z,1020
2023-01-28T12:37:46.049Z,1020
2023-01-28T12:38:49.714Z,1019.9
2023-01-28T12:39:52.714Z,1020
2023-01-28T12:40:56.101Z,1020.1
2023-01-28T12:41:59.117Z,1020.1
2023-01-28T12:43:02.478Z,1020.2
2023-01-28T12:44:04.920Z,1020.1
2023-01-28T12:45:07.440Z,1020.1
2023-01-28T12:46:10.459Z,1020.1
2023-01-28T12:47:13.005Z,1020.1
2023-01-28T12:48:16.392Z,1020.1
2023-01-28T12:49:19.473Z,1020.1
2023-01-28T12:50:23.200Z,1020
2023-01-28T12:51:26.334Z,1019.9
2023-01-28T12:52:29.227Z,1019.9
2023-01-28T12:53:32.232Z,1019.9
2023-01-28T12:54:34.961Z,1019.9
2023-01-28T12:55:38.028Z,1019.9
2023-01-28T12:56:41.262Z,1019.8
2023-01-28T12:57:44.574Z,1019.9
2023-01-28T12:58:47.748Z,1019.9
2023-01-28T12:59:50.745Z,1020
2023-01-28T13:00:53.546Z,1019.9
2023-01-28T13:01:57.344Z,1020
2023-01-28T13:03:00.796Z,1019.9
2023-01-28T13:04:03.905Z,1019.8
2023-01-28T13:05:07.073Z,1019.8
2023-01-28T13:06:11.174Z,1019.7
2023-01-28T13:07:14.316Z,1019.7
2023-01-28T13:08:17.069Z,1019.7
2023-01-28T13:09:19.867Z,1019.7
2023-01-28T13:10:23.393Z,1019.6
2023-01-28T13:11:26.633Z,1019.6
2023-01-28T13:12:30.389Z,1019.6
2023-01-28T13:13:33.237Z,1019.7
2023-01-28T13:14:36.989Z,1019.8
2023-01-28T13:15:40.060Z,1019.7
2023-01-28T13:16:43.663Z,1019.7
2023-01-28T13:17:48.043Z,1019.8
2023-01-28T13:18:51.475Z,1019.8
2023-01-28T13:19:54.559Z,1019.7