createdAt,value
2019-03-09T00:01:33.566Z,8.31
2019-03-09T00:04:03.057Z,8.30
2019-03-09T00:06:32.407Z,8.30
2019-03-09T00:09:01.729Z,8.30
2019-03-09T00:11:31.069Z,8.31
2019-03-09T00:14:01.447Z,8.34
2019-03-09T00:16:31.189Z,8.35
2019-03-09T00:19:00.599Z,8.37
2019-03-09T00:21:29.865Z,8.40
2019-03-09T00:24:20.802Z,8.41
2019-03-09T00:26:57.399Z,8.42
2019-03-09T00:29:48.724Z,8.45
2019-03-09T00:32:20.042Z,8.46
2019-03-09T00:34:49.388Z,8.47
2019-03-09T00:37:18.702Z,8.48
2019-03-09T00:39:48.034Z,8.49
2019-03-09T00:42:17.394Z,8.51
2019-03-09T00:44:46.768Z,8.51
2019-03-09T00:47:16.087Z,8.51
2019-03-09T00:49:45.427Z,8.51
2019-03-09T00:52:14.759Z,8.52
2019-03-09T00:54:44.076Z,8.53
2019-03-09T00:57:13.414Z,8.54
2019-03-09T00:59:42.734Z,8.55
2019-03-09T01:02:12.065Z,8.55
2019-03-09T01:04:41.397Z,8.56
2019-03-09T01:07:10.736Z,8.54
2019-03-09T01:09:40.045Z,8.56
2019-03-09T01:12:09.371Z,8.55
2019-03-09T01:14:38.713Z,8.57
2019-03-09T01:17:08.057Z,8.58
2019-03-09T01:19:37.416Z,8.59
2019-03-09T01:22:06.860Z,8.59
2019-03-09T01:24:36.200Z,8.61
2019-03-09T01:27:07.011Z,8.60
2019-03-09T01:29:36.349Z,8.59
2019-03-09T01:32:05.700Z,8.60
2019-03-09T01:34:35.053Z,8.58
2019-03-09T01:37:04.372Z,8.57
2019-03-09T01:39:33.699Z,8.56
2019-03-09T01:42:03.062Z,8.54
2019-03-09T01:44:32.353Z,8.51
2019-03-09T01:47:01.690Z,8.50
2019-03-09T01:49:31.019Z,8.46
2019-03-09T01:52:02.683Z,8.44
2019-03-09T01:54:32.012Z,8.41
2019-03-09T01:57:01.369Z,8.35
2019-03-09T01:59:30.695Z,8.32
2019-03-09T02:02:00.036Z,8.27
2019-03-09T02:04:29.378Z,8.23
2019-03-09T02:06:58.700Z,8.19
2019-03-09T02:09:28.030Z,8.15
2019-03-09T02:11:57.372Z,8.13
2019-03-09T02:14:26.722Z,8.08
2019-03-09T02:16:56.087Z,8.06
2019-03-09T02:19:25.441Z,8.05
2019-03-09T02:21:54.746Z,8.04
2019-03-09T02:24:24.099Z,8.03
2019-03-09T02:26:53.416Z,8.02
2019-03-09T02:29:22.722Z,8.02
2019-03-09T02:31:52.076Z,8.02
2019-03-09T02:34:21.477Z,8.03
2019-03-09T02:36:50.848Z,8.03
2019-03-09T02:39:33.932Z,8.02
2019-03-09T02:42:03.275Z,8.02
2019-03-09T02:44:32.590Z,8.02
2019-03-09T02:47:01.953Z,8.02
2019-03-09T02:49:31.352Z,8.03
2019-03-09T02:52:00.694Z,8.03
2019-03-09T02:54:30.031Z,8.03
2019-03-09T02:56:59.369Z,8.03
2019-03-09T02:59:28.679Z,8.03
2019-03-09T03:02:23.317Z,8.03
2019-03-09T03:04:52.660Z,8.04
2019-03-09T03:07:21.951Z,8.08
2019-03-09T03:09:51.298Z,8.13
2019-03-09T03:12:20.637Z,8.17
2019-03-09T03:14:49.947Z,8.22
2019-03-09T03:17:19.309Z,8.26
2019-03-09T03:19:48.652Z,8.30
2019-03-09T03:22:18.000Z,8.34
2019-03-09T03:24:47.335Z,8.38
2019-03-09T03:27:16.736Z,8.42
2019-03-09T03:29:46.043Z,8.46
2019-03-09T03:32:15.395Z,8.50
2019-03-09T03:34:44.719Z,8.51
2019-03-09T03:37:14.048Z,8.54
2019-03-09T03:39:43.387Z,8.57
2019-03-09T03:42:12.701Z,8.59
2019-03-09T03:44:45.341Z,8.59
2019-03-09T03:47:17.814Z,8.60
2019-03-09T03:49:47.155Z,8.62
2019-03-09T03:52:16.495Z,8.62
2019-03-09T03:54:45.823Z,8.64
2019-03-09T03:57:15.170Z,8.66
2019-03-09T03:59:44.523Z,8.66
2019-03-09T04:02:13.863Z,8.70
2019-03-09T04:04:43.223Z,8.71
2019-03-09T04:07:12.634Z,8.73
2019-03-09T04:09:42.164Z,8.75
2019-03-09T04:12:11.525Z,8.76
2019-03-09T04:14:40.850Z,8.78
2019-03-09T04:17:10.220Z,8.80
2019-03-09T04:19:39.569Z,8.81
2019-03-09T04:22:08.965Z,8.83
2019-03-09T04:24:39.744Z,8.83
2019-03-09T04:27:10.164Z,8.85
2019-03-09T04:29:39.506Z,8.86
2019-03-09T04:32:08.828Z,8.88
2019-03-09T04:34:38.199Z,8.88
2019-03-09T04:37:07.512Z,8.88
2019-03-09T04:39:36.871Z,8.88
2019-03-09T04:42:06.217Z,8.88
2019-03-09T04:44:35.569Z,8.90
2019-03-09T04:47:04.909Z,8.89
2019-03-09T04:49:34.213Z,8.91
2019-03-09T04:52:03.617Z,8.91
2019-03-09T04:54:32.936Z,8.91
2019-03-09T04:57:02.255Z,8.92
2019-03-09T04:59:31.593Z,8.93
2019-03-09T05:02:00.931Z,8.93
2019-03-09T05:04:50.112Z,8.93
2019-03-09T05:08:18.314Z,8.95
2019-03-09T05:11:06.656Z,8.97
2019-03-09T05:13:55.893Z,8.99
2019-03-09T05:16:25.224Z,9.00
2019-03-09T05:18:54.578Z,9.01
2019-03-09T05:21:23.933Z,9.03
2019-03-09T05:23:53.259Z,9.05
2019-03-09T05:26:22.592Z,9.07
2019-03-09T05:28:51.937Z,9.09
2019-03-09T05:31:22.378Z,9.11
2019-03-09T05:33:51.714Z,9.14
2019-03-09T05:36:21.038Z,9.15
2019-03-09T05:38:51.264Z,9.16
2019-03-09T05:41:20.622Z,9.18
2019-03-09T05:43:49.979Z,9.20
2019-03-09T05:46:19.304Z,9.21
2019-03-09T05:48:48.659Z,9.23
2019-03-09T05:51:17.992Z,9.25
2019-03-09T05:53:47.304Z,9.27
2019-03-09T05:56:16.687Z,9.28
2019-03-09T05:58:45.999Z,9.29
2019-03-09T06:01:15.351Z,9.29
2019-03-09T06:03:44.706Z,9.30
2019-03-09T06:06:18.670Z,9.32
2019-03-09T06:08:49.308Z,9.33
2019-03-09T06:11:18.672Z,9.34
2019-03-09T06:13:47.991Z,9.34
2019-03-09T06:16:17.366Z,9.35
2019-03-09T06:18:46.684Z,9.35
2019-03-09T06:21:16.030Z,9.35
2019-03-09T06:23:45.400Z,9.34
2019-03-09T06:26:14.773Z,9.35
2019-03-09T06:28:44.113Z,9.36
2019-03-09T06:31:13.445Z,9.36
2019-03-09T06:33:44.492Z,9.36
2019-03-09T06:37:05.915Z,9.36
2019-03-09T06:39:50.570Z,9.37
2019-03-09T06:42:33.220Z,9.37
2019-03-09T06:45:02.566Z,9.37
2019-03-09T06:47:31.897Z,9.38
2019-03-09T06:50:01.264Z,9.40
2019-03-09T06:52:30.598Z,9.41
2019-03-09T06:55:00.963Z,9.42
2019-03-09T06:57:31.282Z,9.40
2019-03-09T07:00:00.633Z,9.39
2019-03-09T07:02:29.977Z,9.38
2019-03-09T07:04:59.322Z,9.39
2019-03-09T07:07:28.650Z,9.40
2019-03-09T07:09:58.016Z,9.41
2019-03-09T07:12:27.358Z,9.43
2019-03-09T07:15:25.642Z,9.45
2019-03-09T07:18:06.574Z,9.46
2019-03-09T07:20:35.966Z,9.49
2019-03-09T07:23:05.319Z,9.51
2019-03-09T07:25:34.697Z,9.53
2019-03-09T07:28:08.717Z,9.55
2019-03-09T07:30:38.079Z,9.58
2019-03-09T07:33:09.410Z,9.59
2019-03-09T07:35:38.759Z,9.59
2019-03-09T07:38:08.181Z,9.60
2019-03-09T07:40:37.472Z,9.63
2019-03-09T07:43:06.879Z,9.65
2019-03-09T07:45:36.202Z,9.67
2019-03-09T07:48:05.520Z,9.68
2019-03-09T07:50:34.934Z,9.70
2019-03-09T07:53:04.260Z,9.71
2019-03-09T07:55:33.596Z,9.74
2019-03-09T07:58:04.627Z,9.78
2019-03-09T08:00:33.972Z,9.83
2019-03-09T08:03:03.407Z,9.85
2019-03-09T08:05:34.882Z,9.87
2019-03-09T08:08:04.189Z,9.90
2019-03-09T08:10:33.500Z,9.92
2019-03-09T08:13:02.853Z,9.93
2019-03-09T08:15:32.234Z,9.94
2019-03-09T08:18:01.517Z,9.95
2019-03-09T08:20:30.916Z,9.96
2019-03-09T08:23:00.419Z,9.98
2019-03-09T08:25:29.747Z,9.99
2019-03-09T08:27:59.121Z,9.99
2019-03-09T08:30:28.443Z,10.00
2019-03-09T08:32:57.992Z,10.05
2019-03-09T08:35:27.317Z,10.08
2019-03-09T08:37:56.712Z,10.07
2019-03-09T08:40:26.005Z,10.12
2019-03-09T08:42:55.370Z,10.14
2019-03-09T08:45:24.831Z,10.15
2019-03-09T08:47:55.199Z,10.16
2019-03-09T08:50:24.631Z,10.16
2019-03-09T08:52:53.949Z,10.18
2019-03-09T08:55:23.304Z,10.18
2019-03-09T08:57:52.768Z,10.20
2019-03-09T09:00:27.102Z,10.20
2019-03-09T09:02:56.530Z,10.22
2019-03-09T09:05:25.999Z,10.22
2019-03-09T09:07:55.490Z,10.22
2019-03-09T09:10:24.887Z,10.24
2019-03-09T09:12:54.354Z,10.25
2019-03-09T09:15:23.709Z,10.26
2019-03-09T09:17:53.070Z,10.28
2019-03-09T09:20:22.795Z,10.30
2019-03-09T09:22:52.166Z,10.30
2019-03-09T09:25:21.595Z,10.31
2019-03-09T09:27:52.088Z,10.34
2019-03-09T09:30:23.623Z,10.36
2019-03-09T09:32:53.070Z,10.36
2019-03-09T09:35:22.611Z,10.38
2019-03-09T09:37:52.206Z,10.46
2019-03-09T09:40:22.661Z,10.49
2019-03-09T09:42:52.121Z,10.52
2019-03-09T09:45:21.672Z,10.57
2019-03-09T09:47:51.010Z,10.60
2019-03-09T09:50:20.445Z,10.64
2019-03-09T09:52:49.801Z,10.68
2019-03-09T09:55:19.173Z,10.73
2019-03-09T09:57:48.541Z,10.74
2019-03-09T10:00:22.534Z,10.71
2019-03-09T10:02:51.960Z,10.68
2019-03-09T10:05:21.708Z,10.65
2019-03-09T10:07:51.037Z,10.60
2019-03-09T10:10:20.419Z,10.57
2019-03-09T10:12:49.891Z,10.52
2019-03-09T10:15:21.353Z,10.50
2019-03-09T10:17:50.682Z,10.50
2019-03-09T10:20:20.025Z,10.49
2019-03-09T10:22:49.389Z,10.48
2019-03-09T10:25:18.852Z,10.48
2019-03-09T10:27:48.199Z,10.49
2019-03-09T10:30:19.073Z,10.52
2019-03-09T10:32:48.429Z,10.53
2019-03-09T10:35:17.801Z,10.54
2019-03-09T10:37:47.160Z,10.52
2019-03-09T10:40:16.798Z,10.53
2019-03-09T10:42:46.187Z,10.54
2019-03-09T10:45:15.702Z,10.54
2019-03-09T10:47:45.060Z,10.54
2019-03-09T10:50:14.708Z,10.52
2019-03-09T10:52:44.077Z,10.52
2019-03-09T10:55:15.561Z,10.52
2019-03-09T10:57:45.196Z,10.51
2019-03-09T11:00:20.055Z,10.55
2019-03-09T11:02:49.420Z,10.58
2019-03-09T11:05:18.756Z,10.62
2019-03-09T11:07:48.109Z,10.65
2019-03-09T11:10:17.441Z,10.67
2019-03-09T11:12:46.805Z,10.69
2019-03-09T11:15:16.173Z,10.71
2019-03-09T11:17:45.543Z,10.72
2019-03-09T11:20:15.136Z,10.74
2019-03-09T11:22:44.522Z,10.77
2019-03-09T11:25:14.024Z,10.79
2019-03-09T11:27:43.353Z,10.79
2019-03-09T11:30:18.106Z,10.78
2019-03-09T11:32:47.457Z,10.79
2019-03-09T11:35:16.817Z,10.82
2019-03-09T11:37:46.175Z,10.86
2019-03-09T11:40:15.858Z,10.90
2019-03-09T11:42:45.287Z,10.96
2019-03-09T11:45:14.876Z,11.02
2019-03-09T11:47:44.222Z,11.09
2019-03-09T11:50:14.372Z,11.14
2019-03-09T11:52:43.769Z,11.15
2019-03-09T11:55:13.255Z,11.16
2019-03-09T11:57:42.579Z,11.20
2019-03-09T12:00:12.992Z,11.23
2019-03-09T12:02:42.330Z,11.24
2019-03-09T12:05:11.660Z,11.26
2019-03-09T12:07:41.011Z,11.34
2019-03-09T12:10:19.483Z,11.39
2019-03-09T12:12:48.796Z,11.47
2019-03-09T12:15:18.355Z,11.54
2019-03-09T12:17:47.687Z,11.61
2019-03-09T12:20:21.622Z,11.63
2019-03-09T12:22:50.977Z,11.60
2019-03-09T12:25:24.175Z,11.59
2019-03-09T12:27:53.629Z,11.61
2019-03-09T12:30:22.967Z,11.60
2019-03-09T12:32:52.409Z,11.61
2019-03-09T12:35:21.725Z,11.61
2019-03-09T12:37:51.080Z,11.64
2019-03-09T12:40:20.410Z,11.61
2019-03-09T12:42:49.818Z,11.63
2019-03-09T12:45:19.088Z,11.73
2019-03-09T12:47:48.429Z,11.73
2019-03-09T12:50:18.506Z,11.74
2019-03-09T12:52:47.873Z,11.70
2019-03-09T12:55:17.225Z,11.67
2019-03-09T12:57:46.625Z,11.64
2019-03-09T13:00:17.690Z,11.64
2019-03-09T13:02:47.022Z,11.63
2019-03-09T13:05:17.339Z,11.63
2019-03-09T13:07:46.653Z,11.64
2019-03-09T13:10:16.333Z,11.64
2019-03-09T13:12:45.799Z,11.62
2019-03-09T13:15:15.886Z,11.69
2019-03-09T13:17:45.340Z,11.72
2019-03-09T13:20:14.795Z,11.68
2019-03-09T13:22:44.140Z,11.64
2019-03-09T13:25:13.636Z,11.58
2019-03-09T13:27:43.008Z,11.58
2019-03-09T13:30:14.713Z,11.57
2019-03-09T13:32:44.064Z,11.65
2019-03-09T13:35:13.640Z,11.71
2019-03-09T13:37:42.999Z,11.78
2019-03-09T13:40:12.670Z,11.84
2019-03-09T13:42:42.041Z,11.86
2019-03-09T13:45:12.123Z,11.86
2019-03-09T13:47:41.467Z,11.82
2019-03-09T13:50:11.436Z,11.82
2019-03-09T13:52:40.776Z,11.76
2019-03-09T13:55:12.448Z,11.74
2019-03-09T13:57:41.787Z,11.72
2019-03-09T14:00:12.509Z,11.67
2019-03-09T14:02:41.875Z,11.63
2019-03-09T14:05:11.419Z,11.59
2019-03-09T14:07:40.735Z,11.57
2019-03-09T14:10:10.866Z,11.52
2019-03-09T14:12:40.190Z,11.49
2019-03-09T14:15:11.406Z,11.48
2019-03-09T14:17:40.751Z,11.44
2019-03-09T14:20:11.278Z,11.42
2019-03-09T14:22:40.641Z,11.37
2019-03-09T14:25:10.243Z,11.34
2019-03-09T14:27:39.611Z,11.29
2019-03-09T14:30:10.816Z,11.26
2019-03-09T14:32:40.159Z,11.24
2019-03-09T14:35:09.511Z,11.23
2019-03-09T14:37:41.142Z,11.15
2019-03-09T14:40:11.002Z,11.15
2019-03-09T14:42:40.328Z,11.17
2019-03-09T14:45:13.171Z,11.10
2019-03-09T14:47:42.529Z,11.11
2019-03-09T14:50:12.097Z,11.10
2019-03-09T14:52:41.442Z,11.10
2019-03-09T14:55:10.904Z,11.07
2019-03-09T14:57:40.281Z,11.06
2019-03-09T15:00:12.880Z,11.06
2019-03-09T15:02:42.220Z,11.04
2019-03-09T15:05:11.550Z,11.02
2019-03-09T15:07:40.922Z,11.00
2019-03-09T15:10:10.656Z,10.97
2019-03-09T15:12:40.104Z,10.96
2019-03-09T15:15:10.593Z,10.92
2019-03-09T15:17:40.030Z,10.90
2019-03-09T15:20:11.297Z,10.91
2019-03-09T15:22:40.718Z,10.87
2019-03-09T15:25:10.884Z,10.87
2019-03-09T15:27:40.297Z,10.86
2019-03-09T15:30:11.922Z,10.85
2019-03-09T15:32:41.271Z,10.82
2019-03-09T15:35:11.085Z,10.81
2019-03-09T15:37:40.598Z,10.78
2019-03-09T15:40:10.646Z,10.75
2019-03-09T15:42:40.171Z,10.72
2019-03-09T15:45:10.916Z,10.68
2019-03-09T15:47:40.462Z,10.66
2019-03-09T15:50:10.927Z,10.62
2019-03-09T15:52:40.461Z,10.61
2019-03-09T15:55:11.790Z,10.59
2019-03-09T15:57:41.853Z,10.59
2019-03-09T16:00:14.864Z,10.59
2019-03-09T16:02:44.603Z,10.58
2019-03-09T16:05:14.625Z,10.58
2019-03-09T16:07:43.942Z,10.56
2019-03-09T16:10:14.096Z,10.56
2019-03-09T16:12:43.883Z,10.54
2019-03-09T16:15:14.778Z,10.53
2019-03-09T16:17:44.321Z,10.53
2019-03-09T16:20:15.600Z,10.52
2019-03-09T16:22:45.601Z,10.49
2019-03-09T16:25:15.112Z,10.46
2019-03-09T16:27:45.913Z,10.44
2019-03-09T16:30:17.414Z,10.43
2019-03-09T16:32:46.783Z,10.42
2019-03-09T16:35:16.347Z,10.39
2019-03-09T16:37:48.330Z,10.36
2019-03-09T16:40:17.874Z,10.33
2019-03-09T16:42:47.424Z,10.28
2019-03-09T16:45:17.014Z,10.26
2019-03-09T16:47:46.413Z,10.25
2019-03-09T16:50:16.494Z,10.23
2019-03-09T16:52:46.070Z,10.19
2019-03-09T16:55:15.651Z,10.18
2019-03-09T16:57:45.069Z,10.15
2019-03-09T17:00:17.117Z,10.14
2019-03-09T17:02:46.599Z,10.08
2019-03-09T17:05:16.352Z,10.04
2019-03-09T17:07:45.813Z,9.99
2019-03-09T17:10:15.450Z,9.98
2019-03-09T17:12:44.991Z,9.97
2019-03-09T17:15:15.330Z,9.95
2019-03-09T17:17:44.697Z,9.94
2019-03-09T17:20:14.826Z,9.93
2019-03-09T17:22:44.314Z,9.92
2019-03-09T17:25:15.165Z,9.94
2019-03-09T17:27:44.897Z,9.94
2019-03-09T17:30:16.462Z,9.94
2019-03-09T17:32:45.972Z,9.95
2019-03-09T17:35:15.600Z,9.94
2019-03-09T17:37:45.050Z,9.93
2019-03-09T17:40:15.102Z,9.93
2019-03-09T17:42:44.493Z,9.93
2019-03-09T17:45:16.547Z,9.92
2019-03-09T17:47:45.912Z,9.92
2019-03-09T17:50:15.240Z,9.90
2019-03-09T17:52:44.605Z,9.90
2019-03-09T17:55:14.234Z,9.88
2019-03-09T17:57:43.566Z,9.87
2019-03-09T18:00:15.654Z,9.86
2019-03-09T18:02:46.475Z,9.83
2019-03-09T18:05:15.817Z,9.81
2019-03-09T18:07:45.145Z,9.82
2019-03-09T18:10:21.337Z,9.81
2019-03-09T18:12:50.706Z,9.81
2019-03-09T18:15:20.050Z,9.78
2019-03-09T18:17:49.370Z,9.74
2019-03-09T18:20:19.021Z,9.71
2019-03-09T18:22:48.363Z,9.68
2019-03-09T18:25:17.672Z,9.66
2019-03-09T18:27:47.084Z,9.64
2019-03-09T18:30:22.860Z,9.61
2019-03-09T18:32:52.214Z,9.59
2019-03-09T18:35:23.639Z,9.56
2019-03-09T18:37:53.006Z,9.55
2019-03-09T18:40:22.329Z,9.56
2019-03-09T18:42:51.644Z,9.55
2019-03-09T18:45:21.018Z,9.54
2019-03-09T18:47:50.358Z,9.53
2019-03-09T18:50:19.724Z,9.54
2019-03-09T18:52:49.081Z,9.54
2019-03-09T18:55:18.432Z,9.53
2019-03-09T18:57:49.847Z,9.52
2019-03-09T19:00:19.307Z,9.48
2019-03-09T19:02:48.710Z,9.42
2019-03-09T19:05:18.042Z,9.38
2019-03-09T19:07:47.473Z,9.31
2019-03-09T19:10:16.800Z,9.27
2019-03-09T19:12:48.449Z,9.25
2019-03-09T19:15:18.187Z,9.23
2019-03-09T19:17:47.743Z,9.16
2019-03-09T19:20:17.095Z,9.10
2019-03-09T19:22:46.460Z,9.07
2019-03-09T19:25:16.051Z,9.07
2019-03-09T19:27:45.497Z,9.03
2019-03-09T19:30:15.710Z,8.96
2019-03-09T19:32:45.178Z,8.92
2019-03-09T19:35:14.498Z,8.89
2019-03-09T19:37:43.824Z,8.90
2019-03-09T19:40:14.032Z,8.90
2019-03-09T19:42:43.366Z,8.90
2019-03-09T19:45:13.687Z,8.89
2019-03-09T19:47:43.047Z,8.88
2019-03-09T19:50:14.461Z,8.87
2019-03-09T19:52:43.791Z,8.85
2019-03-09T19:55:13.267Z,8.82
2019-03-09T19:57:42.735Z,8.80
2019-03-09T20:00:12.995Z,8.79
2019-03-09T20:02:42.349Z,8.78
2019-03-09T20:05:12.071Z,8.73
2019-03-09T20:07:41.608Z,8.72
2019-03-09T20:10:11.866Z,8.72
2019-03-09T20:12:41.194Z,8.69
2019-03-09T20:15:11.897Z,8.69
2019-03-09T20:17:41.230Z,8.66
2019-03-09T20:20:11.454Z,8.64
2019-03-09T20:22:40.799Z,8.63
2019-03-09T20:25:10.266Z,8.62
2019-03-09T20:27:39.578Z,8.61
2019-03-09T20:30:09.524Z,8.61
2019-03-09T20:32:38.863Z,8.59
2019-03-09T20:35:08.421Z,8.59
2019-03-09T20:37:37.802Z,8.57
2019-03-09T20:40:07.995Z,8.55
2019-03-09T20:42:37.342Z,8.55
2019-03-09T20:45:09.163Z,8.52
2019-03-09T20:47:38.492Z,8.52
2019-03-09T20:50:09.162Z,8.50
2019-03-09T20:52:38.467Z,8.46
2019-03-09T20:55:10.548Z,8.43
2019-03-09T20:57:39.877Z,8.45
2019-03-09T21:00:14.183Z,8.45
2019-03-09T21:02:43.517Z,8.43
2019-03-09T21:05:12.884Z,8.43
2019-03-09T21:07:42.231Z,8.42
2019-03-09T21:10:12.669Z,8.38
2019-03-09T21:13:04.816Z,8.37
2019-03-09T21:15:34.187Z,8.36
2019-03-09T21:18:03.520Z,8.34
2019-03-09T21:20:32.850Z,8.35
2019-03-09T21:23:02.165Z,8.33
2019-03-09T21:25:31.481Z,8.29
2019-03-09T21:28:00.833Z,8.28
2019-03-09T21:30:30.185Z,8.27
2019-03-09T21:32:59.534Z,8.25
2019-03-09T21:35:28.848Z,8.24
2019-03-09T21:37:58.198Z,8.24
2019-03-09T21:40:27.528Z,8.22
2019-03-09T21:42:56.915Z,8.20
2019-03-09T21:45:26.241Z,8.18
2019-03-09T21:47:55.562Z,8.17
2019-03-09T21:50:24.934Z,8.16
2019-03-09T21:52:54.269Z,8.14
2019-03-09T21:55:23.597Z,8.13
2019-03-09T21:57:52.939Z,8.09
2019-03-09T22:00:22.345Z,8.07
2019-03-09T22:02:51.667Z,8.05
2019-03-09T22:05:21.218Z,8.02
2019-03-09T22:07:51.544Z,8.00
2019-03-09T22:10:20.875Z,7.98
2019-03-09T22:12:50.223Z,7.96
2019-03-09T22:15:19.569Z,7.94
2019-03-09T22:17:48.910Z,7.92
2019-03-09T22:20:20.452Z,7.89
2019-03-09T22:22:49.263Z,7.87
2019-03-09T22:25:18.625Z,7.85
2019-03-09T22:27:47.948Z,7.83
2019-03-09T22:30:17.314Z,7.82
2019-03-09T22:32:46.686Z,7.81
2019-03-09T22:35:16.061Z,7.77
2019-03-09T22:37:45.402Z,7.77
2019-03-09T22:40:14.762Z,7.76
2019-03-09T22:42:44.161Z,7.75
2019-03-09T22:45:13.497Z,7.73
2019-03-09T22:47:42.847Z,7.71
2019-03-09T22:50:13.263Z,7.70
2019-03-09T22:52:42.687Z,7.68
2019-03-09T22:55:12.424Z,7.67
2019-03-09T22:57:41.737Z,7.65
2019-03-09T23:00:14.077Z,7.63
2019-03-09T23:02:44.977Z,7.62
2019-03-09T23:05:14.801Z,7.61
2019-03-09T23:07:44.178Z,7.61
2019-03-09T23:10:15.080Z,7.61
2019-03-09T23:12:44.506Z,7.59
2019-03-09T23:15:14.899Z,7.57
2019-03-09T23:17:44.823Z,7.56
2019-03-09T23:20:15.074Z,7.55
2019-03-09T23:22:44.482Z,7.54
2019-03-09T23:25:15.146Z,7.52
2019-03-09T23:27:45.439Z,7.51
2019-03-09T23:30:16.007Z,7.49
2019-03-09T23:32:45.378Z,7.49
2019-03-09T23:35:15.259Z,7.48
2019-03-09T23:37:45.001Z,7.50
2019-03-09T23:40:14.867Z,7.50
2019-03-09T23:42:44.225Z,7.51
2019-03-09T23:45:14.293Z,7.51
2019-03-09T23:47:43.653Z,7.51
2019-03-09T23:50:14.208Z,7.52
2019-03-09T23:52:43.776Z,7.52
2019-03-09T23:55:22.032Z,7.53
2019-03-09T23:57:45.149Z,7.52
