createdAt,value
2017-12-24T00:01:46.367Z,10.20
2017-12-24T00:04:18.900Z,10.18
2017-12-24T00:06:51.704Z,10.30
2017-12-24T00:09:24.568Z,10.31
2017-12-24T00:11:58.420Z,10.22
2017-12-24T00:14:31.949Z,10.24
2017-12-24T00:17:04.723Z,10.15
2017-12-24T00:19:37.468Z,10.26
2017-12-24T00:22:10.871Z,10.10
2017-12-24T00:24:43.538Z,10.24
2017-12-24T00:27:16.088Z,10.22
2017-12-24T00:29:48.648Z,10.39
2017-12-24T00:32:21.385Z,10.36
2017-12-24T00:34:53.891Z,10.38
2017-12-24T00:37:26.612Z,10.34
2017-12-24T00:39:59.183Z,10.07
2017-12-24T00:42:31.727Z,10.20
2017-12-24T00:45:04.225Z,10.34
2017-12-24T00:47:36.735Z,10.05
2017-12-24T00:50:09.227Z,10.23
2017-12-24T00:52:41.739Z,10.46
2017-12-24T00:55:14.299Z,10.56
2017-12-24T00:57:46.822Z,10.50
2017-12-24T01:00:19.349Z,10.50
2017-12-24T01:02:51.883Z,10.57
2017-12-24T01:05:24.372Z,10.47
2017-12-24T01:07:57.982Z,10.51
2017-12-24T01:10:30.584Z,10.56
2017-12-24T01:13:03.296Z,10.44
2017-12-24T01:15:36.353Z,10.46
2017-12-24T01:18:09.368Z,10.38
2017-12-24T01:20:42.564Z,10.41
2017-12-24T01:23:15.714Z,10.38
2017-12-24T01:25:52.882Z,10.18
2017-12-24T01:28:26.095Z,10.42
2017-12-24T01:31:00.338Z,10.32
2017-12-24T01:33:33.454Z,10.44
2017-12-24T01:36:06.642Z,10.50
2017-12-24T01:38:49.119Z,10.51
2017-12-24T01:41:22.180Z,10.49
2017-12-24T01:43:55.382Z,10.43
2017-12-24T01:46:28.565Z,10.39
2017-12-24T01:49:02.198Z,10.36
2017-12-24T01:51:35.527Z,10.29
2017-12-24T01:54:09.433Z,10.42
2017-12-24T01:56:44.430Z,10.42
2017-12-24T01:59:17.554Z,10.51
2017-12-24T02:01:50.574Z,10.31
2017-12-24T02:04:26.273Z,10.43
2017-12-24T02:06:59.687Z,10.32
2017-12-24T02:09:32.743Z,10.36
2017-12-24T02:12:06.029Z,10.60
2017-12-24T02:14:39.053Z,10.47
2017-12-24T02:17:12.168Z,10.40
2017-12-24T02:19:45.715Z,10.44
2017-12-24T02:22:18.939Z,10.45
2017-12-24T02:24:52.004Z,10.20
2017-12-24T02:27:25.618Z,10.48
2017-12-24T02:29:58.585Z,10.65
2017-12-24T02:32:31.729Z,10.54
2017-12-24T02:35:04.747Z,10.68
2017-12-24T02:37:37.964Z,10.72
2017-12-24T02:40:11.615Z,10.66
2017-12-24T02:42:44.769Z,10.70
2017-12-24T02:45:17.933Z,10.59
2017-12-24T02:47:51.075Z,10.57
2017-12-24T02:50:24.199Z,10.79
2017-12-24T02:53:00.392Z,10.91
2017-12-24T02:55:34.967Z,10.84
2017-12-24T02:58:10.372Z,10.85
2017-12-24T03:00:44.162Z,10.77
2017-12-24T03:03:17.165Z,10.61
2017-12-24T03:05:50.360Z,10.55
2017-12-24T03:08:23.391Z,10.63
2017-12-24T03:10:57.952Z,10.68
2017-12-24T03:13:32.080Z,10.69
2017-12-24T03:16:06.035Z,10.72
2017-12-24T03:18:39.312Z,10.77
2017-12-24T03:21:12.272Z,10.56
2017-12-24T03:23:45.432Z,10.74
2017-12-24T03:26:18.645Z,10.29
2017-12-24T03:28:51.900Z,10.43
2017-12-24T03:31:29.099Z,10.56
2017-12-24T03:34:05.943Z,10.48
2017-12-24T03:36:39.070Z,10.53
2017-12-24T03:39:12.871Z,10.47
2017-12-24T03:41:45.917Z,10.51
2017-12-24T03:44:19.070Z,10.52
2017-12-24T03:46:52.162Z,10.64
2017-12-24T03:49:25.445Z,10.64
2017-12-24T03:51:59.386Z,10.71
2017-12-24T03:54:32.618Z,10.63
2017-12-24T03:57:06.220Z,10.58
2017-12-24T03:59:39.243Z,10.68
2017-12-24T04:02:12.379Z,10.66
2017-12-24T04:04:45.277Z,10.53
2017-12-24T04:07:18.255Z,10.42
2017-12-24T04:09:50.998Z,10.50
2017-12-24T04:12:23.700Z,10.43
2017-12-24T04:14:56.771Z,10.44
2017-12-24T04:17:29.581Z,10.08
2017-12-24T04:20:02.252Z,10.21
2017-12-24T04:22:34.810Z,10.27
2017-12-24T04:25:07.315Z,10.25
2017-12-24T04:27:39.846Z,10.23
2017-12-24T04:30:12.342Z,10.30
2017-12-24T04:32:44.875Z,10.31
2017-12-24T04:35:17.365Z,10.30
2017-12-24T04:37:49.970Z,10.27
2017-12-24T04:40:22.494Z,10.36
2017-12-24T04:42:55.835Z,10.26
2017-12-24T04:45:28.345Z,10.21
2017-12-24T04:48:00.893Z,10.26
2017-12-24T04:50:33.399Z,10.25
2017-12-24T04:53:05.926Z,10.20
2017-12-24T04:55:38.417Z,10.18
2017-12-24T04:58:10.949Z,10.33
2017-12-24T05:00:43.474Z,10.27
2017-12-24T05:03:15.994Z,10.38
2017-12-24T05:05:48.497Z,10.42
2017-12-24T05:08:21.031Z,10.30
2017-12-24T05:10:53.596Z,10.32
2017-12-24T05:13:26.688Z,10.29
2017-12-24T05:15:59.320Z,10.13
2017-12-24T05:18:31.870Z,10.34
2017-12-24T05:21:04.372Z,10.30
2017-12-24T05:23:36.952Z,10.27
2017-12-24T05:26:09.460Z,10.17
2017-12-24T05:28:41.989Z,10.31
2017-12-24T05:31:14.491Z,10.13
2017-12-24T05:33:46.999Z,10.16
2017-12-24T05:36:19.504Z,10.20
2017-12-24T05:38:52.115Z,10.10
2017-12-24T05:41:24.629Z,10.24
2017-12-24T05:43:57.896Z,10.33
2017-12-24T05:46:30.612Z,10.26
2017-12-24T05:49:03.271Z,10.34
2017-12-24T05:51:35.829Z,10.31
2017-12-24T05:54:08.363Z,10.30
2017-12-24T05:56:40.868Z,10.29
2017-12-24T05:59:13.385Z,10.22
2017-12-24T06:01:45.873Z,10.32
2017-12-24T06:04:18.432Z,10.26
2017-12-24T06:06:51.009Z,10.13
2017-12-24T06:09:23.561Z,9.86
2017-12-24T06:11:57.028Z,10.00
2017-12-24T06:14:30.359Z,10.06
2017-12-24T06:17:03.378Z,10.04
2017-12-24T06:19:36.538Z,9.84
2017-12-24T06:22:10.656Z,9.95
2017-12-24T06:24:44.722Z,9.71
2017-12-24T06:27:18.419Z,9.99
2017-12-24T06:29:52.032Z,10.04
2017-12-24T06:32:24.989Z,9.98
2017-12-24T06:35:07.673Z,9.94
2017-12-24T06:37:43.323Z,9.91
2017-12-24T06:40:17.154Z,10.13
2017-12-24T06:42:51.069Z,10.09
2017-12-24T06:45:24.229Z,10.03
2017-12-24T06:47:58.102Z,10.08
2017-12-24T06:50:31.227Z,9.71
2017-12-24T06:53:04.331Z,10.08
2017-12-24T06:55:37.254Z,10.09
2017-12-24T06:58:10.028Z,10.14
2017-12-24T07:00:42.542Z,10.21
2017-12-24T07:03:15.047Z,10.18
2017-12-24T07:05:47.551Z,9.90
2017-12-24T07:08:20.114Z,10.11
2017-12-24T07:10:52.629Z,9.91
2017-12-24T07:13:25.471Z,10.13
2017-12-24T07:15:58.340Z,10.00
2017-12-24T07:18:31.145Z,10.02
2017-12-24T07:21:03.669Z,10.12
2017-12-24T07:23:36.203Z,10.02
2017-12-24T07:26:08.743Z,10.06
2017-12-24T07:28:41.261Z,10.12
2017-12-24T07:31:13.762Z,10.12
2017-12-24T07:33:46.295Z,10.10
2017-12-24T07:36:18.784Z,10.07
2017-12-24T07:38:51.290Z,9.96
2017-12-24T07:41:23.891Z,9.96
2017-12-24T07:43:56.506Z,10.07
2017-12-24T07:46:29.606Z,9.99
2017-12-24T07:49:02.879Z,10.20
2017-12-24T07:51:35.796Z,10.04
2017-12-24T07:54:08.813Z,10.28
2017-12-24T07:56:41.770Z,10.18
2017-12-24T07:59:20.692Z,10.23
2017-12-24T08:01:53.688Z,10.08
2017-12-24T08:04:27.562Z,10.13
2017-12-24T08:07:00.261Z,10.12
2017-12-24T08:09:33.029Z,10.15
2017-12-24T08:12:05.791Z,10.20
2017-12-24T08:14:38.542Z,10.14
2017-12-24T08:17:11.348Z,10.14
2017-12-24T08:19:44.048Z,10.11
2017-12-24T08:22:16.700Z,10.04
2017-12-24T08:24:49.451Z,10.01
2017-12-24T08:27:21.981Z,10.05
2017-12-24T08:29:54.531Z,10.06
2017-12-24T08:32:27.258Z,10.06
2017-12-24T08:35:00.002Z,10.05
2017-12-24T08:37:32.508Z,10.14
2017-12-24T08:40:05.032Z,10.15
2017-12-24T08:42:37.559Z,10.04
2017-12-24T08:45:10.082Z,10.19
2017-12-24T08:47:42.569Z,10.12
2017-12-24T08:50:15.128Z,10.19
2017-12-24T08:52:47.636Z,10.04
2017-12-24T08:55:20.146Z,10.03
2017-12-24T08:57:52.667Z,10.02
2017-12-24T09:00:26.864Z,10.18
2017-12-24T09:02:59.537Z,9.99
2017-12-24T09:05:32.094Z,10.08
2017-12-24T09:08:04.623Z,10.16
2017-12-24T09:10:37.194Z,10.18
2017-12-24T09:13:09.696Z,10.28
2017-12-24T09:15:42.258Z,10.21
2017-12-24T09:18:14.763Z,10.29
2017-12-24T09:20:47.276Z,10.16
2017-12-24T09:23:19.770Z,10.26
2017-12-24T09:25:52.337Z,10.14
2017-12-24T09:28:24.850Z,10.26
2017-12-24T09:30:58.416Z,10.25
2017-12-24T09:33:31.025Z,9.66
2017-12-24T09:36:03.550Z,10.16
2017-12-24T09:38:36.076Z,10.21
2017-12-24T09:41:08.623Z,10.36
2017-12-24T09:43:41.127Z,10.31
2017-12-24T09:46:13.647Z,10.28
2017-12-24T09:48:46.136Z,10.34
2017-12-24T09:51:18.645Z,10.26
2017-12-24T09:53:51.182Z,10.13
2017-12-24T09:56:23.777Z,10.22
2017-12-24T09:58:56.768Z,10.15
2017-12-24T10:01:29.321Z,10.38
2017-12-24T10:04:01.820Z,10.28
2017-12-24T10:06:34.385Z,10.42
2017-12-24T10:09:06.891Z,10.18
2017-12-24T10:11:39.397Z,10.15
2017-12-24T10:14:11.952Z,10.31
2017-12-24T10:16:44.472Z,10.36
2017-12-24T10:19:17.007Z,10.45
2017-12-24T10:21:49.649Z,10.41
2017-12-24T10:24:22.212Z,10.36
2017-12-24T10:26:54.698Z,10.36
2017-12-24T10:29:28.365Z,10.32
2017-12-24T10:32:02.003Z,10.36
2017-12-24T10:34:34.526Z,10.41
2017-12-24T10:37:07.016Z,10.30
2017-12-24T10:39:39.523Z,10.32
2017-12-24T10:42:12.016Z,10.31
2017-12-24T10:44:44.539Z,10.39
2017-12-24T10:47:17.035Z,10.32
2017-12-24T10:49:49.554Z,10.24
2017-12-24T10:52:22.142Z,10.34
2017-12-24T10:54:54.681Z,10.45
2017-12-24T10:57:27.766Z,10.38
2017-12-24T11:00:00.291Z,10.32
2017-12-24T11:02:32.803Z,10.08
2017-12-24T11:05:05.309Z,10.35
2017-12-24T11:07:37.790Z,10.31
2017-12-24T11:10:10.308Z,10.38
2017-12-24T11:12:42.809Z,10.43
2017-12-24T11:15:15.316Z,10.46
2017-12-24T11:17:47.821Z,9.97
2017-12-24T11:20:20.339Z,10.51
2017-12-24T11:22:52.866Z,10.50
2017-12-24T11:25:25.691Z,10.53
2017-12-24T11:27:58.213Z,10.68
2017-12-24T11:30:30.746Z,10.62
2017-12-24T11:33:03.324Z,10.66
2017-12-24T11:35:35.845Z,10.63
2017-12-24T11:38:08.351Z,10.81
2017-12-24T11:40:40.863Z,10.81
2017-12-24T11:43:13.411Z,10.77
2017-12-24T11:45:45.921Z,10.77
2017-12-24T11:48:18.432Z,10.76
2017-12-24T11:50:50.987Z,10.61
2017-12-24T11:53:25.709Z,10.58
2017-12-24T11:55:58.322Z,10.82
2017-12-24T11:58:30.784Z,10.78
2017-12-24T12:01:03.332Z,10.82
2017-12-24T12:03:35.846Z,10.71
2017-12-24T12:06:08.362Z,10.63
2017-12-24T12:08:40.856Z,10.64
2017-12-24T12:11:13.390Z,10.81
2017-12-24T12:13:45.880Z,10.75
2017-12-24T12:16:18.473Z,10.80
2017-12-24T12:18:51.007Z,10.90
2017-12-24T12:21:23.535Z,10.77
2017-12-24T12:23:57.128Z,10.81
2017-12-24T12:26:29.650Z,10.80
2017-12-24T12:29:02.152Z,10.87
2017-12-24T12:31:34.670Z,10.74
2017-12-24T12:34:07.155Z,10.62
2017-12-24T12:36:39.719Z,10.73
2017-12-24T12:39:12.221Z,10.76
2017-12-24T12:41:44.741Z,10.92
2017-12-24T12:44:17.246Z,10.56
2017-12-24T12:46:49.763Z,10.77
2017-12-24T12:49:22.284Z,10.88
2017-12-24T12:51:54.879Z,10.80
2017-12-24T12:54:28.922Z,10.95
2017-12-24T12:57:01.465Z,10.98
2017-12-24T12:59:33.964Z,10.95
2017-12-24T13:02:06.484Z,10.92
2017-12-24T13:04:38.998Z,10.97
2017-12-24T13:07:11.512Z,11.05
2017-12-24T13:09:44.069Z,11.07
2017-12-24T13:12:16.588Z,11.07
2017-12-24T13:14:49.090Z,11.01
2017-12-24T13:17:21.611Z,10.89
2017-12-24T13:19:54.099Z,11.00
2017-12-24T13:22:26.676Z,10.88
2017-12-24T13:24:59.183Z,10.91
2017-12-24T13:27:31.700Z,10.93
2017-12-24T13:30:04.212Z,10.92
2017-12-24T13:32:36.722Z,10.88
2017-12-24T13:35:09.336Z,11.07
2017-12-24T13:37:41.856Z,11.08
2017-12-24T13:40:14.401Z,11.19
2017-12-24T13:42:46.912Z,11.04
2017-12-24T13:45:19.404Z,11.16
2017-12-24T13:47:51.944Z,11.25
2017-12-24T13:50:24.434Z,11.32
2017-12-24T13:52:57.473Z,11.15
2017-12-24T13:55:30.009Z,11.15
2017-12-24T13:58:02.506Z,11.17
2017-12-24T14:00:35.008Z,11.23
2017-12-24T14:03:07.496Z,11.23
2017-12-24T14:05:40.005Z,11.15
2017-12-24T14:08:12.501Z,11.01
2017-12-24T14:10:45.004Z,10.85
2017-12-24T14:13:17.493Z,11.07
2017-12-24T14:15:49.988Z,11.21
2017-12-24T14:18:22.480Z,11.21
2017-12-24T14:20:54.983Z,11.01
2017-12-24T14:23:28.327Z,11.09
2017-12-24T14:26:00.844Z,11.19
2017-12-24T14:28:34.183Z,11.08
2017-12-24T14:31:06.737Z,10.97
2017-12-24T14:33:40.095Z,11.10
2017-12-24T14:36:12.616Z,11.01
2017-12-24T14:38:45.127Z,11.10
2017-12-24T14:41:17.654Z,10.88
2017-12-24T14:43:50.134Z,11.06
2017-12-24T14:46:22.658Z,11.08
2017-12-24T14:48:55.160Z,11.09
2017-12-24T14:51:27.780Z,11.05
2017-12-24T14:54:00.259Z,11.10
2017-12-24T14:56:33.838Z,11.07
2017-12-24T14:59:06.392Z,11.22
2017-12-24T15:01:38.902Z,11.19
2017-12-24T15:04:11.396Z,11.09
2017-12-24T15:06:43.949Z,11.15
2017-12-24T15:09:16.846Z,11.18
2017-12-24T15:11:49.372Z,11.06
2017-12-24T15:14:22.258Z,11.19
2017-12-24T15:16:54.992Z,11.03
2017-12-24T15:19:27.733Z,11.14
2017-12-24T15:22:00.358Z,11.16
2017-12-24T15:24:35.629Z,11.19
2017-12-24T15:27:09.112Z,11.25
2017-12-24T15:29:41.742Z,11.29
2017-12-24T15:32:14.376Z,11.07
2017-12-24T15:34:47.760Z,10.94
2017-12-24T15:37:20.271Z,10.88
2017-12-24T15:39:52.761Z,11.06
2017-12-24T15:42:25.283Z,10.92
2017-12-24T15:44:57.763Z,11.10
2017-12-24T15:47:30.306Z,11.03
2017-12-24T15:50:02.787Z,10.83
2017-12-24T15:52:35.291Z,11.08
2017-12-24T15:55:07.768Z,11.12
2017-12-24T15:57:40.275Z,11.09
2017-12-24T16:00:12.817Z,11.12
2017-12-24T16:02:45.316Z,10.96
2017-12-24T16:05:18.555Z,10.95
2017-12-24T16:07:51.134Z,11.03
2017-12-24T16:10:24.076Z,11.02
2017-12-24T16:12:57.491Z,10.81
2017-12-24T16:15:29.978Z,11.14
2017-12-24T16:18:02.490Z,11.19
2017-12-24T16:20:34.982Z,11.22
2017-12-24T16:23:08.089Z,11.08
2017-12-24T16:25:40.563Z,11.15
2017-12-24T16:28:13.093Z,11.13
2017-12-24T16:30:45.593Z,10.92
2017-12-24T16:33:19.022Z,11.11
2017-12-24T16:35:51.513Z,11.17
2017-12-24T16:38:24.017Z,11.31
2017-12-24T16:40:56.572Z,11.44
2017-12-24T16:43:29.089Z,11.39
2017-12-24T16:46:01.596Z,11.27
2017-12-24T16:48:34.152Z,11.31
2017-12-24T16:51:06.636Z,11.46
2017-12-24T16:53:39.142Z,11.35
2017-12-24T16:56:11.632Z,11.48
2017-12-24T16:58:44.140Z,11.37
2017-12-24T17:01:17.615Z,11.33
2017-12-24T17:03:50.135Z,11.39
2017-12-24T17:06:22.619Z,11.23
2017-12-24T17:08:55.136Z,11.43
2017-12-24T17:11:27.618Z,11.28
2017-12-24T17:14:00.257Z,11.45
2017-12-24T17:16:32.761Z,11.65
2017-12-24T17:19:05.279Z,11.32
2017-12-24T17:21:38.083Z,11.43
2017-12-24T17:24:10.588Z,11.43
2017-12-24T17:26:43.075Z,11.39
2017-12-24T17:29:19.557Z,11.60
2017-12-24T17:31:52.073Z,11.66
2017-12-24T17:34:24.663Z,11.44
2017-12-24T17:36:57.452Z,11.54
2017-12-24T17:39:29.969Z,11.49
2017-12-24T17:42:02.528Z,11.32
2017-12-24T17:44:35.068Z,11.43
2017-12-24T17:47:07.609Z,11.62
2017-12-24T17:49:40.114Z,11.49
2017-12-24T17:52:12.658Z,11.41
2017-12-24T17:54:45.122Z,11.15
2017-12-24T17:57:18.622Z,11.57
2017-12-24T17:59:51.120Z,11.74
2017-12-24T18:02:23.635Z,11.61
2017-12-24T18:04:56.140Z,11.60
2017-12-24T18:07:28.714Z,11.62
2017-12-24T18:10:01.225Z,11.69
2017-12-24T18:12:34.620Z,11.59
2017-12-24T18:15:07.152Z,11.47
2017-12-24T18:17:39.666Z,11.52
2017-12-24T18:20:12.167Z,11.64
2017-12-24T18:22:44.687Z,11.61
2017-12-24T18:25:17.645Z,11.74
2017-12-24T18:27:50.211Z,11.75
2017-12-24T18:30:22.675Z,11.82
2017-12-24T18:32:55.177Z,11.65
2017-12-24T18:35:27.758Z,11.76
2017-12-24T18:38:00.279Z,11.76
2017-12-24T18:40:32.771Z,11.67
2017-12-24T18:43:05.286Z,11.82
2017-12-24T18:45:37.780Z,12.01
2017-12-24T18:48:10.291Z,11.61
2017-12-24T18:50:42.816Z,11.83
2017-12-24T18:53:15.346Z,11.92
2017-12-24T18:55:48.525Z,11.95
2017-12-24T18:58:21.023Z,11.59
2017-12-24T19:00:53.517Z,11.43
2017-12-24T19:03:26.023Z,11.96
2017-12-24T19:05:58.508Z,11.48
2017-12-24T19:08:31.020Z,11.41
2017-12-24T19:11:03.552Z,11.45
2017-12-24T19:13:36.068Z,11.55
2017-12-24T19:16:08.552Z,11.57
2017-12-24T19:18:41.054Z,11.56
2017-12-24T19:21:13.536Z,11.64
2017-12-24T19:23:46.053Z,11.58
2017-12-24T19:26:21.260Z,11.59
2017-12-24T19:28:53.776Z,11.45
2017-12-24T19:31:27.457Z,11.56
2017-12-24T19:34:00.012Z,11.68
2017-12-24T19:36:32.521Z,11.51
2017-12-24T19:39:05.034Z,11.74
2017-12-24T19:41:37.540Z,11.66
2017-12-24T19:44:10.064Z,11.92
2017-12-24T19:46:43.314Z,11.94
2017-12-24T19:49:15.863Z,11.78
2017-12-24T19:51:49.203Z,11.82
2017-12-24T19:54:21.719Z,11.87
2017-12-24T19:56:54.221Z,11.89
2017-12-24T19:59:27.767Z,11.93
2017-12-24T20:02:00.277Z,11.92
2017-12-24T20:04:33.052Z,11.98
2017-12-24T20:07:05.545Z,12.01
2017-12-24T20:09:38.056Z,12.10
2017-12-24T20:12:10.624Z,11.94
2017-12-24T20:14:43.267Z,12.06
2017-12-24T20:17:15.819Z,11.85
2017-12-24T20:19:49.084Z,12.02
2017-12-24T20:25:19.393Z,12.10
2017-12-24T20:27:52.039Z,11.97
2017-12-24T20:30:24.560Z,12.01
2017-12-24T20:32:57.135Z,11.89
2017-12-24T20:35:30.664Z,11.94
2017-12-24T20:38:03.441Z,11.98
2017-12-24T20:40:35.964Z,11.87
2017-12-24T20:43:08.455Z,12.10
2017-12-24T20:45:40.959Z,12.11
2017-12-24T20:48:13.468Z,12.01
2017-12-24T20:50:45.985Z,12.14
2017-12-24T20:53:18.887Z,12.04
2017-12-24T20:55:51.386Z,12.06
2017-12-24T20:58:23.896Z,12.13
2017-12-24T21:00:56.402Z,12.06
2017-12-24T21:03:28.887Z,12.04
2017-12-24T21:06:01.387Z,12.01
2017-12-24T21:08:41.509Z,12.05
2017-12-24T21:11:14.331Z,12.13
2017-12-24T21:13:47.425Z,12.16
2017-12-24T21:16:20.109Z,12.19
2017-12-24T21:18:52.594Z,12.14
2017-12-24T21:21:25.122Z,12.08
2017-12-24T21:23:57.627Z,12.06
2017-12-24T21:26:30.152Z,11.96
2017-12-24T21:29:02.639Z,11.99
2017-12-24T21:31:35.942Z,12.02
2017-12-24T21:34:08.465Z,12.21
2017-12-24T21:36:41.009Z,11.96
2017-12-24T21:39:13.506Z,12.00
2017-12-24T21:41:46.041Z,11.94
2017-12-24T21:44:18.892Z,12.03
2017-12-24T21:46:51.416Z,11.96
2017-12-24T21:49:24.000Z,12.05
2017-12-24T21:51:56.510Z,11.93
2017-12-24T21:54:28.995Z,11.94
2017-12-24T21:57:01.521Z,11.83
2017-12-24T21:59:34.010Z,12.00
2017-12-24T22:02:06.524Z,12.04
2017-12-24T22:04:39.013Z,11.94
2017-12-24T22:07:11.519Z,11.98
2017-12-24T22:09:44.014Z,11.82
2017-12-24T22:12:18.141Z,11.97
2017-12-24T22:14:50.659Z,12.13
2017-12-24T22:17:23.197Z,12.02
2017-12-24T22:19:55.715Z,11.98
2017-12-24T22:22:28.207Z,11.99
2017-12-24T22:25:00.686Z,11.96
2017-12-24T22:27:33.247Z,11.92
2017-12-24T22:30:09.535Z,12.14
2017-12-24T22:32:42.406Z,11.90
2017-12-24T22:35:14.900Z,11.95
2017-12-24T22:37:47.912Z,11.88
2017-12-24T22:40:20.436Z,11.90
2017-12-24T22:42:52.963Z,11.76
2017-12-24T22:45:25.440Z,11.67
2017-12-24T22:47:57.938Z,11.50
2017-12-24T22:50:30.430Z,11.55
2017-12-24T22:53:04.012Z,11.36
2017-12-24T22:55:36.511Z,11.35
2017-12-24T22:58:09.024Z,11.30
2017-12-24T23:00:41.515Z,11.47
2017-12-24T23:03:14.040Z,11.31
2017-12-24T23:05:48.172Z,11.37
2017-12-24T23:08:20.688Z,11.41
2017-12-24T23:10:53.229Z,11.43
2017-12-24T23:13:26.242Z,11.47
2017-12-24T23:15:58.741Z,11.30
2017-12-24T23:18:31.320Z,11.28
2017-12-24T23:21:03.822Z,11.37
2017-12-24T23:23:36.337Z,11.43
2017-12-24T23:26:08.827Z,11.33
2017-12-24T23:28:41.350Z,11.17
2017-12-24T23:31:14.171Z,11.11
2017-12-24T23:33:47.458Z,11.01
2017-12-24T23:36:19.951Z,10.85
2017-12-24T23:38:53.080Z,11.04
2017-12-24T23:41:25.588Z,11.06
2017-12-24T23:43:58.119Z,10.79
2017-12-24T23:46:30.611Z,11.07
2017-12-24T23:49:03.119Z,11.08
2017-12-24T23:51:35.587Z,10.92
2017-12-24T23:54:08.147Z,10.79
2017-12-24T23:56:40.681Z,10.98
2017-12-24T23:59:13.179Z,11.20
