createdAt,value
2023-02-09T00:00:02.565Z,6.40
2023-02-09T00:02:44.445Z,6.40
2023-02-09T00:05:13.205Z,6.40
2023-02-09T00:07:42.123Z,6.30
2023-02-09T00:10:11.227Z,6.40
2023-02-09T00:12:57.216Z,6.30
2023-02-09T00:15:26.929Z,6.30
2023-02-09T00:17:55.403Z,6.70
2023-02-09T00:20:23.945Z,6.30
2023-02-09T00:22:52.190Z,6.30
2023-02-09T00:25:20.631Z,6.30
2023-02-09T00:27:48.821Z,6.30
2023-02-09T00:30:20.182Z,6.30
2023-02-09T00:32:49.837Z,6.30
2023-02-09T00:35:19.081Z,6.20
2023-02-09T00:37:48.456Z,6.20
2023-02-09T00:40:16.771Z,6.20
2023-02-09T00:42:45.077Z,6.20
2023-02-09T00:45:14.042Z,6.20
2023-02-09T00:47:42.375Z,6.20
2023-02-09T00:50:12.233Z,6.20
2023-02-09T00:52:40.467Z,6.20
2023-02-09T00:55:09.119Z,6.20
2023-02-09T00:57:37.325Z,6.20
2023-02-09T01:00:06.599Z,6.10
2023-02-09T01:02:35.009Z,6.10
2023-02-09T01:05:03.704Z,6.10
2023-02-09T01:07:33.442Z,6.10
2023-02-09T01:10:03.023Z,6.10
2023-02-09T01:12:31.818Z,6.10
2023-02-09T01:15:01.933Z,6.00
2023-02-09T01:17:30.201Z,6.10
2023-02-09T01:19:58.515Z,6.10
2023-02-09T01:22:26.796Z,6.00
2023-02-09T01:24:56.706Z,6.00
2023-02-09T01:27:25.254Z,6.00
2023-02-09T01:29:53.893Z,6.00
2023-02-09T01:32:22.175Z,6.10
2023-02-09T01:34:52.217Z,6.00
2023-02-09T01:37:20.862Z,6.00
2023-02-09T01:39:49.643Z,6.00
2023-02-09T01:42:21.414Z,6.00
2023-02-09T01:45:28.220Z,6.00
2023-02-09T01:48:01.569Z,5.90
2023-02-09T01:50:33.789Z,5.90
2023-02-09T01:53:02.576Z,5.90
2023-02-09T01:55:34.594Z,5.90
2023-02-09T01:58:08.781Z,5.90
2023-02-09T02:00:39.172Z,5.90
2023-02-09T02:03:13.069Z,5.90
2023-02-09T02:05:47.154Z,5.90
2023-02-09T02:08:21.660Z,6.10
2023-02-09T02:10:50.548Z,5.90
2023-02-09T02:13:21.789Z,5.80
2023-02-09T02:16:00.345Z,5.80
2023-02-09T02:18:42.519Z,5.80
2023-02-09T02:22:05.724Z,5.80
2023-02-09T02:25:05.042Z,5.80
2023-02-09T02:27:42.763Z,5.80
2023-02-09T02:30:46.976Z,5.80
2023-02-09T02:33:29.383Z,5.80
2023-02-09T02:36:06.529Z,5.80
2023-02-09T02:38:39.329Z,5.70
2023-02-09T02:41:15.673Z,5.70
2023-02-09T02:43:53.849Z,5.70
2023-02-09T02:46:29.436Z,5.70
2023-02-09T02:49:04.710Z,5.70
2023-02-09T02:51:36.978Z,5.70
2023-02-09T02:54:09.204Z,5.70
2023-02-09T02:56:40.403Z,5.70
2023-02-09T02:59:14.100Z,5.60
2023-02-09T03:01:45.123Z,5.60
2023-02-09T03:04:16.591Z,5.60
2023-02-09T03:06:44.949Z,5.60
2023-02-09T03:09:13.427Z,5.60
2023-02-09T03:11:45.653Z,5.60
2023-02-09T03:14:27.682Z,5.60
2023-02-09T03:17:08.856Z,5.50
2023-02-09T03:19:47.145Z,5.60
2023-02-09T03:22:21.930Z,5.50
2023-02-09T03:24:55.743Z,5.50
2023-02-09T03:27:26.338Z,5.50
2023-02-09T03:29:59.185Z,5.50
2023-02-09T03:32:28.987Z,5.50
2023-02-09T03:35:00.021Z,5.50
2023-02-09T03:37:28.411Z,5.50
2023-02-09T03:39:56.730Z,5.40
2023-02-09T03:42:25.106Z,5.50
2023-02-09T03:44:53.477Z,5.50
2023-02-09T03:47:21.776Z,5.40
2023-02-09T03:49:50.181Z,5.40
2023-02-09T03:52:20.032Z,5.40
2023-02-09T03:54:48.895Z,5.40
2023-02-09T03:57:17.226Z,5.40
2023-02-09T03:59:45.593Z,5.40
2023-02-09T04:02:14.725Z,5.40
2023-02-09T04:04:43.493Z,5.40
2023-02-09T04:07:14.998Z,5.40
2023-02-09T04:09:44.707Z,5.40
2023-02-09T04:12:13.121Z,5.30
2023-02-09T04:14:41.436Z,5.30
2023-02-09T04:17:09.789Z,5.30
2023-02-09T04:19:38.026Z,5.30
2023-02-09T04:22:08.226Z,5.30
2023-02-09T04:24:36.653Z,5.30
2023-02-09T04:27:06.297Z,5.30
2023-02-09T04:29:34.664Z,5.30
2023-02-09T04:32:03.308Z,5.30
2023-02-09T04:34:31.686Z,5.20
2023-02-09T04:37:00.107Z,5.20
2023-02-09T04:39:28.663Z,5.20
2023-02-09T04:41:57.100Z,5.20
2023-02-09T04:44:27.119Z,5.20
2023-02-09T04:46:55.366Z,5.20
2023-02-09T04:49:24.074Z,5.20
2023-02-09T04:51:52.399Z,5.20
2023-02-09T04:54:20.841Z,5.20
2023-02-09T04:57:09.199Z,5.10
2023-02-09T04:59:42.042Z,5.10
2023-02-09T05:02:11.822Z,5.10
2023-02-09T05:04:41.147Z,5.10
2023-02-09T05:07:09.593Z,5.10
2023-02-09T05:09:38.580Z,5.10
2023-02-09T05:12:10.559Z,5.10
2023-02-09T05:14:41.191Z,5.10
2023-02-09T05:17:10.108Z,5.00
2023-02-09T05:19:39.186Z,5.10
2023-02-09T05:22:08.233Z,5.10
2023-02-09T05:24:36.845Z,5.10
2023-02-09T05:27:08.974Z,5.10
2023-02-09T05:29:37.851Z,5.00
2023-02-09T05:32:08.122Z,5.00
2023-02-09T05:34:37.680Z,5.00
2023-02-09T05:37:06.188Z,5.00
2023-02-09T05:39:35.986Z,5.00
2023-02-09T05:42:17.915Z,5.00
2023-02-09T05:44:48.250Z,5.00
2023-02-09T05:47:21.634Z,4.90
2023-02-09T05:49:50.346Z,4.90
2023-02-09T05:52:20.444Z,5.00
2023-02-09T05:54:50.537Z,4.90
2023-02-09T05:57:19.146Z,4.90
2023-02-09T05:59:48.639Z,4.90
2023-02-09T06:02:25.258Z,4.90
2023-02-09T06:04:54.872Z,4.90
2023-02-09T06:07:23.645Z,4.90
2023-02-09T06:09:57.273Z,4.90
2023-02-09T06:12:26.672Z,4.90
2023-02-09T06:14:55.975Z,4.90
2023-02-09T06:17:27.109Z,4.90
2023-02-09T06:19:55.879Z,4.80
2023-02-09T06:22:24.293Z,4.80
2023-02-09T06:24:52.894Z,4.80
2023-02-09T06:27:21.330Z,4.80
2023-02-09T06:29:49.627Z,4.80
2023-02-09T06:32:18.188Z,4.80
2023-02-09T06:34:47.998Z,4.80
2023-02-09T06:37:16.513Z,4.80
2023-02-09T06:39:44.982Z,4.80
2023-02-09T06:42:13.321Z,4.80
2023-02-09T06:44:41.767Z,4.80
2023-02-09T06:47:10.313Z,4.80
2023-02-09T06:49:38.636Z,4.70
2023-02-09T06:52:08.748Z,4.70
2023-02-09T06:54:37.148Z,4.70
2023-02-09T06:57:05.518Z,4.70
2023-02-09T06:59:33.998Z,4.70
2023-02-09T07:02:02.452Z,4.70
2023-02-09T07:04:30.882Z,4.40
2023-02-09T07:06:59.266Z,4.70
2023-02-09T07:09:29.490Z,4.70
2023-02-09T07:11:57.985Z,4.70
2023-02-09T07:14:27.278Z,4.70
2023-02-09T07:16:55.805Z,4.70
2023-02-09T07:19:24.353Z,4.70
2023-02-09T07:21:53.028Z,4.70
2023-02-09T07:24:21.481Z,4.70
2023-02-09T07:26:51.530Z,4.70
2023-02-09T07:29:19.937Z,4.60
2023-02-09T07:31:48.731Z,4.60
2023-02-09T07:34:18.022Z,4.60
2023-02-09T07:36:47.899Z,4.70
2023-02-09T07:39:17.055Z,4.70
2023-02-09T07:41:45.794Z,4.70
2023-02-09T07:44:15.724Z,4.70
2023-02-09T07:46:44.321Z,4.70
2023-02-09T07:49:13.293Z,4.70
2023-02-09T07:51:41.813Z,4.70
2023-02-09T07:54:14.833Z,4.70
2023-02-09T07:56:43.717Z,4.70
2023-02-09T07:59:12.724Z,4.70
2023-02-09T08:01:42.631Z,4.70
2023-02-09T08:04:11.102Z,4.70
2023-02-09T08:06:43.210Z,4.70
2023-02-09T08:09:13.485Z,4.70
2023-02-09T08:11:47.887Z,4.70
2023-02-09T08:14:21.702Z,4.70
2023-02-09T08:17:14.010Z,4.70
2023-02-09T08:19:43.006Z,4.80
2023-02-09T08:22:11.576Z,4.80
2023-02-09T08:24:40.067Z,4.80
2023-02-09T08:27:08.632Z,4.80
2023-02-09T08:29:37.014Z,4.80
2023-02-09T08:32:07.181Z,4.80
2023-02-09T08:34:35.715Z,4.90
2023-02-09T08:37:04.437Z,4.90
2023-02-09T08:39:33.012Z,4.90
2023-02-09T08:42:01.835Z,4.90
2023-02-09T08:44:30.866Z,4.90
2023-02-09T08:46:59.490Z,5.00
2023-02-09T08:49:29.528Z,5.00
2023-02-09T08:51:58.258Z,4.90
2023-02-09T08:54:27.033Z,5.00
2023-02-09T08:56:55.467Z,5.00
2023-02-09T08:59:24.481Z,5.00
2023-02-09T09:01:53.554Z,5.00
2023-02-09T09:04:22.128Z,5.00
2023-02-09T09:06:51.956Z,5.00
2023-02-09T09:09:20.351Z,5.10
2023-02-09T09:11:48.921Z,5.00
2023-02-09T09:14:17.445Z,5.10
2023-02-09T09:16:46.043Z,5.10
2023-02-09T09:19:14.676Z,5.10
2023-02-09T09:21:45.400Z,5.10
2023-02-09T09:24:16.378Z,5.10
2023-02-09T09:26:44.848Z,5.10
2023-02-09T09:29:13.310Z,5.10
2023-02-09T09:31:42.158Z,5.20
2023-02-09T09:34:10.852Z,5.10
2023-02-09T09:36:39.324Z,5.20
2023-02-09T09:39:07.822Z,5.20
2023-02-09T09:41:39.172Z,5.20
2023-02-09T09:44:15.306Z,5.20
2023-02-09T09:46:47.224Z,5.20
2023-02-09T09:49:25.944Z,5.30
2023-02-09T09:52:00.156Z,5.30
2023-02-09T09:54:33.372Z,5.30
2023-02-09T09:57:03.907Z,5.30
2023-02-09T09:59:38.815Z,5.30
2023-02-09T10:02:19.830Z,5.30
2023-02-09T10:04:49.500Z,5.30
2023-02-09T10:07:22.256Z,5.40
2023-02-09T10:09:57.024Z,5.40
2023-02-09T10:12:37.419Z,5.70
2023-02-09T10:15:26.521Z,5.40
2023-02-09T10:17:55.335Z,5.40
2023-02-09T10:20:43.767Z,5.50
2023-02-09T10:23:21.245Z,5.50
2023-02-09T10:26:00.912Z,5.50
2023-02-09T10:28:33.012Z,5.50
2023-02-09T10:31:04.339Z,5.60
2023-02-09T10:33:42.109Z,5.60
2023-02-09T10:36:26.197Z,5.60
2023-02-09T10:39:04.792Z,5.60
2023-02-09T10:41:36.159Z,5.60
2023-02-09T10:44:12.978Z,5.70
2023-02-09T10:46:41.982Z,5.70
2023-02-09T10:49:29.112Z,5.70
2023-02-09T10:52:18.286Z,5.70
2023-02-09T10:54:50.716Z,5.80
2023-02-09T10:57:28.806Z,5.80
2023-02-09T11:00:00.438Z,5.80
2023-02-09T11:02:41.290Z,5.80
2023-02-09T11:05:29.075Z,5.80
2023-02-09T11:08:02.446Z,5.80
2023-02-09T11:10:33.813Z,5.90
2023-02-09T11:13:03.443Z,5.90
2023-02-09T11:15:44.909Z,5.90
2023-02-09T11:18:18.187Z,5.90
2023-02-09T11:20:53.582Z,5.90
2023-02-09T11:23:48.002Z,5.90
2023-02-09T11:26:37.798Z,6.00
2023-02-09T11:29:16.532Z,6.00
2023-02-09T11:31:57.655Z,6.00
2023-02-09T11:34:43.516Z,6.10
2023-02-09T11:37:25.403Z,6.10
2023-02-09T11:40:00.783Z,6.10
2023-02-09T11:42:47.759Z,6.10
2023-02-09T11:45:21.897Z,6.10
2023-02-09T11:48:12.198Z,6.10
2023-02-09T11:50:57.863Z,6.20
2023-02-09T11:53:35.000Z,6.20
2023-02-09T11:56:06.253Z,6.20
2023-02-09T11:58:47.106Z,6.30
2023-02-09T12:01:28.907Z,6.30
2023-02-09T12:04:06.528Z,6.30
2023-02-09T12:06:39.690Z,6.30
2023-02-09T12:09:28.250Z,6.40
2023-02-09T12:12:11.671Z,6.40
2023-02-09T12:14:54.789Z,6.40
2023-02-09T12:17:27.477Z,6.50
2023-02-09T12:20:00.448Z,6.50
2023-02-09T12:22:49.680Z,6.50
2023-02-09T12:25:25.462Z,6.50
2023-02-09T12:28:13.915Z,6.60
2023-02-09T12:31:06.730Z,6.60
2023-02-09T12:33:38.257Z,6.60
2023-02-09T12:36:28.501Z,6.70
2023-02-09T12:39:05.482Z,6.70
2023-02-09T12:42:07.881Z,6.70
2023-02-09T12:44:40.258Z,6.70
2023-02-09T12:47:57.531Z,6.80
2023-02-09T12:50:35.266Z,6.80
2023-02-09T12:53:42.957Z,6.80
2023-02-09T12:56:32.465Z,6.90
2023-02-09T12:59:22.219Z,6.90
2023-02-09T13:02:27.928Z,6.90
2023-02-09T13:05:02.970Z,6.90
2023-02-09T13:07:41.261Z,7.00
2023-02-09T13:10:21.336Z,7.00
2023-02-09T13:12:55.950Z,7.00
2023-02-09T13:15:28.125Z,7.00
2023-02-09T13:18:08.016Z,7.10
2023-02-09T13:21:04.552Z,7.10
2023-02-09T13:23:36.222Z,7.10
2023-02-09T13:26:19.483Z,7.10
2023-02-09T13:28:49.464Z,7.20
2023-02-09T13:31:27.439Z,7.20
2023-02-09T13:34:02.764Z,7.20
2023-02-09T13:36:37.012Z,7.20
2023-02-09T13:39:08.902Z,7.20
2023-02-09T13:41:39.209Z,7.20
2023-02-09T13:44:22.944Z,7.30
2023-02-09T13:46:56.673Z,7.30
2023-02-09T13:49:25.971Z,7.30
2023-02-09T13:52:14.150Z,7.30
2023-02-09T13:54:43.410Z,7.40
2023-02-09T13:57:20.254Z,7.40
2023-02-09T13:59:50.217Z,7.40
2023-02-09T14:02:27.395Z,7.40
2023-02-09T14:05:01.034Z,7.40
2023-02-09T14:07:35.100Z,7.50
2023-02-09T14:10:07.881Z,7.50
2023-02-09T14:12:56.776Z,7.50
2023-02-09T14:15:51.175Z,7.70
2023-02-09T14:18:24.314Z,7.50
2023-02-09T14:21:05.072Z,7.30
2023-02-09T14:23:36.760Z,7.50
2023-02-09T14:26:07.511Z,7.50
2023-02-09T14:28:38.368Z,7.50
2023-02-09T14:31:18.288Z,7.50
2023-02-09T14:33:49.460Z,7.50
2023-02-09T14:36:24.126Z,7.50
2023-02-09T14:38:52.709Z,7.50
2023-02-09T14:41:29.450Z,7.50
2023-02-09T14:44:02.942Z,7.50
2023-02-09T14:46:51.270Z,7.60
2023-02-09T14:49:20.190Z,7.50
2023-02-09T14:51:50.100Z,7.50
2023-02-09T14:54:25.049Z,7.50
2023-02-09T14:56:54.690Z,7.50
2023-02-09T14:59:24.160Z,7.50
2023-02-09T15:01:55.478Z,7.50
2023-02-09T15:04:23.880Z,7.50
2023-02-09T15:07:01.751Z,7.50
2023-02-09T15:09:37.389Z,7.50
2023-02-09T15:12:06.505Z,7.50
2023-02-09T15:14:42.204Z,7.50
2023-02-09T15:17:23.627Z,7.50
2023-02-09T15:19:52.608Z,7.50
2023-02-09T15:22:21.740Z,7.50
2023-02-09T15:24:54.209Z,7.50
2023-02-09T15:27:27.640Z,7.50
2023-02-09T15:29:59.752Z,7.50
2023-02-09T15:32:30.375Z,7.90
2023-02-09T15:34:58.881Z,7.50
2023-02-09T15:37:29.494Z,7.50
2023-02-09T15:40:03.200Z,7.50
2023-02-09T15:42:49.321Z,7.50
2023-02-09T15:45:33.861Z,7.50
2023-02-09T15:48:04.654Z,7.50
2023-02-09T15:50:34.997Z,7.50
2023-02-09T15:53:05.321Z,7.50
2023-02-09T15:55:34.857Z,7.50
2023-02-09T15:58:04.207Z,7.50
2023-02-09T16:00:32.884Z,7.50
2023-02-09T16:03:15.861Z,7.50
2023-02-09T16:05:44.621Z,7.50
2023-02-09T16:08:20.359Z,7.50
2023-02-09T16:10:49.402Z,7.50
2023-02-09T16:13:19.357Z,7.50
2023-02-09T16:15:48.424Z,7.50
2023-02-09T16:18:18.328Z,7.50
2023-02-09T16:20:50.949Z,7.50
2023-02-09T16:23:23.102Z,7.50
2023-02-09T16:25:53.588Z,7.50
2023-02-09T16:28:23.013Z,7.50
2023-02-09T16:30:53.686Z,7.50
2023-02-09T16:33:25.172Z,7.50
2023-02-09T16:35:55.846Z,7.50
2023-02-09T16:38:25.903Z,7.50
2023-02-09T16:40:55.864Z,7.50
2023-02-09T16:43:25.472Z,7.50
2023-02-09T16:46:03.438Z,7.50
2023-02-09T16:48:35.682Z,7.50
2023-02-09T16:51:05.011Z,7.50
2023-02-09T16:53:38.183Z,7.40
2023-02-09T16:56:10.283Z,7.50
2023-02-09T16:58:39.623Z,7.40
2023-02-09T17:01:14.209Z,7.40
2023-02-09T17:03:46.785Z,7.40
2023-02-09T17:06:18.465Z,7.40
2023-02-09T17:08:47.402Z,7.40
2023-02-09T17:11:19.293Z,7.50
2023-02-09T17:13:48.254Z,7.50
2023-02-09T17:16:19.533Z,7.40
2023-02-09T17:18:53.171Z,7.40
2023-02-09T17:21:24.411Z,7.40
2023-02-09T17:23:53.711Z,7.40
2023-02-09T17:26:22.396Z,7.40
2023-02-09T17:28:51.482Z,7.40
2023-02-09T17:31:25.866Z,7.40
2023-02-09T17:33:58.050Z,7.40
2023-02-09T17:36:28.846Z,7.40
2023-02-09T17:38:58.867Z,7.40
2023-02-09T17:41:32.844Z,7.40
2023-02-09T17:44:22.370Z,7.40
2023-02-09T17:46:57.401Z,7.40
2023-02-09T17:49:27.252Z,7.40
2023-02-09T17:51:55.915Z,7.40
2023-02-09T17:54:24.390Z,7.40
2023-02-09T17:56:52.994Z,7.40
2023-02-09T17:59:21.636Z,7.40
2023-02-09T18:01:51.148Z,7.40
2023-02-09T18:04:22.138Z,7.40
2023-02-09T18:06:51.937Z,7.40
2023-02-09T18:09:20.487Z,7.40
2023-02-09T18:12:02.105Z,7.70
2023-02-09T18:14:32.801Z,7.40
2023-02-09T18:17:01.455Z,7.40
2023-02-09T18:19:30.047Z,7.40
2023-02-09T18:22:02.193Z,7.30
2023-02-09T18:24:32.710Z,7.30
2023-02-09T18:27:01.694Z,7.40
2023-02-09T18:29:31.370Z,7.40
2023-02-09T18:32:00.829Z,7.40
2023-02-09T18:34:29.842Z,7.40
2023-02-09T18:36:59.777Z,7.40
2023-02-09T18:39:28.372Z,7.40
2023-02-09T18:41:57.542Z,7.40
2023-02-09T18:44:29.287Z,7.40
2023-02-09T18:47:00.446Z,7.40
2023-02-09T18:49:29.028Z,7.40
2023-02-09T18:51:59.295Z,7.40
2023-02-09T18:54:31.164Z,7.40
2023-02-09T18:56:59.521Z,7.40
2023-02-09T18:59:31.731Z,7.40
2023-02-09T19:02:00.853Z,7.40
2023-02-09T19:04:29.718Z,7.40
2023-02-09T19:06:58.197Z,7.40
2023-02-09T19:09:27.968Z,7.40
2023-02-09T19:11:56.495Z,7.40
2023-02-09T19:14:40.176Z,7.50
2023-02-09T19:17:13.329Z,7.40
2023-02-09T19:19:42.256Z,7.40
2023-02-09T19:22:15.094Z,7.40
2023-02-09T19:24:45.860Z,7.40
2023-02-09T19:27:16.958Z,7.40
2023-02-09T19:29:46.500Z,7.40
2023-02-09T19:32:15.822Z,7.40
2023-02-09T19:34:46.023Z,7.40
2023-02-09T19:37:16.493Z,7.40
2023-02-09T19:39:52.902Z,7.40
2023-02-09T19:42:22.423Z,7.40
2023-02-09T19:44:51.135Z,7.40
2023-02-09T19:47:25.632Z,7.40
2023-02-09T19:49:54.818Z,7.40
2023-02-09T19:52:23.562Z,7.40
2023-02-09T19:54:54.090Z,7.40
2023-02-09T19:57:23.321Z,7.40
2023-02-09T19:59:51.878Z,7.40
2023-02-09T20:02:20.293Z,7.40
2023-02-09T20:04:48.752Z,7.40
2023-02-09T20:07:17.220Z,7.50
2023-02-09T20:09:45.722Z,7.50
2023-02-09T20:12:15.583Z,7.40
2023-02-09T20:14:44.054Z,7.40
2023-02-09T20:17:12.449Z,7.50
2023-02-09T20:19:40.912Z,7.40
2023-02-09T20:22:09.435Z,7.40
2023-02-09T20:24:38.177Z,7.40
2023-02-09T20:27:07.864Z,7.50
2023-02-09T20:29:37.977Z,7.40
2023-02-09T20:32:06.752Z,7.40
2023-02-09T20:34:39.100Z,7.70
2023-02-09T20:37:08.495Z,7.40
2023-02-09T20:39:37.174Z,7.40
2023-02-09T20:42:19.898Z,7.40
2023-02-09T20:45:07.469Z,7.40
2023-02-09T20:47:39.749Z,7.40
2023-02-09T20:50:11.609Z,7.40
2023-02-09T20:52:45.647Z,7.40
2023-02-09T20:55:15.022Z,7.40
2023-02-09T20:57:46.043Z,7.40
2023-02-09T21:00:17.932Z,7.40
2023-02-09T21:02:50.027Z,7.40
2023-02-09T21:05:21.710Z,7.40
2023-02-09T21:07:52.816Z,7.40
2023-02-09T21:10:21.379Z,7.40
2023-02-09T21:12:50.101Z,7.40
2023-02-09T21:15:22.882Z,7.40
2023-02-09T21:17:55.124Z,7.40
2023-02-09T21:20:24.107Z,7.40
2023-02-09T21:22:55.275Z,7.40
2023-02-09T21:25:23.823Z,7.40
2023-02-09T21:27:52.389Z,7.50
2023-02-09T21:30:22.663Z,7.40
2023-02-09T21:32:51.131Z,7.50
2023-02-09T21:35:19.800Z,7.50
2023-02-09T21:37:48.400Z,7.40
2023-02-09T21:40:17.323Z,7.50
2023-02-09T21:42:45.891Z,7.40
2023-02-09T21:45:14.401Z,7.50
2023-02-09T21:47:44.183Z,7.50
2023-02-09T21:50:14.239Z,7.50
2023-02-09T21:52:42.649Z,7.50
2023-02-09T21:55:11.044Z,7.50
2023-02-09T21:57:39.552Z,7.40
2023-02-09T22:00:09.752Z,7.40
2023-02-09T22:02:38.512Z,7.40
2023-02-09T22:05:09.803Z,7.40
2023-02-09T22:07:38.284Z,7.40
2023-02-09T22:10:07.504Z,7.40
2023-02-09T22:12:36.530Z,7.40
2023-02-09T22:15:05.276Z,7.40
2023-02-09T22:17:33.657Z,7.40
2023-02-09T22:20:01.977Z,7.40
2023-02-09T22:22:31.879Z,7.40
2023-02-09T22:25:00.280Z,7.40
2023-02-09T22:27:28.785Z,7.40
2023-02-09T22:29:57.159Z,7.40
2023-02-09T22:32:25.518Z,7.60
2023-02-09T22:34:53.755Z,7.30
2023-02-09T22:37:22.163Z,7.30
2023-02-09T22:39:51.917Z,7.30
2023-02-09T22:42:20.253Z,7.30
2023-02-09T22:44:49.184Z,7.30
2023-02-09T22:47:17.505Z,7.20
2023-02-09T22:49:46.891Z,7.30
2023-02-09T22:52:15.251Z,7.30
2023-02-09T22:54:43.581Z,7.20
2023-02-09T22:57:13.245Z,7.20
2023-02-09T22:59:41.535Z,7.20
2023-02-09T23:02:12.400Z,7.20
2023-02-09T23:04:41.125Z,7.20
2023-02-09T23:07:09.564Z,7.20
2023-02-09T23:09:40.085Z,7.20
2023-02-09T23:12:08.528Z,7.20
2023-02-09T23:14:38.521Z,7.20
2023-02-09T23:17:06.813Z,7.20
2023-02-09T23:19:35.371Z,7.30
2023-02-09T23:22:03.825Z,7.30
2023-02-09T23:24:32.157Z,7.30
2023-02-09T23:27:00.488Z,7.30
2023-02-09T23:29:30.722Z,7.30
2023-02-09T23:32:00.510Z,7.30
2023-02-09T23:34:28.978Z,7.30
2023-02-09T23:37:04.946Z,7.30
2023-02-09T23:39:41.681Z,7.30
2023-02-09T23:42:10.152Z,7.30
2023-02-09T23:44:38.711Z,7.30
2023-02-09T23:47:08.465Z,7.30
2023-02-09T23:49:37.082Z,7.40
2023-02-09T23:52:05.488Z,7.40
2023-02-09T23:54:33.813Z,7.40
2023-02-09T23:57:02.248Z,7.40
2023-02-09T23:59:30.621Z,7.40
