createdAt,value
2019-05-07T00:00:37.941Z,101974.45
2019-05-07T00:03:07.423Z,101972.52
2019-05-07T00:05:37.836Z,101975.66
2019-05-07T00:08:07.140Z,101974.09
2019-05-07T00:10:36.442Z,101977.56
2019-05-07T00:13:05.743Z,101976.85
2019-05-07T00:15:35.380Z,101974.09
2019-05-07T00:18:04.746Z,101974.00
2019-05-07T00:20:34.017Z,101969.06
2019-05-07T00:23:03.488Z,101963.74
2019-05-07T00:25:33.050Z,101966.28
2019-05-07T00:28:02.931Z,101958.64
2019-05-07T00:30:33.403Z,101964.93
2019-05-07T00:33:03.038Z,101965.48
2019-05-07T00:35:39.681Z,101967.98
2019-05-07T00:38:13.461Z,101965.93
2019-05-07T00:40:44.431Z,101968.51
2019-05-07T00:43:15.368Z,101965.86
2019-05-07T00:45:49.560Z,101967.56
2019-05-07T00:48:18.940Z,101966.50
2019-05-07T00:50:49.898Z,101961.17
2019-05-07T00:53:19.229Z,101960.97
2019-05-07T00:55:48.539Z,101967.65
2019-05-07T00:58:17.866Z,101970.77
2019-05-07T01:00:47.129Z,101963.42
2019-05-07T01:03:16.432Z,101961.48
2019-05-07T01:05:45.729Z,101967.84
2019-05-07T01:08:15.034Z,101959.81
2019-05-07T01:10:44.354Z,101959.93
2019-05-07T01:13:13.665Z,101964.08
2019-05-07T01:15:43.204Z,101962.46
2019-05-07T01:18:12.546Z,101963.84
2019-05-07T01:20:42.397Z,101962.61
2019-05-07T01:23:13.383Z,101957.44
2019-05-07T01:25:43.213Z,101959.37
2019-05-07T01:28:13.257Z,101960.05
2019-05-07T01:30:43.325Z,101956.94
2019-05-07T01:33:22.661Z,101961.91
2019-05-07T01:35:56.168Z,101962.66
2019-05-07T01:38:25.840Z,101954.13
2019-05-07T01:40:55.190Z,101957.06
2019-05-07T01:43:24.485Z,101959.67
2019-05-07T01:45:53.755Z,101951.48
2019-05-07T01:48:23.194Z,101957.65
2019-05-07T01:50:52.717Z,101956.03
2019-05-07T01:53:23.181Z,101950.42
2019-05-07T01:55:53.893Z,101948.05
2019-05-07T01:58:23.364Z,101955.33
2019-05-07T02:00:53.295Z,101949.28
2019-05-07T02:03:24.264Z,101951.13
2019-05-07T02:05:55.216Z,101953.23
2019-05-07T02:08:42.316Z,101950.50
2019-05-07T02:11:22.777Z,101950.53
2019-05-07T02:13:52.983Z,101953.52
2019-05-07T02:16:22.269Z,101954.79
2019-05-07T02:18:52.828Z,101952.37
2019-05-07T02:21:22.210Z,101954.35
2019-05-07T02:23:52.355Z,101952.14
2019-05-07T02:26:22.624Z,101949.18
2019-05-07T02:28:52.153Z,101948.35
2019-05-07T02:31:23.253Z,101951.47
2019-05-07T02:33:54.082Z,101948.70
2019-05-07T02:36:24.012Z,101946.80
2019-05-07T02:38:55.314Z,101946.47
2019-05-07T02:41:29.320Z,101947.38
2019-05-07T02:44:00.099Z,101937.72
2019-05-07T02:46:47.661Z,101937.72
2019-05-07T02:49:32.705Z,101937.03
2019-05-07T02:52:04.201Z,101934.04
2019-05-07T02:54:35.251Z,101927.84
2019-05-07T02:57:04.591Z,101928.78
2019-05-07T02:59:34.001Z,101924.19
2019-05-07T03:02:03.788Z,101924.66
2019-05-07T03:04:33.544Z,101924.92
2019-05-07T03:07:03.986Z,101925.63
2019-05-07T03:09:33.477Z,101922.63
2019-05-07T03:12:03.953Z,101919.19
2019-05-07T03:14:33.789Z,101919.06
2019-05-07T03:17:04.029Z,101920.59
2019-05-07T03:19:34.985Z,101921.73
2019-05-07T03:22:04.331Z,101911.83
2019-05-07T03:24:44.023Z,101919.67
2019-05-07T03:27:14.272Z,101913.12
2019-05-07T03:29:45.417Z,101915.20
2019-05-07T03:32:27.639Z,101918.08
2019-05-07T03:35:06.692Z,101912.70
2019-05-07T03:37:36.485Z,101913.72
2019-05-07T03:40:08.126Z,101914.52
2019-05-07T03:42:38.366Z,101912.20
2019-05-07T03:45:13.446Z,101903.24
2019-05-07T03:47:43.929Z,101907.27
2019-05-07T03:50:15.099Z,101902.19
2019-05-07T03:52:44.552Z,101904.05
2019-05-07T03:55:14.783Z,101895.62
2019-05-07T03:57:44.334Z,101895.16
2019-05-07T04:00:14.053Z,101891.92
2019-05-07T04:02:44.072Z,101892.70
2019-05-07T04:05:14.507Z,101891.98
2019-05-07T04:07:43.795Z,101890.14
2019-05-07T04:10:15.067Z,101897.72
2019-05-07T04:12:44.629Z,101889.17
2019-05-07T04:15:18.831Z,101889.38
2019-05-07T04:17:45.199Z,101885.20
2019-05-07T04:20:14.769Z,101887.17
2019-05-07T04:22:44.269Z,101886.70
2019-05-07T04:25:24.050Z,101888.39
2019-05-07T04:27:53.674Z,101889.94
2019-05-07T04:30:23.731Z,101888.05
2019-05-07T04:32:54.797Z,101879.05
2019-05-07T04:35:43.421Z,101875.63
2019-05-07T04:38:13.863Z,101879.86
2019-05-07T04:40:43.833Z,101875.90
2019-05-07T04:43:13.833Z,101874.70
2019-05-07T04:45:43.651Z,101875.25
2019-05-07T04:48:14.085Z,101874.48
2019-05-07T04:50:47.942Z,101873.59
2019-05-07T04:53:16.472Z,101875.20
2019-05-07T04:55:46.840Z,101874.91
2019-05-07T04:58:16.120Z,101875.45
2019-05-07T05:00:45.425Z,101866.48
2019-05-07T05:03:17.254Z,101874.83
2019-05-07T05:05:46.554Z,101877.97
2019-05-07T05:08:15.836Z,101877.61
2019-05-07T05:10:45.181Z,101876.39
2019-05-07T05:13:14.468Z,101878.00
2019-05-07T05:15:43.769Z,101874.14
2019-05-07T05:18:13.211Z,101873.48
2019-05-07T05:20:51.897Z,101880.98
2019-05-07T05:23:32.342Z,101876.52
2019-05-07T05:26:01.994Z,101875.50
2019-05-07T05:28:32.350Z,101879.12
2019-05-07T05:31:03.496Z,101882.03
2019-05-07T05:33:32.918Z,101881.22
2019-05-07T05:36:03.050Z,101879.47
2019-05-07T05:38:33.186Z,101874.29
2019-05-07T05:41:02.862Z,101875.59
2019-05-07T05:43:35.079Z,101877.77
2019-05-07T05:46:06.163Z,101872.16
2019-05-07T05:48:35.434Z,101869.84
2019-05-07T05:51:11.770Z,101871.89
2019-05-07T05:53:44.911Z,101866.99
2019-05-07T05:56:22.835Z,101870.64
2019-05-07T05:59:05.942Z,101868.97
2019-05-07T06:01:52.804Z,101871.48
2019-05-07T06:04:29.600Z,101862.33
2019-05-07T06:07:11.478Z,101864.45
2019-05-07T06:09:56.287Z,101861.50
2019-05-07T06:12:42.896Z,101859.92
2019-05-07T06:15:14.178Z,101865.00
2019-05-07T06:17:51.815Z,101866.90
2019-05-07T06:20:25.773Z,101865.88
2019-05-07T06:23:13.060Z,101865.83
2019-05-07T06:25:44.172Z,101870.22
2019-05-07T06:28:13.627Z,101865.36
2019-05-07T06:30:42.918Z,101861.98
2019-05-07T06:33:12.560Z,101869.11
2019-05-07T06:35:42.940Z,101871.02
2019-05-07T06:38:13.406Z,101870.34
2019-05-07T06:41:02.653Z,101875.33
2019-05-07T06:43:48.613Z,101870.21
2019-05-07T06:46:17.927Z,101872.08
2019-05-07T06:48:47.393Z,101869.77
2019-05-07T06:51:17.657Z,101870.78
2019-05-07T06:53:47.096Z,101867.27
2019-05-07T06:56:16.695Z,101866.89
2019-05-07T06:58:47.655Z,101865.06
2019-05-07T07:01:22.819Z,101868.66
2019-05-07T07:03:59.773Z,101868.50
2019-05-07T07:06:32.192Z,101867.80
2019-05-07T07:09:03.323Z,101869.97
2019-05-07T07:11:36.033Z,101871.58
2019-05-07T07:14:06.201Z,101873.78
2019-05-07T07:16:35.552Z,101870.27
2019-05-07T07:19:04.957Z,101874.90
2019-05-07T07:21:35.768Z,101872.94
2019-05-07T07:24:05.114Z,101874.05
2019-05-07T07:26:36.045Z,101875.33
2019-05-07T07:29:06.463Z,101874.09
2019-05-07T07:31:42.590Z,101874.94
2019-05-07T07:34:12.952Z,101878.59
2019-05-07T07:36:47.103Z,101874.97
2019-05-07T07:39:16.413Z,101870.92
2019-05-07T07:41:47.372Z,101864.69
2019-05-07T07:44:16.744Z,101862.60
2019-05-07T07:46:46.023Z,101863.91
2019-05-07T07:49:15.489Z,101864.08
2019-05-07T07:51:45.770Z,101865.67
2019-05-07T07:54:16.400Z,101865.27
2019-05-07T07:56:56.476Z,101865.27
2019-05-07T07:59:42.214Z,101860.87
2019-05-07T08:02:13.449Z,101861.25
2019-05-07T08:04:43.012Z,101856.30
2019-05-07T08:07:12.568Z,101854.48
2019-05-07T08:09:42.877Z,101853.66
2019-05-07T08:12:13.873Z,101845.15
2019-05-07T08:14:43.478Z,101845.15
2019-05-07T08:17:13.259Z,101851.67
2019-05-07T08:19:45.004Z,101845.53
2019-05-07T08:22:14.454Z,101840.17
2019-05-07T08:24:43.779Z,101849.11
2019-05-07T08:27:15.346Z,101845.43
2019-05-07T08:29:44.103Z,101836.45
2019-05-07T08:32:27.461Z,101841.02
2019-05-07T08:34:58.395Z,101836.69
2019-05-07T08:37:27.706Z,101841.64
2019-05-07T08:39:58.599Z,101832.21
2019-05-07T08:42:27.899Z,101832.41
2019-05-07T08:44:58.904Z,101829.48
2019-05-07T08:47:32.562Z,101830.42
2019-05-07T08:50:04.710Z,101827.41
2019-05-07T08:52:34.260Z,101820.69
2019-05-07T08:55:04.969Z,101820.61
2019-05-07T08:57:35.561Z,101820.17
2019-05-07T09:00:08.289Z,101813.17
2019-05-07T09:02:37.599Z,101811.20
2019-05-07T09:05:09.211Z,101810.35
2019-05-07T09:07:38.817Z,101807.96
2019-05-07T09:10:08.321Z,101808.03
2019-05-07T09:12:37.691Z,101802.40
2019-05-07T09:15:07.935Z,101801.45
2019-05-07T09:17:38.418Z,101802.67
2019-05-07T09:20:12.110Z,101805.64
2019-05-07T09:22:42.752Z,101796.73
2019-05-07T09:25:13.068Z,101798.23
2019-05-07T09:27:44.415Z,101791.66
2019-05-07T09:30:32.806Z,101795.02
2019-05-07T09:33:03.762Z,101802.34
2019-05-07T09:35:34.713Z,101801.13
2019-05-07T09:38:04.237Z,101806.96
2019-05-07T09:40:34.605Z,101803.03
2019-05-07T09:43:03.912Z,101797.28
2019-05-07T09:45:34.309Z,101788.05
2019-05-07T09:48:03.870Z,101786.00
2019-05-07T09:50:33.223Z,101783.44
2019-05-07T09:53:02.638Z,101785.09
2019-05-07T09:55:32.623Z,101777.91
2019-05-07T09:58:02.254Z,101784.90
2019-05-07T10:00:32.738Z,101769.82
2019-05-07T10:03:02.249Z,101764.48
2019-05-07T10:05:32.180Z,101761.11
2019-05-07T10:08:01.956Z,101767.47
2019-05-07T10:10:32.900Z,101762.02
2019-05-07T10:13:06.840Z,101765.42
2019-05-07T10:15:36.295Z,101757.57
2019-05-07T10:18:12.225Z,101756.66
2019-05-07T10:20:42.144Z,101744.06
2019-05-07T10:23:13.699Z,101749.81
2019-05-07T10:25:43.048Z,101741.44
2019-05-07T10:28:12.598Z,101747.05
2019-05-07T10:30:42.805Z,101743.89
2019-05-07T10:33:12.514Z,101738.93
2019-05-07T10:35:43.425Z,101734.61
2019-05-07T10:38:13.111Z,101735.71
2019-05-07T10:40:42.507Z,101729.84
2019-05-07T10:43:11.886Z,101722.71
2019-05-07T10:45:48.899Z,101723.08
2019-05-07T10:48:38.168Z,101721.55
2019-05-07T10:51:07.520Z,101720.47
2019-05-07T10:53:36.975Z,101719.31
2019-05-07T10:56:06.254Z,101713.14
2019-05-07T10:58:35.777Z,101714.88
2019-05-07T11:01:05.468Z,101720.05
2019-05-07T11:03:34.826Z,101720.30
2019-05-07T11:06:04.172Z,101715.53
2019-05-07T11:08:33.705Z,101711.78
2019-05-07T11:11:03.198Z,101711.42
2019-05-07T11:13:32.507Z,101713.62
2019-05-07T11:16:06.102Z,101711.64
2019-05-07T11:18:38.571Z,101712.66
2019-05-07T11:21:09.369Z,101703.06
2019-05-07T11:23:38.730Z,101703.06
2019-05-07T11:26:08.036Z,101703.23
2019-05-07T11:28:37.330Z,101695.84
2019-05-07T11:31:06.615Z,101695.99
2019-05-07T11:33:36.892Z,101701.30
2019-05-07T11:36:06.175Z,101698.48
2019-05-07T11:38:35.496Z,101701.03
2019-05-07T11:41:04.911Z,101695.72
2019-05-07T11:43:55.304Z,101684.72
2019-05-07T11:46:28.861Z,101690.22
2019-05-07T11:49:13.878Z,101684.58
2019-05-07T11:51:54.320Z,101681.63
2019-05-07T11:54:23.631Z,101678.88
2019-05-07T11:56:55.563Z,101670.73
2019-05-07T11:59:25.099Z,101669.86
2019-05-07T12:02:00.648Z,101667.84
2019-05-07T12:04:31.878Z,101673.55
2019-05-07T12:07:02.564Z,101672.86
2019-05-07T12:09:33.286Z,101668.55
2019-05-07T12:12:03.011Z,101662.05
2019-05-07T12:14:34.850Z,101666.81
2019-05-07T12:17:03.734Z,101660.27
2019-05-07T12:19:33.228Z,101658.14
2019-05-07T12:22:03.717Z,101656.75
2019-05-07T12:24:33.030Z,101643.86
2019-05-07T12:27:02.741Z,101648.20
2019-05-07T12:29:32.412Z,101648.42
2019-05-07T12:32:03.534Z,101649.98
2019-05-07T12:34:34.670Z,101645.12
2019-05-07T12:37:04.226Z,101640.86
2019-05-07T12:39:33.655Z,101644.31
2019-05-07T12:42:03.128Z,101639.77
2019-05-07T12:44:32.407Z,101639.94
2019-05-07T12:47:01.838Z,101644.77
2019-05-07T12:49:32.487Z,101636.70
2019-05-07T12:52:03.681Z,101642.30
2019-05-07T12:54:38.389Z,101634.34
2019-05-07T12:57:08.053Z,101636.20
2019-05-07T12:59:37.394Z,101633.70
2019-05-07T13:02:36.437Z,101632.38
2019-05-07T13:04:52.273Z,101631.16
2019-05-07T13:07:23.242Z,101625.56
2019-05-07T13:09:53.099Z,101629.19
2019-05-07T13:12:22.527Z,101626.48
2019-05-07T13:14:52.234Z,101623.17
2019-05-07T13:17:22.393Z,101622.19
2019-05-07T13:19:52.482Z,101622.63
2019-05-07T13:22:22.125Z,101623.30
2019-05-07T13:24:52.931Z,101618.51
2019-05-07T13:27:22.371Z,101610.41
2019-05-07T13:29:53.107Z,101608.53
2019-05-07T13:32:23.424Z,101605.45
2019-05-07T13:34:53.986Z,101606.33
2019-05-07T13:37:32.521Z,101601.50
2019-05-07T13:40:06.032Z,101597.67
2019-05-07T13:42:41.968Z,101601.59
2019-05-07T13:45:12.718Z,101593.41
2019-05-07T13:47:43.580Z,101590.03
2019-05-07T13:50:13.303Z,101576.31
2019-05-07T13:52:44.170Z,101575.73
2019-05-07T13:55:13.476Z,101569.52
2019-05-07T13:57:42.844Z,101572.73
2019-05-07T14:00:15.485Z,101573.97
2019-05-07T14:02:44.117Z,101571.46
2019-05-07T14:05:14.337Z,101567.87
2019-05-07T14:07:44.725Z,101563.67
2019-05-07T14:10:14.931Z,101566.42
2019-05-07T14:12:45.535Z,101560.17
2019-05-07T14:15:14.908Z,101559.82
2019-05-07T14:17:44.938Z,101547.27
2019-05-07T14:20:14.610Z,101547.07
2019-05-07T14:22:43.906Z,101548.23
2019-05-07T14:25:13.282Z,101548.35
2019-05-07T14:27:42.975Z,101546.61
2019-05-07T14:30:13.946Z,101538.39
2019-05-07T14:32:47.805Z,101539.30
2019-05-07T14:35:19.230Z,101535.34
2019-05-07T14:37:52.247Z,101534.34
2019-05-07T14:40:22.344Z,101529.38
2019-05-07T14:42:56.082Z,101526.23
2019-05-07T14:45:25.355Z,101532.77
2019-05-07T14:47:54.740Z,101529.27
2019-05-07T14:50:24.193Z,101518.37
2019-05-07T14:52:55.258Z,101508.16
2019-05-07T14:55:24.872Z,101507.23
2019-05-07T14:57:54.481Z,101501.09
2019-05-07T15:00:24.121Z,101496.41
2019-05-07T15:02:54.972Z,101500.09
2019-05-07T15:05:24.425Z,101499.58
2019-05-07T15:08:07.069Z,101488.65
2019-05-07T15:10:26.008Z,101485.17
2019-05-07T15:12:55.355Z,101477.32
2019-05-07T15:15:24.682Z,101481.56
2019-05-07T15:18:03.154Z,101478.67
2019-05-07T15:20:37.020Z,101470.87
2019-05-07T15:23:07.986Z,101469.20
2019-05-07T15:25:37.290Z,101470.16
2019-05-07T15:28:07.167Z,101465.94
2019-05-07T15:30:38.262Z,101465.50
2019-05-07T15:33:07.631Z,101454.75
2019-05-07T15:35:37.122Z,101456.67
2019-05-07T15:38:11.672Z,101455.77
2019-05-07T15:40:42.253Z,101449.73
2019-05-07T15:43:13.047Z,101451.72
2019-05-07T15:45:42.619Z,101451.09
2019-05-07T15:48:12.697Z,101442.68
2019-05-07T15:50:42.878Z,101438.87
2019-05-07T15:53:14.071Z,101432.58
2019-05-07T15:55:43.545Z,101435.12
2019-05-07T15:58:12.861Z,101436.52
2019-05-07T16:00:42.652Z,101437.23
2019-05-07T16:03:14.730Z,101426.52
2019-05-07T16:05:44.044Z,101420.43
2019-05-07T16:08:15.103Z,101419.31
2019-05-07T16:10:44.400Z,101411.38
2019-05-07T16:13:15.427Z,101406.45
2019-05-07T16:15:44.872Z,101409.89
2019-05-07T16:18:23.634Z,101406.97
2019-05-07T16:20:52.357Z,101405.12
2019-05-07T16:23:22.104Z,101405.38
2019-05-07T16:25:52.800Z,101402.45
2019-05-07T16:28:22.217Z,101397.88
2019-05-07T16:30:55.451Z,101394.62
2019-05-07T16:33:24.943Z,101396.70
2019-05-07T16:35:54.232Z,101387.77
2019-05-07T16:38:23.543Z,101387.52
2019-05-07T16:40:52.976Z,101388.87
2019-05-07T16:43:22.313Z,101386.80
2019-05-07T16:45:51.878Z,101382.08
2019-05-07T16:48:23.268Z,101372.80
2019-05-07T16:50:52.420Z,101368.35
2019-05-07T16:53:29.628Z,101370.29
2019-05-07T16:55:52.733Z,101367.42
2019-05-07T16:58:32.070Z,101361.91
2019-05-07T17:01:03.365Z,101359.35
2019-05-07T17:03:34.320Z,101361.08
2019-05-07T17:06:03.656Z,101359.36
2019-05-07T17:08:35.452Z,101356.78
2019-05-07T17:11:04.785Z,101356.22
2019-05-07T17:13:34.175Z,101354.73
2019-05-07T17:16:03.720Z,101357.54
2019-05-07T17:18:33.223Z,101356.67
2019-05-07T17:21:04.175Z,101353.20
2019-05-07T17:23:43.830Z,101343.52
2019-05-07T17:26:05.107Z,101343.81
2019-05-07T17:28:34.555Z,101340.64
2019-05-07T17:31:03.949Z,101344.47
2019-05-07T17:33:33.509Z,101339.67
2019-05-07T17:36:02.814Z,101332.88
2019-05-07T17:38:32.377Z,101333.77
2019-05-07T17:41:10.903Z,101327.77
2019-05-07T17:43:33.109Z,101326.93
2019-05-07T17:46:02.948Z,101325.83
2019-05-07T17:48:33.055Z,101324.52
2019-05-07T17:51:07.019Z,101322.53
2019-05-07T17:53:37.481Z,101320.88
2019-05-07T17:56:06.791Z,101316.35
2019-05-07T17:58:36.158Z,101319.47
2019-05-07T18:01:06.061Z,101314.06
2019-05-07T18:03:37.128Z,101317.84
2019-05-07T18:06:07.802Z,101317.45
2019-05-07T18:08:38.050Z,101311.86
2019-05-07T18:11:20.259Z,101305.85
2019-05-07T18:13:38.735Z,101301.40
2019-05-07T18:16:12.756Z,101297.27
2019-05-07T18:18:43.209Z,101293.17
2019-05-07T18:21:12.739Z,101294.50
2019-05-07T18:23:42.144Z,101285.59
2019-05-07T18:26:16.413Z,101287.27
2019-05-07T18:28:42.542Z,101289.37
2019-05-07T18:31:12.625Z,101296.02
2019-05-07T18:33:44.466Z,101292.36
2019-05-07T18:36:13.859Z,101294.31
2019-05-07T18:38:43.449Z,101281.40
2019-05-07T18:41:12.998Z,101288.80
2019-05-07T18:43:42.357Z,101289.05
2019-05-07T18:46:12.861Z,101288.16
2019-05-07T18:48:42.757Z,101282.92
2019-05-07T18:51:13.576Z,101281.02
2019-05-07T18:53:42.882Z,101289.41
2019-05-07T18:56:12.786Z,101283.36
2019-05-07T18:58:42.751Z,101287.98
2019-05-07T19:01:13.814Z,101281.88
2019-05-07T19:03:43.314Z,101284.32
2019-05-07T19:06:13.440Z,101276.84
2019-05-07T19:08:44.335Z,101278.91
2019-05-07T19:11:14.375Z,101278.22
2019-05-07T19:13:43.811Z,101275.27
2019-05-07T19:16:13.133Z,101277.55
2019-05-07T19:18:43.480Z,101271.69
2019-05-07T19:21:12.901Z,101276.12
2019-05-07T19:23:42.501Z,101283.58
2019-05-07T19:26:13.038Z,101281.81
2019-05-07T19:28:42.692Z,101279.81
2019-05-07T19:31:12.512Z,101288.13
2019-05-07T19:33:42.117Z,101286.56
2019-05-07T19:36:11.415Z,101287.77
2019-05-07T19:38:42.061Z,101284.37
2019-05-07T19:41:12.300Z,101282.80
2019-05-07T19:43:42.091Z,101285.22
2019-05-07T19:46:12.349Z,101278.45
2019-05-07T19:48:43.908Z,101275.91
2019-05-07T19:51:12.891Z,101271.75
2019-05-07T19:53:42.216Z,101264.79
2019-05-07T19:56:16.098Z,101253.30
2019-05-07T19:58:45.430Z,101250.34
2019-05-07T20:01:18.574Z,101251.56
2019-05-07T20:03:47.871Z,101244.86
2019-05-07T20:06:17.189Z,101243.29
2019-05-07T20:08:46.495Z,101239.13
2019-05-07T20:11:23.176Z,101233.80
2019-05-07T20:13:52.559Z,101231.64
2019-05-07T20:16:23.386Z,101226.27
2019-05-07T20:18:52.822Z,101231.66
2019-05-07T20:21:22.976Z,101222.10
2019-05-07T20:23:53.298Z,101222.12
2019-05-07T20:26:23.294Z,101220.33
2019-05-07T20:28:52.841Z,101210.59
2019-05-07T20:31:22.761Z,101211.83
2019-05-07T20:33:53.083Z,101209.08
2019-05-07T20:36:24.205Z,101209.28
2019-05-07T20:38:53.693Z,101205.91
2019-05-07T20:41:24.661Z,101209.72
2019-05-07T20:43:53.945Z,101211.50
2019-05-07T20:46:24.817Z,101210.31
2019-05-07T20:48:54.095Z,101204.58
2019-05-07T20:51:23.421Z,101209.11
2019-05-07T20:53:54.337Z,101202.77
2019-05-07T20:56:41.924Z,101204.36
2019-05-07T20:59:12.494Z,101199.58
2019-05-07T21:01:42.128Z,101195.80
2019-05-07T21:04:13.010Z,101188.03
2019-05-07T21:06:43.317Z,101180.48
2019-05-07T21:09:12.863Z,101180.50
2019-05-07T21:11:43.079Z,101175.73
2019-05-07T21:14:12.819Z,101173.77
2019-05-07T21:16:42.577Z,101176.50
2019-05-07T21:19:12.943Z,101162.63
2019-05-07T21:21:42.482Z,101159.83
2019-05-07T21:24:13.067Z,101160.44
2019-05-07T21:26:42.802Z,101159.63
2019-05-07T21:29:13.697Z,101155.86
2019-05-07T21:31:44.242Z,101147.72
2019-05-07T21:34:13.523Z,101143.16
2019-05-07T21:36:43.420Z,101133.44
2019-05-07T21:39:13.253Z,101132.27
2019-05-07T21:41:42.930Z,101131.45
2019-05-07T21:44:12.297Z,101127.11
2019-05-07T21:46:42.530Z,101122.15
2019-05-07T21:49:12.405Z,101127.55
2019-05-07T21:51:41.840Z,101115.21
2019-05-07T21:54:15.825Z,101114.25
2019-05-07T21:56:55.312Z,101107.67
2019-05-07T21:59:26.272Z,101102.33
2019-05-07T22:01:57.320Z,101105.69
2019-05-07T22:04:26.614Z,101104.49
2019-05-07T22:06:55.945Z,101098.34
2019-05-07T22:09:25.423Z,101097.16
2019-05-07T22:11:54.908Z,101093.20
2019-05-07T22:14:24.391Z,101092.38
2019-05-07T22:16:54.600Z,101085.44
2019-05-07T22:19:24.086Z,101080.87
2019-05-07T22:21:53.401Z,101078.70
2019-05-07T22:24:22.686Z,101068.39
2019-05-07T22:26:52.012Z,101065.79
2019-05-07T22:29:22.892Z,101067.58
2019-05-07T22:32:08.886Z,101061.23
2019-05-07T22:34:49.078Z,101063.61
2019-05-07T22:37:21.971Z,101052.70
2019-05-07T22:40:09.134Z,101057.45
2019-05-07T22:42:40.113Z,101045.75
2019-05-07T22:45:12.126Z,101042.16
2019-05-07T22:47:42.141Z,101028.84
2019-05-07T22:50:11.985Z,101024.67
2019-05-07T22:52:41.517Z,101021.14
2019-05-07T22:55:13.926Z,101017.74
2019-05-07T22:57:58.957Z,101015.59
2019-05-07T23:00:32.743Z,101022.70
2019-05-07T23:03:02.756Z,101015.17
2019-05-07T23:05:32.515Z,101010.59
2019-05-07T23:08:02.486Z,101004.62
2019-05-07T23:10:33.261Z,101002.66
2019-05-07T23:13:02.778Z,101001.47
2019-05-07T23:15:32.319Z,101005.28
2019-05-07T23:18:04.085Z,100998.33
2019-05-07T23:20:32.817Z,100998.12
2019-05-07T23:23:02.127Z,100986.05
2019-05-07T23:25:32.240Z,100983.48
2019-05-07T23:28:02.833Z,100983.06
2019-05-07T23:30:33.849Z,100980.28
2019-05-07T23:33:04.805Z,100980.66
2019-05-07T23:35:34.092Z,100977.11
2019-05-07T23:38:03.383Z,100975.91
2019-05-07T23:40:43.334Z,100977.91
2019-05-07T23:43:14.297Z,100973.56
2019-05-07T23:45:43.576Z,100971.79
2019-05-07T23:48:12.874Z,100969.39
2019-05-07T23:50:42.169Z,100961.45
2019-05-07T23:53:12.971Z,100963.45
2019-05-07T23:55:42.539Z,100951.32
2019-05-07T23:58:13.987Z,100957.69
