createdAt,value
2018-07-14T00:01:43.829Z,16.40
2018-07-14T00:04:14.028Z,16.40
2018-07-14T00:06:44.255Z,16.40
2018-07-14T00:09:14.489Z,16.40
2018-07-14T00:11:44.674Z,16.40
2018-07-14T00:14:14.866Z,16.40
2018-07-14T00:16:45.057Z,16.40
2018-07-14T00:19:15.273Z,16.40
2018-07-14T00:21:45.485Z,16.40
2018-07-14T00:24:15.799Z,16.40
2018-07-14T00:26:45.973Z,16.40
2018-07-14T00:29:16.210Z,16.40
2018-07-14T00:31:46.441Z,16.40
2018-07-14T00:34:16.675Z,16.40
2018-07-14T00:36:46.905Z,16.40
2018-07-14T00:39:17.231Z,16.40
2018-07-14T00:41:47.623Z,16.40
2018-07-14T00:44:17.859Z,16.40
2018-07-14T00:46:48.058Z,16.40
2018-07-14T00:49:18.429Z,16.40
2018-07-14T00:51:48.630Z,16.30
2018-07-14T00:54:18.914Z,16.30
2018-07-14T00:56:49.251Z,16.30
2018-07-14T00:59:19.467Z,16.30
2018-07-14T01:01:49.667Z,16.30
2018-07-14T01:04:19.856Z,16.30
2018-07-14T01:06:50.098Z,16.30
2018-07-14T01:09:20.321Z,16.30
2018-07-14T01:11:50.563Z,16.30
2018-07-14T01:14:20.750Z,16.30
2018-07-14T01:16:50.974Z,16.30
2018-07-14T01:19:21.185Z,16.30
2018-07-14T01:21:51.383Z,16.30
2018-07-14T01:24:23.522Z,16.30
2018-07-14T01:29:31.473Z,16.30
2018-07-14T01:32:01.697Z,16.30
2018-07-14T01:34:31.897Z,16.30
2018-07-14T01:37:02.124Z,16.30
2018-07-14T01:39:32.322Z,16.30
2018-07-14T01:42:02.524Z,16.30
2018-07-14T01:44:32.792Z,16.30
2018-07-14T01:47:03.035Z,16.20
2018-07-14T01:49:33.222Z,16.20
2018-07-14T01:52:03.446Z,16.20
2018-07-14T01:54:33.650Z,16.20
2018-07-14T01:57:03.903Z,16.20
2018-07-14T01:59:34.105Z,16.20
2018-07-14T02:02:04.587Z,16.20
2018-07-14T02:04:34.741Z,16.20
2018-07-14T02:07:05.005Z,16.20
2018-07-14T02:09:35.247Z,16.20
2018-07-14T02:12:05.455Z,16.20
2018-07-14T02:14:36.959Z,16.20
2018-07-14T02:17:07.165Z,16.20
2018-07-14T02:19:37.365Z,16.20
2018-07-14T02:22:07.550Z,16.20
2018-07-14T02:24:37.810Z,16.30
2018-07-14T02:27:08.023Z,16.30
2018-07-14T02:29:38.242Z,16.30
2018-07-14T02:32:08.446Z,16.30
2018-07-14T02:34:38.678Z,16.20
2018-07-14T02:37:08.834Z,16.20
2018-07-14T02:39:39.050Z,16.20
2018-07-14T02:42:09.289Z,16.20
2018-07-14T02:44:39.513Z,16.20
2018-07-14T02:47:09.721Z,16.20
2018-07-14T02:49:40.111Z,16.20
2018-07-14T02:52:10.336Z,16.20
2018-07-14T02:54:40.557Z,16.30
2018-07-14T02:57:10.734Z,16.20
2018-07-14T02:59:41.169Z,16.20
2018-07-14T03:02:11.368Z,16.30
2018-07-14T03:04:41.603Z,16.30
2018-07-14T03:07:11.854Z,16.20
2018-07-14T03:09:42.074Z,16.20
2018-07-14T03:12:12.459Z,16.20
2018-07-14T03:14:42.705Z,16.20
2018-07-14T03:17:13.100Z,16.20
2018-07-14T03:19:43.357Z,16.20
2018-07-14T03:22:13.557Z,16.20
2018-07-14T03:24:43.807Z,16.20
2018-07-14T03:27:14.035Z,16.20
2018-07-14T03:29:44.441Z,16.20
2018-07-14T03:32:14.650Z,16.20
2018-07-14T03:34:44.874Z,16.30
2018-07-14T03:37:15.093Z,16.30
2018-07-14T03:39:45.260Z,16.30
2018-07-14T03:42:15.531Z,16.30
2018-07-14T03:44:45.764Z,16.30
2018-07-14T03:47:16.149Z,16.30
2018-07-14T03:49:46.408Z,16.30
2018-07-14T03:52:16.645Z,16.40
2018-07-14T03:54:47.114Z,16.40
2018-07-14T03:57:17.307Z,16.40
2018-07-14T03:59:47.518Z,16.40
2018-07-14T04:02:17.703Z,16.40
2018-07-14T04:04:48.005Z,16.40
2018-07-14T04:07:18.237Z,16.40
2018-07-14T04:09:48.467Z,16.40
2018-07-14T04:12:18.677Z,16.40
2018-07-14T04:14:48.971Z,16.40
2018-07-14T04:17:19.111Z,16.40
2018-07-14T04:19:49.362Z,16.50
2018-07-14T04:22:19.598Z,16.50
2018-07-14T04:24:49.847Z,16.50
2018-07-14T04:27:20.129Z,16.50
2018-07-14T04:29:50.456Z,16.50
2018-07-14T04:32:20.782Z,16.60
2018-07-14T04:34:51.024Z,16.60
2018-07-14T04:37:21.255Z,16.60
2018-07-14T04:39:51.545Z,16.60
2018-07-14T04:42:21.826Z,16.50
2018-07-14T04:44:52.018Z,16.60
2018-07-14T04:47:22.278Z,16.60
2018-07-14T04:49:52.478Z,16.70
2018-07-14T04:52:22.774Z,16.80
2018-07-14T04:54:53.101Z,16.80
2018-07-14T04:57:23.339Z,16.80
2018-07-14T04:59:53.884Z,16.80
2018-07-14T05:04:55.257Z,16.80
2018-07-14T05:07:25.595Z,16.90
2018-07-14T05:09:55.851Z,16.90
2018-07-14T05:12:26.099Z,16.90
2018-07-14T05:14:56.343Z,17.00
2018-07-14T05:17:26.604Z,17.00
2018-07-14T05:19:56.929Z,17.00
2018-07-14T05:22:27.379Z,17.00
2018-07-14T05:24:57.630Z,17.10
2018-07-14T05:27:27.917Z,17.10
2018-07-14T05:29:58.170Z,17.10
2018-07-14T05:32:28.434Z,17.10
2018-07-14T05:34:58.746Z,17.10
2018-07-14T05:37:29.005Z,17.20
2018-07-14T05:39:59.249Z,17.20
2018-07-14T05:42:29.657Z,17.20
2018-07-14T05:44:59.973Z,17.30
2018-07-14T05:47:30.205Z,17.30
2018-07-14T05:50:00.800Z,17.30
2018-07-14T05:52:31.075Z,17.40
2018-07-14T05:55:01.386Z,17.50
2018-07-14T05:57:31.686Z,17.60
2018-07-14T06:00:01.971Z,17.60
2018-07-14T06:02:32.221Z,17.60
2018-07-14T06:05:02.540Z,17.60
2018-07-14T06:07:32.830Z,17.60
2018-07-14T06:10:03.171Z,17.60
2018-07-14T06:12:33.640Z,17.50
2018-07-14T06:15:04.243Z,17.50
2018-07-14T06:17:34.549Z,17.50
2018-07-14T06:20:05.097Z,17.50
2018-07-14T06:22:35.493Z,17.50
2018-07-14T06:25:06.068Z,17.60
2018-07-14T06:27:36.348Z,17.70
2018-07-14T06:30:08.486Z,17.70
2018-07-14T06:32:38.818Z,17.80
2018-07-14T06:35:09.142Z,17.80
2018-07-14T06:37:39.589Z,17.80
2018-07-14T06:40:09.793Z,17.80
2018-07-14T06:42:40.070Z,17.70
2018-07-14T06:45:10.376Z,17.70
2018-07-14T06:47:40.698Z,17.70
2018-07-14T06:50:10.975Z,17.70
2018-07-14T06:52:41.331Z,17.70
2018-07-14T06:55:11.622Z,17.70
2018-07-14T06:57:41.935Z,17.70
2018-07-14T07:00:12.182Z,17.70
2018-07-14T07:02:42.481Z,17.70
2018-07-14T07:05:12.760Z,17.70
2018-07-14T07:07:43.023Z,17.70
2018-07-14T07:10:13.282Z,17.70
2018-07-14T07:12:43.859Z,17.70
2018-07-14T07:15:14.099Z,17.80
2018-07-14T07:17:44.449Z,17.80
2018-07-14T07:20:14.717Z,17.80
2018-07-14T07:22:45.014Z,17.70
2018-07-14T07:25:15.284Z,17.70
2018-07-14T07:27:45.725Z,17.70
2018-07-14T07:30:15.952Z,17.60
2018-07-14T07:32:46.253Z,17.70
2018-07-14T07:35:16.506Z,17.80
2018-07-14T07:37:46.833Z,17.80
2018-07-14T07:40:17.101Z,17.80
2018-07-14T07:42:47.437Z,17.70
2018-07-14T07:45:17.694Z,17.70
2018-07-14T07:47:48.037Z,17.70
2018-07-14T07:50:18.269Z,17.70
2018-07-14T07:52:48.706Z,17.40
2018-07-14T07:55:19.013Z,17.10
2018-07-14T07:57:49.277Z,16.90
2018-07-14T08:00:19.570Z,16.80
2018-07-14T08:02:49.917Z,16.70
2018-07-14T08:05:20.200Z,16.80
2018-07-14T08:07:50.490Z,17.00
2018-07-14T08:10:21.059Z,17.00
2018-07-14T08:12:51.256Z,17.00
2018-07-14T08:15:21.488Z,17.00
2018-07-14T08:17:51.790Z,17.10
2018-07-14T08:20:22.029Z,17.20
2018-07-14T08:22:53.462Z,17.20
2018-07-14T08:25:23.870Z,17.20
2018-07-14T08:27:54.445Z,17.30
2018-07-14T08:30:25.838Z,17.30
2018-07-14T08:32:56.163Z,17.40
2018-07-14T08:35:26.398Z,17.40
2018-07-14T08:37:56.728Z,17.50
2018-07-14T08:42:57.017Z,17.70
2018-07-14T08:45:27.297Z,17.70
2018-07-14T08:47:57.736Z,17.80
2018-07-14T08:50:28.320Z,18.00
2018-07-14T08:52:58.564Z,18.30
2018-07-14T08:55:29.048Z,18.30
2018-07-14T08:57:59.258Z,18.50
2018-07-14T09:00:29.564Z,18.80
2018-07-14T09:02:59.745Z,19.00
2018-07-14T09:05:29.966Z,19.30
2018-07-14T09:08:00.242Z,19.50
2018-07-14T09:10:30.515Z,19.50
2018-07-14T09:13:00.722Z,19.50
2018-07-14T09:15:31.178Z,19.70
2018-07-14T09:18:01.395Z,19.80
2018-07-14T09:20:31.646Z,20.00
2018-07-14T09:23:02.053Z,20.10
2018-07-14T09:25:32.310Z,20.10
2018-07-14T09:28:02.534Z,20.00
2018-07-14T09:30:32.757Z,20.00
2018-07-14T09:33:02.945Z,19.70
2018-07-14T09:35:33.170Z,19.50
2018-07-14T09:38:03.529Z,19.40
2018-07-14T09:40:33.762Z,19.30
2018-07-14T09:43:04.046Z,19.20
2018-07-14T09:45:34.510Z,19.20
2018-07-14T09:48:04.791Z,19.10
2018-07-14T09:50:35.026Z,19.00
2018-07-14T09:53:05.274Z,18.90
2018-07-14T09:55:35.572Z,18.90
2018-07-14T09:58:06.008Z,18.90
2018-07-14T10:00:36.626Z,18.80
2018-07-14T10:03:06.853Z,18.80
2018-07-14T10:05:37.127Z,18.70
2018-07-14T10:08:07.380Z,18.60
2018-07-14T10:10:37.646Z,18.50
2018-07-14T10:13:07.931Z,18.50
2018-07-14T10:15:38.097Z,18.40
2018-07-14T10:18:08.996Z,18.40
2018-07-14T10:20:39.242Z,18.40
2018-07-14T10:23:09.445Z,18.40
2018-07-14T10:25:40.058Z,18.50
2018-07-14T10:28:10.064Z,18.50
2018-07-14T10:30:40.320Z,18.50
2018-07-14T10:33:10.821Z,18.50
2018-07-14T10:35:41.254Z,18.50
2018-07-14T10:38:11.552Z,18.50
2018-07-14T10:40:41.740Z,18.60
2018-07-14T10:45:41.937Z,18.80
2018-07-14T10:48:12.197Z,18.90
2018-07-14T10:50:42.614Z,19.10
2018-07-14T10:53:12.825Z,19.30
2018-07-14T10:55:43.026Z,19.50
2018-07-14T10:58:13.349Z,19.60
2018-07-14T11:00:43.741Z,19.50
2018-07-14T11:03:13.992Z,19.60
2018-07-14T11:05:44.298Z,19.70
2018-07-14T11:08:14.739Z,19.50
2018-07-14T11:10:44.976Z,19.60
2018-07-14T11:13:15.262Z,19.60
2018-07-14T11:15:45.569Z,19.70
2018-07-14T11:18:15.854Z,19.70
2018-07-14T11:20:46.105Z,19.70
2018-07-14T11:23:16.373Z,19.70
2018-07-14T11:25:46.654Z,19.70
2018-07-14T11:28:16.912Z,19.80
2018-07-14T11:30:47.174Z,19.90
2018-07-14T11:33:17.437Z,19.90
2018-07-14T11:35:47.726Z,19.90
2018-07-14T11:38:17.970Z,19.90
2018-07-14T11:40:48.216Z,19.80
2018-07-14T11:43:18.619Z,19.80
2018-07-14T11:45:48.862Z,19.80
2018-07-14T11:48:19.098Z,19.90
2018-07-14T11:50:49.503Z,19.90
2018-07-14T11:53:19.935Z,19.80
2018-07-14T11:55:50.329Z,19.80
2018-07-14T11:58:20.580Z,19.90
2018-07-14T12:00:50.927Z,19.80
2018-07-14T12:03:21.259Z,19.70
2018-07-14T12:05:51.494Z,19.70
2018-07-14T12:08:22.739Z,19.80
2018-07-14T12:10:53.253Z,20.10
2018-07-14T12:13:23.525Z,20.40
2018-07-14T12:15:53.824Z,20.70
2018-07-14T12:18:24.453Z,20.70
2018-07-14T12:20:54.706Z,20.90
2018-07-14T12:41:54.327Z,21.10
2018-07-14T12:44:24.943Z,21.20
2018-07-14T12:46:56.326Z,21.70
2018-07-14T12:49:26.948Z,21.70
2018-07-14T12:51:57.169Z,21.70
2018-07-14T12:54:27.649Z,21.70
2018-07-14T12:59:27.793Z,21.80
2018-07-14T13:01:58.115Z,22.10
2018-07-14T13:04:28.385Z,21.90
2018-07-14T13:06:58.651Z,21.80
2018-07-14T13:09:28.909Z,21.80
2018-07-14T13:11:59.493Z,21.80
2018-07-14T13:14:29.711Z,22.10
2018-07-14T13:16:59.959Z,22.10
2018-07-14T13:19:30.262Z,22.10
2018-07-14T13:22:00.600Z,22.10
2018-07-14T13:24:31.055Z,22.20
2018-07-14T13:27:01.312Z,21.70
2018-07-14T13:29:31.562Z,21.60
2018-07-14T13:32:01.906Z,21.30
2018-07-14T13:34:33.977Z,21.20
2018-07-14T13:37:04.633Z,21.10
2018-07-14T13:39:34.858Z,21.10
2018-07-14T13:42:05.967Z,21.10
2018-07-14T13:44:36.250Z,21.20
2018-07-14T13:47:06.949Z,21.40
2018-07-14T13:49:37.150Z,21.70
2018-07-14T13:52:07.746Z,22.00
2018-07-14T13:54:37.963Z,22.10
2018-07-14T13:57:08.662Z,22.00
2018-07-14T13:59:39.007Z,22.00
2018-07-14T14:02:09.430Z,21.70
2018-07-14T14:04:39.663Z,21.50
2018-07-14T14:07:09.907Z,21.40
2018-07-14T14:09:41.018Z,21.40
2018-07-14T14:12:11.433Z,21.60
2018-07-14T14:14:41.664Z,21.60
2018-07-14T14:17:11.954Z,21.70
2018-07-14T14:19:42.248Z,21.80
2018-07-14T14:22:12.518Z,21.80
2018-07-14T14:24:42.844Z,21.70
2018-07-14T14:27:13.147Z,21.50
2018-07-14T14:29:43.393Z,21.50
2018-07-14T14:32:13.713Z,21.30
2018-07-14T14:34:43.914Z,21.30
2018-07-14T14:37:14.186Z,21.20
2018-07-14T14:39:44.434Z,21.30
2018-07-14T14:42:14.777Z,21.40
2018-07-14T14:44:45.235Z,21.40
2018-07-14T14:47:15.536Z,21.50
2018-07-14T14:49:45.836Z,21.50
2018-07-14T14:52:16.082Z,21.60
2018-07-14T14:54:46.421Z,21.90
2018-07-14T14:57:16.666Z,22.00
2018-07-14T14:59:46.947Z,21.80
2018-07-14T15:02:17.263Z,21.80
2018-07-14T15:04:47.582Z,21.60
2018-07-14T15:07:17.762Z,21.50
2018-07-14T15:09:48.247Z,21.60
2018-07-14T15:12:18.536Z,21.60
2018-07-14T15:14:48.800Z,21.60
2018-07-14T15:17:19.081Z,21.50
2018-07-14T15:19:49.337Z,21.50
2018-07-14T15:22:19.611Z,21.70
2018-07-14T15:24:50.004Z,21.70
2018-07-14T15:27:20.278Z,21.60
2018-07-14T15:29:50.570Z,21.60
2018-07-14T15:32:20.922Z,21.50
2018-07-14T15:34:51.082Z,21.30
2018-07-14T15:37:21.610Z,21.30
2018-07-14T15:39:51.930Z,21.20
2018-07-14T15:42:22.219Z,21.20
2018-07-14T15:44:52.501Z,21.10
2018-07-14T15:47:22.810Z,21.10
2018-07-14T15:49:53.115Z,21.00
2018-07-14T15:52:23.419Z,20.80
2018-07-14T15:54:53.642Z,20.80
2018-07-14T15:57:23.914Z,20.80
2018-07-14T15:59:54.307Z,20.80
2018-07-14T16:02:24.602Z,20.80
2018-07-14T16:04:55.191Z,20.70
2018-07-14T16:36:43.521Z,20.70
2018-07-14T16:39:13.809Z,20.70
2018-07-14T16:41:44.161Z,20.20
2018-07-14T16:44:14.418Z,20.20
2018-07-14T16:46:44.927Z,20.20
2018-07-14T16:49:21.961Z,20.20
2018-07-14T16:51:52.536Z,20.30
2018-07-14T16:54:22.849Z,20.10
2018-07-14T16:56:53.107Z,20.00
2018-07-14T16:59:23.357Z,19.90
2018-07-14T17:01:53.641Z,20.00
2018-07-14T17:04:23.971Z,20.00
2018-07-14T17:06:54.223Z,20.00
2018-07-14T17:09:24.453Z,19.90
2018-07-14T17:11:54.690Z,19.90
2018-07-14T17:14:25.097Z,19.80
2018-07-14T17:16:55.318Z,19.80
2018-07-14T17:19:25.574Z,19.70
2018-07-14T17:21:56.995Z,19.60
2018-07-14T17:24:27.271Z,19.50
2018-07-14T17:26:57.613Z,19.40
2018-07-14T17:29:27.759Z,19.40
2018-07-14T17:31:57.985Z,19.40
2018-07-14T17:34:28.227Z,19.30
2018-07-14T17:36:58.492Z,19.20
2018-07-14T17:39:28.694Z,19.10
2018-07-14T17:41:58.973Z,19.00
2018-07-14T17:44:29.368Z,19.00
2018-07-14T17:47:00.088Z,19.00
2018-07-14T17:49:30.359Z,18.90
2018-07-14T17:52:00.703Z,18.90
2018-07-14T17:54:30.947Z,18.80
2018-07-14T17:57:01.242Z,18.70
2018-07-14T17:59:31.492Z,18.70
2018-07-14T18:02:02.591Z,18.60
2018-07-14T18:04:32.859Z,18.60
2018-07-14T18:07:03.165Z,18.60
2018-07-14T18:09:33.819Z,18.60
2018-07-14T18:12:04.064Z,18.50
2018-07-14T18:14:34.341Z,18.50
2018-07-14T18:17:04.602Z,18.50
2018-07-14T18:19:34.797Z,18.40
2018-07-14T18:22:06.132Z,18.30
2018-07-14T18:24:36.444Z,18.30
2018-07-14T18:27:06.978Z,18.30
2018-07-14T18:29:37.189Z,18.20
2018-07-14T18:32:07.435Z,18.20
2018-07-14T18:34:37.728Z,18.20
2018-07-14T18:37:08.017Z,18.20
2018-07-14T18:39:38.289Z,18.10
2018-07-14T18:42:08.543Z,18.10
2018-07-14T18:44:38.847Z,18.10
2018-07-14T18:47:09.108Z,18.00
2018-07-14T18:49:39.388Z,18.00
2018-07-14T18:52:09.690Z,17.90
2018-07-14T18:54:39.978Z,17.90
2018-07-14T18:57:10.258Z,17.90
2018-07-14T19:02:10.512Z,17.80
2018-07-14T19:04:40.747Z,17.80
2018-07-14T19:07:11.074Z,17.80
2018-07-14T19:09:41.312Z,17.80
2018-07-14T19:12:11.580Z,17.70
2018-07-14T19:14:42.052Z,17.70
2018-07-14T19:17:12.332Z,17.60
2018-07-14T19:19:42.609Z,17.60
2018-07-14T19:22:12.861Z,17.60
2018-07-14T19:24:43.071Z,17.60
2018-07-14T19:27:13.366Z,17.60
2018-07-14T19:29:43.595Z,17.60
2018-07-14T19:32:13.805Z,17.50
2018-07-14T19:34:44.116Z,17.50
2018-07-14T19:37:14.338Z,17.40
2018-07-14T19:39:44.645Z,17.30
2018-07-14T19:42:14.905Z,17.30
2018-07-14T19:44:50.750Z,17.20
2018-07-14T19:47:20.979Z,17.20
2018-07-14T19:49:51.445Z,17.20
2018-07-14T19:52:21.679Z,17.10
2018-07-14T19:54:52.100Z,17.10
2018-07-14T19:59:52.179Z,17.00
2018-07-14T20:02:23.500Z,17.00
2018-07-14T20:04:53.887Z,17.00
2018-07-14T20:07:24.193Z,17.00
2018-07-14T20:09:54.517Z,16.90
2018-07-14T20:12:24.889Z,16.90
2018-07-14T20:14:55.157Z,16.90
2018-07-14T20:17:25.405Z,16.90
2018-07-14T20:19:55.710Z,16.80
2018-07-14T20:22:26.062Z,16.80
2018-07-14T20:24:57.417Z,16.80
2018-07-14T20:27:27.712Z,16.70
2018-07-14T20:29:57.987Z,16.70
2018-07-14T20:32:28.799Z,16.70
2018-07-14T20:34:59.146Z,16.60
2018-07-14T20:37:29.315Z,16.60
2018-07-14T20:39:59.642Z,16.60
2018-07-14T20:42:29.930Z,16.60
2018-07-14T20:45:00.217Z,16.50
2018-07-14T20:47:30.448Z,16.50
2018-07-14T20:50:00.952Z,16.50
2018-07-14T20:52:31.228Z,16.40
2018-07-14T20:55:01.903Z,16.40
2018-07-14T20:57:32.363Z,16.40
2018-07-14T21:00:02.690Z,16.40
2018-07-14T21:02:32.987Z,16.30
2018-07-14T21:05:03.769Z,16.30
2018-07-14T21:07:33.996Z,16.20
2018-07-14T21:10:04.308Z,16.20
2018-07-14T21:12:34.787Z,16.20
2018-07-14T21:15:04.889Z,16.10
2018-07-14T21:17:35.129Z,16.20
2018-07-14T21:20:05.621Z,16.10
2018-07-14T21:22:35.928Z,16.10
2018-07-14T21:25:06.766Z,16.00
2018-07-14T21:27:37.415Z,16.00
2018-07-14T21:32:37.550Z,15.90
2018-07-14T21:35:07.803Z,15.90
2018-07-14T21:37:38.056Z,15.90
2018-07-14T21:40:08.423Z,15.80
2018-07-14T21:42:38.628Z,15.80
2018-07-14T21:45:08.895Z,15.80
2018-07-14T21:47:39.174Z,15.80
2018-07-14T21:50:10.223Z,15.70
2018-07-14T21:52:40.515Z,15.70
2018-07-14T21:55:10.878Z,15.70
2018-07-14T21:57:41.142Z,15.60
2018-07-14T22:00:22.834Z,15.60
2018-07-14T22:02:53.200Z,15.50
2018-07-14T22:05:23.478Z,15.50
2018-07-14T22:07:53.770Z,15.50
2018-07-14T22:10:25.035Z,15.50
2018-07-14T22:12:55.328Z,15.50
2018-07-14T22:15:25.775Z,15.40
2018-07-14T22:17:56.015Z,15.40
2018-07-14T22:20:26.576Z,15.40
2018-07-14T22:22:56.789Z,15.30
2018-07-14T22:25:27.067Z,15.30
2018-07-14T22:27:57.366Z,15.30
2018-07-14T22:30:27.640Z,15.30
2018-07-14T22:32:57.943Z,15.20
2018-07-14T22:35:28.230Z,15.20
2018-07-14T22:37:58.521Z,15.20
2018-07-14T22:40:29.157Z,15.10
2018-07-14T22:42:59.373Z,15.10
2018-07-14T22:45:30.653Z,15.10
2018-07-14T22:48:00.932Z,15.10
2018-07-14T22:50:31.244Z,15.10
2018-07-14T22:53:01.489Z,15.00
2018-07-14T22:55:31.778Z,15.00
2018-07-14T22:58:01.984Z,15.00
2018-07-14T23:00:32.214Z,14.90
2018-07-14T23:03:02.793Z,14.90
2018-07-14T23:05:33.077Z,14.90
2018-07-14T23:08:03.566Z,14.80
2018-07-14T23:10:33.782Z,14.80
2018-07-14T23:13:04.067Z,14.80
2018-07-14T23:15:34.594Z,14.70
2018-07-14T23:18:05.075Z,14.70
2018-07-14T23:20:35.376Z,14.70
2018-07-14T23:23:05.858Z,14.70
2018-07-14T23:25:36.250Z,14.70
2018-07-14T23:28:06.966Z,14.60
2018-07-14T23:30:37.295Z,14.60
2018-07-14T23:33:07.541Z,14.60
2018-07-14T23:35:37.873Z,14.60
2018-07-14T23:38:08.143Z,14.50
2018-07-14T23:40:38.390Z,14.50
2018-07-14T23:43:08.653Z,14.50
2018-07-14T23:45:38.871Z,14.40
2018-07-14T23:48:09.077Z,14.40
2018-07-14T23:50:39.310Z,14.40
2018-07-14T23:53:09.519Z,14.40
2018-07-14T23:55:39.790Z,14.40
2018-07-14T23:58:10.054Z,14.30
