createdAt,value
2023-05-21T00:02:04.058Z,17.27
2023-05-21T00:04:33.947Z,17.40
2023-05-21T00:07:02.033Z,17.10
2023-05-21T00:09:29.909Z,17.20
2023-05-21T00:11:57.696Z,17.10
2023-05-21T00:14:25.454Z,16.77
2023-05-21T00:16:54.677Z,16.60
2023-05-21T00:19:22.596Z,17.50
2023-05-21T00:21:50.814Z,17.40
2023-05-21T00:24:18.674Z,17.10
2023-05-21T00:26:46.611Z,17.23
2023-05-21T00:29:14.456Z,17.00
2023-05-21T00:31:42.494Z,16.80
2023-05-21T00:34:11.691Z,17.55
2023-05-21T00:36:40.426Z,17.20
2023-05-21T00:39:08.878Z,17.23
2023-05-21T00:41:38.016Z,16.33
2023-05-21T00:44:06.201Z,17.02
2023-05-21T00:46:34.277Z,17.10
2023-05-21T00:49:02.810Z,17.08
2023-05-21T00:51:32.855Z,16.80
2023-05-21T00:54:01.002Z,16.80
2023-05-21T00:56:28.984Z,16.50
2023-05-21T00:58:58.596Z,17.00
2023-05-21T01:01:26.821Z,17.13
2023-05-21T01:03:57.586Z,16.67
2023-05-21T01:06:25.696Z,16.02
2023-05-21T01:08:56.193Z,16.20
2023-05-21T01:11:31.350Z,16.63
2023-05-21T01:13:59.125Z,16.83
2023-05-21T01:16:26.928Z,16.90
2023-05-21T01:18:54.890Z,16.25
2023-05-21T01:21:28.395Z,16.90
2023-05-21T01:23:57.469Z,16.88
2023-05-21T01:26:25.921Z,16.83
2023-05-21T01:28:53.750Z,17.02
2023-05-21T01:31:27.544Z,16.70
2023-05-21T01:34:01.670Z,16.27
2023-05-21T01:36:35.990Z,16.17
2023-05-21T01:39:10.638Z,16.45
2023-05-21T01:41:43.120Z,16.33
2023-05-21T01:44:11.971Z,16.73
2023-05-21T01:46:40.796Z,16.17
2023-05-21T01:49:10.123Z,16.50
2023-05-21T01:51:38.295Z,16.13
2023-05-21T01:54:07.421Z,16.43
2023-05-21T01:56:37.085Z,16.25
2023-05-21T01:59:05.376Z,16.40
2023-05-21T02:01:33.343Z,15.82
2023-05-21T02:04:01.707Z,16.88
2023-05-21T02:06:31.829Z,16.25
2023-05-21T02:08:59.599Z,15.75
2023-05-21T02:11:29.532Z,16.17
2023-05-21T02:13:58.738Z,15.45
2023-05-21T02:16:27.361Z,15.93
2023-05-21T02:18:57.493Z,15.30
2023-05-21T02:21:25.427Z,16.63
2023-05-21T02:23:53.215Z,16.07
2023-05-21T02:26:22.411Z,16.38
2023-05-21T02:28:52.897Z,16.67
2023-05-21T02:31:23.347Z,16.83
2023-05-21T02:33:51.055Z,15.60
2023-05-21T02:36:19.247Z,15.87
2023-05-21T02:38:47.704Z,16.20
2023-05-21T02:41:15.460Z,16.13
2023-05-21T02:43:43.231Z,16.00
2023-05-21T02:46:12.295Z,16.30
2023-05-21T02:48:40.027Z,16.08
2023-05-21T02:51:07.715Z,16.42
2023-05-21T02:53:35.528Z,16.08
2023-05-21T02:56:03.195Z,15.48
2023-05-21T02:58:30.919Z,16.05
2023-05-21T03:00:58.654Z,16.42
2023-05-21T03:03:28.146Z,15.87
2023-05-21T03:05:56.029Z,16.45
2023-05-21T03:08:24.738Z,16.55
2023-05-21T03:10:52.464Z,16.95
2023-05-21T03:13:20.226Z,16.17
2023-05-21T03:15:47.930Z,15.20
2023-05-21T03:18:16.480Z,15.45
2023-05-21T03:20:45.639Z,16.45
2023-05-21T03:23:16.495Z,16.00
2023-05-21T03:25:45.906Z,15.82
2023-05-21T03:28:13.869Z,16.05
2023-05-21T03:30:41.933Z,15.27
2023-05-21T03:33:11.149Z,15.48
2023-05-21T03:35:39.083Z,15.52
2023-05-21T03:38:08.202Z,15.93
2023-05-21T03:40:35.962Z,15.85
2023-05-21T03:43:03.662Z,15.63
2023-05-21T03:45:31.434Z,15.27
2023-05-21T03:47:59.337Z,15.43
2023-05-21T03:50:27.144Z,15.52
2023-05-21T03:52:54.861Z,15.75
2023-05-21T03:55:24.048Z,15.32
2023-05-21T03:57:51.995Z,16.00
2023-05-21T04:00:20.158Z,15.40
2023-05-21T04:02:48.085Z,15.82
2023-05-21T04:05:15.896Z,16.00
2023-05-21T04:07:46.385Z,15.15
2023-05-21T04:10:14.280Z,15.90
2023-05-21T04:12:43.355Z,15.27
2023-05-21T04:15:12.508Z,15.63
2023-05-21T04:17:40.457Z,15.75
2023-05-21T04:20:09.378Z,15.02
2023-05-21T04:22:37.362Z,15.20
2023-05-21T04:25:05.676Z,15.90
2023-05-21T04:27:34.539Z,15.48
2023-05-21T04:30:04.403Z,15.07
2023-05-21T04:32:33.291Z,14.68
2023-05-21T04:35:02.074Z,15.20
2023-05-21T04:37:31.380Z,15.18
2023-05-21T04:40:01.566Z,15.10
2023-05-21T04:42:30.043Z,14.90
2023-05-21T04:44:59.474Z,15.30
2023-05-21T04:47:30.234Z,15.50
2023-05-21T04:49:59.509Z,15.00
2023-05-21T04:52:28.356Z,15.23
2023-05-21T04:54:56.146Z,15.18
2023-05-21T04:57:24.607Z,15.07
2023-05-21T04:59:52.810Z,14.80
2023-05-21T05:02:20.672Z,14.88
2023-05-21T05:04:49.772Z,15.20
2023-05-21T05:07:18.056Z,14.95
2023-05-21T05:09:45.735Z,15.63
2023-05-21T05:12:13.431Z,15.20
2023-05-21T05:14:41.256Z,14.82
2023-05-21T05:17:12.893Z,16.02
2023-05-21T05:19:40.829Z,15.57
2023-05-21T05:22:11.838Z,14.88
2023-05-21T05:24:41.363Z,14.95
2023-05-21T05:27:09.149Z,15.10
2023-05-21T05:29:36.940Z,15.30
2023-05-21T05:32:04.898Z,14.95
2023-05-21T05:34:33.004Z,14.50
2023-05-21T05:37:02.710Z,15.02
2023-05-21T05:39:31.840Z,15.00
2023-05-21T05:41:59.516Z,14.40
2023-05-21T05:44:27.192Z,14.77
2023-05-21T05:46:54.897Z,14.38
2023-05-21T05:49:22.754Z,14.05
2023-05-21T05:51:50.589Z,14.40
2023-05-21T05:54:19.372Z,13.85
2023-05-21T05:56:48.439Z,14.07
2023-05-21T05:59:16.599Z,13.63
2023-05-21T06:01:44.287Z,13.97
2023-05-21T06:04:12.103Z,13.63
2023-05-21T06:06:39.827Z,13.70
2023-05-21T06:09:07.963Z,13.52
2023-05-21T06:11:35.872Z,13.35
2023-05-21T06:14:05.038Z,13.48
2023-05-21T06:16:32.954Z,13.63
2023-05-21T06:19:01.402Z,13.30
2023-05-21T06:21:29.254Z,13.97
2023-05-21T06:23:56.961Z,13.50
2023-05-21T06:26:24.834Z,13.25
2023-05-21T06:28:52.848Z,13.38
2023-05-21T06:31:22.478Z,13.55
2023-05-21T06:33:50.762Z,13.20
2023-05-21T06:36:18.741Z,13.05
2023-05-21T06:38:46.921Z,13.63
2023-05-21T06:41:14.796Z,13.38
2023-05-21T06:43:42.585Z,13.48
2023-05-21T06:46:10.391Z,13.82
2023-05-21T06:48:39.448Z,13.50
2023-05-21T06:51:07.311Z,13.27
2023-05-21T06:53:35.098Z,12.88
2023-05-21T06:56:02.905Z,13.45
2023-05-21T06:58:31.433Z,12.85
2023-05-21T07:00:59.383Z,13.77
2023-05-21T07:03:27.356Z,14.00
2023-05-21T07:05:57.088Z,12.50
2023-05-21T07:08:24.794Z,13.20
2023-05-21T07:10:52.577Z,13.10
2023-05-21T07:13:20.249Z,13.50
2023-05-21T07:15:48.055Z,13.55
2023-05-21T07:18:16.802Z,13.30
2023-05-21T07:20:44.559Z,13.85
2023-05-21T07:23:13.690Z,15.13
2023-05-21T07:25:41.459Z,13.97
2023-05-21T07:28:09.177Z,14.68
2023-05-21T07:30:37.189Z,13.70
2023-05-21T07:33:05.086Z,13.20
2023-05-21T07:35:32.963Z,13.23
2023-05-21T07:38:00.762Z,12.70
2023-05-21T07:40:29.893Z,13.73
2023-05-21T07:42:57.692Z,13.88
2023-05-21T07:45:25.589Z,13.43
2023-05-21T07:47:53.401Z,13.13
2023-05-21T07:50:21.176Z,12.83
2023-05-21T07:52:49.690Z,12.82
2023-05-21T07:55:17.759Z,12.90
2023-05-21T07:57:47.111Z,12.68
2023-05-21T08:00:15.977Z,12.65
2023-05-21T08:02:49.523Z,12.75
2023-05-21T08:05:17.402Z,12.43
2023-05-21T08:07:45.383Z,12.30
2023-05-21T08:10:13.133Z,12.25
2023-05-21T08:12:40.845Z,12.57
2023-05-21T08:15:11.081Z,12.38
2023-05-21T08:17:38.978Z,12.52
2023-05-21T08:20:08.078Z,12.15
2023-05-21T08:22:35.863Z,12.20
2023-05-21T08:25:03.678Z,11.35
2023-05-21T08:27:31.412Z,11.63
2023-05-21T08:29:59.114Z,11.50
2023-05-21T08:32:28.214Z,12.23
2023-05-21T08:34:56.387Z,11.38
2023-05-21T08:37:24.432Z,11.27
2023-05-21T08:39:52.137Z,11.47
2023-05-21T08:42:36.487Z,10.93
2023-05-21T08:45:07.504Z,11.73
2023-05-21T08:47:37.445Z,10.87
2023-05-21T08:50:06.008Z,11.52
2023-05-21T08:52:33.768Z,11.65
2023-05-21T08:55:02.599Z,11.50
2023-05-21T08:57:32.598Z,11.90
2023-05-21T09:00:01.942Z,12.27
2023-05-21T09:02:30.944Z,11.10
2023-05-21T09:05:03.101Z,10.67
2023-05-21T09:07:36.119Z,10.82
2023-05-21T09:10:06.155Z,11.23
2023-05-21T09:12:33.931Z,11.57
2023-05-21T09:15:02.573Z,10.90
2023-05-21T09:17:30.328Z,10.90
2023-05-21T09:20:14.988Z,11.00
2023-05-21T09:22:43.734Z,11.18
2023-05-21T09:25:12.953Z,11.10
2023-05-21T09:27:41.215Z,10.60
2023-05-21T09:30:12.330Z,11.80
2023-05-21T09:32:40.367Z,10.80
2023-05-21T09:35:09.645Z,11.05
2023-05-21T09:37:44.110Z,10.90
2023-05-21T09:40:14.138Z,10.48
2023-05-21T09:42:43.037Z,10.80
2023-05-21T09:45:12.268Z,9.98
2023-05-21T09:47:44.438Z,10.00
2023-05-21T09:50:12.831Z,10.63
2023-05-21T09:52:42.363Z,9.95
2023-05-21T09:55:12.800Z,10.90
2023-05-21T09:57:45.033Z,9.30
2023-05-21T10:00:20.260Z,10.43
2023-05-21T10:02:49.044Z,10.07
2023-05-21T10:05:17.870Z,10.37
2023-05-21T10:07:51.458Z,10.27
2023-05-21T10:10:21.822Z,10.40
2023-05-21T10:12:55.826Z,9.90
2023-05-21T10:15:25.279Z,10.90
2023-05-21T10:17:54.275Z,10.40
2023-05-21T10:20:23.831Z,9.73
2023-05-21T10:22:53.771Z,9.90
2023-05-21T10:25:22.902Z,10.00
2023-05-21T10:27:50.731Z,10.30
2023-05-21T10:30:19.625Z,10.65
2023-05-21T10:32:49.150Z,10.57
2023-05-21T10:35:17.630Z,10.47
2023-05-21T10:37:46.301Z,10.35
2023-05-21T10:40:15.770Z,11.15
2023-05-21T10:43:03.769Z,10.93
2023-05-21T10:45:46.364Z,10.40
2023-05-21T10:48:27.465Z,10.35
2023-05-21T10:51:09.933Z,10.90
2023-05-21T10:53:52.668Z,10.75
2023-05-21T10:56:25.633Z,10.38
2023-05-21T10:59:08.955Z,10.25
2023-05-21T11:01:39.129Z,10.80
2023-05-21T11:04:07.321Z,10.30
2023-05-21T11:06:35.076Z,10.23
2023-05-21T11:09:03.820Z,10.02
2023-05-21T11:11:48.295Z,9.60
2023-05-21T11:14:35.380Z,10.38
2023-05-21T11:17:04.784Z,10.67
2023-05-21T11:19:38.192Z,11.33
2023-05-21T11:22:11.482Z,10.73
2023-05-21T11:24:40.586Z,10.40
2023-05-21T11:27:10.095Z,11.13
2023-05-21T11:29:46.057Z,10.93
2023-05-21T11:32:20.677Z,11.10
2023-05-21T11:34:49.342Z,10.75
2023-05-21T11:37:29.954Z,11.10
2023-05-21T11:39:59.862Z,11.02
2023-05-21T11:42:33.960Z,10.80
2023-05-21T11:45:03.933Z,10.80
2023-05-21T11:47:32.654Z,11.52
2023-05-21T11:50:02.210Z,10.63
2023-05-21T11:52:30.794Z,11.00
2023-05-21T11:55:00.000Z,11.10
2023-05-21T11:57:31.099Z,11.20
2023-05-21T12:00:11.190Z,10.93
2023-05-21T12:02:38.923Z,10.75
2023-05-21T12:05:10.184Z,10.85
2023-05-21T12:07:38.785Z,10.07
2023-05-21T12:10:08.177Z,10.20
2023-05-21T12:12:50.052Z,10.02
2023-05-21T12:15:21.034Z,10.32
2023-05-21T12:17:52.720Z,10.20
2023-05-21T12:20:21.102Z,9.68
2023-05-21T12:22:49.858Z,9.87
2023-05-21T12:25:19.933Z,9.98
2023-05-21T12:27:47.834Z,9.20
2023-05-21T12:30:16.288Z,9.50
2023-05-21T12:32:45.509Z,9.32
2023-05-21T12:35:22.517Z,9.35
2023-05-21T12:37:51.721Z,9.10
2023-05-21T12:40:20.037Z,8.95
2023-05-21T12:42:47.896Z,9.40
2023-05-21T12:45:18.491Z,8.65
2023-05-21T12:50:23.606Z,9.25
2023-05-21T12:52:55.493Z,9.43
2023-05-21T12:55:25.545Z,9.15
2023-05-21T12:58:02.699Z,9.43
2023-05-21T13:00:30.740Z,9.70
2023-05-21T13:03:01.203Z,9.00
2023-05-21T13:05:28.947Z,9.15
2023-05-21T13:07:56.615Z,9.80
2023-05-21T13:10:24.314Z,9.50
2023-05-21T13:12:52.395Z,9.32
2023-05-21T13:15:20.449Z,9.20
2023-05-21T13:17:50.128Z,9.27
2023-05-21T13:20:21.585Z,9.60
2023-05-21T13:22:51.839Z,9.57
2023-05-21T13:25:21.459Z,10.05
2023-05-21T13:27:50.526Z,9.67
2023-05-21T13:30:20.595Z,9.45
2023-05-21T13:32:49.368Z,9.90
2023-05-21T13:35:18.204Z,9.68
2023-05-21T13:37:47.257Z,9.40
2023-05-21T13:40:16.414Z,10.35
2023-05-21T13:42:45.079Z,9.52
2023-05-21T13:45:15.561Z,9.98
2023-05-21T13:47:43.851Z,9.18
2023-05-21T13:50:12.835Z,9.07
2023-05-21T13:52:40.873Z,9.40
2023-05-21T13:55:11.697Z,9.15
2023-05-21T13:57:40.641Z,9.07
2023-05-21T14:00:12.539Z,9.80
2023-05-21T14:02:40.402Z,8.90
2023-05-21T14:05:08.675Z,8.82
2023-05-21T14:07:36.454Z,9.32
2023-05-21T14:10:04.689Z,9.68
2023-05-21T14:12:34.665Z,10.13
2023-05-21T14:15:02.340Z,12.18
2023-05-21T14:17:30.094Z,9.80
2023-05-21T14:19:57.892Z,10.43
2023-05-21T14:22:25.728Z,10.77
2023-05-21T14:24:53.707Z,9.85
2023-05-21T14:27:21.592Z,11.48
2023-05-21T14:29:50.747Z,9.40
2023-05-21T14:32:19.282Z,8.60
2023-05-21T14:34:47.285Z,8.95
2023-05-21T14:37:14.972Z,9.20
2023-05-21T14:39:43.146Z,8.55
2023-05-21T14:42:10.912Z,9.27
2023-05-21T14:44:38.568Z,9.00
2023-05-21T14:47:07.617Z,9.40
2023-05-21T14:49:35.442Z,9.15
2023-05-21T14:52:03.188Z,8.70
2023-05-21T14:54:30.869Z,9.77
2023-05-21T14:56:58.551Z,10.20
2023-05-21T14:59:26.229Z,8.60
2023-05-21T15:01:54.059Z,8.38
2023-05-21T15:04:23.142Z,8.13
2023-05-21T15:06:51.456Z,8.50
2023-05-21T15:09:19.130Z,8.30
2023-05-21T15:11:46.791Z,8.35
2023-05-21T15:14:14.495Z,8.30
2023-05-21T15:16:42.363Z,8.20
2023-05-21T15:19:11.841Z,8.37
2023-05-21T15:21:41.021Z,8.20
2023-05-21T15:24:08.650Z,8.23
2023-05-21T15:26:36.534Z,7.95
2023-05-21T15:29:04.876Z,7.82
2023-05-21T15:31:32.695Z,8.10
2023-05-21T15:34:00.575Z,8.15
2023-05-21T15:36:28.282Z,8.40
2023-05-21T15:38:57.377Z,8.75
2023-05-21T15:41:25.149Z,8.65
2023-05-21T15:43:52.791Z,7.90
2023-05-21T15:46:20.582Z,8.52
2023-05-21T15:48:48.332Z,8.57
2023-05-21T15:51:16.062Z,8.30
2023-05-21T15:53:44.103Z,8.35
2023-05-21T15:56:13.205Z,7.60
2023-05-21T15:58:41.270Z,7.28
2023-05-21T16:01:09.219Z,7.23
2023-05-21T16:03:37.036Z,7.72
2023-05-21T16:06:06.461Z,7.60
2023-05-21T16:08:34.222Z,7.68
2023-05-21T16:11:02.183Z,7.50
2023-05-21T16:13:31.526Z,6.93
2023-05-21T16:16:01.007Z,7.13
2023-05-21T16:18:28.654Z,6.95
2023-05-21T16:20:56.462Z,7.35
2023-05-21T16:23:24.328Z,7.10
2023-05-21T16:25:52.121Z,6.97
2023-05-21T16:28:20.983Z,7.10
2023-05-21T16:30:50.204Z,6.80
2023-05-21T16:33:17.905Z,6.80
2023-05-21T16:35:46.474Z,6.93
2023-05-21T16:38:14.274Z,6.93
2023-05-21T16:40:42.158Z,6.70
2023-05-21T16:43:10.001Z,7.80
2023-05-21T16:45:42.425Z,7.55
2023-05-21T16:48:12.123Z,7.85
2023-05-21T16:50:40.312Z,7.28
2023-05-21T16:53:09.808Z,6.97
2023-05-21T16:55:38.697Z,7.35
2023-05-21T16:58:09.170Z,7.00
2023-05-21T17:00:37.121Z,6.70
2023-05-21T17:03:05.241Z,6.88
2023-05-21T17:05:34.665Z,7.43
2023-05-21T17:08:02.735Z,7.57
2023-05-21T17:10:31.474Z,7.80
2023-05-21T17:13:04.018Z,7.80
2023-05-21T17:15:38.275Z,7.45
2023-05-21T17:18:06.810Z,7.95
2023-05-21T17:20:36.106Z,7.43
2023-05-21T17:23:04.090Z,7.68
2023-05-21T17:25:33.643Z,7.47
2023-05-21T17:28:02.452Z,7.85
2023-05-21T17:30:30.219Z,7.80
2023-05-21T17:32:58.300Z,7.72
2023-05-21T17:35:26.357Z,7.70
2023-05-21T17:37:55.414Z,8.27
2023-05-21T17:40:24.682Z,8.03
2023-05-21T17:42:53.109Z,8.13
2023-05-21T17:45:21.140Z,8.02
2023-05-21T17:47:49.258Z,8.15
2023-05-21T17:50:17.200Z,9.80
2023-05-21T17:52:44.993Z,14.35
2023-05-21T17:55:14.462Z,11.13
2023-05-21T17:57:42.186Z,10.70
2023-05-21T18:00:12.373Z,10.35
2023-05-21T18:02:40.289Z,10.10
2023-05-21T18:05:08.512Z,9.57
2023-05-21T18:07:36.506Z,9.32
2023-05-21T18:10:04.722Z,9.20
2023-05-21T18:12:33.922Z,9.50
2023-05-21T18:15:02.630Z,13.70
2023-05-21T18:17:30.793Z,11.23
2023-05-21T18:19:58.699Z,13.20
2023-05-21T18:22:26.451Z,12.07
2023-05-21T18:24:54.226Z,11.27
2023-05-21T18:27:21.972Z,9.65
2023-05-21T18:29:51.374Z,8.73
2023-05-21T18:32:19.393Z,8.85
2023-05-21T18:34:48.457Z,13.18
2023-05-21T18:37:16.982Z,11.50
2023-05-21T18:39:45.282Z,13.63
2023-05-21T18:42:14.251Z,13.82
2023-05-21T18:44:42.331Z,10.05
2023-05-21T18:47:12.720Z,11.20
2023-05-21T18:49:40.469Z,10.93
2023-05-21T18:52:09.071Z,10.30
2023-05-21T18:54:37.196Z,9.93
2023-05-21T18:57:05.470Z,9.82
2023-05-21T18:59:33.466Z,9.68
2023-05-21T19:02:01.618Z,9.90
2023-05-21T19:04:31.281Z,9.83
2023-05-21T19:06:59.431Z,9.90
2023-05-21T19:09:27.348Z,10.00
2023-05-21T19:11:55.474Z,10.73
2023-05-21T19:14:23.277Z,9.80
2023-05-21T19:16:51.130Z,10.25
2023-05-21T19:19:19.160Z,10.27
2023-05-21T19:21:48.490Z,10.50
2023-05-21T19:24:16.386Z,10.27
2023-05-21T19:26:44.262Z,10.73
2023-05-21T19:29:12.126Z,10.88
2023-05-21T19:31:40.428Z,10.70
2023-05-21T19:34:10.695Z,10.55
2023-05-21T19:36:52.429Z,11.18
2023-05-21T19:39:22.832Z,10.90
2023-05-21T19:41:51.774Z,10.65
2023-05-21T19:44:20.025Z,10.85
2023-05-21T19:46:49.148Z,10.60
2023-05-21T19:49:16.998Z,11.10
2023-05-21T19:51:45.772Z,10.90
2023-05-21T19:54:14.488Z,10.68
2023-05-21T19:56:43.916Z,10.53
2023-05-21T19:59:12.586Z,11.25
2023-05-21T20:01:43.197Z,11.10
2023-05-21T20:04:11.294Z,11.97
2023-05-21T20:06:39.781Z,11.15
2023-05-21T20:09:08.625Z,10.97
2023-05-21T20:11:37.148Z,10.85
2023-05-21T20:14:06.588Z,11.70
2023-05-21T20:16:34.561Z,11.18
2023-05-21T20:19:03.916Z,11.67
2023-05-21T20:21:32.529Z,11.63
2023-05-21T20:24:01.136Z,11.85
2023-05-21T20:26:29.694Z,11.80
2023-05-21T20:28:57.814Z,12.30
2023-05-21T20:31:27.532Z,12.10
2023-05-21T20:33:55.593Z,11.80
2023-05-21T20:36:24.022Z,13.60
2023-05-21T20:38:52.250Z,12.50
2023-05-21T20:41:20.635Z,12.30
2023-05-21T20:43:48.554Z,12.40
2023-05-21T20:46:17.491Z,12.02
2023-05-21T20:48:47.309Z,11.98
2023-05-21T20:51:15.296Z,12.30
2023-05-21T20:53:43.275Z,12.45
2023-05-21T20:56:14.727Z,12.32
2023-05-21T20:58:42.632Z,12.73
2023-05-21T21:01:10.922Z,12.82
2023-05-21T21:03:41.297Z,13.05
2023-05-21T21:06:10.802Z,13.35
2023-05-21T21:08:40.304Z,13.20
2023-05-21T21:11:09.079Z,13.32
2023-05-21T21:13:37.328Z,13.13
2023-05-21T21:16:06.076Z,12.73
2023-05-21T21:18:34.102Z,13.23
2023-05-21T21:21:02.121Z,13.82
2023-05-21T21:23:31.437Z,13.40
2023-05-21T21:25:59.425Z,13.73
2023-05-21T21:28:27.302Z,13.30
2023-05-21T21:30:55.455Z,13.40
2023-05-21T21:33:24.400Z,13.55
2023-05-21T21:35:52.716Z,13.65
2023-05-21T21:38:20.689Z,13.35
2023-05-21T21:40:50.100Z,13.80
2023-05-21T21:43:18.324Z,14.15
2023-05-21T21:45:46.335Z,13.98
2023-05-21T21:48:14.227Z,14.02
2023-05-21T21:50:42.372Z,14.03
2023-05-21T21:53:12.650Z,14.13
2023-05-21T21:55:40.570Z,13.63
2023-05-21T21:58:09.968Z,14.38
2023-05-21T22:00:38.030Z,14.20
2023-05-21T22:03:06.335Z,13.93
2023-05-21T22:05:34.372Z,13.90
2023-05-21T22:08:03.707Z,13.90
2023-05-21T22:10:33.572Z,14.37
2023-05-21T22:13:02.732Z,14.13
2023-05-21T22:15:32.410Z,14.38
2023-05-21T22:18:02.462Z,14.07
2023-05-21T22:20:30.771Z,14.43
2023-05-21T22:22:59.132Z,14.07
2023-05-21T22:25:26.897Z,14.75
2023-05-21T22:27:54.713Z,14.32
2023-05-21T22:30:22.487Z,14.30
2023-05-21T22:32:51.670Z,14.45
2023-05-21T22:35:20.164Z,14.75
2023-05-21T22:37:47.877Z,14.23
2023-05-21T22:40:15.670Z,15.53
2023-05-21T22:42:45.862Z,14.98
2023-05-21T22:45:15.341Z,15.18
2023-05-21T22:47:43.125Z,14.67
2023-05-21T22:50:13.110Z,14.98
2023-05-21T22:52:41.994Z,14.45
2023-05-21T22:55:11.502Z,14.77
2023-05-21T22:57:39.349Z,15.35
2023-05-21T23:00:10.616Z,14.75
2023-05-21T23:02:38.475Z,14.63
2023-05-21T23:05:06.619Z,14.83
2023-05-21T23:07:35.745Z,14.80
2023-05-21T23:10:03.777Z,15.10
2023-05-21T23:12:31.489Z,15.00
2023-05-21T23:14:59.276Z,15.48
2023-05-21T23:17:27.011Z,15.17
2023-05-21T23:19:54.752Z,14.93
2023-05-21T23:22:22.744Z,15.65
2023-05-21T23:24:52.171Z,15.82
2023-05-21T23:27:20.072Z,15.25
2023-05-21T23:29:47.826Z,15.50
2023-05-21T23:32:15.953Z,15.50
2023-05-21T23:34:43.898Z,15.25
2023-05-21T23:37:11.873Z,15.43
2023-05-21T23:39:39.809Z,14.87
2023-05-21T23:42:09.299Z,15.30
2023-05-21T23:44:37.090Z,15.82
2023-05-21T23:47:05.073Z,15.52
2023-05-21T23:49:32.814Z,15.60
2023-05-21T23:52:01.664Z,15.48
2023-05-21T23:54:29.382Z,16.27
2023-05-21T23:56:57.170Z,15.50
2023-05-21T23:59:26.502Z,15.15
