createdAt,value
2023-02-18T00:02:58.421Z,25.2
2023-02-18T00:08:36.257Z,25.1
2023-02-18T00:13:57.950Z,26
2023-02-18T00:19:34.850Z,26.6
2023-02-18T00:24:41.143Z,26.6
2023-02-18T00:30:18.323Z,25.1
2023-02-18T00:35:39.232Z,24.5
2023-02-18T00:41:16.950Z,24.2
2023-02-18T00:46:53.790Z,25.3
2023-02-18T00:52:31.174Z,26.3
2023-02-18T00:58:08.732Z,26.6
2023-02-18T01:03:45.720Z,26.3
2023-02-18T01:09:22.682Z,24.7
2023-02-18T01:15:01.042Z,24.2
2023-02-18T01:20:38.079Z,24.5
2023-02-18T01:26:15.017Z,25.9
2023-02-18T01:31:52.898Z,26.6
2023-02-18T01:37:30.362Z,26.6
2023-02-18T01:43:07.733Z,25.1
2023-02-18T01:48:29.440Z,24.5
2023-02-18T01:54:07.282Z,23.9
2023-02-18T01:59:45.112Z,23.6
2023-02-18T02:05:22.602Z,24.4
2023-02-18T02:10:59.439Z,25.8
2023-02-18T02:16:35.819Z,26.6
2023-02-18T02:22:13.396Z,26.1
2023-02-18T02:27:49.878Z,26.2
2023-02-18T02:33:27.342Z,26.7
2023-02-18T02:39:04.947Z,26.4
2023-02-18T02:44:42.351Z,24.8
2023-02-18T02:50:20.794Z,24.3
2023-02-18T02:55:57.981Z,23.7
2023-02-18T03:01:35.889Z,24
2023-02-18T03:07:12.866Z,25.3
2023-02-18T03:12:50.641Z,26.3
2023-02-18T03:18:28.446Z,26.6
2023-02-18T03:24:05.850Z,26.3
2023-02-18T03:29:44.269Z,24.8
2023-02-18T03:35:22.339Z,24.2
2023-02-18T03:40:58.773Z,24.4
2023-02-18T03:46:20.701Z,25.9
2023-02-18T03:51:41.529Z,26.6
2023-02-18T03:57:18.599Z,26.5
2023-02-18T04:02:56.049Z,25.3
2023-02-18T04:08:33.650Z,24.6
2023-02-18T04:14:10.448Z,24.2
2023-02-18T04:19:47.430Z,25.3
2023-02-18T04:25:25.223Z,26.3
2023-02-18T04:30:50.568Z,26.6
2023-02-18T04:36:29.475Z,26.3
2023-02-18T04:42:06.643Z,24.8
2023-02-18T04:47:44.005Z,24.3
2023-02-18T04:53:21.610Z,24.4
2023-02-18T04:58:57.917Z,24.9
2023-02-18T05:04:19.378Z,24.8
2023-02-18T05:09:41.249Z,25.9
2023-02-18T05:15:02.874Z,26.7
2023-02-18T05:20:42.991Z,26.7
2023-02-18T05:26:03.781Z,25.3
2023-02-18T05:31:41.368Z,24.6
2023-02-18T05:37:19.534Z,23.9
2023-02-18T05:42:56.880Z,23.6
2023-02-18T05:48:04.793Z,24.3
2023-02-18T05:53:42.202Z,25.8
2023-02-18T05:59:18.262Z,26.6
2023-02-18T06:04:40.452Z,26.5
2023-02-18T06:10:03.818Z,25.1
2023-02-18T06:15:41.271Z,24.5
2023-02-18T06:21:18.686Z,23.8
2023-02-18T06:26:56.923Z,23.7
2023-02-18T06:32:35.464Z,24.4
2023-02-18T06:38:12.673Z,25.9
2023-02-18T06:43:50.694Z,26.6
2023-02-18T06:49:28.234Z,26.4
2023-02-18T06:55:07.297Z,24.8
2023-02-18T07:00:13.974Z,24.4
2023-02-18T07:05:51.929Z,24.2
2023-02-18T07:11:29.848Z,25.6
2023-02-18T07:17:06.917Z,26.5
2023-02-18T07:22:44.085Z,26.6
2023-02-18T07:28:06.357Z,25.1
2023-02-18T07:33:43.368Z,24.5
2023-02-18T07:39:20.492Z,23.8
2023-02-18T07:44:57.556Z,23.4
2023-02-18T07:50:34.501Z,23.8
2023-02-18T07:56:13.765Z,25.3
2023-02-18T08:01:50.978Z,25.8
2023-02-18T08:07:28.494Z,25.5
2023-02-18T08:13:15.842Z,25.2
2023-02-18T08:18:52.867Z,24.8
2023-02-18T08:24:30.162Z,23.8
2023-02-18T08:30:19.760Z,24.9
2023-02-18T08:35:58.170Z,25.8
2023-02-18T08:41:29.008Z,25.6
2023-02-18T08:48:35.463Z,25.3
2023-02-18T08:54:13.205Z,24.9
2023-02-18T08:59:35.243Z,23.7
2023-02-18T09:05:16.029Z,25.2
2023-02-18T09:10:36.618Z,25.7
2023-02-18T09:16:13.307Z,25.5
2023-02-18T09:21:50.480Z,25.2
2023-02-18T09:27:28.036Z,24.9
2023-02-18T09:33:21.747Z,23.6
2023-02-18T09:39:02.394Z,25.1
2023-02-18T09:44:25.424Z,25.8
2023-02-18T09:50:05.608Z,25.5
2023-02-18T09:55:43.315Z,25.3
2023-02-18T10:01:22.822Z,25
2023-02-18T10:07:02.417Z,23.6
2023-02-18T10:12:40.356Z,25.2
2023-02-18T10:18:04.313Z,25.8
2023-02-18T10:23:44.368Z,25.7
2023-02-18T10:29:05.904Z,25.4
2023-02-18T10:34:44.035Z,25.1
2023-02-18T10:40:04.679Z,23.7
2023-02-18T10:45:41.211Z,25.3
2023-02-18T10:51:18.031Z,25.9
2023-02-18T10:56:55.369Z,25.8
2023-02-18T11:02:33.252Z,25.5
2023-02-18T11:08:10.913Z,25.3
2023-02-18T11:13:45.490Z,23.7
2023-02-18T11:19:07.212Z,25.5
2023-02-18T11:24:13.736Z,25.8
2023-02-18T11:29:35.869Z,25.7
2023-02-18T11:34:58.722Z,25.5
2023-02-18T11:40:35.862Z,25.3
2023-02-18T11:45:57.468Z,23.8
2023-02-18T11:51:33.762Z,25.4
2023-02-18T11:56:55.598Z,25.9
2023-02-18T12:02:33.365Z,25.8
2023-02-18T12:07:40.122Z,25.6
2023-02-18T12:13:17.348Z,25.4
2023-02-18T12:18:58.950Z,23.9
2023-02-18T12:24:36.881Z,25.1
2023-02-18T12:30:13.517Z,25.9
2023-02-18T12:35:36.161Z,25.8
2023-02-18T12:41:15.931Z,25.6
2023-02-18T12:46:52.957Z,25.4
2023-02-18T12:52:29.521Z,24.3
2023-02-18T12:58:06.710Z,24.6
2023-02-18T13:03:13.336Z,25.9
2023-02-18T13:08:35.566Z,25.9
2023-02-18T13:13:56.805Z,25.8
2023-02-18T13:19:18.830Z,25.6
2023-02-18T13:24:57.347Z,25.3
2023-02-18T13:30:22.321Z,23.9
2023-02-18T13:36:00.786Z,25.8
2023-02-18T13:41:37.932Z,26.1
2023-02-18T13:47:14.809Z,25.9
2023-02-18T13:52:52.394Z,25.4
2023-02-18T13:58:28.985Z,24.8
2023-02-18T14:04:07.864Z,23.8
2023-02-18T14:09:45.034Z,23.9
2023-02-18T14:15:21.666Z,25.8
2023-02-18T14:20:59.495Z,25.7
2023-02-18T14:26:36.684Z,25.3
2023-02-18T14:32:04.623Z,24.9
2023-02-18T14:37:43.624Z,24.6
2023-02-18T14:43:05.715Z,24.3
2023-02-18T14:48:42.877Z,23.8
2023-02-18T14:54:19.450Z,23.4
2023-02-18T14:59:56.479Z,23
2023-02-18T15:05:34.728Z,22.6
2023-02-18T15:11:12.316Z,22.3
2023-02-18T15:16:36.269Z,21.9
2023-02-18T15:22:16.977Z,21.6
2023-02-18T15:27:54.946Z,21.4
2023-02-18T15:33:18.775Z,21.2
2023-02-18T15:38:56.019Z,21
2023-02-18T15:44:34.456Z,20.8
2023-02-18T15:50:13.235Z,20.6
2023-02-18T15:55:43.860Z,20.5
2023-02-18T16:01:22.429Z,20.4
2023-02-18T16:07:01.884Z,20.3
2023-02-18T16:12:08.999Z,20.1
2023-02-18T16:17:16.487Z,20.1
2023-02-18T16:22:51.683Z,20
2023-02-18T16:28:13.378Z,19.9
2023-02-18T16:33:52.774Z,19.8
2023-02-18T16:39:26.857Z,19.8
2023-02-18T16:45:05.405Z,19.6
2023-02-18T16:50:27.520Z,19.6
2023-02-18T16:56:07.520Z,19.5
2023-02-18T17:01:45.006Z,19.4
2023-02-18T17:07:39.125Z,19.4
2023-02-18T17:13:01.388Z,19.4
2023-02-18T17:18:39.924Z,20
2023-02-18T17:24:19.429Z,21.4
2023-02-18T17:29:57.257Z,23.6
2023-02-18T17:35:36.036Z,24.9
2023-02-18T17:41:16.001Z,24.6
2023-02-18T17:46:41.909Z,24.6
2023-02-18T17:52:19.608Z,25.3
2023-02-18T17:57:41.780Z,24.6
2023-02-18T18:03:03.823Z,24.1
2023-02-18T18:08:25.855Z,25.3
2023-02-18T18:14:02.979Z,25.4
2023-02-18T18:19:40.259Z,25.1
2023-02-18T18:25:17.841Z,24.8
2023-02-18T18:30:55.960Z,24.4
2023-02-18T18:36:31.876Z,22.8
2023-02-18T18:41:54.073Z,24.4
2023-02-18T18:47:16.130Z,25.4
2023-02-18T18:52:54.992Z,25.4
2023-02-18T18:58:36.570Z,25.1
2023-02-18T19:04:14.146Z,24.8
2023-02-18T19:09:51.941Z,24.5
2023-02-18T19:15:29.617Z,22.9
2023-02-18T19:21:06.376Z,24.9
2023-02-18T19:26:44.749Z,25.4
2023-02-18T19:32:23.114Z,25
2023-02-18T19:37:58.894Z,24.1
2023-02-18T19:43:36.610Z,25.6
2023-02-18T19:49:13.931Z,25.6
2023-02-18T19:54:51.845Z,24.1
2023-02-18T20:00:28.897Z,24.8
2023-02-18T20:05:52.143Z,25.6
2023-02-18T20:11:28.775Z,25.4
2023-02-18T20:17:06.745Z,24.8
2023-02-18T20:22:44.303Z,24
2023-02-18T20:28:49.971Z,25.5
2023-02-18T20:34:27.559Z,25.5
2023-02-18T20:40:20.127Z,25.2
2023-02-18T20:45:52.988Z,24.8
2023-02-18T20:51:30.747Z,23.6
2023-02-18T20:57:08.052Z,24.4
2023-02-18T21:02:47.480Z,25.6
2023-02-18T21:08:24.980Z,25.5
2023-02-18T21:14:02.367Z,25.2
2023-02-18T21:19:40.336Z,23.9
2023-02-18T21:25:03.310Z,25.5
2023-02-18T21:30:40.954Z,25.6
2023-02-18T21:36:33.674Z,25.3
2023-02-18T21:41:57.686Z,24.9
2023-02-18T21:47:29.268Z,23.6
2023-02-18T21:53:07.804Z,24.7
2023-02-18T21:58:51.300Z,25.6
2023-02-18T22:04:47.388Z,25.5
2023-02-18T22:10:25.072Z,25.1
2023-02-18T22:15:46.342Z,23.8
2023-02-18T22:21:24.564Z,25.3
2023-02-18T22:27:02.230Z,26.3
2023-02-18T22:32:40.237Z,26.8
2023-02-18T22:38:20.412Z,26.7
2023-02-18T22:43:58.080Z,25.6
2023-02-18T22:49:35.366Z,26.7
2023-02-18T22:55:12.975Z,27
2023-02-18T23:00:49.031Z,26.1
2023-02-18T23:06:26.210Z,25.8
2023-02-18T23:11:48.586Z,26.8
2023-02-18T23:17:27.887Z,27.1
2023-02-18T23:22:48.956Z,26.8
2023-02-18T23:28:26.059Z,25.4
2023-02-18T23:34:04.309Z,26.7
2023-02-18T23:39:26.106Z,27.2
2023-02-18T23:45:03.815Z,26.9
2023-02-18T23:50:41.261Z,25.4
2023-02-18T23:56:18.287Z,26.6
