createdAt,value
2022-08-27T00:01:22.300Z,100255.81
2022-08-27T00:03:49.158Z,100263.91
2022-08-27T00:06:19.050Z,100258.28
2022-08-27T00:08:48.477Z,100259.94
2022-08-27T00:11:17.068Z,100260.78
2022-08-27T00:13:45.095Z,100263.25
2022-08-27T00:16:13.884Z,100250.09
2022-08-27T00:18:41.487Z,100250.28
2022-08-27T00:21:09.019Z,100252.16
2022-08-27T00:23:37.169Z,100253.72
2022-08-27T00:26:05.159Z,100248.44
2022-08-27T00:28:32.818Z,100255.22
2022-08-27T00:31:00.268Z,100249.38
2022-08-27T00:33:28.927Z,100250.53
2022-08-27T00:35:56.514Z,100249.81
2022-08-27T00:38:23.959Z,100263.94
2022-08-27T00:40:52.751Z,100271.34
2022-08-27T00:43:50.967Z,100272.91
2022-08-27T00:46:39.260Z,100271.34
2022-08-27T00:49:19.282Z,100273.66
2022-08-27T00:51:52.143Z,100268.34
2022-08-27T00:54:20.858Z,100264.63
2022-08-27T00:56:51.842Z,100265.97
2022-08-27T00:59:21.611Z,100262.00
2022-08-27T01:02:07.038Z,100255.06
2022-08-27T01:04:36.281Z,100259.47
2022-08-27T01:07:03.609Z,100249.56
2022-08-27T01:09:30.654Z,100251.56
2022-08-27T01:11:58.620Z,100248.53
2022-08-27T01:14:27.473Z,100252.19
2022-08-27T01:16:56.289Z,100246.66
2022-08-27T01:19:50.550Z,100246.38
2022-08-27T01:22:42.186Z,100244.88
2022-08-27T01:25:13.289Z,100249.59
2022-08-27T01:27:41.846Z,100245.06
2022-08-27T01:30:11.571Z,100246.06
2022-08-27T01:32:39.051Z,100239.63
2022-08-27T01:35:09.996Z,100237.38
2022-08-27T01:37:37.499Z,100226.97
2022-08-27T01:40:05.824Z,100222.81
2022-08-27T01:42:37.040Z,100219.06
2022-08-27T01:45:09.623Z,100218.19
2022-08-27T01:50:08.739Z,100212.09
2022-08-27T01:52:35.825Z,100217.97
2022-08-27T01:55:02.784Z,100221.06
2022-08-27T01:57:29.861Z,100218.63
2022-08-27T01:59:57.652Z,100219.50
2022-08-27T02:02:24.832Z,100200.22
2022-08-27T02:04:52.177Z,100205.81
2022-08-27T02:07:19.328Z,100208.94
2022-08-27T02:09:46.194Z,100211.19
2022-08-27T02:12:13.479Z,100202.84
2022-08-27T02:14:40.252Z,100198.69
2022-08-27T02:17:07.365Z,100205.50
2022-08-27T02:19:34.314Z,100205.50
2022-08-27T02:22:01.132Z,100206.09
2022-08-27T02:24:29.178Z,100205.97
2022-08-27T02:26:56.735Z,100205.69
2022-08-27T02:29:24.664Z,100203.97
2022-08-27T02:34:19.073Z,100209.16
2022-08-27T02:36:46.917Z,100209.13
2022-08-27T02:39:13.889Z,100210.00
2022-08-27T02:41:40.913Z,100207.53
2022-08-27T02:44:10.241Z,100202.81
2022-08-27T02:46:39.084Z,100198.78
2022-08-27T02:49:06.479Z,100210.81
2022-08-27T02:51:34.061Z,100201.75
2022-08-27T02:54:02.234Z,100204.91
2022-08-27T02:56:30.263Z,100193.72
2022-08-27T02:58:57.154Z,100197.53
2022-08-27T03:01:24.332Z,100194.19
2022-08-27T03:03:51.156Z,100209.97
2022-08-27T03:06:18.371Z,100203.13
2022-08-27T03:08:52.356Z,100210.44
2022-08-27T03:11:23.329Z,100204.53
2022-08-27T03:13:50.423Z,100209.75
2022-08-27T03:16:17.403Z,100208.31
2022-08-27T03:18:44.953Z,100209.56
2022-08-27T03:21:19.483Z,100212.69
2022-08-27T03:23:47.127Z,100211.31
2022-08-27T03:26:14.017Z,100217.09
2022-08-27T03:28:41.126Z,100211.03
2022-08-27T03:31:14.704Z,100213.53
2022-08-27T03:33:43.540Z,100213.78
2022-08-27T03:36:10.511Z,100223.22
2022-08-27T03:38:38.080Z,100226.50
2022-08-27T03:41:06.766Z,100218.97
2022-08-27T03:43:33.708Z,100216.72
2022-08-27T03:46:02.259Z,100215.25
2022-08-27T03:48:32.283Z,100224.88
2022-08-27T03:50:59.364Z,100224.88
2022-08-27T03:53:26.380Z,100231.69
2022-08-27T03:55:53.225Z,100232.72
2022-08-27T03:58:20.294Z,100235.44
2022-08-27T04:00:47.650Z,100242.63
2022-08-27T04:03:15.231Z,100242.03
2022-08-27T04:05:45.255Z,100241.59
2022-08-27T04:08:13.519Z,100245.72
2022-08-27T04:10:41.580Z,100245.91
2022-08-27T04:13:08.336Z,100247.44
2022-08-27T04:15:37.820Z,100244.81
2022-08-27T04:18:07.965Z,100247.78
2022-08-27T04:20:35.971Z,100244.66
2022-08-27T04:23:04.455Z,100246.44
2022-08-27T04:25:32.182Z,100246.06
2022-08-27T04:27:59.483Z,100251.22
2022-08-27T04:30:26.673Z,100248.88
2022-08-27T04:32:53.761Z,100252.63
2022-08-27T04:35:20.791Z,100251.06
2022-08-27T04:37:47.606Z,100249.47
2022-08-27T04:40:14.771Z,100245.84
2022-08-27T04:42:42.453Z,100258.75
2022-08-27T04:45:10.013Z,100257.28
2022-08-27T04:47:37.174Z,100258.56
2022-08-27T04:50:05.725Z,100257.19
2022-08-27T04:52:32.831Z,100247.16
2022-08-27T04:55:00.320Z,100252.75
2022-08-27T04:57:27.951Z,100245.59
2022-08-27T04:59:55.185Z,100240.56
2022-08-27T05:02:21.957Z,100240.56
2022-08-27T05:04:48.867Z,100238.91
2022-08-27T05:07:15.811Z,100239.38
2022-08-27T05:09:42.573Z,100242.31
2022-08-27T05:12:09.631Z,100234.41
2022-08-27T05:14:36.438Z,100243.47
2022-08-27T05:17:03.774Z,100236.16
2022-08-27T05:19:31.360Z,100239.00
2022-08-27T05:21:58.621Z,100248.13
2022-08-27T05:24:25.514Z,100245.88
2022-08-27T05:26:53.353Z,100245.41
2022-08-27T05:29:20.635Z,100251.00
2022-08-27T05:31:48.013Z,100246.69
2022-08-27T05:34:24.573Z,100251.47
2022-08-27T05:36:54.863Z,100246.19
2022-08-27T05:39:22.375Z,100237.19
2022-08-27T05:41:49.153Z,100244.00
2022-08-27T05:44:40.501Z,100235.56
2022-08-27T05:47:04.841Z,100240.22
2022-08-27T05:49:32.074Z,100239.00
2022-08-27T05:51:58.893Z,100244.66
2022-08-27T05:54:26.017Z,100249.31
2022-08-27T05:56:52.795Z,100257.38
2022-08-27T05:59:38.412Z,100257.09
2022-08-27T06:02:06.398Z,100256.69
2022-08-27T06:04:34.036Z,100266.16
2022-08-27T06:07:01.122Z,100271.09
2022-08-27T06:09:29.537Z,100276.84
2022-08-27T06:11:58.726Z,100285.31
2022-08-27T06:14:26.601Z,100285.91
2022-08-27T06:16:53.765Z,100284.28
2022-08-27T06:19:20.848Z,100287.25
2022-08-27T06:22:01.172Z,100296.75
2022-08-27T06:24:41.989Z,100299.44
2022-08-27T06:27:11.806Z,100301.00
2022-08-27T06:29:39.718Z,100304.75
2022-08-27T06:32:07.403Z,100305.22
2022-08-27T06:34:34.326Z,100308.28
2022-08-27T06:37:01.327Z,100309.81
2022-08-27T06:39:28.653Z,100294.50
2022-08-27T06:41:58.135Z,100292.59
2022-08-27T06:44:25.371Z,100297.78
2022-08-27T06:46:52.433Z,100288.38
2022-08-27T06:49:19.631Z,100290.13
2022-08-27T06:51:48.251Z,100299.31
2022-08-27T06:54:16.393Z,100292.03
2022-08-27T06:56:44.850Z,100289.47
2022-08-27T06:59:15.662Z,100291.22
2022-08-27T07:01:44.903Z,100285.91
2022-08-27T07:04:17.412Z,100282.03
2022-08-27T07:06:45.143Z,100278.00
2022-08-27T07:09:12.324Z,100271.72
2022-08-27T07:11:39.726Z,100268.53
2022-08-27T07:14:08.533Z,100271.09
2022-08-27T07:16:37.675Z,100268.97
2022-08-27T07:19:08.171Z,100257.03
2022-08-27T07:21:36.389Z,100254.47
2022-08-27T07:24:05.226Z,100245.00
2022-08-27T07:26:37.767Z,100242.84
2022-08-27T07:29:06.702Z,100239.09
2022-08-27T07:31:38.050Z,100240.13
2022-08-27T07:34:06.147Z,100240.81
2022-08-27T07:36:34.313Z,100238.22
2022-08-27T07:39:01.980Z,100230.47
2022-08-27T07:41:31.551Z,100237.94
2022-08-27T07:44:19.942Z,100233.06
2022-08-27T07:46:49.287Z,100234.63
2022-08-27T07:49:20.353Z,100233.47
2022-08-27T07:51:47.865Z,100239.66
2022-08-27T07:54:15.640Z,100249.72
2022-08-27T07:56:54.694Z,100239.41
2022-08-27T07:59:24.748Z,100253.03
2022-08-27T08:01:52.472Z,100260.06
2022-08-27T08:04:20.700Z,100257.91
2022-08-27T08:06:48.555Z,100260.47
2022-08-27T08:09:15.703Z,100259.91
2022-08-27T08:11:42.804Z,100265.34
2022-08-27T08:14:09.587Z,100263.63
2022-08-27T08:16:36.705Z,100267.91
2022-08-27T08:19:03.587Z,100267.34
2022-08-27T08:21:31.057Z,100259.72
2022-08-27T08:23:58.267Z,100261.34
2022-08-27T08:26:25.383Z,100258.06
2022-08-27T08:28:52.230Z,100255.16
2022-08-27T08:31:19.720Z,100260.59
2022-08-27T08:33:48.724Z,100264.97
2022-08-27T08:36:17.410Z,100268.50
2022-08-27T08:38:46.267Z,100273.34
2022-08-27T08:41:50.710Z,100265.66
2022-08-27T08:44:32.191Z,100271.34
2022-08-27T08:47:05.093Z,100279.75
2022-08-27T08:50:10.571Z,100277.03
2022-08-27T08:53:20.249Z,100281.84
2022-08-27T08:56:01.646Z,100287.81
2022-08-27T08:58:31.353Z,100293.69
2022-08-27T09:01:01.061Z,100289.72
2022-08-27T09:03:30.101Z,100299.06
2022-08-27T09:06:21.339Z,100297.13
2022-08-27T09:08:48.570Z,100297.69
2022-08-27T09:11:35.393Z,100292.66
2022-08-27T09:14:14.931Z,100297.09
2022-08-27T09:16:41.897Z,100301.84
2022-08-27T09:19:12.957Z,100300.13
2022-08-27T09:21:43.078Z,100308.22
2022-08-27T09:24:34.950Z,100303.69
2022-08-27T09:27:02.051Z,100304.88
2022-08-27T09:29:30.113Z,100301.59
2022-08-27T09:31:58.772Z,100299.03
2022-08-27T09:34:34.839Z,100301.06
2022-08-27T09:37:15.921Z,100307.78
2022-08-27T09:39:48.607Z,100309.56
2022-08-27T09:42:49.609Z,100306.53
2022-08-27T09:45:28.446Z,100309.22
2022-08-27T09:48:05.859Z,100301.28
2022-08-27T09:50:43.961Z,100314.88
2022-08-27T09:53:18.946Z,100310.50
2022-08-27T09:55:52.150Z,100310.25
2022-08-27T09:58:27.735Z,100310.53
2022-08-27T10:01:19.566Z,100314.94
2022-08-27T10:03:46.814Z,100314.78
2022-08-27T10:06:14.324Z,100315.94
2022-08-27T10:08:49.263Z,100308.31
2022-08-27T10:11:31.321Z,100320.66
2022-08-27T10:13:57.993Z,100322.94
2022-08-27T10:16:41.771Z,100323.22
2022-08-27T10:19:11.510Z,100329.72
2022-08-27T10:21:41.994Z,100322.44
2022-08-27T10:24:48.624Z,100323.81
2022-08-27T10:27:47.417Z,100323.19
2022-08-27T10:30:19.100Z,100324.44
2022-08-27T10:33:04.219Z,100321.41
2022-08-27T10:35:54.670Z,100329.47
2022-08-27T10:38:30.214Z,100328.16
2022-08-27T10:41:11.607Z,100322.91
2022-08-27T10:43:44.149Z,100328.84
2022-08-27T10:46:11.076Z,100339.88
2022-08-27T10:48:44.874Z,100332.31
2022-08-27T10:51:20.803Z,100330.34
2022-08-27T10:53:59.426Z,100333.78
2022-08-27T10:56:40.072Z,100329.56
2022-08-27T10:59:25.491Z,100348.63
2022-08-27T11:02:31.022Z,100348.88
2022-08-27T11:05:03.633Z,100343.31
2022-08-27T11:07:36.186Z,100339.66
2022-08-27T11:10:07.413Z,100341.03
2022-08-27T11:12:43.189Z,100338.16
2022-08-27T11:15:13.537Z,100343.16
2022-08-27T11:17:58.765Z,100336.69
2022-08-27T11:20:31.170Z,100331.88
2022-08-27T11:23:08.542Z,100331.84
2022-08-27T11:25:35.295Z,100333.56
2022-08-27T11:28:04.896Z,100330.03
2022-08-27T11:30:43.732Z,100333.00
2022-08-27T11:33:26.287Z,100334.09
2022-08-27T11:36:14.428Z,100325.97
2022-08-27T11:38:41.548Z,100326.25
2022-08-27T11:41:23.478Z,100315.25
2022-08-27T11:43:53.160Z,100321.66
2022-08-27T11:46:25.778Z,100327.41
2022-08-27T11:48:59.719Z,100329.44
2022-08-27T11:51:38.808Z,100319.63
2022-08-27T11:54:09.194Z,100311.94
2022-08-27T11:56:41.641Z,100315.09
2022-08-27T11:59:28.082Z,100313.16
2022-08-27T12:02:12.630Z,100314.09
2022-08-27T12:04:42.126Z,100303.06
2022-08-27T12:07:27.624Z,100299.94
2022-08-27T12:09:56.996Z,100310.47
2022-08-27T12:12:42.686Z,100303.47
2022-08-27T12:15:23.977Z,100303.06
2022-08-27T12:18:24.405Z,100296.38
2022-08-27T12:21:06.472Z,100294.47
2022-08-27T12:23:55.547Z,100294.34
2022-08-27T12:26:25.090Z,100293.06
2022-08-27T12:29:14.586Z,100294.25
2022-08-27T12:31:44.531Z,100292.13
2022-08-27T12:34:25.279Z,100289.50
2022-08-27T12:36:54.900Z,100288.63
2022-08-27T12:39:29.937Z,100297.53
2022-08-27T12:41:56.847Z,100297.22
2022-08-27T12:44:26.047Z,100296.13
2022-08-27T12:47:01.989Z,100287.94
2022-08-27T12:49:39.274Z,100299.03
2022-08-27T12:52:25.309Z,100285.03
2022-08-27T12:55:14.131Z,100287.06
2022-08-27T12:58:01.601Z,100281.56
2022-08-27T13:00:38.697Z,100283.94
2022-08-27T13:03:20.931Z,100283.75
2022-08-27T13:05:50.213Z,100279.56
2022-08-27T13:08:22.013Z,100263.59
2022-08-27T13:10:50.161Z,100271.00
2022-08-27T13:13:23.100Z,100269.13
2022-08-27T13:15:53.267Z,100272.66
2022-08-27T13:18:20.602Z,100277.38
2022-08-27T13:20:53.242Z,100271.31
2022-08-27T13:23:24.229Z,100270.91
2022-08-27T13:25:55.665Z,100258.88
2022-08-27T13:28:26.966Z,100263.66
2022-08-27T13:30:54.997Z,100265.22
2022-08-27T13:33:29.086Z,100265.00
2022-08-27T13:36:00.867Z,100266.31
2022-08-27T13:38:29.395Z,100268.75
2022-08-27T13:41:06.512Z,100274.56
2022-08-27T13:43:40.444Z,100265.78
2022-08-27T13:46:13.200Z,100267.31
2022-08-27T13:48:45.716Z,100262.31
2022-08-27T13:51:14.255Z,100266.09
2022-08-27T13:54:07.792Z,100274.88
2022-08-27T13:56:48.094Z,100267.53
2022-08-27T13:59:19.051Z,100276.00
2022-08-27T14:02:02.335Z,100280.91
2022-08-27T14:04:45.039Z,100271.59
2022-08-27T14:07:20.900Z,100273.16
2022-08-27T14:09:55.037Z,100274.56
2022-08-27T14:12:32.899Z,100269.50
2022-08-27T14:15:18.345Z,100279.06
2022-08-27T14:17:47.080Z,100273.16
2022-08-27T14:20:15.950Z,100275.88
2022-08-27T14:22:43.819Z,100276.34
2022-08-27T14:25:10.971Z,100280.09
2022-08-27T14:27:39.909Z,100275.53
2022-08-27T14:30:11.717Z,100290.22
2022-08-27T14:32:38.997Z,100285.34
2022-08-27T14:35:06.698Z,100285.59
2022-08-27T14:37:33.732Z,100288.13
2022-08-27T14:40:01.031Z,100285.25
2022-08-27T14:42:28.744Z,100285.06
2022-08-27T14:44:55.847Z,100284.09
2022-08-27T14:47:23.650Z,100285.59
2022-08-27T14:49:53.972Z,100274.66
2022-08-27T14:52:20.737Z,100283.72
2022-08-27T14:54:47.702Z,100280.78
2022-08-27T14:57:14.577Z,100287.63
2022-08-27T14:59:41.620Z,100287.53
2022-08-27T15:02:12.207Z,100274.56
2022-08-27T15:04:39.025Z,100284.91
2022-08-27T15:07:09.011Z,100288.91
2022-08-27T15:09:35.897Z,100289.13
2022-08-27T15:12:03.007Z,100285.50
2022-08-27T15:14:32.824Z,100283.47
2022-08-27T15:17:00.503Z,100286.72
2022-08-27T15:19:28.799Z,100289.75
2022-08-27T15:22:04.198Z,100282.84
2022-08-27T15:24:39.610Z,100290.00
2022-08-27T15:27:06.580Z,100293.69
2022-08-27T15:29:33.991Z,100293.91
2022-08-27T15:32:01.278Z,100286.09
2022-08-27T15:34:28.327Z,100292.28
2022-08-27T15:36:56.725Z,100282.91
2022-08-27T15:39:24.180Z,100281.06
2022-08-27T15:42:05.764Z,100282.22
2022-08-27T15:44:34.059Z,100282.47
2022-08-27T15:47:00.787Z,100278.25
2022-08-27T15:49:27.742Z,100276.41
2022-08-27T15:51:55.497Z,100280.97
2022-08-27T15:54:27.618Z,100286.03
2022-08-27T15:56:54.467Z,100272.44
2022-08-27T15:59:21.541Z,100280.03
2022-08-27T16:01:48.603Z,100273.72
2022-08-27T16:04:15.899Z,100279.94
2022-08-27T16:06:42.944Z,100273.97
2022-08-27T16:09:09.706Z,100273.56
2022-08-27T16:11:37.208Z,100273.09
2022-08-27T16:14:04.121Z,100267.94
2022-08-27T16:16:32.907Z,100266.84
2022-08-27T16:19:05.793Z,100271.78
2022-08-27T16:21:35.195Z,100268.06
2022-08-27T16:24:02.985Z,100264.59
2022-08-27T16:26:30.040Z,100282.19
2022-08-27T16:28:56.785Z,100276.06
2022-08-27T16:31:23.887Z,100278.09
2022-08-27T16:33:50.893Z,100274.88
2022-08-27T16:36:18.594Z,100271.69
2022-08-27T16:38:45.798Z,100271.38
2022-08-27T16:41:14.079Z,100274.38
2022-08-27T16:43:41.528Z,100271.94
2022-08-27T16:46:08.314Z,100278.00
2022-08-27T16:49:01.121Z,100276.25
2022-08-27T16:51:34.484Z,100282.56
2022-08-27T16:54:06.898Z,100286.16
2022-08-27T16:56:37.632Z,100282.91
2022-08-27T16:59:05.388Z,100286.06
2022-08-27T17:01:33.564Z,100282.53
2022-08-27T17:04:16.144Z,100287.28
2022-08-27T17:06:51.867Z,100287.88
2022-08-27T17:09:19.232Z,100289.56
2022-08-27T17:11:53.152Z,100291.25
2022-08-27T17:14:20.021Z,100299.72
2022-08-27T17:16:47.118Z,100295.91
2022-08-27T17:19:16.669Z,100302.91
2022-08-27T17:21:45.464Z,100289.72
2022-08-27T17:24:13.128Z,100297.31
2022-08-27T17:26:40.710Z,100301.44
2022-08-27T17:29:07.604Z,100305.25
2022-08-27T17:31:42.395Z,100309.53
2022-08-27T17:34:15.966Z,100316.72
2022-08-27T17:36:44.409Z,100311.38
2022-08-27T17:39:12.407Z,100320.66
2022-08-27T17:41:42.094Z,100315.56
2022-08-27T17:44:24.165Z,100316.97
2022-08-27T17:46:53.003Z,100327.63
2022-08-27T17:49:20.302Z,100326.34
2022-08-27T17:51:49.423Z,100323.94
2022-08-27T17:54:31.653Z,100322.53
2022-08-27T17:56:58.938Z,100329.16
2022-08-27T17:59:27.161Z,100327.00
2022-08-27T18:01:54.026Z,100327.31
2022-08-27T18:04:21.634Z,100333.66
2022-08-27T18:06:48.443Z,100329.66
2022-08-27T18:09:18.505Z,100331.94
2022-08-27T18:11:46.556Z,100333.50
2022-08-27T18:14:16.221Z,100335.47
2022-08-27T18:16:45.779Z,100336.66
2022-08-27T18:19:13.221Z,100338.88
2022-08-27T18:21:46.795Z,100332.25
2022-08-27T18:24:15.685Z,100338.59
2022-08-27T18:26:44.377Z,100338.44
2022-08-27T18:29:13.553Z,100337.47
2022-08-27T18:31:40.644Z,100340.47
2022-08-27T18:34:07.683Z,100339.63
2022-08-27T18:36:34.806Z,100338.91
2022-08-27T18:39:02.207Z,100341.91
2022-08-27T18:41:31.271Z,100344.34
2022-08-27T18:43:58.475Z,100344.75
2022-08-27T18:46:26.004Z,100348.78
2022-08-27T18:48:52.991Z,100340.19
2022-08-27T18:51:20.191Z,100353.69
2022-08-27T18:53:48.100Z,100351.69
2022-08-27T18:56:19.098Z,100353.84
2022-08-27T18:58:47.371Z,100361.72
2022-08-27T19:01:19.624Z,100355.25
2022-08-27T19:03:50.565Z,100369.44
2022-08-27T19:06:20.685Z,100359.28
2022-08-27T19:08:49.001Z,100356.53
2022-08-27T19:11:16.025Z,100358.25
2022-08-27T19:13:43.120Z,100354.34
2022-08-27T19:16:15.913Z,100358.78
2022-08-27T19:18:43.718Z,100360.81
2022-08-27T19:21:10.539Z,100365.41
2022-08-27T19:23:38.180Z,100367.41
2022-08-27T19:26:08.382Z,100379.28
2022-08-27T19:28:39.744Z,100372.84
2022-08-27T19:31:08.569Z,100375.84
2022-08-27T19:33:36.223Z,100380.25
2022-08-27T19:36:05.571Z,100374.34
2022-08-27T19:38:33.287Z,100374.25
2022-08-27T19:41:01.208Z,100368.75
2022-08-27T19:43:28.207Z,100375.53
2022-08-27T19:45:57.160Z,100378.66
2022-08-27T19:48:24.475Z,100380.25
2022-08-27T19:50:51.252Z,100374.25
2022-08-27T19:53:18.567Z,100380.34
2022-08-27T19:55:46.168Z,100375.63
2022-08-27T19:58:14.752Z,100379.53
2022-08-27T20:00:42.310Z,100379.47
2022-08-27T20:03:10.474Z,100374.22
2022-08-27T20:05:38.267Z,100376.13
2022-08-27T20:08:06.070Z,100386.03
2022-08-27T20:10:36.406Z,100377.59
2022-08-27T20:13:05.920Z,100378.88
2022-08-27T20:15:34.515Z,100382.91
2022-08-27T20:18:02.646Z,100391.56
2022-08-27T20:20:30.382Z,100384.50
2022-08-27T20:22:59.497Z,100387.38
2022-08-27T20:25:26.719Z,100398.59
2022-08-27T20:27:53.513Z,100395.28
2022-08-27T20:30:24.981Z,100397.16
2022-08-27T20:32:51.753Z,100397.16
2022-08-27T20:35:20.233Z,100398.28
2022-08-27T20:37:47.016Z,100399.75
2022-08-27T20:40:23.737Z,100397.59
2022-08-27T20:42:50.576Z,100404.75
2022-08-27T20:45:18.015Z,100402.59
2022-08-27T20:47:47.451Z,100399.03
2022-08-27T20:50:15.062Z,100395.41
2022-08-27T20:52:42.794Z,100395.44
2022-08-27T20:55:12.323Z,100394.72
2022-08-27T20:58:03.085Z,100407.63
2022-08-27T21:00:34.886Z,100408.88
2022-08-27T21:03:02.332Z,100407.34
2022-08-27T21:05:33.655Z,100398.50
2022-08-27T21:08:01.520Z,100397.50
2022-08-27T21:10:28.412Z,100393.59
2022-08-27T21:12:55.476Z,100399.09
2022-08-27T21:15:22.452Z,100393.00
2022-08-27T21:17:49.185Z,100399.44
2022-08-27T21:20:16.373Z,100394.97
2022-08-27T21:22:44.007Z,100386.69
2022-08-27T21:25:13.630Z,100385.91
2022-08-27T21:27:41.595Z,100386.38
2022-08-27T21:30:11.210Z,100376.94
2022-08-27T21:32:38.089Z,100379.44
2022-08-27T21:35:05.648Z,100380.69
2022-08-27T21:37:32.522Z,100386.44
2022-08-27T21:39:59.491Z,100383.72
2022-08-27T21:42:26.838Z,100385.06
2022-08-27T21:44:53.783Z,100386.56
2022-08-27T21:47:20.836Z,100383.59
2022-08-27T21:49:47.579Z,100379.25
2022-08-27T21:52:14.707Z,100374.41
2022-08-27T21:54:42.446Z,100379.84
2022-08-27T21:57:14.074Z,100383.19
2022-08-27T21:59:45.615Z,100384.59
2022-08-27T22:02:37.995Z,100376.16
2022-08-27T22:05:02.220Z,100385.97
2022-08-27T22:07:29.216Z,100379.91
2022-08-27T22:09:56.036Z,100375.00
2022-08-27T22:12:23.093Z,100377.91
2022-08-27T22:14:49.856Z,100376.56
2022-08-27T22:17:16.747Z,100369.75
2022-08-27T22:19:43.771Z,100375.84
2022-08-27T22:22:10.595Z,100369.00
2022-08-27T22:24:37.559Z,100367.88
2022-08-27T22:27:04.540Z,100365.16
2022-08-27T22:29:31.879Z,100364.97
2022-08-27T22:31:58.890Z,100364.47
2022-08-27T22:34:25.974Z,100367.88
2022-08-27T22:36:53.257Z,100369.56
2022-08-27T22:39:20.307Z,100374.31
2022-08-27T22:41:49.412Z,100371.19
2022-08-27T22:44:16.433Z,100357.38
2022-08-27T22:46:43.620Z,100363.69
2022-08-27T22:49:10.553Z,100375.81
2022-08-27T22:51:37.613Z,100368.03
2022-08-27T22:54:04.615Z,100367.66
2022-08-27T22:56:31.634Z,100372.56
2022-08-27T22:58:58.547Z,100366.72
2022-08-27T23:01:25.776Z,100370.25
2022-08-27T23:03:54.310Z,100373.81
2022-08-27T23:06:22.082Z,100374.06
2022-08-27T23:08:48.944Z,100376.44
2022-08-27T23:11:16.144Z,100372.78
2022-08-27T23:13:43.323Z,100379.19
2022-08-27T23:16:10.278Z,100372.78
2022-08-27T23:18:39.184Z,100377.75
2022-08-27T23:21:06.359Z,100378.53
2022-08-27T23:23:34.747Z,100380.25
2022-08-27T23:26:20.632Z,100372.22
2022-08-27T23:28:47.893Z,100377.66
2022-08-27T23:31:15.052Z,100383.81
2022-08-27T23:33:43.609Z,100393.44
2022-08-27T23:36:10.498Z,100386.69
2022-08-27T23:38:37.621Z,100387.50
2022-08-27T23:41:05.860Z,100385.38
2022-08-27T23:43:32.750Z,100386.63
2022-08-27T23:45:59.789Z,100384.19
2022-08-27T23:48:26.957Z,100389.34
2022-08-27T23:50:54.055Z,100393.41
2022-08-27T23:53:21.012Z,100390.59
2022-08-27T23:55:48.099Z,100393.81
2022-08-27T23:58:15.403Z,100391.94
