createdAt,value
2018-06-03T00:00:00.225Z,99.90
2018-06-03T00:02:29.333Z,99.90
2018-06-03T00:04:58.155Z,99.90
2018-06-03T00:07:26.190Z,99.90
2018-06-03T00:09:54.979Z,99.90
2018-06-03T00:12:23.850Z,99.90
2018-06-03T00:14:52.658Z,99.90
2018-06-03T00:17:21.455Z,99.90
2018-06-03T00:19:49.558Z,99.90
2018-06-03T00:22:22.173Z,99.90
2018-06-03T00:24:50.198Z,99.90
2018-06-03T00:27:18.473Z,99.90
2018-06-03T00:29:47.517Z,99.90
2018-06-03T00:32:15.802Z,99.90
2018-06-03T00:34:45.428Z,99.90
2018-06-03T00:37:17.397Z,99.90
2018-06-03T00:39:45.676Z,99.90
2018-06-03T00:42:13.945Z,99.90
2018-06-03T00:44:43.016Z,99.90
2018-06-03T00:47:11.318Z,99.90
2018-06-03T00:49:39.594Z,99.90
2018-06-03T00:52:08.697Z,99.90
2018-06-03T00:54:37.762Z,99.90
2018-06-03T00:57:08.882Z,99.90
2018-06-03T00:59:37.174Z,99.90
2018-06-03T01:02:09.024Z,99.90
2018-06-03T01:04:37.315Z,99.90
2018-06-03T01:07:09.158Z,99.90
2018-06-03T01:09:37.560Z,99.90
2018-06-03T01:12:09.779Z,99.90
2018-06-03T01:14:38.069Z,99.90
2018-06-03T01:17:06.369Z,99.90
2018-06-03T01:19:36.932Z,99.90
2018-06-03T01:22:05.973Z,99.90
2018-06-03T01:24:34.283Z,99.90
2018-06-03T01:27:02.550Z,99.90
2018-06-03T01:29:30.898Z,99.90
2018-06-03T01:32:02.937Z,99.90
2018-06-03T01:34:31.389Z,99.90
2018-06-03T01:36:59.677Z,99.90
2018-06-03T01:39:28.745Z,99.90
2018-06-03T01:41:57.092Z,99.90
2018-06-03T01:44:25.388Z,99.90
2018-06-03T01:46:54.770Z,99.90
2018-06-03T01:49:23.113Z,99.90
2018-06-03T01:51:53.046Z,99.90
2018-06-03T01:54:21.332Z,99.90
2018-06-03T01:56:49.651Z,99.90
2018-06-03T01:59:18.708Z,99.90
2018-06-03T02:01:48.355Z,99.90
2018-06-03T02:04:17.400Z,99.90
2018-06-03T02:06:45.827Z,99.90
2018-06-03T02:09:14.863Z,99.90
2018-06-03T02:11:43.422Z,99.90
2018-06-03T02:14:11.898Z,99.90
2018-06-03T02:16:41.139Z,99.90
2018-06-03T02:19:09.483Z,99.90
2018-06-03T02:21:37.754Z,99.90
2018-06-03T02:24:06.049Z,99.90
2018-06-03T02:26:34.322Z,99.90
2018-06-03T02:29:02.599Z,99.90
2018-06-03T02:31:30.943Z,99.90
2018-06-03T02:33:59.272Z,99.90
2018-06-03T02:36:27.619Z,99.90
2018-06-03T02:38:57.166Z,99.90
2018-06-03T02:41:27.415Z,99.90
2018-06-03T02:43:56.475Z,99.90
2018-06-03T02:46:24.771Z,99.90
2018-06-03T02:48:53.067Z,99.90
2018-06-03T02:51:24.048Z,99.90
2018-06-03T02:53:52.347Z,99.90
2018-06-03T02:56:24.126Z,99.90
2018-06-03T02:58:52.406Z,99.90
2018-06-03T03:01:21.456Z,99.90
2018-06-03T03:03:49.740Z,99.90
2018-06-03T03:06:18.039Z,99.90
2018-06-03T03:08:46.331Z,99.90
2018-06-03T03:11:15.372Z,99.90
2018-06-03T03:13:43.657Z,99.90
2018-06-03T03:16:11.953Z,99.90
2018-06-03T03:18:40.226Z,99.90
2018-06-03T03:21:09.889Z,99.90
2018-06-03T03:23:38.222Z,99.90
2018-06-03T03:26:07.282Z,99.90
2018-06-03T03:28:35.614Z,99.90
2018-06-03T03:31:03.958Z,99.90
2018-06-03T03:33:32.410Z,99.90
2018-06-03T03:36:00.696Z,99.90
2018-06-03T03:38:28.971Z,99.90
2018-06-03T03:43:31.792Z,99.90
2018-06-03T03:46:00.106Z,99.90
2018-06-03T03:48:28.398Z,99.90
2018-06-03T03:50:56.668Z,99.90
2018-06-03T03:53:26.597Z,99.90
2018-06-03T03:55:54.874Z,99.90
2018-06-03T03:58:23.163Z,99.90
2018-06-03T04:00:55.214Z,99.90
2018-06-03T04:03:23.577Z,99.90
2018-06-03T04:05:51.840Z,99.90
2018-06-03T04:08:20.150Z,99.90
2018-06-03T04:10:48.608Z,99.90
2018-06-03T04:13:16.936Z,99.90
2018-06-03T04:15:45.979Z,99.90
2018-06-03T04:18:14.276Z,99.90
2018-06-03T04:20:42.566Z,99.90
2018-06-03T04:23:10.833Z,99.90
2018-06-03T04:25:42.491Z,99.90
2018-06-03T04:28:10.782Z,99.90
2018-06-03T04:30:39.067Z,99.90
2018-06-03T04:33:08.121Z,99.90
2018-06-03T04:35:36.422Z,99.90
2018-06-03T04:38:05.499Z,99.90
2018-06-03T04:40:33.790Z,99.90
2018-06-03T04:43:02.074Z,99.90
2018-06-03T04:45:31.100Z,99.90
2018-06-03T04:47:59.377Z,99.90
2018-06-03T04:50:27.662Z,99.90
2018-06-03T04:52:55.955Z,99.90
2018-06-03T04:55:24.246Z,99.90
2018-06-03T04:57:52.591Z,99.90
2018-06-03T05:00:20.878Z,99.90
2018-06-03T05:02:49.154Z,99.90
2018-06-03T05:05:17.453Z,99.90
2018-06-03T05:07:45.729Z,99.90
2018-06-03T05:10:14.808Z,99.90
2018-06-03T05:12:47.057Z,99.90
2018-06-03T05:15:16.886Z,99.90
2018-06-03T05:17:46.039Z,99.90
2018-06-03T05:20:15.074Z,99.90
2018-06-03T05:22:43.379Z,99.90
2018-06-03T05:25:12.420Z,99.90
2018-06-03T05:27:40.686Z,99.90
2018-06-03T05:30:09.039Z,99.90
2018-06-03T05:32:37.373Z,99.90
2018-06-03T05:35:05.683Z,99.90
2018-06-03T05:37:36.602Z,99.90
2018-06-03T05:40:04.888Z,99.90
2018-06-03T05:42:34.054Z,99.90
2018-06-03T05:45:03.047Z,99.90
2018-06-03T05:47:32.928Z,99.90
2018-06-03T05:50:02.335Z,99.90
2018-06-03T05:52:30.807Z,99.90
2018-06-03T05:55:00.722Z,99.90
2018-06-03T05:57:28.996Z,99.90
2018-06-03T06:00:01.584Z,99.90
2018-06-03T06:02:29.931Z,99.90
2018-06-03T06:07:40.548Z,99.90
2018-06-03T06:10:08.818Z,99.90
2018-06-03T06:12:37.090Z,99.90
2018-06-03T06:15:08.751Z,99.90
2018-06-03T06:17:37.129Z,99.90
2018-06-03T06:20:05.458Z,99.90
2018-06-03T06:22:34.006Z,99.90
2018-06-03T06:25:02.303Z,99.90
2018-06-03T06:27:31.439Z,99.90
2018-06-03T06:29:59.752Z,99.90
2018-06-03T06:32:28.039Z,99.90
2018-06-03T06:38:07.950Z,99.90
2018-06-03T06:40:36.976Z,99.90
2018-06-03T06:43:05.924Z,99.90
2018-06-03T06:45:34.905Z,99.90
2018-06-03T06:48:04.088Z,99.90
2018-06-03T06:50:33.039Z,99.90
2018-06-03T06:53:02.340Z,99.90
2018-06-03T06:55:31.428Z,99.90
2018-06-03T06:58:00.748Z,99.90
2018-06-03T07:00:29.820Z,99.90
2018-06-03T07:02:58.879Z,99.90
2018-06-03T07:05:27.854Z,99.90
2018-06-03T07:07:56.824Z,99.90
2018-06-03T07:10:25.933Z,99.90
2018-06-03T07:12:54.911Z,99.90
2018-06-03T07:15:23.890Z,99.90
2018-06-03T07:20:21.911Z,99.60
2018-06-03T07:22:50.986Z,99.80
2018-06-03T07:25:19.991Z,99.90
2018-06-03T07:27:49.084Z,99.70
2018-06-03T07:30:17.998Z,99.80
2018-06-03T07:32:46.974Z,99.70
2018-06-03T07:35:16.082Z,99.60
2018-06-03T07:37:47.267Z,99.60
2018-06-03T07:40:16.203Z,99.40
2018-06-03T07:42:45.151Z,99.50
2018-06-03T07:45:14.137Z,99.40
2018-06-03T07:47:43.201Z,99.40
2018-06-03T07:50:12.150Z,99.10
2018-06-03T07:52:42.865Z,98.90
2018-06-03T07:55:11.858Z,98.50
2018-06-03T07:57:40.898Z,98.20
2018-06-03T08:00:10.029Z,98.00
2018-06-03T08:02:38.986Z,98.00
2018-06-03T08:05:08.058Z,97.60
2018-06-03T08:07:36.969Z,97.60
2018-06-03T08:10:05.990Z,97.40
2018-06-03T08:12:35.088Z,96.80
2018-06-03T08:15:04.338Z,96.70
2018-06-03T08:17:33.379Z,97.00
2018-06-03T08:20:05.750Z,96.50
2018-06-03T08:22:35.062Z,96.30
2018-06-03T08:25:04.036Z,96.40
2018-06-03T08:27:33.075Z,95.90
2018-06-03T08:30:02.277Z,95.80
2018-06-03T08:32:31.386Z,95.20
2018-06-03T08:35:00.364Z,94.80
2018-06-03T08:37:29.389Z,94.30
2018-06-03T08:39:59.430Z,94.20
2018-06-03T08:42:28.363Z,94.00
2018-06-03T08:44:59.322Z,94.10
2018-06-03T08:47:28.289Z,94.00
2018-06-03T08:49:57.327Z,93.70
2018-06-03T08:52:26.276Z,93.50
2018-06-03T08:54:56.370Z,92.60
2018-06-03T08:57:25.643Z,92.90
2018-06-03T08:59:54.623Z,92.90
2018-06-03T09:04:52.048Z,93.30
2018-06-03T09:07:22.859Z,93.20
2018-06-03T09:09:51.887Z,93.00
2018-06-03T09:12:20.863Z,92.90
2018-06-03T09:14:49.930Z,92.70
2018-06-03T09:17:19.038Z,92.70
2018-06-03T09:19:48.554Z,92.80
2018-06-03T09:22:17.602Z,92.90
2018-06-03T09:24:46.575Z,92.60
2018-06-03T09:27:15.528Z,92.50
2018-06-03T09:29:44.598Z,91.50
2018-06-03T09:32:13.770Z,91.50
2018-06-03T09:34:42.726Z,91.50
2018-06-03T09:37:11.919Z,91.50
2018-06-03T09:39:41.049Z,91.20
2018-06-03T09:44:38.488Z,90.40
2018-06-03T09:47:07.530Z,90.10
2018-06-03T09:49:36.618Z,89.20
2018-06-03T09:52:05.606Z,90.00
2018-06-03T09:54:34.548Z,88.40
2018-06-03T09:57:03.624Z,88.50
2018-06-03T09:59:32.635Z,88.70
2018-06-03T10:02:01.680Z,89.40
2018-06-03T10:04:30.710Z,89.30
2018-06-03T10:06:59.699Z,88.50
2018-06-03T10:09:28.747Z,88.20
2018-06-03T10:11:57.749Z,88.90
2018-06-03T10:16:55.337Z,85.60
2018-06-03T10:19:24.951Z,85.90
2018-06-03T10:21:54.059Z,87.10
2018-06-03T10:24:22.981Z,86.00
2018-06-03T10:26:51.956Z,84.90
2018-06-03T10:29:20.945Z,85.40
2018-06-03T10:31:50.078Z,85.70
2018-06-03T10:34:19.242Z,85.40
2018-06-03T10:36:49.556Z,83.80
2018-06-03T10:39:20.634Z,85.00
2018-06-03T10:41:49.799Z,84.10
2018-06-03T10:44:22.670Z,85.90
2018-06-03T10:46:51.643Z,83.70
2018-06-03T10:49:20.607Z,84.30
2018-06-03T10:51:49.535Z,86.40
2018-06-03T10:54:22.208Z,85.60
2018-06-03T10:56:51.108Z,84.80
2018-06-03T10:59:20.075Z,87.10
2018-06-03T11:01:49.082Z,86.80
2018-06-03T11:04:18.260Z,88.90
2018-06-03T11:06:47.270Z,88.60
2018-06-03T11:09:16.243Z,88.20
2018-06-03T11:11:45.283Z,87.70
2018-06-03T11:14:17.990Z,86.50
2018-06-03T11:16:47.143Z,85.90
2018-06-03T11:19:16.306Z,86.90
2018-06-03T11:21:45.231Z,87.30
2018-06-03T11:24:15.365Z,85.80
2018-06-03T11:26:44.576Z,86.40
2018-06-03T11:31:45.302Z,84.80
2018-06-03T11:39:23.127Z,88.50
2018-06-03T11:41:52.351Z,88.90
2018-06-03T11:46:49.823Z,89.40
2018-06-03T11:49:18.813Z,88.10
2018-06-03T11:51:47.799Z,88.80
2018-06-03T11:54:16.746Z,88.50
2018-06-03T11:56:56.851Z,86.30
2018-06-03T12:02:13.382Z,86.20
2018-06-03T12:04:44.928Z,87.20
2018-06-03T12:07:13.981Z,87.50
2018-06-03T12:09:42.910Z,84.00
2018-06-03T12:12:11.960Z,85.40
2018-06-03T12:14:40.879Z,84.80
2018-06-03T12:17:09.835Z,84.50
2018-06-03T12:19:38.839Z,85.30
2018-06-03T12:24:44.603Z,83.70
2018-06-03T12:27:13.726Z,84.20
2018-06-03T12:29:43.170Z,86.40
2018-06-03T12:32:12.383Z,80.70
2018-06-03T12:34:51.238Z,82.00
2018-06-03T12:37:20.497Z,82.50
2018-06-03T12:39:49.613Z,80.80
2018-06-03T12:42:18.852Z,79.90
2018-06-03T12:44:58.771Z,82.00
2018-06-03T12:47:27.952Z,81.00
2018-06-03T12:49:57.514Z,80.50
2018-06-03T12:52:26.522Z,80.30
2018-06-03T12:54:56.287Z,79.70
2018-06-03T12:57:25.422Z,81.00
2018-06-03T12:59:55.110Z,79.90
2018-06-03T13:02:24.714Z,81.30
2018-06-03T13:04:53.708Z,81.50
2018-06-03T13:09:57.066Z,79.00
2018-06-03T13:12:26.083Z,78.30
2018-06-03T13:14:55.190Z,79.50
2018-06-03T13:17:24.198Z,78.90
2018-06-03T13:19:55.047Z,78.90
2018-06-03T13:22:24.186Z,79.00
2018-06-03T13:24:58.162Z,77.40
2018-06-03T13:27:27.205Z,78.20
2018-06-03T13:29:57.754Z,78.20
2018-06-03T13:32:27.458Z,79.20
2018-06-03T13:34:56.444Z,79.30
2018-06-03T13:37:25.364Z,80.30
2018-06-03T13:39:54.390Z,78.30
2018-06-03T13:42:23.332Z,78.10
2018-06-03T13:44:52.383Z,76.90
2018-06-03T13:47:21.404Z,76.80
2018-06-03T13:49:50.518Z,77.60
2018-06-03T13:52:19.415Z,77.30
2018-06-03T13:54:48.420Z,78.70
2018-06-03T13:57:17.397Z,78.80
2018-06-03T13:59:46.527Z,81.70
2018-06-03T14:02:15.678Z,78.70
2018-06-03T14:04:45.794Z,82.30
2018-06-03T14:07:15.008Z,79.00
2018-06-03T14:09:43.930Z,83.50
2018-06-03T14:12:12.861Z,80.60
2018-06-03T14:14:42.032Z,79.70
2018-06-03T14:17:10.999Z,79.80
2018-06-03T14:19:40.073Z,81.40
2018-06-03T14:22:09.041Z,81.70
2018-06-03T14:24:39.298Z,81.90
2018-06-03T14:27:08.383Z,80.00
2018-06-03T14:29:37.298Z,80.40
2018-06-03T14:32:06.315Z,80.40
2018-06-03T14:34:35.245Z,80.80
2018-06-03T14:37:04.489Z,82.70
2018-06-03T14:39:34.967Z,82.90
2018-06-03T14:44:32.410Z,83.60
2018-06-03T14:47:01.403Z,84.20
2018-06-03T14:49:30.360Z,84.30
2018-06-03T14:51:59.574Z,84.10
2018-06-03T14:54:28.570Z,85.30
2018-06-03T14:56:57.581Z,84.90
2018-06-03T14:59:26.450Z,83.70
2018-06-03T15:01:57.227Z,85.20
2018-06-03T15:04:26.289Z,84.80
2018-06-03T15:06:55.328Z,82.80
2018-06-03T15:09:24.328Z,82.80
2018-06-03T15:11:53.276Z,82.90
2018-06-03T15:14:22.237Z,82.80
2018-06-03T15:16:51.345Z,83.20
2018-06-03T15:19:20.288Z,82.70
2018-06-03T15:21:51.374Z,77.90
2018-06-03T15:24:20.340Z,78.40
2018-06-03T15:26:49.321Z,79.50
2018-06-03T15:29:18.277Z,81.00
2018-06-03T15:31:49.114Z,81.20
2018-06-03T15:34:18.076Z,79.10
2018-06-03T15:36:47.477Z,78.70
2018-06-03T15:39:16.550Z,79.60
2018-06-03T15:41:45.467Z,78.70
2018-06-03T15:44:14.621Z,79.60
2018-06-03T15:46:43.537Z,79.70
2018-06-03T15:49:12.487Z,78.30
2018-06-03T15:51:42.459Z,77.20
2018-06-03T15:56:46.714Z,78.50
2018-06-03T15:59:15.769Z,78.30
2018-06-03T16:01:44.715Z,77.30
2018-06-03T16:04:15.274Z,77.60
2018-06-03T16:09:20.316Z,76.10
2018-06-03T16:11:49.360Z,77.30
2018-06-03T16:14:18.510Z,78.20
2018-06-03T16:16:50.171Z,79.50
2018-06-03T16:19:19.906Z,79.00
2018-06-03T16:21:48.851Z,78.70
2018-06-03T16:24:17.861Z,76.70
2018-06-03T16:26:46.915Z,77.80
2018-06-03T16:29:15.858Z,78.10
2018-06-03T16:31:44.904Z,78.50
2018-06-03T16:34:13.859Z,78.00
2018-06-03T16:36:43.302Z,80.60
2018-06-03T16:39:12.371Z,79.20
2018-06-03T16:41:41.351Z,80.40
2018-06-03T16:46:44.800Z,81.50
2018-06-03T16:49:13.798Z,79.90
2018-06-03T16:51:42.986Z,79.80
2018-06-03T16:54:15.835Z,80.10
2018-06-03T16:56:44.812Z,80.10
2018-06-03T16:59:13.865Z,80.50
2018-06-03T17:01:42.914Z,78.40
2018-06-03T17:04:11.898Z,79.70
2018-06-03T17:06:40.875Z,79.10
2018-06-03T17:09:10.714Z,81.40
2018-06-03T17:14:08.206Z,79.60
2018-06-03T17:16:37.442Z,80.80
2018-06-03T17:19:06.397Z,80.00
2018-06-03T17:21:35.317Z,81.10
2018-06-03T17:24:04.328Z,81.50
2018-06-03T17:26:33.348Z,80.60
2018-06-03T17:29:02.272Z,81.90
2018-06-03T17:31:31.391Z,82.70
2018-06-03T17:34:00.506Z,82.00
2018-06-03T17:36:30.246Z,84.00
2018-06-03T17:38:59.204Z,82.40
2018-06-03T17:41:28.375Z,81.80
2018-06-03T17:43:57.302Z,82.30
2018-06-03T17:46:26.279Z,81.80
2018-06-03T17:48:55.356Z,81.30
2018-06-03T17:51:24.378Z,82.10
2018-06-03T17:53:53.352Z,81.80
2018-06-03T17:56:22.354Z,81.70
2018-06-03T17:58:51.470Z,83.40
2018-06-03T18:01:23.647Z,81.00
2018-06-03T18:03:52.616Z,82.30
2018-06-03T18:06:23.711Z,82.70
2018-06-03T18:08:52.750Z,83.00
2018-06-03T18:13:52.235Z,84.40
2018-06-03T18:16:21.202Z,83.60
2018-06-03T18:18:50.251Z,83.60
2018-06-03T18:21:19.310Z,84.60
2018-06-03T18:23:49.732Z,84.60
2018-06-03T18:26:18.691Z,83.70
2018-06-03T18:28:47.695Z,83.80
2018-06-03T18:31:16.644Z,83.70
2018-06-03T18:36:20.354Z,84.00
2018-06-03T18:38:49.362Z,85.20
2018-06-03T18:41:18.285Z,85.20
2018-06-03T18:43:47.410Z,85.30
2018-06-03T18:46:16.358Z,86.10
2018-06-03T18:48:45.459Z,85.40
2018-06-03T18:51:14.385Z,85.70
2018-06-03T18:53:43.459Z,86.50
2018-06-03T18:56:12.460Z,86.50
2018-06-03T18:58:43.518Z,87.00
2018-06-03T19:01:12.462Z,86.30
2018-06-03T19:06:10.003Z,87.00
2018-06-03T19:08:39.110Z,87.20
2018-06-03T19:11:08.043Z,87.70
2018-06-03T19:13:37.229Z,87.00
2018-06-03T19:16:06.244Z,87.70
2018-06-03T19:18:35.376Z,87.60
2018-06-03T19:21:04.294Z,87.60
2018-06-03T19:23:33.379Z,87.70
2018-06-03T19:26:02.350Z,87.70
2018-06-03T19:28:32.752Z,87.40
2018-06-03T19:31:01.638Z,86.80
2018-06-03T19:33:30.579Z,87.90
2018-06-03T19:38:28.137Z,88.70
2018-06-03T19:40:57.236Z,88.40
2018-06-03T19:43:26.082Z,87.00
2018-06-03T19:45:56.215Z,89.90
2018-06-03T19:48:25.115Z,89.30
2018-06-03T19:50:55.180Z,89.40
2018-06-03T19:53:24.096Z,89.90
2018-06-03T19:55:56.950Z,90.00
2018-06-03T19:58:25.881Z,89.90
2018-06-03T20:00:54.828Z,89.60
2018-06-03T20:03:23.794Z,89.60
2018-06-03T20:05:52.887Z,90.00
2018-06-03T20:08:21.884Z,90.00
2018-06-03T20:10:51.051Z,90.80
2018-06-03T20:13:20.165Z,90.80
2018-06-03T20:15:49.331Z,90.60
2018-06-03T20:18:18.343Z,90.90
2018-06-03T20:20:50.511Z,90.80
2018-06-03T20:23:19.515Z,91.10
2018-06-03T20:25:49.011Z,91.00
2018-06-03T20:28:18.103Z,90.90
2018-06-03T20:30:47.228Z,90.90
2018-06-03T20:33:16.150Z,91.30
2018-06-03T21:22:18.835Z,93.20
2018-06-03T21:24:47.911Z,92.80
2018-06-03T21:27:16.986Z,92.80
2018-06-03T21:29:45.942Z,93.00
2018-06-03T21:32:14.877Z,93.20
2018-06-03T21:34:43.785Z,92.90
2018-06-03T21:37:12.726Z,93.00
2018-06-03T21:39:41.879Z,93.30
2018-06-03T21:42:10.856Z,93.40
2018-06-03T21:44:39.748Z,93.70
2018-06-03T21:47:08.730Z,93.70
2018-06-03T21:49:37.718Z,93.50
2018-06-03T21:52:06.793Z,93.30
2018-06-03T21:54:35.693Z,93.80
2018-06-03T21:57:04.626Z,93.70
2018-06-03T21:59:33.670Z,93.80
2018-06-03T22:02:02.607Z,93.90
2018-06-03T22:04:31.612Z,93.40
2018-06-03T22:07:00.652Z,94.20
2018-06-03T22:09:29.613Z,94.30
2018-06-03T22:11:58.534Z,94.60
2018-06-03T22:14:27.458Z,94.50
2018-06-03T22:16:56.422Z,94.30
2018-06-03T22:19:25.540Z,94.30
2018-06-03T22:21:54.455Z,94.20
2018-06-03T22:24:23.438Z,94.10
2018-06-03T22:26:52.403Z,94.40
2018-06-03T22:29:21.367Z,94.50
2018-06-03T22:31:50.389Z,94.60
2018-06-03T22:34:19.446Z,94.80
2018-06-03T22:36:48.342Z,94.80
2018-06-03T22:39:17.311Z,94.90
2018-06-03T22:44:14.773Z,95.30
2018-06-03T22:49:12.311Z,95.50
2018-06-03T22:51:41.423Z,95.60
2018-06-03T22:54:10.374Z,95.40
2018-06-03T22:56:51.073Z,95.50
2018-06-03T22:59:20.064Z,95.90
2018-06-03T23:01:49.070Z,96.00
2018-06-03T23:04:18.967Z,96.20
2018-06-03T23:06:47.907Z,96.30
2018-06-03T23:09:16.854Z,96.30
2018-06-03T23:14:14.286Z,96.50
2018-06-03T23:16:43.422Z,96.60
2018-06-03T23:19:12.365Z,96.70
2018-06-03T23:21:41.407Z,97.20
2018-06-03T23:24:10.815Z,97.00
2018-06-03T23:26:39.907Z,96.70
2018-06-03T23:29:08.894Z,96.90
2018-06-03T23:31:37.850Z,96.60
2018-06-03T23:34:06.779Z,97.00
2018-06-03T23:36:35.870Z,97.00
2018-06-03T23:39:06.046Z,96.50
2018-06-03T23:41:35.054Z,96.80
2018-06-03T23:44:04.099Z,96.40
2018-06-03T23:46:33.130Z,97.30
2018-06-03T23:49:02.161Z,97.60
2018-06-03T23:51:31.097Z,97.60
2018-06-03T23:54:00.066Z,97.70
2018-06-03T23:56:29.039Z,97.90
2018-06-03T23:58:58.037Z,97.80
