createdAt,value
2019-04-20T00:00:54.686Z,37.60
2019-04-20T00:05:55.182Z,37.60
2019-04-20T00:11:05.787Z,37.50
2019-04-20T00:16:02.038Z,38.20
2019-04-20T00:21:12.631Z,37.60
2019-04-20T00:26:27.402Z,37.60
2019-04-20T00:31:39.306Z,37.70
2019-04-20T00:36:26.279Z,37.80
2019-04-20T00:41:28.043Z,37.80
2019-04-20T00:46:41.205Z,37.50
2019-04-20T00:51:52.590Z,37.90
2019-04-20T00:56:37.068Z,38.40
2019-04-20T01:02:02.038Z,38.40
2019-04-20T01:07:15.481Z,38.70
2019-04-20T01:12:13.625Z,38.70
2019-04-20T01:17:12.213Z,38.70
2019-04-20T01:22:18.476Z,38.70
2019-04-20T01:27:27.394Z,38.20
2019-04-20T01:32:26.663Z,38.80
2019-04-20T01:37:34.287Z,38.90
2019-04-20T01:42:25.427Z,39.30
2019-04-20T01:47:32.083Z,39.20
2019-04-20T01:52:45.805Z,38.90
2019-04-20T01:57:54.933Z,38.60
2019-04-20T02:02:48.824Z,38.40
2019-04-20T02:07:49.368Z,38.10
2019-04-20T02:12:53.058Z,38.30
2019-04-20T02:18:03.663Z,38.20
2019-04-20T02:23:07.711Z,38.00
2019-04-20T02:28:16.318Z,38.00
2019-04-20T02:33:44.935Z,37.20
2019-04-20T02:39:00.171Z,38.40
2019-04-20T02:48:50.464Z,38.10
2019-04-20T02:59:15.074Z,37.80
2019-04-20T03:03:32.410Z,38.80
2019-04-20T03:08:47.952Z,38.60
2019-04-20T03:13:50.202Z,39.30
2019-04-20T03:18:44.592Z,38.70
2019-04-20T03:24:03.953Z,39.30
2019-04-20T03:29:09.134Z,39.50
2019-04-20T03:34:38.413Z,39.20
2019-04-20T03:39:13.856Z,38.90
2019-04-20T03:44:04.191Z,39.20
2019-04-20T03:49:20.270Z,37.80
2019-04-20T03:54:39.450Z,37.60
2019-04-20T03:59:54.855Z,36.90
2019-04-20T04:04:59.016Z,36.70
2019-04-20T04:09:58.641Z,36.90
2019-04-20T04:14:47.362Z,36.60
2019-04-20T04:19:55.784Z,37.00
2019-04-20T04:25:03.723Z,37.30
2019-04-20T04:30:11.973Z,37.90
2019-04-20T04:35:09.180Z,37.70
2019-04-20T04:40:25.115Z,37.90
2019-04-20T04:45:07.711Z,37.60
2019-04-20T04:50:11.564Z,37.80
2019-04-20T04:55:22.410Z,37.50
2019-04-20T05:00:19.992Z,37.60
2019-04-20T05:05:35.972Z,38.10
2019-04-20T05:10:20.811Z,38.20
2019-04-20T05:15:38.962Z,38.80
2019-04-20T05:20:46.929Z,38.90
2019-04-20T05:26:05.142Z,38.80
2019-04-20T05:30:45.583Z,39.40
2019-04-20T05:36:01.136Z,38.70
2019-04-20T05:41:01.674Z,38.60
2019-04-20T05:46:04.207Z,38.50
2019-04-20T05:51:12.766Z,38.60
2019-04-20T05:56:09.842Z,38.30
2019-04-20T06:01:22.829Z,38.50
2019-04-20T06:06:15.123Z,39.00
2019-04-20T06:11:24.151Z,39.20
2019-04-20T06:16:40.898Z,38.90
2019-04-20T06:21:41.215Z,39.70
2019-04-20T06:26:54.122Z,40.20
2019-04-20T06:31:51.795Z,39.90
2019-04-20T06:47:08.895Z,39.60
2019-04-20T06:52:20.051Z,39.20
2019-04-20T06:57:19.609Z,41.30
2019-04-20T07:07:28.007Z,37.90
2019-04-20T07:12:24.121Z,37.60
2019-04-20T07:18:06.481Z,37.70
2019-04-20T07:23:18.130Z,37.10
2019-04-20T07:28:12.902Z,37.50
2019-04-20T07:33:10.485Z,38.00
2019-04-20T07:38:24.401Z,36.30
2019-04-20T07:43:17.152Z,36.00
2019-04-20T07:48:30.832Z,35.70
2019-04-20T07:53:18.492Z,35.60
2019-04-20T07:58:15.889Z,34.90
2019-04-20T08:03:33.571Z,34.00
2019-04-20T08:08:28.178Z,34.00
2019-04-20T08:13:40.330Z,33.50
2019-04-20T08:18:39.975Z,33.20
2019-04-20T08:23:40.368Z,33.90
2019-04-20T08:28:35.948Z,32.10
2019-04-20T08:34:02.848Z,32.20
2019-04-20T08:44:04.123Z,30.50
2019-04-20T08:49:03.402Z,29.80
2019-04-20T08:53:56.384Z,29.10
2019-04-20T08:58:44.123Z,26.70
2019-04-20T09:03:59.927Z,27.30
2019-04-20T09:09:07.642Z,26.70
2019-04-20T09:13:57.165Z,25.20
2019-04-20T09:18:59.904Z,23.60
2019-04-20T09:24:21.721Z,23.30
2019-04-20T09:29:12.683Z,21.40
2019-04-20T09:34:33.738Z,23.50
2019-04-20T09:39:51.380Z,22.90
2019-04-20T09:44:43.854Z,20.10
2019-04-20T09:49:51.901Z,21.60
2019-04-20T09:54:59.318Z,18.90
2019-04-20T10:00:01.750Z,18.90
2019-04-20T10:04:47.501Z,18.50
2019-04-20T10:09:50.663Z,18.20
2019-04-20T10:14:53.202Z,17.60
2019-04-20T10:19:55.684Z,15.30
2019-04-20T10:24:57.944Z,17.60
2019-04-20T10:30:03.809Z,16.10
2019-04-20T10:35:04.518Z,15.20
2019-04-20T10:40:06.808Z,15.00
2019-04-20T10:45:10.570Z,17.30
2019-04-20T10:50:13.240Z,14.70
2019-04-20T10:55:14.807Z,15.60
2019-04-20T11:00:19.709Z,15.70
2019-04-20T11:05:22.399Z,15.30
2019-04-20T11:10:28.795Z,14.30
2019-04-20T11:15:28.204Z,15.70
2019-04-20T11:20:31.017Z,14.30
2019-04-20T11:25:32.488Z,12.60
2019-04-20T11:30:36.168Z,13.40
2019-04-20T11:35:41.282Z,12.80
2019-04-20T11:40:41.187Z,10.70
2019-04-20T11:45:43.116Z,11.30
2019-04-20T11:50:45.740Z,13.20
2019-04-20T11:55:48.758Z,12.50
2019-04-20T12:00:59.448Z,13.20
2019-04-20T12:05:57.905Z,11.80
2019-04-20T12:11:00.297Z,10.50
2019-04-20T12:15:59.736Z,11.00
2019-04-20T12:21:03.000Z,11.10
2019-04-20T12:26:06.492Z,10.10
2019-04-20T12:31:12.498Z,10.00
2019-04-20T12:36:10.604Z,12.10
2019-04-20T12:41:14.493Z,11.80
2019-04-20T12:46:18.291Z,11.90
2019-04-20T12:51:19.655Z,9.80
2019-04-20T12:56:22.425Z,11.40
2019-04-20T13:01:25.865Z,10.80
2019-04-20T13:06:27.989Z,11.80
2019-04-20T13:11:44.156Z,11.80
2019-04-20T13:16:38.658Z,10.20
2019-04-20T13:21:40.991Z,10.90
2019-04-20T13:26:43.047Z,12.00
2019-04-20T13:31:48.219Z,10.60
2019-04-20T13:36:48.447Z,10.50
2019-04-20T13:42:02.131Z,11.30
2019-04-20T13:46:54.684Z,12.10
2019-04-20T13:51:57.069Z,10.90
2019-04-20T13:56:59.631Z,9.50
2019-04-20T14:02:12.979Z,10.10
2019-04-20T14:07:15.934Z,10.00
2019-04-20T14:12:25.118Z,10.10
2019-04-20T14:17:21.263Z,10.50
2019-04-20T14:22:23.180Z,11.90
2019-04-20T14:27:26.685Z,12.40
2019-04-20T14:32:29.145Z,13.00
2019-04-20T14:37:31.020Z,11.40
2019-04-20T14:42:40.333Z,12.80
2019-04-20T14:47:36.474Z,11.20
2019-04-20T14:52:39.689Z,10.50
2019-04-20T14:57:41.847Z,11.40
2019-04-20T15:02:45.801Z,11.50
2019-04-20T15:07:47.158Z,11.90
2019-04-20T15:12:55.712Z,11.20
2019-04-20T15:17:59.820Z,12.40
2019-04-20T15:23:07.636Z,10.80
2019-04-20T15:28:10.446Z,11.40
2019-04-20T15:33:12.687Z,11.40
2019-04-20T15:38:15.392Z,11.20
2019-04-20T15:43:20.906Z,12.10
2019-04-20T15:48:21.991Z,11.60
2019-04-20T15:53:25.602Z,12.10
2019-04-20T15:58:28.184Z,13.40
2019-04-20T16:03:37.309Z,10.70
2019-04-20T16:08:42.166Z,10.80
2019-04-20T16:13:49.450Z,11.30
2019-04-20T16:18:46.967Z,12.80
2019-04-20T16:23:58.823Z,15.20
2019-04-20T16:29:01.711Z,13.30
2019-04-20T16:34:03.369Z,11.90
2019-04-20T16:39:09.032Z,13.50
2019-04-20T16:44:09.326Z,11.40
2019-04-20T16:49:12.780Z,11.60
2019-04-20T16:54:14.600Z,12.90
2019-04-20T16:59:17.868Z,12.50
2019-04-20T17:04:22.546Z,12.70
2019-04-20T17:09:24.058Z,13.50
2019-04-20T17:14:25.650Z,14.10
2019-04-20T17:19:27.944Z,14.70
2019-04-20T17:24:31.353Z,15.40
2019-04-20T17:29:40.474Z,19.00
2019-04-20T17:34:56.207Z,17.20
2019-04-20T17:40:07.838Z,17.90
2019-04-20T17:44:56.420Z,16.00
2019-04-20T17:50:05.254Z,17.20
2019-04-20T17:54:53.496Z,17.10
2019-04-20T18:00:03.520Z,18.10
2019-04-20T18:05:32.775Z,18.30
2019-04-20T18:10:31.219Z,18.90
2019-04-20T18:15:40.403Z,18.90
2019-04-20T18:20:23.266Z,20.30
2019-04-20T18:25:54.952Z,20.80
2019-04-20T18:30:43.702Z,20.30
2019-04-20T18:35:42.162Z,21.00
2019-04-20T18:40:49.301Z,21.70
2019-04-20T18:46:05.400Z,22.40
2019-04-20T18:50:47.039Z,22.20
2019-04-20T18:55:53.201Z,23.10
2019-04-20T19:00:51.787Z,23.70
2019-04-20T19:05:52.129Z,23.90
2019-04-20T19:11:01.545Z,24.00
2019-04-20T19:16:18.910Z,24.40
2019-04-20T19:21:08.949Z,23.90
2019-04-20T19:26:16.110Z,23.90
2019-04-20T19:31:32.782Z,24.90
2019-04-20T19:36:27.594Z,24.10
2019-04-20T19:41:32.008Z,24.10
2019-04-20T19:46:49.346Z,24.40
2019-04-20T19:51:46.729Z,24.20
2019-04-20T19:56:41.461Z,24.40
2019-04-20T20:01:31.686Z,23.70
2019-04-20T20:06:39.167Z,23.80
2019-04-20T20:11:40.579Z,22.90
2019-04-20T20:17:01.622Z,22.70
2019-04-20T20:21:58.124Z,23.90
2019-04-20T20:26:51.055Z,23.40
2019-04-20T20:31:57.773Z,23.60
2019-04-20T20:36:57.146Z,23.60
2019-04-20T20:42:01.347Z,24.30
2019-04-20T20:47:05.566Z,26.10
2019-04-20T20:52:17.301Z,26.80
2019-04-20T20:57:07.398Z,27.70
2019-04-20T21:02:12.693Z,27.60
2019-04-20T21:07:06.768Z,27.90
2019-04-20T21:12:14.925Z,28.10
2019-04-20T21:17:17.843Z,28.30
2019-04-20T21:22:25.880Z,28.10
2019-04-20T21:27:21.507Z,28.70
2019-04-20T21:32:22.015Z,30.00
2019-04-20T21:37:25.592Z,31.50
2019-04-20T21:42:28.138Z,31.90
2019-04-20T21:47:33.820Z,32.00
2019-04-20T21:52:39.252Z,32.40
2019-04-20T21:57:42.150Z,32.60
2019-04-20T22:02:43.748Z,32.70
2019-04-20T22:07:38.649Z,32.80
2019-04-20T22:12:48.604Z,33.10
2019-04-20T22:17:44.108Z,32.80
2019-04-20T22:22:59.455Z,33.50
2019-04-20T22:27:50.411Z,33.40
2019-04-20T22:32:53.706Z,32.60
2019-04-20T22:38:08.494Z,31.90
2019-04-20T22:43:04.177Z,32.90
2019-04-20T22:48:09.091Z,33.70
2019-04-20T22:53:24.990Z,33.70
2019-04-20T22:58:27.486Z,34.20
2019-04-20T23:03:14.700Z,34.70
2019-04-20T23:08:17.098Z,34.70
2019-04-20T23:13:22.089Z,35.30
2019-04-20T23:18:22.434Z,35.40
2019-04-20T23:23:28.854Z,35.70
2019-04-20T23:28:27.417Z,36.20
2019-04-20T23:33:30.009Z,36.60
2019-04-20T23:38:32.739Z,37.00
2019-04-20T23:43:41.384Z,36.70
2019-04-20T23:48:50.546Z,35.40
2019-04-20T23:54:03.035Z,34.70
2019-04-20T23:58:58.036Z,34.00
