createdAt,value
2022-09-16T00:01:37.189Z,99.90
2022-09-16T00:04:03.935Z,99.90
2022-09-16T00:06:31.012Z,99.90
2022-09-16T00:08:58.624Z,99.90
2022-09-16T00:11:25.170Z,99.90
2022-09-16T00:13:51.972Z,99.90
2022-09-16T00:16:20.627Z,99.90
2022-09-16T00:18:47.202Z,99.90
2022-09-16T00:21:14.341Z,99.90
2022-09-16T00:23:41.079Z,99.90
2022-09-16T00:26:07.601Z,99.90
2022-09-16T00:28:34.125Z,99.90
2022-09-16T00:31:01.567Z,99.90
2022-09-16T00:33:28.656Z,99.90
2022-09-16T00:36:11.807Z,99.90
2022-09-16T00:38:38.814Z,99.90
2022-09-16T00:41:06.269Z,99.90
2022-09-16T00:43:48.118Z,99.90
2022-09-16T00:46:15.465Z,99.90
2022-09-16T00:48:42.052Z,99.90
2022-09-16T00:51:10.212Z,99.90
2022-09-16T00:53:43.344Z,99.90
2022-09-16T00:56:11.783Z,99.90
2022-09-16T00:58:46.731Z,99.90
2022-09-16T01:01:13.497Z,99.90
2022-09-16T01:03:43.322Z,99.90
2022-09-16T01:06:10.672Z,99.90
2022-09-16T01:08:37.455Z,99.90
2022-09-16T01:11:04.033Z,99.90
2022-09-16T01:13:30.711Z,99.90
2022-09-16T01:15:57.267Z,99.90
2022-09-16T01:18:25.400Z,99.90
2022-09-16T01:21:12.261Z,99.90
2022-09-16T01:23:51.073Z,99.90
2022-09-16T01:26:17.579Z,99.90
2022-09-16T01:28:56.567Z,99.90
2022-09-16T01:31:40.900Z,99.90
2022-09-16T01:34:10.350Z,99.90
2022-09-16T01:36:49.373Z,99.90
2022-09-16T01:39:38.865Z,99.90
2022-09-16T01:42:26.777Z,99.90
2022-09-16T01:44:53.268Z,99.90
2022-09-16T01:47:30.939Z,99.90
2022-09-16T01:50:08.585Z,99.90
2022-09-16T01:52:39.758Z,99.90
2022-09-16T01:55:07.842Z,99.90
2022-09-16T01:57:41.082Z,99.90
2022-09-16T02:00:10.986Z,99.90
2022-09-16T02:02:41.467Z,99.90
2022-09-16T02:05:16.583Z,99.90
2022-09-16T02:07:47.280Z,99.90
2022-09-16T02:10:17.982Z,99.90
2022-09-16T02:12:45.314Z,99.90
2022-09-16T02:15:14.279Z,99.90
2022-09-16T02:17:43.167Z,99.90
2022-09-16T02:20:11.351Z,99.90
2022-09-16T02:22:40.090Z,99.90
2022-09-16T02:25:08.406Z,99.90
2022-09-16T02:27:35.834Z,99.90
2022-09-16T02:30:05.452Z,99.90
2022-09-16T02:32:33.647Z,99.90
2022-09-16T02:35:01.400Z,99.90
2022-09-16T02:37:30.444Z,99.90
2022-09-16T02:40:02.372Z,99.90
2022-09-16T02:42:29.941Z,99.90
2022-09-16T02:44:57.441Z,99.90
2022-09-16T02:47:23.929Z,99.90
2022-09-16T02:49:53.390Z,99.90
2022-09-16T02:52:28.548Z,99.90
2022-09-16T02:55:11.611Z,99.90
2022-09-16T02:57:38.585Z,99.90
2022-09-16T03:00:06.336Z,99.90
2022-09-16T03:02:34.250Z,99.90
2022-09-16T03:05:01.322Z,99.90
2022-09-16T03:07:28.115Z,99.90
2022-09-16T03:09:54.795Z,99.90
2022-09-16T03:12:40.026Z,99.90
2022-09-16T03:15:15.901Z,99.90
2022-09-16T03:17:52.157Z,99.90
2022-09-16T03:20:27.938Z,99.90
2022-09-16T03:22:58.952Z,99.90
2022-09-16T03:25:44.079Z,99.90
2022-09-16T03:28:16.950Z,99.90
2022-09-16T03:30:48.783Z,99.90
2022-09-16T03:33:22.343Z,99.90
2022-09-16T03:35:50.363Z,99.90
2022-09-16T03:38:17.795Z,99.90
2022-09-16T03:40:44.815Z,99.90
2022-09-16T03:43:16.007Z,99.90
2022-09-16T03:45:43.073Z,99.90
2022-09-16T03:48:10.546Z,99.90
2022-09-16T03:50:37.254Z,99.90
2022-09-16T03:53:03.850Z,99.90
2022-09-16T03:55:30.370Z,99.90
2022-09-16T03:57:57.106Z,99.90
2022-09-16T04:00:23.835Z,99.90
2022-09-16T04:02:50.390Z,99.90
2022-09-16T04:05:17.380Z,99.90
2022-09-16T04:07:43.896Z,99.90
2022-09-16T04:10:12.538Z,99.90
2022-09-16T04:12:39.259Z,99.90
2022-09-16T04:15:05.995Z,99.90
2022-09-16T04:17:32.935Z,99.90
2022-09-16T04:19:59.490Z,99.90
2022-09-16T04:22:28.144Z,99.90
2022-09-16T04:24:54.779Z,99.90
2022-09-16T04:27:21.283Z,99.90
2022-09-16T04:29:47.758Z,99.90
2022-09-16T04:32:14.410Z,99.90
2022-09-16T04:34:41.355Z,99.90
2022-09-16T04:37:07.903Z,99.90
2022-09-16T04:39:34.408Z,99.90
2022-09-16T04:42:01.026Z,99.90
2022-09-16T04:44:30.251Z,99.90
2022-09-16T04:46:57.096Z,99.90
2022-09-16T04:49:23.737Z,99.90
2022-09-16T04:51:52.335Z,99.90
2022-09-16T04:54:19.309Z,99.90
2022-09-16T04:56:46.732Z,99.90
2022-09-16T04:59:13.280Z,99.90
2022-09-16T05:01:40.394Z,99.90
2022-09-16T05:04:07.479Z,99.90
2022-09-16T05:06:35.607Z,99.90
2022-09-16T05:09:02.427Z,99.90
2022-09-16T05:11:30.488Z,99.90
2022-09-16T05:14:04.165Z,99.90
2022-09-16T05:16:31.008Z,99.90
2022-09-16T05:18:58.498Z,99.90
2022-09-16T05:21:26.998Z,99.90
2022-09-16T05:23:54.063Z,99.90
2022-09-16T05:26:22.013Z,99.90
2022-09-16T05:28:48.588Z,99.90
2022-09-16T05:31:18.104Z,99.90
2022-09-16T05:33:46.017Z,99.90
2022-09-16T05:36:13.783Z,99.90
2022-09-16T05:38:40.546Z,99.90
2022-09-16T05:41:07.413Z,99.90
2022-09-16T05:43:34.931Z,99.90
2022-09-16T05:46:01.736Z,99.90
2022-09-16T05:48:28.674Z,99.90
2022-09-16T05:50:56.644Z,99.90
2022-09-16T05:53:23.741Z,99.90
2022-09-16T05:56:10.988Z,99.90
2022-09-16T05:58:37.533Z,99.90
2022-09-16T06:01:06.023Z,99.90
2022-09-16T06:03:34.747Z,99.90
2022-09-16T06:06:01.238Z,99.90
2022-09-16T06:08:31.797Z,99.90
2022-09-16T06:11:01.207Z,99.90
2022-09-16T06:13:27.946Z,99.90
2022-09-16T06:15:55.061Z,99.90
2022-09-16T06:18:22.475Z,99.90
2022-09-16T06:20:49.463Z,99.90
2022-09-16T06:23:16.592Z,99.90
2022-09-16T06:25:44.152Z,99.90
2022-09-16T06:28:11.480Z,99.90
2022-09-16T06:30:38.649Z,99.90
2022-09-16T06:33:05.604Z,99.90
2022-09-16T06:35:33.363Z,99.90
2022-09-16T06:38:00.129Z,99.90
2022-09-16T06:40:26.770Z,99.90
2022-09-16T06:42:58.237Z,99.90
2022-09-16T06:45:26.538Z,99.90
2022-09-16T06:47:53.033Z,99.90
2022-09-16T06:50:19.701Z,99.90
2022-09-16T06:52:50.045Z,99.90
2022-09-16T06:55:16.955Z,99.90
2022-09-16T06:57:45.516Z,99.90
2022-09-16T07:00:13.214Z,99.90
2022-09-16T07:02:39.827Z,99.90
2022-09-16T07:05:06.626Z,99.90
2022-09-16T07:07:34.079Z,99.90
2022-09-16T07:10:00.767Z,99.90
2022-09-16T07:12:28.064Z,99.90
2022-09-16T07:14:54.576Z,99.90
2022-09-16T07:17:23.633Z,99.90
2022-09-16T07:19:50.142Z,99.90
2022-09-16T07:22:16.940Z,99.90
2022-09-16T07:24:43.696Z,99.90
2022-09-16T07:27:10.375Z,99.90
2022-09-16T07:29:37.039Z,99.90
2022-09-16T07:32:03.763Z,99.90
2022-09-16T07:34:30.877Z,99.90
2022-09-16T07:36:57.492Z,99.90
2022-09-16T07:39:25.662Z,99.90
2022-09-16T07:41:52.147Z,99.90
2022-09-16T07:44:19.287Z,99.90
2022-09-16T07:46:45.965Z,99.90
2022-09-16T07:49:13.246Z,99.90
2022-09-16T07:51:39.739Z,99.90
2022-09-16T07:54:07.963Z,99.90
2022-09-16T07:56:35.455Z,99.90
2022-09-16T07:59:02.716Z,99.90
2022-09-16T08:01:31.200Z,99.90
2022-09-16T08:03:58.750Z,99.90
2022-09-16T08:06:26.950Z,99.90
2022-09-16T08:08:54.934Z,99.90
2022-09-16T08:11:22.277Z,99.90
2022-09-16T08:13:48.978Z,99.90
2022-09-16T08:16:16.817Z,99.90
2022-09-16T08:18:44.060Z,99.90
2022-09-16T08:21:29.130Z,99.90
2022-09-16T08:23:56.549Z,99.90
2022-09-16T08:26:23.301Z,99.90
2022-09-16T08:29:07.873Z,99.90
2022-09-16T08:31:36.020Z,99.90
2022-09-16T08:34:02.590Z,99.90
2022-09-16T08:36:29.075Z,99.90
2022-09-16T08:38:56.614Z,99.90
2022-09-16T08:41:35.575Z,99.90
2022-09-16T08:44:02.014Z,99.90
2022-09-16T08:46:33.945Z,99.90
2022-09-16T08:49:06.590Z,99.90
2022-09-16T08:51:33.133Z,99.90
2022-09-16T08:54:02.172Z,99.90
2022-09-16T08:56:30.216Z,99.90
2022-09-16T08:58:58.556Z,99.90
2022-09-16T09:01:34.799Z,99.90
2022-09-16T09:04:01.807Z,99.90
2022-09-16T09:06:47.643Z,99.90
2022-09-16T09:09:14.099Z,99.90
2022-09-16T09:11:45.035Z,99.90
2022-09-16T09:14:20.772Z,99.90
2022-09-16T09:16:53.387Z,99.90
2022-09-16T09:19:38.735Z,99.90
2022-09-16T09:22:19.548Z,99.90
2022-09-16T09:25:01.347Z,99.90
2022-09-16T09:27:31.631Z,99.90
2022-09-16T09:30:07.033Z,99.90
2022-09-16T09:32:51.778Z,99.90
2022-09-16T09:35:24.461Z,99.90
2022-09-16T09:38:09.523Z,99.90
2022-09-16T09:40:42.222Z,99.90
2022-09-16T09:43:11.794Z,99.90
2022-09-16T09:45:44.094Z,99.90
2022-09-16T09:48:24.317Z,99.90
2022-09-16T09:50:52.383Z,99.90
2022-09-16T09:53:29.759Z,99.90
2022-09-16T09:56:03.895Z,99.90
2022-09-16T09:58:38.239Z,99.90
2022-09-16T10:01:04.901Z,99.90
2022-09-16T10:03:31.893Z,99.90
2022-09-16T10:05:58.631Z,99.90
2022-09-16T10:08:27.463Z,99.90
2022-09-16T10:10:54.268Z,99.90
2022-09-16T10:13:21.528Z,99.90
2022-09-16T10:15:52.036Z,99.90
2022-09-16T10:18:24.039Z,99.90
2022-09-16T10:20:59.366Z,99.90
2022-09-16T10:23:29.653Z,99.90
2022-09-16T10:26:18.079Z,99.90
2022-09-16T10:29:17.334Z,99.90
2022-09-16T10:31:43.938Z,99.90
2022-09-16T10:34:17.611Z,99.90
2022-09-16T10:36:44.263Z,99.90
2022-09-16T10:39:21.782Z,99.90
2022-09-16T10:41:48.296Z,99.90
2022-09-16T10:44:17.859Z,99.90
2022-09-16T10:46:52.411Z,99.90
2022-09-16T10:49:20.476Z,99.90
2022-09-16T10:51:47.003Z,99.90
2022-09-16T10:54:24.029Z,99.90
2022-09-16T10:56:51.953Z,99.90
2022-09-16T10:59:18.485Z,99.90
2022-09-16T11:01:57.685Z,99.90
2022-09-16T11:04:24.391Z,99.90
2022-09-16T11:06:50.833Z,99.90
2022-09-16T11:09:22.452Z,99.90
2022-09-16T11:11:54.772Z,99.90
2022-09-16T11:14:34.246Z,99.90
2022-09-16T11:17:13.887Z,99.90
2022-09-16T11:19:50.933Z,99.90
2022-09-16T11:22:24.997Z,99.90
2022-09-16T11:24:57.382Z,99.90
2022-09-16T11:27:26.899Z,99.90
2022-09-16T11:29:53.351Z,99.90
2022-09-16T11:32:40.260Z,99.90
2022-09-16T11:35:17.368Z,99.90
2022-09-16T11:37:43.855Z,99.90
2022-09-16T11:40:13.284Z,99.90
2022-09-16T11:42:42.239Z,99.90
2022-09-16T11:45:11.895Z,99.90
2022-09-16T11:47:41.464Z,99.90
2022-09-16T11:50:15.918Z,99.90
2022-09-16T11:52:42.412Z,99.90
2022-09-16T11:55:14.997Z,99.90
2022-09-16T11:57:43.982Z,99.90
2022-09-16T12:00:13.049Z,99.90
2022-09-16T12:02:42.720Z,99.90
2022-09-16T12:05:41.775Z,99.90
2022-09-16T12:08:14.359Z,99.90
2022-09-16T12:10:47.406Z,99.90
2022-09-16T12:13:16.907Z,99.90
2022-09-16T12:15:43.435Z,99.90
2022-09-16T12:18:18.223Z,99.90
2022-09-16T12:20:53.039Z,99.90
2022-09-16T12:23:24.250Z,99.90
2022-09-16T12:25:59.691Z,99.90
2022-09-16T12:28:29.151Z,99.90
2022-09-16T12:31:05.168Z,99.90
2022-09-16T12:33:35.367Z,99.90
2022-09-16T12:36:04.787Z,99.90
2022-09-16T12:38:31.440Z,99.90
2022-09-16T12:41:18.098Z,99.90
2022-09-16T12:44:02.267Z,99.90
2022-09-16T12:46:51.092Z,99.90
2022-09-16T12:49:17.580Z,99.90
2022-09-16T12:52:03.069Z,99.90
2022-09-16T12:55:07.742Z,99.90
2022-09-16T12:57:35.005Z,99.90
2022-09-16T13:00:06.359Z,99.90
2022-09-16T13:02:37.457Z,99.90
2022-09-16T13:05:17.574Z,99.90
2022-09-16T13:07:48.379Z,99.90
2022-09-16T13:10:20.914Z,99.90
2022-09-16T13:12:54.635Z,99.90
2022-09-16T13:15:25.848Z,99.90
2022-09-16T13:17:55.043Z,99.90
2022-09-16T13:20:32.246Z,99.90
2022-09-16T13:23:19.487Z,99.90
2022-09-16T13:25:51.965Z,99.90
2022-09-16T13:28:35.033Z,99.90
2022-09-16T13:31:17.937Z,99.90
2022-09-16T13:33:48.843Z,99.90
2022-09-16T13:36:21.240Z,99.90
2022-09-16T13:39:10.929Z,99.90
2022-09-16T13:41:44.701Z,99.90
2022-09-16T13:44:32.849Z,99.90
2022-09-16T13:47:11.384Z,99.90
2022-09-16T13:49:44.020Z,99.90
2022-09-16T13:52:12.496Z,99.90
2022-09-16T13:55:08.803Z,99.90
2022-09-16T13:57:52.832Z,99.90
2022-09-16T14:00:32.283Z,99.90
2022-09-16T14:03:05.171Z,99.90
2022-09-16T14:05:36.433Z,99.90
2022-09-16T14:08:02.890Z,99.90
2022-09-16T14:10:40.086Z,99.90
2022-09-16T14:13:13.595Z,99.90
2022-09-16T14:15:41.988Z,99.90
2022-09-16T14:18:10.349Z,99.90
2022-09-16T14:20:36.825Z,99.90
2022-09-16T14:23:04.724Z,99.90
2022-09-16T14:25:36.064Z,99.90
2022-09-16T14:28:08.589Z,99.90
2022-09-16T14:30:35.211Z,99.90
2022-09-16T14:33:03.050Z,99.90
2022-09-16T14:35:29.666Z,99.90
2022-09-16T14:37:58.685Z,99.90
2022-09-16T14:40:26.331Z,99.90
2022-09-16T14:43:04.265Z,99.90
2022-09-16T14:45:31.452Z,99.90
2022-09-16T14:47:59.190Z,99.90
2022-09-16T14:50:30.317Z,99.90
2022-09-16T14:53:04.042Z,99.90
2022-09-16T14:55:31.903Z,99.90
2022-09-16T14:57:58.461Z,99.90
2022-09-16T15:00:26.950Z,99.90
2022-09-16T15:02:56.371Z,99.90
2022-09-16T15:05:34.839Z,99.90
2022-09-16T15:08:14.132Z,99.90
2022-09-16T15:10:52.069Z,99.90
2022-09-16T15:13:20.094Z,99.40
2022-09-16T15:15:49.498Z,98.60
2022-09-16T15:18:22.246Z,98.20
2022-09-16T15:20:52.255Z,98.20
2022-09-16T15:23:26.072Z,96.90
2022-09-16T15:25:55.464Z,98.60
2022-09-16T15:28:22.196Z,97.70
2022-09-16T15:30:55.191Z,98.90
2022-09-16T15:33:35.554Z,99.10
2022-09-16T15:36:02.641Z,99.40
2022-09-16T15:38:29.949Z,98.50
2022-09-16T15:41:25.699Z,98.80
2022-09-16T15:43:52.602Z,98.20
2022-09-16T15:46:23.599Z,98.30
2022-09-16T15:48:52.217Z,96.20
2022-09-16T15:51:33.009Z,98.40
2022-09-16T15:54:23.404Z,98.30
2022-09-16T15:56:49.847Z,99.00
2022-09-16T15:59:40.523Z,99.90
2022-09-16T16:02:21.550Z,99.90
2022-09-16T16:04:48.489Z,99.90
2022-09-16T16:07:35.666Z,99.20
2022-09-16T16:10:31.550Z,99.40
2022-09-16T16:12:59.893Z,99.30
2022-09-16T16:15:31.584Z,98.80
2022-09-16T16:17:59.556Z,99.40
2022-09-16T16:20:26.239Z,99.00
2022-09-16T16:22:53.514Z,98.30
2022-09-16T16:25:20.282Z,98.60
2022-09-16T16:27:46.753Z,99.00
2022-09-16T16:30:13.296Z,98.80
2022-09-16T16:32:39.967Z,99.70
2022-09-16T16:35:06.685Z,99.90
2022-09-16T16:37:46.061Z,99.90
2022-09-16T16:40:14.003Z,99.90
2022-09-16T16:42:42.971Z,99.90
2022-09-16T16:45:10.847Z,99.90
2022-09-16T16:47:37.326Z,99.90
2022-09-16T16:50:04.018Z,99.90
2022-09-16T16:52:30.552Z,99.90
2022-09-16T16:54:57.048Z,99.90
2022-09-16T16:57:23.609Z,99.90
2022-09-16T16:59:50.316Z,99.90
2022-09-16T17:02:16.849Z,99.90
2022-09-16T17:04:43.442Z,99.90
2022-09-16T17:07:27.330Z,99.90
2022-09-16T17:09:54.741Z,99.90
2022-09-16T17:12:21.323Z,99.90
2022-09-16T17:14:47.985Z,99.90
2022-09-16T17:17:14.476Z,99.90
2022-09-16T17:19:41.010Z,99.90
2022-09-16T17:22:07.591Z,99.90
2022-09-16T17:24:34.608Z,99.90
2022-09-16T17:27:01.914Z,99.90
2022-09-16T17:29:28.484Z,99.90
2022-09-16T17:31:56.878Z,99.90
2022-09-16T17:34:23.725Z,99.90
2022-09-16T17:36:50.254Z,99.90
2022-09-16T17:39:18.704Z,99.90
2022-09-16T17:41:45.976Z,99.90
2022-09-16T17:44:13.199Z,99.90
2022-09-16T17:46:40.460Z,99.90
2022-09-16T17:49:11.244Z,99.90
2022-09-16T17:51:37.996Z,99.90
2022-09-16T17:54:04.587Z,99.90
2022-09-16T17:56:31.388Z,99.90
2022-09-16T17:58:57.931Z,99.90
2022-09-16T18:01:25.366Z,99.90
2022-09-16T18:03:53.424Z,99.90
2022-09-16T18:06:27.765Z,99.90
2022-09-16T18:08:54.479Z,99.90
2022-09-16T18:11:21.397Z,99.90
2022-09-16T18:13:48.394Z,99.90
2022-09-16T18:16:16.774Z,99.90
2022-09-16T18:18:43.943Z,99.90
2022-09-16T18:21:11.784Z,99.90
2022-09-16T18:23:38.289Z,99.90
2022-09-16T18:26:06.235Z,99.90
2022-09-16T18:28:58.064Z,99.90
2022-09-16T18:31:24.036Z,99.90
2022-09-16T18:33:51.723Z,99.90
2022-09-16T18:36:18.311Z,99.90
2022-09-16T18:38:44.968Z,99.90
2022-09-16T18:41:19.118Z,99.90
2022-09-16T18:43:47.003Z,99.90
2022-09-16T18:46:15.189Z,99.90
2022-09-16T18:48:43.703Z,99.90
2022-09-16T18:51:15.939Z,99.90
2022-09-16T18:53:42.614Z,99.90
2022-09-16T18:56:10.927Z,99.90
2022-09-16T18:58:37.386Z,99.90
2022-09-16T19:01:26.540Z,99.90
2022-09-16T19:03:55.119Z,99.90
2022-09-16T19:06:22.496Z,99.90
2022-09-16T19:08:49.304Z,99.90
2022-09-16T19:11:18.610Z,99.90
2022-09-16T19:13:45.497Z,99.90
2022-09-16T19:16:13.099Z,99.90
2022-09-16T19:18:40.299Z,99.90
2022-09-16T19:21:11.960Z,99.90
2022-09-16T19:23:38.609Z,99.90
2022-09-16T19:26:05.168Z,99.90
2022-09-16T19:28:32.108Z,99.90
2022-09-16T19:31:02.891Z,99.90
2022-09-16T19:33:29.382Z,99.90
2022-09-16T19:35:55.852Z,99.90
2022-09-16T19:38:23.323Z,99.90
2022-09-16T19:40:50.509Z,99.90
2022-09-16T19:43:17.766Z,99.90
2022-09-16T19:45:44.358Z,99.90
2022-09-16T19:48:10.891Z,99.90
2022-09-16T19:50:37.420Z,99.90
2022-09-16T19:53:03.916Z,99.90
2022-09-16T19:55:30.946Z,99.90
2022-09-16T19:57:58.020Z,99.90
2022-09-16T20:00:36.561Z,99.90
2022-09-16T20:03:10.944Z,99.90
2022-09-16T20:05:37.439Z,99.90
2022-09-16T20:08:04.227Z,99.90
2022-09-16T20:10:30.809Z,99.90
2022-09-16T20:12:59.509Z,99.90
2022-09-16T20:15:26.129Z,99.90
2022-09-16T20:17:52.630Z,99.90
2022-09-16T20:20:21.266Z,99.90
2022-09-16T20:22:47.751Z,99.90
2022-09-16T20:25:22.922Z,99.90
2022-09-16T20:27:50.055Z,99.90
2022-09-16T20:30:16.558Z,99.90
2022-09-16T20:32:43.028Z,99.90
2022-09-16T20:35:09.696Z,99.90
2022-09-16T20:37:36.210Z,99.90
2022-09-16T20:40:03.241Z,99.90
2022-09-16T20:42:31.381Z,99.90
2022-09-16T20:44:57.918Z,99.90
2022-09-16T20:47:27.329Z,99.90
2022-09-16T20:49:53.822Z,99.90
2022-09-16T20:52:20.304Z,99.90
2022-09-16T20:54:46.791Z,99.90
2022-09-16T20:57:13.391Z,99.90
2022-09-16T20:59:40.255Z,99.90
2022-09-16T21:02:08.669Z,99.90
2022-09-16T21:04:35.186Z,99.90
2022-09-16T21:07:01.660Z,99.90
2022-09-16T21:09:28.139Z,99.90
2022-09-16T21:11:54.650Z,99.90
2022-09-16T21:14:22.528Z,99.90
2022-09-16T21:16:49.349Z,99.90
2022-09-16T21:19:16.504Z,99.90
2022-09-16T21:21:52.935Z,99.90
2022-09-16T21:24:19.398Z,99.90
2022-09-16T21:26:46.130Z,99.90
2022-09-16T21:29:14.251Z,99.90
2022-09-16T21:31:41.647Z,99.90
2022-09-16T21:34:12.523Z,99.90
2022-09-16T21:36:40.384Z,99.90
2022-09-16T21:39:07.313Z,99.90
2022-09-16T21:41:34.486Z,99.90
2022-09-16T21:44:01.485Z,99.90
2022-09-16T21:46:29.240Z,99.90
2022-09-16T21:48:58.122Z,99.90
2022-09-16T21:51:25.046Z,99.90
2022-09-16T21:53:51.771Z,99.90
2022-09-16T21:56:19.502Z,99.90
2022-09-16T21:58:47.148Z,99.90
2022-09-16T22:01:24.347Z,99.90
2022-09-16T22:04:10.504Z,99.90
2022-09-16T22:06:37.167Z,99.90
2022-09-16T22:09:04.578Z,99.90
2022-09-16T22:11:31.826Z,99.90
2022-09-16T22:14:00.729Z,99.90
2022-09-16T22:16:28.622Z,99.90
2022-09-16T22:18:59.232Z,99.90
2022-09-16T22:21:26.814Z,99.90
2022-09-16T22:23:53.348Z,99.90
2022-09-16T22:26:20.862Z,99.90
2022-09-16T22:28:47.514Z,99.90
2022-09-16T22:31:15.645Z,99.90
2022-09-16T22:33:43.155Z,99.90
2022-09-16T22:36:10.803Z,99.90
2022-09-16T22:38:37.301Z,99.90
2022-09-16T22:41:07.456Z,99.90
2022-09-16T22:43:35.143Z,99.90
2022-09-16T22:46:05.270Z,99.90
2022-09-16T22:48:32.311Z,99.90
2022-09-16T22:50:59.877Z,99.90
2022-09-16T22:53:27.585Z,99.90
2022-09-16T22:55:55.318Z,99.90
2022-09-16T22:58:21.974Z,99.90
2022-09-16T23:00:49.173Z,99.90
2022-09-16T23:03:15.738Z,99.90
2022-09-16T23:05:42.259Z,99.90
2022-09-16T23:08:08.783Z,99.90
2022-09-16T23:10:38.106Z,99.90
2022-09-16T23:13:04.578Z,99.90
2022-09-16T23:15:31.084Z,99.90
2022-09-16T23:17:57.553Z,99.90
2022-09-16T23:20:24.083Z,99.90
2022-09-16T23:22:50.552Z,99.90
2022-09-16T23:25:17.055Z,99.90
2022-09-16T23:27:43.547Z,99.90
2022-09-16T23:30:10.271Z,99.90
2022-09-16T23:32:36.731Z,99.90
2022-09-16T23:35:03.955Z,99.90
2022-09-16T23:37:30.437Z,99.90
2022-09-16T23:39:57.007Z,99.90
2022-09-16T23:42:23.495Z,99.90
2022-09-16T23:44:50.030Z,99.90
2022-09-16T23:47:16.683Z,99.90
2022-09-16T23:49:43.728Z,99.90
2022-09-16T23:52:10.333Z,99.90
2022-09-16T23:54:36.981Z,99.90
2022-09-16T23:57:03.534Z,99.90
2022-09-16T23:59:30.031Z,99.90
