createdAt,value
2024-03-16T00:03:00.991Z,37.65
2024-03-16T00:07:04.895Z,34.80
2024-03-16T00:11:08.156Z,32.58
2024-03-16T00:15:11.564Z,34.63
2024-03-16T00:19:14.851Z,32.65
2024-03-16T00:23:18.717Z,31.90
2024-03-16T00:27:21.877Z,38.95
2024-03-16T00:31:24.984Z,42.08
2024-03-16T00:35:28.085Z,39.35
2024-03-16T00:39:31.206Z,39.40
2024-03-16T00:43:34.355Z,39.85
2024-03-16T00:47:37.738Z,36.63
2024-03-16T00:51:42.413Z,36.75
2024-03-16T00:55:45.959Z,24.17
2024-03-16T00:59:49.066Z,23.17
2024-03-16T01:03:52.382Z,25.25
2024-03-16T01:07:55.675Z,27.55
2024-03-16T01:11:58.736Z,22.35
2024-03-16T01:16:02.925Z,27.67
2024-03-16T01:20:07.039Z,26.75
2024-03-16T01:24:10.174Z,24.23
2024-03-16T01:28:13.755Z,25.70
2024-03-16T01:32:17.051Z,27.15
2024-03-16T01:36:20.430Z,25.65
2024-03-16T01:40:26.813Z,22.73
2024-03-16T01:44:30.727Z,27.48
2024-03-16T01:48:34.239Z,22.02
2024-03-16T01:52:37.414Z,24.73
2024-03-16T01:56:40.482Z,23.85
2024-03-16T02:00:48.862Z,25.42
2024-03-16T02:04:52.414Z,22.05
2024-03-16T02:08:55.661Z,19.67
2024-03-16T02:12:58.851Z,21.40
2024-03-16T02:17:01.933Z,22.27
2024-03-16T02:21:05.964Z,19.58
2024-03-16T02:25:09.836Z,18.33
2024-03-16T02:29:13.311Z,20.38
2024-03-16T02:33:16.871Z,19.15
2024-03-16T02:37:20.381Z,19.00
2024-03-16T02:41:23.584Z,18.83
2024-03-16T02:45:26.752Z,14.02
2024-03-16T02:49:30.058Z,16.95
2024-03-16T02:53:33.225Z,13.43
2024-03-16T02:57:36.352Z,10.88
