createdAt,value
2023-03-17T00:01:10.796Z,3.63
2023-03-17T00:03:42.604Z,5.18
2023-03-17T00:06:22.763Z,3.90
2023-03-17T00:08:49.488Z,3.65
2023-03-17T00:11:23.785Z,3.90
2023-03-17T00:13:51.474Z,4.30
2023-03-17T00:16:29.853Z,3.97
2023-03-17T00:18:57.640Z,4.65
2023-03-17T00:21:36.808Z,3.50
2023-03-17T00:24:09.816Z,3.65
2023-03-17T00:26:43.851Z,4.05
2023-03-17T00:29:11.017Z,3.17
2023-03-17T00:31:52.154Z,3.53
2023-03-17T00:34:19.510Z,3.90
2023-03-17T00:36:56.773Z,3.08
2023-03-17T00:39:25.511Z,3.60
2023-03-17T00:41:58.840Z,3.55
2023-03-17T00:44:25.683Z,4.07
2023-03-17T00:47:00.975Z,3.58
2023-03-17T00:49:28.304Z,3.45
2023-03-17T00:52:01.856Z,3.67
2023-03-17T00:54:28.675Z,4.40
2023-03-17T00:57:01.844Z,3.83
2023-03-17T00:59:33.579Z,4.13
2023-03-17T01:02:06.851Z,3.40
2023-03-17T01:04:42.776Z,3.45
2023-03-17T01:07:18.839Z,3.88
2023-03-17T01:09:47.872Z,4.43
2023-03-17T01:12:21.874Z,3.75
2023-03-17T01:14:49.219Z,4.90
2023-03-17T01:17:24.845Z,5.05
2023-03-17T01:19:52.469Z,3.75
2023-03-17T01:22:25.862Z,5.45
2023-03-17T01:24:55.207Z,4.38
2023-03-17T01:27:28.889Z,3.78
2023-03-17T01:30:01.883Z,3.55
2023-03-17T01:32:35.007Z,3.28
2023-03-17T01:35:08.040Z,3.42
2023-03-17T01:37:34.879Z,3.22
2023-03-17T01:40:07.883Z,3.35
2023-03-17T01:42:34.900Z,3.85
2023-03-17T01:45:13.963Z,3.40
2023-03-17T01:47:42.084Z,4.60
2023-03-17T01:50:16.923Z,3.40
2023-03-17T01:52:45.639Z,4.25
2023-03-17T01:55:24.089Z,4.60
2023-03-17T01:57:54.287Z,3.90
2023-03-17T02:00:31.299Z,4.47
2023-03-17T02:03:12.937Z,4.18
2023-03-17T02:05:46.963Z,3.90
2023-03-17T02:08:22.957Z,3.80
2023-03-17T02:10:50.620Z,4.80
2023-03-17T02:13:23.943Z,3.22
2023-03-17T02:15:58.964Z,4.78
2023-03-17T02:18:33.966Z,4.25
2023-03-17T02:21:42.933Z,3.90
2023-03-17T02:24:46.049Z,3.78
2023-03-17T02:27:21.296Z,3.85
2023-03-17T02:29:55.048Z,4.40
2023-03-17T02:32:22.097Z,4.80
2023-03-17T02:34:55.973Z,4.10
2023-03-17T02:37:23.674Z,3.80
2023-03-17T02:39:56.979Z,4.00
2023-03-17T02:42:30.058Z,4.25
2023-03-17T02:44:57.478Z,5.13
2023-03-17T02:47:50.015Z,3.80
2023-03-17T02:50:34.035Z,3.35
2023-03-17T02:53:08.068Z,4.05
2023-03-17T02:55:35.198Z,3.33
2023-03-17T02:58:10.053Z,4.45
2023-03-17T03:00:37.788Z,3.30
2023-03-17T03:03:12.040Z,4.78
2023-03-17T03:05:46.032Z,3.53
2023-03-17T03:08:19.049Z,3.40
2023-03-17T03:10:45.872Z,3.58
2023-03-17T03:13:26.077Z,4.47
2023-03-17T03:15:59.146Z,3.72
2023-03-17T03:18:26.139Z,4.47
2023-03-17T03:20:59.043Z,4.10
2023-03-17T03:23:33.088Z,3.97
2023-03-17T03:26:06.063Z,3.33
2023-03-17T03:28:39.108Z,3.58
2023-03-17T03:31:16.257Z,3.15
2023-03-17T03:33:51.108Z,3.20
2023-03-17T03:36:25.144Z,4.05
2023-03-17T03:38:58.109Z,4.13
2023-03-17T03:41:24.919Z,3.92
2023-03-17T03:43:59.288Z,3.75
2023-03-17T03:46:33.163Z,3.42
2023-03-17T03:49:00.103Z,3.72
2023-03-17T03:51:33.108Z,3.28
2023-03-17T03:54:01.244Z,3.50
2023-03-17T03:56:34.149Z,3.88
2023-03-17T03:59:08.194Z,3.63
2023-03-17T04:01:41.190Z,3.50
2023-03-17T04:04:08.063Z,3.60
2023-03-17T04:06:41.132Z,3.30
2023-03-17T04:09:16.153Z,3.85
2023-03-17T04:11:43.091Z,3.92
2023-03-17T04:14:16.147Z,3.30
2023-03-17T04:16:49.196Z,4.18
2023-03-17T04:19:16.362Z,3.53
2023-03-17T04:21:43.307Z,3.38
2023-03-17T04:24:16.176Z,3.78
2023-03-17T04:26:50.172Z,4.82
2023-03-17T04:29:16.970Z,3.40
2023-03-17T04:31:43.920Z,3.28
2023-03-17T04:34:23.230Z,3.55
2023-03-17T04:36:50.191Z,3.08
2023-03-17T04:39:25.179Z,3.50
2023-03-17T04:41:52.060Z,3.33
2023-03-17T04:44:25.252Z,3.03
2023-03-17T04:46:52.695Z,3.42
2023-03-17T04:49:26.211Z,3.10
2023-03-17T04:52:00.208Z,3.60
2023-03-17T04:54:33.250Z,4.03
2023-03-17T04:57:07.219Z,3.63
2023-03-17T04:59:40.221Z,3.40
2023-03-17T05:02:14.295Z,4.05
2023-03-17T05:04:48.245Z,3.55
2023-03-17T05:07:21.910Z,3.45
2023-03-17T05:09:55.254Z,3.72
2023-03-17T05:12:24.639Z,3.60
2023-03-17T05:14:58.284Z,4.30
2023-03-17T05:17:25.185Z,4.40
2023-03-17T05:19:58.279Z,4.13
2023-03-17T05:22:25.056Z,3.72
2023-03-17T05:24:58.264Z,3.30
2023-03-17T05:27:25.725Z,2.78
2023-03-17T05:29:52.646Z,3.38
2023-03-17T05:32:32.323Z,3.30
2023-03-17T05:35:05.270Z,3.70
2023-03-17T05:37:32.212Z,3.83
2023-03-17T05:40:06.262Z,4.10
2023-03-17T05:42:33.049Z,4.55
2023-03-17T05:45:06.312Z,3.95
2023-03-17T05:47:40.289Z,6.20
2023-03-17T05:50:14.294Z,3.78
2023-03-17T05:52:41.395Z,3.58
2023-03-17T05:55:15.331Z,5.05
2023-03-17T05:57:42.309Z,4.00
2023-03-17T06:00:16.329Z,4.40
2023-03-17T06:02:49.338Z,4.28
2023-03-17T06:05:22.347Z,4.90
2023-03-17T06:07:57.317Z,4.25
2023-03-17T06:10:31.740Z,4.53
2023-03-17T06:12:59.303Z,4.38
2023-03-17T06:15:32.761Z,4.20
2023-03-17T06:17:59.692Z,3.15
2023-03-17T06:20:33.376Z,5.22
2023-03-17T06:23:04.852Z,3.25
2023-03-17T06:25:42.364Z,4.15
2023-03-17T06:28:16.386Z,2.80
2023-03-17T06:30:43.253Z,3.22
2023-03-17T06:33:16.384Z,3.00
2023-03-17T06:35:43.202Z,3.85
2023-03-17T06:38:16.390Z,4.03
2023-03-17T06:40:49.385Z,3.15
2023-03-17T06:43:25.394Z,3.22
2023-03-17T06:46:05.685Z,3.17
2023-03-17T06:48:34.017Z,2.75
2023-03-17T06:51:08.386Z,2.88
2023-03-17T06:53:42.440Z,3.00
2023-03-17T06:56:23.666Z,3.38
2023-03-17T06:59:02.445Z,5.60
2023-03-17T07:01:29.201Z,5.13
2023-03-17T07:04:02.439Z,3.90
2023-03-17T07:06:35.516Z,4.13
2023-03-17T07:09:10.457Z,3.70
2023-03-17T07:11:43.499Z,4.32
2023-03-17T07:14:16.465Z,4.63
2023-03-17T07:16:43.573Z,5.50
2023-03-17T07:19:16.477Z,5.25
2023-03-17T07:21:54.479Z,5.57
2023-03-17T07:24:21.600Z,4.57
2023-03-17T07:26:55.460Z,5.07
2023-03-17T07:29:22.736Z,4.47
2023-03-17T07:31:57.475Z,3.50
2023-03-17T07:34:24.853Z,3.67
2023-03-17T07:36:52.253Z,4.72
2023-03-17T07:39:25.494Z,3.45
2023-03-17T07:42:01.485Z,5.43
2023-03-17T07:44:28.834Z,3.88
2023-03-17T07:47:03.516Z,3.75
2023-03-17T07:49:40.849Z,4.28
2023-03-17T07:52:16.527Z,4.78
2023-03-17T07:54:43.405Z,3.85
2023-03-17T07:57:17.537Z,4.22
2023-03-17T07:59:44.566Z,3.45
2023-03-17T08:02:22.672Z,4.72
2023-03-17T08:04:56.631Z,5.18
2023-03-17T08:07:35.637Z,3.72
2023-03-17T08:10:09.558Z,5.13
2023-03-17T08:12:36.621Z,5.30
2023-03-17T08:15:10.576Z,6.88
2023-03-17T08:17:44.588Z,4.53
2023-03-17T08:20:18.550Z,4.85
2023-03-17T08:22:51.607Z,3.92
2023-03-17T08:25:18.426Z,4.57
2023-03-17T08:27:51.645Z,6.40
2023-03-17T08:30:18.777Z,5.57
2023-03-17T08:32:45.621Z,6.68
2023-03-17T08:35:22.653Z,6.40
2023-03-17T08:37:56.657Z,6.05
2023-03-17T08:40:30.922Z,5.68
2023-03-17T08:42:58.180Z,4.85
2023-03-17T08:45:31.920Z,4.32
2023-03-17T08:47:58.934Z,3.65
2023-03-17T08:50:32.847Z,4.13
2023-03-17T08:52:59.809Z,4.55
2023-03-17T08:55:32.621Z,4.30
2023-03-17T08:57:59.553Z,5.55
2023-03-17T09:00:34.686Z,6.07
2023-03-17T09:03:05.775Z,5.53
2023-03-17T09:05:40.636Z,5.65
2023-03-17T09:08:18.710Z,6.05
2023-03-17T09:10:45.713Z,5.45
2023-03-17T09:13:12.610Z,4.30
2023-03-17T09:15:46.684Z,5.50
2023-03-17T09:18:14.563Z,5.68
2023-03-17T09:20:41.651Z,5.03
2023-03-17T09:23:16.678Z,5.78
2023-03-17T09:25:50.697Z,6.63
2023-03-17T09:28:23.660Z,4.68
2023-03-17T09:30:56.672Z,6.05
2023-03-17T09:33:23.521Z,6.18
2023-03-17T09:35:52.259Z,7.40
2023-03-17T09:38:28.692Z,8.30
2023-03-17T09:41:26.714Z,6.13
2023-03-17T09:44:10.678Z,6.88
2023-03-17T09:47:09.865Z,5.28
2023-03-17T09:49:56.816Z,5.72
2023-03-17T09:52:31.180Z,8.27
2023-03-17T09:55:05.706Z,5.63
2023-03-17T09:57:38.055Z,6.40
2023-03-17T10:02:39.864Z,6.25
2023-03-17T10:05:27.840Z,5.70
2023-03-17T10:08:13.016Z,4.93
2023-03-17T10:11:03.982Z,6.18
2023-03-17T10:14:01.971Z,6.25
2023-03-17T10:16:37.819Z,5.40
2023-03-17T10:19:35.795Z,7.97
2023-03-17T10:22:22.739Z,7.05
2023-03-17T10:24:57.569Z,7.72
2023-03-17T10:27:31.756Z,6.53
2023-03-17T10:29:58.512Z,5.75
2023-03-17T10:32:27.430Z,8.40
2023-03-17T10:35:02.035Z,9.40
2023-03-17T10:37:33.603Z,9.40
2023-03-17T10:40:00.937Z,8.43
2023-03-17T10:42:39.771Z,8.57
2023-03-17T10:45:45.348Z,10.15
2023-03-17T10:48:18.900Z,6.32
2023-03-17T10:50:54.819Z,9.07
2023-03-17T10:53:29.819Z,9.38
2023-03-17T10:56:07.780Z,7.65
2023-03-17T10:58:47.616Z,8.00
2023-03-17T11:01:35.957Z,7.70
2023-03-17T11:04:30.722Z,6.53
2023-03-17T11:07:05.975Z,11.20
2023-03-17T11:09:35.767Z,6.15
2023-03-17T11:12:15.850Z,7.60
2023-03-17T11:14:50.893Z,9.77
2023-03-17T11:17:33.642Z,6.82
2023-03-17T11:20:25.808Z,7.80
2023-03-17T11:23:17.192Z,7.80
2023-03-17T11:25:53.839Z,6.63
2023-03-17T11:28:24.999Z,6.68
2023-03-17T11:31:34.920Z,6.60
2023-03-17T11:34:08.854Z,9.45
2023-03-17T11:39:49.872Z,7.20
2023-03-17T11:42:51.873Z,8.00
2023-03-17T11:45:38.905Z,7.25
2023-03-17T11:48:31.022Z,7.45
2023-03-17T11:51:21.200Z,10.15
2023-03-17T11:54:18.153Z,8.55
2023-03-17T11:57:01.212Z,7.93
2023-03-17T11:59:59.043Z,7.45
2023-03-17T12:02:36.898Z,10.57
2023-03-17T12:05:21.898Z,6.88
2023-03-17T12:08:37.881Z,7.45
2023-03-17T12:11:10.563Z,7.15
2023-03-17T12:13:52.856Z,6.25
2023-03-17T12:16:33.195Z,5.20
2023-03-17T12:19:43.923Z,5.55
2023-03-17T12:22:22.734Z,5.75
2023-03-17T12:25:23.084Z,4.30
2023-03-17T12:28:19.226Z,5.82
2023-03-17T12:30:56.272Z,5.22
2023-03-17T12:33:44.860Z,8.02
2023-03-17T12:36:24.076Z,6.78
2023-03-17T12:39:02.090Z,8.15
2023-03-17T12:42:05.945Z,7.22
2023-03-17T12:45:00.262Z,8.18
2023-03-17T12:47:58.718Z,5.32
2023-03-17T12:50:51.130Z,9.52
2023-03-17T12:53:31.146Z,6.72
2023-03-17T12:56:15.066Z,6.68
2023-03-17T12:58:49.028Z,7.25
2023-03-17T13:01:44.068Z,11.00
2023-03-17T13:04:32.402Z,7.80
2023-03-17T13:07:40.955Z,8.93
2023-03-17T13:10:42.016Z,7.97
2023-03-17T13:13:38.033Z,7.50
2023-03-17T13:16:33.817Z,7.63
2023-03-17T13:19:26.981Z,4.57
2023-03-17T13:22:05.733Z,4.97
2023-03-17T13:24:55.021Z,6.38
2023-03-17T13:27:40.049Z,10.07
2023-03-17T13:30:33.304Z,7.38
2023-03-17T13:33:25.852Z,7.60
2023-03-17T13:36:28.999Z,7.32
2023-03-17T13:39:18.828Z,6.95
2023-03-17T13:42:28.451Z,8.27
2023-03-17T13:45:18.174Z,8.32
2023-03-17T13:47:59.198Z,6.65
2023-03-17T13:50:32.549Z,7.85
2023-03-17T13:53:17.176Z,12.50
2023-03-17T13:56:08.417Z,9.60
2023-03-17T13:59:12.012Z,11.18
2023-03-17T14:01:46.988Z,13.63
2023-03-17T14:04:28.161Z,6.57
2023-03-17T14:07:09.316Z,6.88
2023-03-17T14:09:50.090Z,6.15
2023-03-17T14:12:29.560Z,9.10
2023-03-17T14:15:11.093Z,8.68
2023-03-17T14:17:53.978Z,10.70
2023-03-17T14:20:31.123Z,9.35
2023-03-17T14:23:02.774Z,6.47
2023-03-17T14:25:42.078Z,7.88
2023-03-17T14:28:16.589Z,10.10
2023-03-17T14:30:59.113Z,7.95
2023-03-17T14:33:32.021Z,9.48
2023-03-17T14:36:08.203Z,9.93
2023-03-17T14:41:23.141Z,7.80
2023-03-17T14:43:59.140Z,9.32
2023-03-17T14:46:44.151Z,9.02
2023-03-17T14:49:18.755Z,7.65
2023-03-17T14:51:55.208Z,7.43
2023-03-17T14:54:29.899Z,8.80
2023-03-17T14:57:11.139Z,9.55
2023-03-17T14:59:40.657Z,7.18
2023-03-17T15:02:42.169Z,5.55
2023-03-17T15:05:37.090Z,5.00
2023-03-17T15:08:42.358Z,5.10
2023-03-17T15:11:16.992Z,4.28
2023-03-17T15:13:50.169Z,5.18
2023-03-17T15:16:38.512Z,5.00
2023-03-17T15:19:35.237Z,4.65
2023-03-17T15:22:32.218Z,3.97
2023-03-17T15:25:24.382Z,4.30
2023-03-17T15:27:58.223Z,3.58
2023-03-17T15:30:29.501Z,3.22
2023-03-17T15:33:08.266Z,2.88
2023-03-17T15:35:35.123Z,4.55
2023-03-17T15:38:08.238Z,3.78
2023-03-17T15:40:34.984Z,4.82
2023-03-17T15:43:08.234Z,3.53
2023-03-17T15:45:35.018Z,4.38
2023-03-17T15:48:08.242Z,3.88
2023-03-17T15:50:42.253Z,5.82
2023-03-17T15:53:13.798Z,5.45
2023-03-17T15:55:47.268Z,5.15
2023-03-17T15:58:14.607Z,4.35
2023-03-17T16:00:48.259Z,3.75
2023-03-17T16:03:42.279Z,4.22
2023-03-17T16:06:23.248Z,3.70
2023-03-17T16:08:50.701Z,3.30
2023-03-17T16:11:34.251Z,3.92
2023-03-17T16:14:14.526Z,3.75
2023-03-17T16:16:52.899Z,3.42
2023-03-17T16:19:22.841Z,3.35
2023-03-17T16:21:56.316Z,3.47
2023-03-17T16:24:25.863Z,3.63
2023-03-17T16:26:59.325Z,2.95
2023-03-17T16:29:27.927Z,2.30
2023-03-17T16:32:01.367Z,2.75
2023-03-17T16:34:28.267Z,3.25
2023-03-17T16:37:03.384Z,2.65
2023-03-17T16:39:36.286Z,3.47
2023-03-17T16:42:04.352Z,2.40
2023-03-17T16:44:38.416Z,2.13
2023-03-17T16:47:05.506Z,2.70
2023-03-17T16:49:42.400Z,2.78
2023-03-17T16:52:14.133Z,2.50
2023-03-17T16:54:47.344Z,2.60
2023-03-17T16:57:16.360Z,2.45
2023-03-17T16:59:49.324Z,2.90
2023-03-17T17:02:29.419Z,2.58
2023-03-17T17:05:02.330Z,3.30
2023-03-17T17:07:29.320Z,2.60
2023-03-17T17:10:02.377Z,3.28
2023-03-17T17:12:29.169Z,4.38
2023-03-17T17:15:02.401Z,3.63
2023-03-17T17:17:29.887Z,3.53
2023-03-17T17:20:03.363Z,3.42
2023-03-17T17:22:30.219Z,3.75
2023-03-17T17:25:03.422Z,3.35
2023-03-17T17:27:30.250Z,3.33
2023-03-17T17:30:03.429Z,3.47
2023-03-17T17:32:36.442Z,3.53
2023-03-17T17:35:03.822Z,3.35
2023-03-17T17:37:37.422Z,3.72
2023-03-17T17:40:12.466Z,3.75
2023-03-17T17:42:46.475Z,3.50
2023-03-17T17:45:15.668Z,3.78
2023-03-17T17:47:49.482Z,3.25
2023-03-17T17:50:25.618Z,3.05
2023-03-17T17:52:59.408Z,3.10
2023-03-17T17:55:32.442Z,3.20
2023-03-17T17:58:05.521Z,3.42
2023-03-17T18:00:39.438Z,3.88
2023-03-17T18:03:12.447Z,3.67
2023-03-17T18:05:40.723Z,4.07
2023-03-17T18:08:08.082Z,3.28
2023-03-17T18:10:41.455Z,3.22
2023-03-17T18:13:08.612Z,3.75
2023-03-17T18:15:42.533Z,3.33
2023-03-17T18:18:19.465Z,4.07
2023-03-17T18:20:52.481Z,4.78
2023-03-17T18:23:20.313Z,3.35
2023-03-17T18:25:47.260Z,3.35
2023-03-17T18:28:20.482Z,3.90
2023-03-17T18:30:47.741Z,3.53
2023-03-17T18:33:24.559Z,4.22
2023-03-17T18:35:52.299Z,3.63
2023-03-17T18:38:19.172Z,3.88
2023-03-17T18:40:52.495Z,4.03
2023-03-17T18:43:25.505Z,4.38
2023-03-17T18:45:52.421Z,5.30
2023-03-17T18:48:25.598Z,5.68
2023-03-17T18:50:54.444Z,4.15
2023-03-17T18:53:28.559Z,6.75
2023-03-17T18:55:57.139Z,6.45
2023-03-17T18:58:30.632Z,6.32
2023-03-17T19:00:59.536Z,6.13
2023-03-17T19:03:35.834Z,5.55
2023-03-17T19:06:15.680Z,5.07
2023-03-17T19:08:50.690Z,4.88
2023-03-17T19:11:21.528Z,10.68
2023-03-17T19:13:55.637Z,9.38
2023-03-17T19:16:28.872Z,12.30
2023-03-17T19:19:03.714Z,8.90
2023-03-17T19:21:31.006Z,8.93
2023-03-17T19:24:07.764Z,10.05
2023-03-17T19:26:41.644Z,10.57
2023-03-17T19:29:16.663Z,7.03
2023-03-17T19:31:43.895Z,7.15
2023-03-17T19:34:13.044Z,8.07
2023-03-17T19:36:48.651Z,9.18
2023-03-17T19:39:23.618Z,7.80
2023-03-17T19:41:55.201Z,7.25
2023-03-17T19:44:29.633Z,7.53
2023-03-17T19:47:02.625Z,7.95
2023-03-17T19:49:29.720Z,7.72
2023-03-17T19:52:03.731Z,9.00
2023-03-17T19:54:30.794Z,8.82
2023-03-17T19:57:04.572Z,7.63
2023-03-17T19:59:31.522Z,6.82
2023-03-17T20:02:06.656Z,6.38
2023-03-17T20:04:34.199Z,9.10
2023-03-17T20:07:08.759Z,7.13
2023-03-17T20:09:45.021Z,5.43
2023-03-17T20:12:18.675Z,6.70
2023-03-17T20:14:46.093Z,7.13
2023-03-17T20:17:20.688Z,7.95
2023-03-17T20:19:47.689Z,10.57
2023-03-17T20:22:14.678Z,8.88
2023-03-17T20:24:50.755Z,9.30
2023-03-17T20:27:20.623Z,10.82
2023-03-17T20:29:54.739Z,10.02
2023-03-17T20:32:21.736Z,10.30
2023-03-17T20:34:48.933Z,12.30
2023-03-17T20:37:22.662Z,12.45
2023-03-17T20:39:55.759Z,11.02
2023-03-17T20:42:23.606Z,11.23
2023-03-17T20:44:59.757Z,12.68
2023-03-17T20:47:33.678Z,12.80
2023-03-17T20:50:07.756Z,14.00
2023-03-17T20:52:43.716Z,9.70
2023-03-17T20:55:21.688Z,15.55
2023-03-17T20:57:54.746Z,10.70
2023-03-17T21:00:22.115Z,11.23
2023-03-17T21:03:03.746Z,11.48
2023-03-17T21:05:32.386Z,10.18
2023-03-17T21:08:05.742Z,9.23
2023-03-17T21:10:38.750Z,11.13
2023-03-17T21:13:11.748Z,8.93
2023-03-17T21:15:44.698Z,8.70
2023-03-17T21:18:20.739Z,7.82
2023-03-17T21:20:48.222Z,8.10
2023-03-17T21:23:15.102Z,9.95
2023-03-17T21:25:48.827Z,7.43
2023-03-17T21:28:15.581Z,9.55
2023-03-17T21:30:43.794Z,11.18
2023-03-17T21:33:16.757Z,9.90
2023-03-17T21:35:43.734Z,9.80
2023-03-17T21:38:16.804Z,9.82
2023-03-17T21:40:43.896Z,9.00
2023-03-17T21:43:10.934Z,9.48
2023-03-17T21:45:45.812Z,9.15
2023-03-17T21:48:18.870Z,9.60
2023-03-17T21:50:48.394Z,11.07
2023-03-17T21:53:26.846Z,13.73
2023-03-17T21:55:53.966Z,12.95
2023-03-17T21:58:22.010Z,13.75
2023-03-17T22:00:56.095Z,10.32
2023-03-17T22:03:23.375Z,10.15
2023-03-17T22:05:50.772Z,12.65
2023-03-17T22:08:24.968Z,13.52
2023-03-17T22:10:52.161Z,14.13
2023-03-17T22:13:32.105Z,11.85
2023-03-17T22:15:59.545Z,14.05
2023-03-17T22:18:27.353Z,11.52
2023-03-17T22:21:01.847Z,12.90
2023-03-17T22:23:29.142Z,10.90
2023-03-17T22:26:09.064Z,11.30
2023-03-17T22:28:35.836Z,9.25
2023-03-17T22:31:06.645Z,9.43
2023-03-17T22:33:55.221Z,14.32
2023-03-17T22:36:23.560Z,15.77
2023-03-17T22:38:50.716Z,15.10
2023-03-17T22:41:28.859Z,12.32
2023-03-17T22:44:02.551Z,10.77
2023-03-17T22:46:36.144Z,12.57
2023-03-17T22:49:10.062Z,11.05
2023-03-17T22:51:49.889Z,8.60
2023-03-17T22:54:18.551Z,9.45
2023-03-17T22:56:55.874Z,9.93
2023-03-17T22:59:24.041Z,11.13
2023-03-17T23:01:56.888Z,11.02
2023-03-17T23:04:24.598Z,11.07
2023-03-17T23:06:53.439Z,10.13
2023-03-17T23:09:27.994Z,10.10
2023-03-17T23:11:54.989Z,10.80
2023-03-17T23:14:27.931Z,10.77
2023-03-17T23:16:55.368Z,8.75
2023-03-17T23:19:22.361Z,7.82
2023-03-17T23:21:56.002Z,7.70
2023-03-17T23:24:22.918Z,9.13
2023-03-17T23:26:55.955Z,13.38
2023-03-17T23:29:22.763Z,10.70
2023-03-17T23:31:49.992Z,14.07
2023-03-17T23:34:22.985Z,12.10
2023-03-17T23:36:49.786Z,12.13
2023-03-17T23:39:16.547Z,10.35
2023-03-17T23:41:49.952Z,9.18
2023-03-17T23:44:22.962Z,9.02
2023-03-17T23:46:56.930Z,8.93
2023-03-17T23:49:30.931Z,8.52
2023-03-17T23:52:10.954Z,10.02
2023-03-17T23:54:39.482Z,8.82
2023-03-17T23:57:12.956Z,8.80
2023-03-17T23:59:39.735Z,8.15
