createdAt,value
2018-07-19T00:00:55.134Z,0.00
2018-07-19T00:01:55.195Z,0.00
2018-07-19T00:02:55.255Z,0.00
2018-07-19T00:03:55.314Z,0.00
2018-07-19T00:04:55.376Z,0.00
2018-07-19T00:05:55.436Z,0.00
2018-07-19T00:06:55.496Z,0.00
2018-07-19T00:07:55.577Z,0.00
2018-07-19T00:08:55.616Z,0.00
2018-07-19T00:09:55.675Z,0.00
2018-07-19T00:10:55.736Z,0.00
2018-07-19T00:11:55.945Z,0.00
2018-07-19T00:12:55.854Z,0.00
2018-07-19T00:13:55.920Z,0.00
2018-07-19T00:14:55.978Z,0.00
2018-07-19T00:15:56.036Z,0.00
2018-07-19T00:16:56.095Z,0.00
2018-07-19T00:17:56.155Z,0.00
2018-07-19T00:18:56.261Z,0.00
2018-07-19T00:19:56.275Z,0.00
2018-07-19T00:20:56.335Z,0.00
2018-07-19T00:21:56.394Z,0.00
2018-07-19T00:22:56.454Z,0.00
2018-07-19T00:23:56.514Z,0.00
2018-07-19T00:24:56.575Z,0.00
2018-07-19T00:25:56.634Z,0.00
2018-07-19T00:26:56.694Z,0.00
2018-07-19T00:27:56.752Z,0.00
2018-07-19T00:28:56.816Z,0.00
2018-07-19T00:29:56.873Z,0.00
2018-07-19T00:30:56.934Z,0.00
2018-07-19T00:31:56.992Z,0.00
2018-07-19T00:32:57.052Z,0.00
2018-07-19T00:33:57.136Z,0.00
2018-07-19T00:34:57.172Z,0.00
2018-07-19T00:35:57.233Z,0.00
2018-07-19T00:36:57.291Z,0.00
2018-07-19T00:37:57.351Z,0.00
2018-07-19T00:38:57.411Z,0.00
2018-07-19T00:39:57.471Z,0.00
2018-07-19T00:40:57.530Z,0.00
2018-07-19T00:41:57.590Z,0.00
2018-07-19T00:42:57.650Z,0.00
2018-07-19T00:43:58.109Z,0.00
2018-07-19T00:44:57.769Z,0.00
2018-07-19T00:45:57.830Z,0.00
2018-07-19T00:46:57.890Z,0.00
2018-07-19T00:47:57.952Z,0.00
2018-07-19T00:48:58.008Z,0.00
2018-07-19T00:49:58.069Z,0.00
2018-07-19T00:50:58.129Z,0.00
2018-07-19T00:51:58.189Z,0.00
2018-07-19T00:52:58.248Z,0.00
2018-07-19T00:53:58.306Z,0.00
2018-07-19T00:54:58.368Z,0.00
2018-07-19T00:55:58.426Z,0.00
2018-07-19T00:56:58.486Z,0.00
2018-07-19T00:57:58.545Z,0.00
2018-07-19T00:58:58.605Z,0.00
2018-07-19T00:59:58.664Z,0.00
2018-07-19T01:00:58.724Z,0.00
2018-07-19T01:01:58.788Z,0.00
2018-07-19T01:02:58.845Z,0.00
2018-07-19T01:03:58.906Z,0.00
2018-07-19T01:04:58.962Z,0.00
2018-07-19T01:05:59.021Z,0.00
2018-07-19T01:06:59.082Z,0.00
2018-07-19T01:07:59.142Z,0.00
2018-07-19T01:08:59.201Z,0.00
2018-07-19T01:09:59.260Z,0.00
2018-07-19T01:10:59.320Z,0.00
2018-07-19T01:11:59.379Z,0.00
2018-07-19T01:12:59.440Z,0.00
2018-07-19T01:13:59.498Z,0.00
2018-07-19T01:14:59.558Z,0.00
2018-07-19T01:15:59.617Z,0.00
2018-07-19T01:16:59.677Z,0.00
2018-07-19T01:17:59.736Z,0.00
2018-07-19T01:18:59.796Z,0.00
2018-07-19T01:19:59.855Z,0.00
2018-07-19T01:20:59.914Z,0.00
2018-07-19T01:21:59.977Z,0.00
2018-07-19T01:23:00.034Z,0.00
2018-07-19T01:24:00.093Z,0.00
2018-07-19T01:25:00.152Z,0.00
2018-07-19T01:26:00.219Z,0.00
2018-07-19T01:27:00.275Z,0.00
2018-07-19T01:28:00.481Z,0.00
2018-07-19T01:29:00.392Z,0.00
2018-07-19T01:30:00.450Z,0.00
2018-07-19T01:31:00.511Z,0.00
2018-07-19T01:32:00.568Z,0.00
2018-07-19T01:33:00.630Z,0.00
2018-07-19T01:34:00.688Z,0.00
2018-07-19T01:35:00.746Z,0.00
2018-07-19T01:36:00.807Z,0.00
2018-07-19T01:37:00.865Z,0.00
2018-07-19T01:38:00.925Z,0.00
2018-07-19T01:39:00.984Z,0.00
2018-07-19T01:40:01.044Z,0.00
2018-07-19T01:41:01.104Z,0.00
2018-07-19T01:42:01.162Z,0.00
2018-07-19T01:43:01.224Z,0.00
2018-07-19T01:44:01.281Z,0.00
2018-07-19T01:45:01.344Z,0.00
2018-07-19T01:46:01.402Z,0.00
2018-07-19T01:47:01.465Z,0.00
2018-07-19T01:48:01.518Z,0.00
2018-07-19T01:49:01.580Z,0.00
2018-07-19T01:50:01.636Z,0.00
2018-07-19T01:51:01.700Z,0.00
2018-07-19T01:52:01.757Z,0.00
2018-07-19T01:53:01.816Z,0.00
2018-07-19T01:54:01.880Z,0.00
2018-07-19T01:55:01.934Z,0.00
2018-07-19T01:56:01.993Z,0.00
2018-07-19T01:57:02.053Z,0.00
2018-07-19T01:58:02.114Z,0.00
2018-07-19T01:59:02.176Z,0.00
2018-07-19T02:00:02.241Z,0.00
2018-07-19T02:01:02.289Z,0.00
2018-07-19T02:02:02.350Z,0.00
2018-07-19T02:03:02.409Z,0.00
2018-07-19T02:04:02.467Z,0.00
2018-07-19T02:05:02.526Z,0.00
2018-07-19T02:06:02.586Z,0.00
2018-07-19T02:07:02.645Z,0.00
2018-07-19T02:08:02.703Z,0.00
2018-07-19T02:09:02.764Z,0.00
2018-07-19T02:10:02.823Z,0.00
2018-07-19T02:11:02.882Z,0.00
2018-07-19T02:12:02.943Z,0.00
2018-07-19T02:13:03.000Z,0.00
2018-07-19T02:14:03.059Z,0.00
2018-07-19T02:15:03.119Z,0.00
2018-07-19T02:16:03.181Z,0.00
2018-07-19T02:17:03.238Z,0.00
2018-07-19T02:18:03.297Z,0.00
2018-07-19T02:19:03.359Z,0.00
2018-07-19T02:20:03.415Z,0.00
2018-07-19T02:21:03.474Z,0.00
2018-07-19T02:22:03.535Z,0.00
2018-07-19T02:23:03.592Z,0.00
2018-07-19T02:24:03.652Z,0.00
2018-07-19T02:25:03.710Z,0.00
2018-07-19T02:26:03.770Z,0.00
2018-07-19T02:27:03.830Z,0.00
2018-07-19T02:28:03.889Z,0.00
2018-07-19T02:29:03.948Z,0.00
2018-07-19T02:30:04.008Z,0.00
2018-07-19T02:31:04.068Z,0.00
2018-07-19T02:32:04.126Z,0.00
2018-07-19T02:33:04.184Z,0.00
2018-07-19T02:34:04.244Z,0.00
2018-07-19T02:35:04.304Z,0.00
2018-07-19T02:36:04.362Z,0.00
2018-07-19T02:37:04.420Z,0.00
2018-07-19T02:38:04.481Z,0.00
2018-07-19T02:39:04.540Z,0.00
2018-07-19T02:40:04.598Z,0.00
2018-07-19T02:41:04.657Z,0.00
2018-07-19T02:42:04.716Z,0.00
2018-07-19T02:43:04.775Z,0.00
2018-07-19T02:44:04.836Z,0.00
2018-07-19T02:45:04.894Z,0.00
2018-07-19T02:46:04.953Z,0.00
2018-07-19T02:47:05.012Z,0.00
2018-07-19T02:48:05.071Z,0.00
2018-07-19T02:49:05.129Z,0.00
2018-07-19T02:50:05.189Z,0.00
2018-07-19T02:51:05.248Z,0.00
2018-07-19T02:52:05.307Z,0.00
2018-07-19T02:53:05.367Z,0.00
2018-07-19T02:54:05.425Z,0.00
2018-07-19T02:55:05.485Z,0.00
2018-07-19T02:56:05.544Z,0.00
2018-07-19T02:57:05.604Z,0.00
2018-07-19T02:58:05.663Z,0.00
2018-07-19T02:59:05.723Z,0.00
2018-07-19T03:00:05.781Z,0.00
2018-07-19T03:01:05.839Z,0.00
2018-07-19T03:02:05.911Z,0.00
2018-07-19T03:03:05.957Z,0.00
2018-07-19T03:04:06.015Z,0.00
2018-07-19T03:05:06.084Z,4.00
2018-07-19T03:06:06.134Z,4.00
2018-07-19T03:07:06.193Z,4.00
2018-07-19T03:08:06.252Z,0.00
2018-07-19T03:09:06.312Z,4.00
2018-07-19T03:10:06.370Z,4.00
2018-07-19T03:11:06.430Z,8.00
2018-07-19T03:12:06.487Z,4.00
2018-07-19T03:13:06.547Z,8.00
2018-07-19T03:14:06.606Z,8.00
2018-07-19T03:15:06.665Z,8.00
2018-07-19T03:16:06.723Z,8.00
2018-07-19T03:17:06.783Z,16.00
2018-07-19T03:18:06.874Z,12.00
2018-07-19T03:19:06.901Z,16.00
2018-07-19T03:20:06.959Z,20.00
2018-07-19T03:21:07.018Z,20.00
2018-07-19T03:22:07.079Z,24.00
2018-07-19T03:23:07.137Z,28.00
2018-07-19T03:24:07.195Z,36.00
2018-07-19T03:25:07.254Z,40.00
2018-07-19T03:26:07.465Z,44.00
2018-07-19T03:27:07.373Z,48.00
2018-07-19T03:28:07.431Z,56.00
2018-07-19T03:29:07.490Z,64.00
2018-07-19T03:30:07.550Z,72.00
2018-07-19T03:31:07.687Z,80.00
2018-07-19T03:32:07.669Z,92.00
2018-07-19T03:33:07.727Z,100.00
2018-07-19T03:34:07.786Z,112.00
2018-07-19T03:35:07.845Z,120.00
2018-07-19T03:36:07.903Z,132.00
2018-07-19T03:37:07.962Z,148.00
2018-07-19T03:38:08.023Z,160.00
2018-07-19T03:39:08.083Z,176.00
2018-07-19T03:40:08.179Z,192.00
2018-07-19T03:41:08.197Z,208.00
2018-07-19T03:42:08.257Z,228.00
2018-07-19T03:43:08.320Z,244.00
2018-07-19T03:44:08.377Z,264.00
2018-07-19T03:45:08.433Z,284.00
2018-07-19T03:46:08.493Z,304.00
2018-07-19T03:47:08.552Z,324.00
2018-07-19T03:48:08.610Z,352.00
2018-07-19T03:49:08.669Z,376.00
2018-07-19T03:50:08.729Z,396.00
2018-07-19T03:51:08.788Z,420.00
2018-07-19T03:52:08.846Z,448.00
2018-07-19T03:53:08.906Z,476.00
2018-07-19T03:54:08.966Z,500.00
2018-07-19T03:55:09.028Z,528.00
2018-07-19T03:56:09.082Z,556.00
2018-07-19T03:57:09.141Z,588.00
2018-07-19T03:58:09.200Z,616.00
2018-07-19T03:59:09.260Z,644.00
2018-07-19T04:00:09.318Z,680.00
2018-07-19T04:01:09.376Z,712.00
2018-07-19T04:02:09.436Z,744.00
2018-07-19T04:03:09.496Z,776.00
2018-07-19T04:04:09.554Z,804.00
2018-07-19T04:05:09.612Z,832.00
2018-07-19T04:06:09.923Z,860.00
2018-07-19T04:07:09.731Z,896.00
2018-07-19T04:08:09.789Z,932.00
2018-07-19T04:09:09.851Z,964.00
2018-07-19T04:10:09.907Z,1008.00
2018-07-19T04:11:09.966Z,1048.00
2018-07-19T04:12:10.024Z,1092.00
2018-07-19T04:13:10.083Z,1136.00
2018-07-19T04:14:10.142Z,1172.00
2018-07-19T04:15:10.204Z,1216.00
2018-07-19T04:16:10.260Z,1252.00
2018-07-19T04:17:10.370Z,1292.00
2018-07-19T04:18:10.381Z,1332.00
2018-07-19T04:19:10.437Z,1364.00
2018-07-19T04:20:10.495Z,1404.00
2018-07-19T04:21:10.705Z,1436.00
2018-07-19T04:22:10.613Z,1476.00
2018-07-19T04:23:10.674Z,1512.00
2018-07-19T04:24:10.731Z,1552.00
2018-07-19T04:25:10.809Z,1588.00
2018-07-19T04:26:10.849Z,1624.00
2018-07-19T04:27:10.909Z,1660.00
2018-07-19T04:28:10.966Z,1700.00
2018-07-19T04:29:11.027Z,1740.00
2018-07-19T04:30:11.089Z,1772.00
2018-07-19T04:31:11.145Z,1812.00
2018-07-19T04:32:11.208Z,1840.00
2018-07-19T04:33:11.261Z,1876.00
2018-07-19T04:34:11.321Z,1908.00
2018-07-19T04:35:11.383Z,1944.00
2018-07-19T04:36:11.438Z,1976.00
2018-07-19T04:37:11.498Z,2008.00
2018-07-19T04:38:11.597Z,2044.00
2018-07-19T04:39:11.618Z,2072.00
2018-07-19T04:40:11.674Z,2104.00
2018-07-19T04:41:11.733Z,2136.00
2018-07-19T04:42:11.792Z,2172.00
2018-07-19T04:43:11.855Z,2204.00
2018-07-19T04:44:11.911Z,2236.00
2018-07-19T04:45:11.969Z,2272.00
2018-07-19T04:46:12.028Z,2308.00
2018-07-19T04:47:12.088Z,2344.00
2018-07-19T04:48:12.212Z,2380.00
2018-07-19T04:49:12.205Z,2416.00
2018-07-19T04:50:12.265Z,2452.00
2018-07-19T04:51:12.326Z,2488.00
2018-07-19T04:52:12.383Z,2512.00
2018-07-19T04:53:12.441Z,2544.00
2018-07-19T04:54:12.502Z,2568.00
2018-07-19T04:55:12.562Z,2596.00
2018-07-19T04:56:12.619Z,2624.00
2018-07-19T04:57:12.678Z,2648.00
2018-07-19T04:58:12.738Z,2668.00
2018-07-19T04:59:12.797Z,2688.00
2018-07-19T05:00:12.857Z,2716.00
2018-07-19T05:01:12.914Z,2744.00
2018-07-19T05:02:12.975Z,2776.00
2018-07-19T05:03:13.033Z,2804.00
2018-07-19T05:04:13.096Z,2832.00
2018-07-19T05:05:13.151Z,2868.00
2018-07-19T05:06:13.211Z,2896.00
2018-07-19T05:07:13.270Z,2916.00
2018-07-19T05:08:13.328Z,2940.00
2018-07-19T05:09:13.388Z,2964.00
2018-07-19T05:10:13.451Z,2984.00
2018-07-19T05:11:13.507Z,3008.00
2018-07-19T05:12:13.568Z,3028.00
2018-07-19T05:13:13.632Z,3052.00
2018-07-19T05:14:13.694Z,3076.00
2018-07-19T05:15:13.745Z,3100.00
2018-07-19T05:16:13.804Z,3124.00
2018-07-19T05:17:13.864Z,3144.00
2018-07-19T05:18:13.923Z,3172.00
2018-07-19T05:19:13.982Z,3188.00
2018-07-19T05:20:14.041Z,3212.00
2018-07-19T05:21:14.101Z,3232.00
2018-07-19T05:22:14.733Z,3256.00
2018-07-19T05:23:14.332Z,3280.00
2018-07-19T05:24:14.278Z,3300.00
2018-07-19T05:25:14.338Z,3328.00
2018-07-19T05:26:14.396Z,3352.00
2018-07-19T05:27:14.456Z,3376.00
2018-07-19T05:28:14.515Z,3400.00
2018-07-19T05:29:14.577Z,3420.00
2018-07-19T05:30:14.636Z,3440.00
2018-07-19T05:31:14.695Z,3460.00
2018-07-19T05:32:14.753Z,3476.00
2018-07-19T05:33:14.813Z,3496.00
2018-07-19T05:34:14.874Z,3520.00
2018-07-19T05:35:14.934Z,3540.00
2018-07-19T05:36:14.993Z,3552.00
2018-07-19T05:37:15.051Z,3572.00
2018-07-19T05:38:15.111Z,3588.00
2018-07-19T05:39:15.171Z,3608.00
2018-07-19T05:40:15.230Z,3628.00
2018-07-19T05:41:15.291Z,3644.00
2018-07-19T05:42:15.367Z,3656.00
2018-07-19T05:43:15.409Z,3672.00
2018-07-19T05:44:15.469Z,3684.00
2018-07-19T05:45:15.528Z,3700.00
2018-07-19T05:46:15.588Z,3716.00
2018-07-19T05:47:15.648Z,3732.00
2018-07-19T05:48:15.707Z,3748.00
2018-07-19T05:49:15.768Z,3764.00
2018-07-19T05:50:15.827Z,3776.00
2018-07-19T05:51:15.894Z,3788.00
2018-07-19T05:52:15.947Z,3796.00
2018-07-19T05:53:16.010Z,3812.00
2018-07-19T05:54:16.119Z,3820.00
2018-07-19T05:55:16.126Z,3840.00
2018-07-19T05:56:16.186Z,3864.00
2018-07-19T05:57:16.247Z,3884.00
2018-07-19T05:58:16.347Z,3908.00
2018-07-19T05:59:16.368Z,3928.00
2018-07-19T06:00:16.432Z,3952.00
2018-07-19T06:01:16.486Z,3976.00
2018-07-19T06:02:17.303Z,3996.00
2018-07-19T06:03:16.607Z,4024.00
2018-07-19T06:04:16.665Z,4056.00
2018-07-19T06:05:16.727Z,4072.00
2018-07-19T06:06:16.790Z,4096.00
2018-07-19T06:07:17.103Z,4120.00
2018-07-19T06:08:16.907Z,4140.00
2018-07-19T06:09:16.967Z,4156.00
2018-07-19T06:10:17.028Z,4172.00
2018-07-19T06:11:17.089Z,4184.00
2018-07-19T06:12:17.147Z,4196.00
2018-07-19T06:13:17.212Z,4208.00
2018-07-19T06:14:17.268Z,4220.00
2018-07-19T06:15:17.330Z,4236.00
2018-07-19T06:16:17.390Z,4244.00
2018-07-19T06:17:17.450Z,4260.00
2018-07-19T06:18:17.511Z,4276.00
2018-07-19T06:19:17.570Z,4288.00
2018-07-19T06:20:17.632Z,4308.00
2018-07-19T06:21:17.692Z,4328.00
2018-07-19T06:22:17.753Z,4348.00
2018-07-19T06:23:17.813Z,4372.00
2018-07-19T06:24:17.874Z,4400.00
2018-07-19T06:25:17.934Z,4432.00
2018-07-19T06:26:17.995Z,4452.00
2018-07-19T06:27:18.306Z,4484.00
2018-07-19T06:28:18.171Z,4500.00
2018-07-19T06:29:18.176Z,4516.00
2018-07-19T06:30:18.237Z,4544.00
2018-07-19T06:31:18.298Z,4564.00
2018-07-19T06:32:18.361Z,4584.00
2018-07-19T06:33:18.418Z,4600.00
2018-07-19T06:34:18.482Z,4620.00
2018-07-19T06:35:18.541Z,4640.00
2018-07-19T06:36:18.601Z,4660.00
2018-07-19T06:37:18.662Z,4684.00
2018-07-19T06:38:18.723Z,4704.00
2018-07-19T06:39:18.784Z,4732.00
2018-07-19T06:40:18.844Z,4752.00
2018-07-19T06:41:18.937Z,4768.00
2018-07-19T06:42:18.966Z,4788.00
2018-07-19T06:43:19.027Z,4804.00
2018-07-19T06:44:19.087Z,4820.00
2018-07-19T06:45:19.150Z,4844.00
2018-07-19T06:46:19.210Z,4868.00
2018-07-19T06:47:19.271Z,4888.00
2018-07-19T06:48:19.331Z,4916.00
2018-07-19T06:49:19.398Z,4940.00
2018-07-19T06:50:19.456Z,4964.00
2018-07-19T06:51:19.515Z,4984.00
2018-07-19T06:52:19.574Z,5008.00
2018-07-19T06:53:19.639Z,5024.00
2018-07-19T06:54:19.699Z,5040.00
2018-07-19T06:55:19.759Z,5060.00
2018-07-19T06:56:19.819Z,5076.00
2018-07-19T06:57:19.882Z,5104.00
2018-07-19T06:58:19.944Z,5128.00
2018-07-19T06:59:20.004Z,5156.00
2018-07-19T07:00:20.067Z,5168.00
2018-07-19T07:01:20.127Z,5188.00
2018-07-19T07:02:20.188Z,5200.00
2018-07-19T07:03:20.250Z,5220.00
2018-07-19T07:04:20.312Z,5244.00
2018-07-19T07:05:20.372Z,5272.00
2018-07-19T07:06:20.434Z,5308.00
2018-07-19T07:07:20.746Z,5344.00
2018-07-19T07:08:20.558Z,5388.00
2018-07-19T07:09:20.619Z,5436.00
2018-07-19T07:10:20.680Z,5476.00
2018-07-19T07:11:20.742Z,5516.00
2018-07-19T07:12:20.803Z,5556.00
2018-07-19T07:13:20.864Z,5584.00
2018-07-19T07:14:20.926Z,5612.00
2018-07-19T07:15:20.990Z,5632.00
2018-07-19T07:16:21.050Z,5648.00
2018-07-19T07:17:21.111Z,5668.00
2018-07-19T07:18:21.178Z,5696.00
2018-07-19T07:19:21.236Z,5720.00
2018-07-19T07:20:21.296Z,5752.00
2018-07-19T07:21:21.455Z,5768.00
2018-07-19T07:22:21.420Z,5784.00
2018-07-19T07:23:21.482Z,5800.00
2018-07-19T07:24:21.543Z,5816.00
2018-07-19T07:25:21.615Z,5840.00
2018-07-19T07:26:21.669Z,5868.00
2018-07-19T07:27:21.757Z,5900.00
2018-07-19T07:28:21.834Z,5928.00
2018-07-19T07:29:21.853Z,5952.00
2018-07-19T07:30:21.918Z,5980.00
2018-07-19T07:31:21.981Z,6008.00
2018-07-19T07:32:22.040Z,6028.00
2018-07-19T07:33:22.123Z,6048.00
2018-07-19T07:34:22.164Z,6064.00
2018-07-19T07:35:22.226Z,6080.00
2018-07-19T07:36:22.288Z,6100.00
2018-07-19T07:37:22.351Z,6124.00
2018-07-19T07:38:22.414Z,6140.00
2018-07-19T07:39:22.476Z,6160.00
2018-07-19T07:40:22.538Z,6172.00
2018-07-19T07:41:22.601Z,6172.00
2018-07-19T07:42:22.663Z,6168.00
2018-07-19T07:43:22.727Z,6164.00
2018-07-19T07:44:22.787Z,6152.00
2018-07-19T07:45:22.851Z,6148.00
2018-07-19T07:46:22.913Z,6144.00
2018-07-19T07:47:23.987Z,6152.00
2018-07-19T07:48:23.040Z,6168.00
2018-07-19T07:49:23.100Z,6184.00
2018-07-19T07:50:23.164Z,6208.00
2018-07-19T07:51:23.226Z,6236.00
2018-07-19T07:52:23.288Z,6272.00
2018-07-19T07:53:23.352Z,6312.00
2018-07-19T07:54:23.414Z,6356.00
2018-07-19T07:55:23.476Z,6392.00
2018-07-19T07:56:23.538Z,6424.00
2018-07-19T07:57:23.603Z,6432.00
2018-07-19T07:58:23.665Z,6440.00
2018-07-19T07:59:23.749Z,6448.00
2018-07-19T08:00:23.838Z,6460.00
2018-07-19T08:01:23.853Z,6480.00
2018-07-19T08:02:23.918Z,6512.00
2018-07-19T08:03:23.980Z,6548.00
2018-07-19T08:04:24.042Z,6588.00
2018-07-19T08:05:24.104Z,6628.00
2018-07-19T08:06:24.170Z,6656.00
2018-07-19T08:07:24.231Z,6676.00
2018-07-19T08:08:24.294Z,6684.00
2018-07-19T08:09:24.357Z,6700.00
2018-07-19T08:10:24.420Z,6724.00
2018-07-19T08:11:24.483Z,6756.00
2018-07-19T08:12:25.183Z,6800.00
2018-07-19T08:13:24.609Z,6856.00
2018-07-19T08:14:24.675Z,6912.00
2018-07-19T08:15:24.738Z,6968.00
2018-07-19T08:16:24.800Z,7016.00
2018-07-19T08:17:24.864Z,7052.00
2018-07-19T08:18:24.926Z,7080.00
2018-07-19T08:19:25.023Z,7096.00
2018-07-19T08:20:25.056Z,7120.00
2018-07-19T08:21:25.117Z,7144.00
2018-07-19T08:22:25.182Z,7168.00
2018-07-19T08:23:25.245Z,7220.00
2018-07-19T08:24:25.308Z,7268.00
2018-07-19T08:25:25.371Z,7324.00
2018-07-19T08:26:25.435Z,7380.00
2018-07-19T08:27:25.503Z,7424.00
2018-07-19T08:28:25.564Z,7480.00
2018-07-19T08:29:25.642Z,7492.00
2018-07-19T08:30:25.691Z,7508.00
2018-07-19T08:31:25.755Z,7516.00
2018-07-19T08:32:25.869Z,7532.00
2018-07-19T08:34:25.947Z,7572.00
2018-07-19T08:35:26.016Z,7608.00
2018-07-19T08:36:26.074Z,7656.00
2018-07-19T08:37:26.139Z,7724.00
2018-07-19T08:38:26.203Z,7788.00
2018-07-19T08:39:26.268Z,7844.00
2018-07-19T08:40:26.332Z,7884.00
2018-07-19T08:41:26.396Z,7900.00
2018-07-19T08:42:26.460Z,7912.00
2018-07-19T08:43:26.525Z,7916.00
2018-07-19T08:44:26.590Z,7932.00
2018-07-19T08:45:26.658Z,7956.00
2018-07-19T08:46:26.719Z,7980.00
2018-07-19T08:47:27.339Z,8004.00
2018-07-19T08:48:26.846Z,8040.00
2018-07-19T08:49:26.912Z,8036.00
2018-07-19T08:50:26.976Z,8072.00
2018-07-19T08:51:27.041Z,8100.00
2018-07-19T08:52:27.105Z,8144.00
2018-07-19T08:53:27.170Z,8180.00
2018-07-19T08:54:27.236Z,8220.00
2018-07-19T08:55:27.301Z,8284.00
2018-07-19T08:56:27.419Z,8316.00
2018-07-19T08:57:27.431Z,8360.00
2018-07-19T08:58:27.493Z,8396.00
2018-07-19T08:59:27.560Z,8428.00
2018-07-19T09:00:27.623Z,8444.00
2018-07-19T09:01:27.688Z,8464.00
2018-07-19T09:02:27.754Z,8484.00
2018-07-19T09:03:27.818Z,8504.00
2018-07-19T09:04:27.885Z,8540.00
2018-07-19T09:05:27.948Z,8552.00
2018-07-19T09:06:28.013Z,8584.00
2018-07-19T09:07:28.078Z,8612.00
2018-07-19T09:08:28.143Z,8632.00
2018-07-19T09:09:28.210Z,8660.00
2018-07-19T09:10:28.272Z,8680.00
2018-07-19T09:11:28.339Z,8696.00
2018-07-19T09:12:28.402Z,8716.00
2018-07-19T09:13:28.468Z,8736.00
2018-07-19T09:14:28.539Z,8756.00
2018-07-19T09:15:28.598Z,8780.00
2018-07-19T09:16:28.663Z,8804.00
2018-07-19T09:17:28.728Z,8840.00
2018-07-19T09:18:28.793Z,8856.00
2018-07-19T09:19:28.917Z,8876.00
2018-07-19T09:20:28.927Z,8872.00
2018-07-19T09:21:28.989Z,8868.00
2018-07-19T09:22:29.056Z,8848.00
2018-07-19T09:23:29.122Z,8856.00
2018-07-19T09:24:29.185Z,8880.00
2018-07-19T09:25:29.261Z,8908.00
2018-07-19T09:26:29.348Z,8940.00
2018-07-19T09:27:29.383Z,8972.00
2018-07-19T09:28:29.447Z,9004.00
2018-07-19T09:29:29.514Z,9004.00
2018-07-19T09:30:32.615Z,9004.00
2018-07-19T09:31:31.064Z,9024.00
2018-07-19T09:32:30.268Z,9112.00
2018-07-19T09:33:29.781Z,9240.00
2018-07-19T09:34:30.471Z,9448.00
2018-07-19T09:35:29.915Z,9680.00
2018-07-19T09:36:29.978Z,9888.00
2018-07-19T09:37:30.042Z,10128.00
2018-07-19T09:38:30.172Z,10392.00
2018-07-19T09:39:30.174Z,10564.00
2018-07-19T09:40:30.239Z,10744.00
2018-07-19T09:41:30.305Z,10976.00
2018-07-19T09:42:30.372Z,11128.00
2018-07-19T09:43:30.442Z,11452.00
2018-07-19T09:44:30.503Z,11800.00
2018-07-19T09:45:30.569Z,11952.00
2018-07-19T09:46:30.635Z,11952.00
2018-07-19T09:47:30.703Z,11848.00
2018-07-19T09:48:30.768Z,11760.00
2018-07-19T09:49:30.835Z,11612.00
2018-07-19T09:50:30.899Z,11644.00
2018-07-19T09:51:30.966Z,12052.00
2018-07-19T09:52:31.031Z,13128.00
2018-07-19T09:53:31.098Z,12688.00
2018-07-19T09:54:31.165Z,12496.00
2018-07-19T09:55:31.231Z,12792.00
2018-07-19T09:56:31.297Z,13148.00
2018-07-19T09:57:31.368Z,13592.00
2018-07-19T09:58:31.431Z,13932.00
2018-07-19T09:59:31.541Z,14268.00
2018-07-19T10:00:31.563Z,14708.00
2018-07-19T10:01:31.630Z,14820.00
2018-07-19T10:02:31.699Z,14228.00
2018-07-19T10:03:31.765Z,13432.00
2018-07-19T10:04:31.830Z,12932.00
2018-07-19T10:05:31.898Z,12652.00
2018-07-19T10:06:31.966Z,12548.00
2018-07-19T10:07:32.033Z,12436.00
2018-07-19T10:08:32.100Z,12328.00
2018-07-19T10:09:32.165Z,12412.00
2018-07-19T10:10:32.237Z,12744.00
2018-07-19T10:11:32.312Z,13340.00
2018-07-19T10:12:32.368Z,13908.00
2018-07-19T10:13:32.482Z,14812.00
2018-07-19T10:14:32.505Z,18432.00
2018-07-19T10:15:32.640Z,39904.00
2018-07-19T10:16:32.646Z,65760.00
2018-07-19T10:17:32.711Z,73440.00
2018-07-19T10:18:32.778Z,75040.00
2018-07-19T10:19:32.847Z,75616.00
2018-07-19T10:20:32.920Z,75072.00
2018-07-19T10:21:32.985Z,75776.00
2018-07-19T10:22:33.056Z,76224.00
2018-07-19T10:23:33.138Z,76288.00
2018-07-19T10:24:33.196Z,76544.00
2018-07-19T10:25:33.268Z,76608.00
2018-07-19T10:26:33.389Z,77248.00
2018-07-19T10:27:33.411Z,76768.00
2018-07-19T10:28:33.519Z,77216.00
2018-07-19T10:29:33.597Z,76800.00
2018-07-19T10:30:33.628Z,76992.00
2018-07-19T10:31:33.697Z,76768.00
2018-07-19T10:32:33.847Z,76448.00
2018-07-19T10:33:33.842Z,76384.00
2018-07-19T10:34:33.917Z,76512.00
2018-07-19T10:35:33.991Z,75936.00
2018-07-19T10:36:34.062Z,76256.00
2018-07-19T10:37:34.156Z,74528.00
2018-07-19T10:38:34.210Z,17212.00
2018-07-19T10:39:34.368Z,16296.00
2018-07-19T10:40:34.365Z,15856.00
2018-07-19T10:41:34.433Z,15956.00
2018-07-19T10:42:34.508Z,27328.00
2018-07-19T10:43:34.580Z,43744.00
2018-07-19T10:44:34.655Z,76640.00
2018-07-19T10:45:34.729Z,76032.00
2018-07-19T10:46:34.801Z,77312.00
2018-07-19T10:47:34.876Z,76928.00
2018-07-19T10:48:34.951Z,75328.00
2018-07-19T10:49:35.022Z,73056.00
2018-07-19T10:50:35.095Z,75168.00
2018-07-19T10:51:35.605Z,74176.00
2018-07-19T10:52:35.243Z,73184.00
2018-07-19T10:53:35.316Z,72768.00
2018-07-19T10:54:35.390Z,69856.00
2018-07-19T10:55:35.466Z,40352.00
2018-07-19T10:56:35.538Z,70784.00
2018-07-19T10:57:35.613Z,71744.00
2018-07-19T10:58:35.687Z,72288.00
2018-07-19T10:59:35.765Z,71808.00
2018-07-19T11:00:35.835Z,71776.00
2018-07-19T11:01:35.909Z,65184.00
2018-07-19T11:02:35.984Z,62048.00
2018-07-19T11:03:36.061Z,64512.00
2018-07-19T11:04:36.133Z,23904.00
2018-07-19T11:08:36.431Z,63360.00
2018-07-19T11:09:36.540Z,64064.00
2018-07-19T11:10:36.581Z,62784.00
2018-07-19T11:11:36.654Z,30016.00
2018-07-19T11:12:36.736Z,61312.00
2018-07-19T11:13:36.800Z,47904.00
2018-07-19T11:14:36.875Z,52608.00
2018-07-19T11:15:36.948Z,56672.00
2018-07-19T11:16:37.021Z,57728.00
2018-07-19T11:17:37.095Z,57088.00
2018-07-19T11:18:37.168Z,57344.00
2018-07-19T11:19:37.243Z,56448.00
2018-07-19T11:20:37.315Z,55552.00
2018-07-19T11:21:37.388Z,55456.00
2018-07-19T11:22:37.473Z,54528.00
2018-07-19T11:23:37.538Z,54240.00
2018-07-19T11:24:37.609Z,54336.00
2018-07-19T11:25:37.685Z,54016.00
2018-07-19T11:26:37.760Z,52800.00
2018-07-19T11:27:37.834Z,47936.00
2018-07-19T11:28:37.908Z,23776.00
2018-07-19T11:29:37.983Z,19168.00
2018-07-19T11:30:38.058Z,18532.00
2018-07-19T11:31:38.132Z,29824.00
2018-07-19T11:32:38.205Z,48832.00
2018-07-19T11:33:38.280Z,48896.00
2018-07-19T11:34:38.354Z,49472.00
2018-07-19T11:35:38.429Z,49792.00
2018-07-19T11:36:38.502Z,26848.00
2018-07-19T11:37:38.577Z,43328.00
2018-07-19T11:38:38.650Z,46560.00
2018-07-19T11:39:38.726Z,45696.00
2018-07-19T11:40:38.799Z,45056.00
2018-07-19T11:41:38.916Z,44608.00
2018-07-19T11:42:38.949Z,44800.00
2018-07-19T11:43:39.023Z,44352.00
2018-07-19T11:44:39.098Z,44256.00
2018-07-19T11:45:39.171Z,44288.00
2018-07-19T11:46:39.245Z,43776.00
2018-07-19T11:47:39.320Z,43488.00
2018-07-19T11:48:39.393Z,43648.00
2018-07-19T11:49:39.468Z,43872.00
2018-07-19T11:50:39.544Z,44000.00
2018-07-19T11:51:39.768Z,44416.00
2018-07-19T11:52:39.692Z,44544.00
2018-07-19T11:53:39.767Z,44928.00
2018-07-19T11:54:39.842Z,45376.00
2018-07-19T11:55:39.920Z,46144.00
2018-07-19T11:56:39.992Z,46208.00
2018-07-19T11:57:40.068Z,46752.00
2018-07-19T11:58:40.144Z,47712.00
2018-07-19T11:59:40.221Z,48896.00
2018-07-19T12:00:40.295Z,49568.00
2018-07-19T12:01:40.404Z,51104.00
2018-07-19T12:02:40.446Z,51840.00
2018-07-19T12:03:40.527Z,52640.00
2018-07-19T12:04:40.601Z,53280.00
2018-07-19T12:05:40.674Z,52960.00
2018-07-19T12:06:40.760Z,54816.00
2018-07-19T12:07:40.827Z,57312.00
2018-07-19T12:08:40.904Z,61472.00
2018-07-19T12:09:40.981Z,63808.00
2018-07-19T12:10:41.055Z,68928.00
2018-07-19T12:11:41.134Z,75456.00
2018-07-19T12:12:41.410Z,84832.00
2018-07-19T12:13:44.318Z,92960.00
2018-07-19T12:14:41.361Z,96256.00
2018-07-19T12:15:42.853Z,107296.00
2018-07-19T12:18:41.668Z,114688.00
2018-07-19T12:19:41.746Z,116864.00
2018-07-19T12:20:41.822Z,115808.00
2018-07-19T12:21:41.898Z,117696.00
2018-07-19T12:22:41.974Z,118496.00
2018-07-19T12:23:42.051Z,121120.00
2018-07-19T12:24:42.126Z,121344.00
2018-07-19T12:25:42.202Z,121056.00
2018-07-19T12:26:42.280Z,118912.00
2018-07-19T12:27:42.355Z,117888.00