createdAt,value
2019-02-11T00:00:36.283Z,5.95
2019-02-11T00:01:19.331Z,5.92
2019-02-11T00:01:54.081Z,5.98
2019-02-11T00:02:28.707Z,5.91
2019-02-11T00:03:03.051Z,5.91
2019-02-11T00:03:37.452Z,5.86
2019-02-11T00:04:12.212Z,5.86
2019-02-11T00:04:46.874Z,5.79
2019-02-11T00:05:21.449Z,5.90
2019-02-11T00:05:55.876Z,5.90
2019-02-11T00:06:30.246Z,5.86
2019-02-11T00:07:04.849Z,5.82
2019-02-11T00:07:39.496Z,5.85
2019-02-11T00:08:13.840Z,5.82
2019-02-11T00:08:48.440Z,5.81
2019-02-11T00:09:22.892Z,5.92
2019-02-11T00:09:57.282Z,5.92
2019-02-11T00:10:32.166Z,5.85
2019-02-11T00:11:06.566Z,5.85
2019-02-11T00:11:40.924Z,5.80
2019-02-11T00:12:15.538Z,5.78
2019-02-11T00:12:50.160Z,5.81
2019-02-11T00:13:24.523Z,5.77
2019-02-11T00:13:58.885Z,5.85
2019-02-11T00:14:33.212Z,5.88
2019-02-11T00:15:07.965Z,5.87
2019-02-11T00:15:42.308Z,5.89
2019-02-11T00:16:16.898Z,5.89
2019-02-11T00:16:51.373Z,5.88
2019-02-11T00:17:25.729Z,5.91
2019-02-11T00:18:00.105Z,5.92
2019-02-11T00:18:34.995Z,5.87
2019-02-11T00:19:11.072Z,5.94
2019-02-11T00:19:45.561Z,5.94
2019-02-11T00:20:20.159Z,5.87
2019-02-11T00:20:54.609Z,5.86
2019-02-11T00:21:29.219Z,5.86
2019-02-11T00:22:03.931Z,5.86
2019-02-11T00:22:38.276Z,5.84
2019-02-11T00:23:12.639Z,5.81
2019-02-11T00:23:47.328Z,5.81
2019-02-11T00:24:21.934Z,5.77
2019-02-11T00:24:56.341Z,5.79
2019-02-11T00:25:30.939Z,5.79
2019-02-11T00:26:05.532Z,5.87
2019-02-11T00:26:40.137Z,5.91
2019-02-11T00:27:14.991Z,5.90
2019-02-11T00:27:49.592Z,5.85
2019-02-11T00:28:23.959Z,5.93
2019-02-11T00:28:58.550Z,5.93
2019-02-11T00:29:32.888Z,5.84
2019-02-11T00:30:07.609Z,5.90
2019-02-11T00:30:42.303Z,5.88
2019-02-11T00:31:17.058Z,5.90
2019-02-11T00:31:52.009Z,5.88
2019-02-11T00:32:26.410Z,5.79
2019-02-11T00:33:00.779Z,5.80
2019-02-11T00:33:35.101Z,5.94
2019-02-11T00:34:09.435Z,5.91
2019-02-11T00:34:44.375Z,5.88
2019-02-11T00:35:19.297Z,5.87
2019-02-11T00:35:53.955Z,5.86
2019-02-11T00:36:28.617Z,5.99
2019-02-11T00:37:03.312Z,6.01
2019-02-11T00:37:37.651Z,5.99
2019-02-11T00:38:12.289Z,5.96
2019-02-11T00:38:46.958Z,5.97
2019-02-11T00:39:21.324Z,5.90
2019-02-11T00:39:55.961Z,5.85
2019-02-11T00:40:30.406Z,5.85
2019-02-11T00:41:04.984Z,5.89
2019-02-11T00:41:39.593Z,5.88
2019-02-11T00:42:13.943Z,5.84
2019-02-11T00:42:48.317Z,5.89
2019-02-11T00:43:22.790Z,5.82
2019-02-11T00:43:57.414Z,5.81
2019-02-11T00:44:32.043Z,5.87
2019-02-11T00:45:06.767Z,5.78
2019-02-11T00:45:41.637Z,5.83
2019-02-11T00:46:16.077Z,5.86
2019-02-11T00:46:50.775Z,5.88
2019-02-11T00:47:25.439Z,5.88
2019-02-11T00:47:59.804Z,5.82
2019-02-11T00:48:34.418Z,5.81
2019-02-11T00:49:09.103Z,5.78
2019-02-11T00:49:43.715Z,5.83
2019-02-11T00:50:18.117Z,5.85
2019-02-11T00:50:52.469Z,5.78
2019-02-11T00:51:27.057Z,5.86
2019-02-11T00:52:01.482Z,5.88
2019-02-11T00:52:35.825Z,5.90
2019-02-11T00:53:10.416Z,5.85
2019-02-11T00:53:44.761Z,5.85
2019-02-11T00:54:19.450Z,5.79
2019-02-11T00:54:54.081Z,5.79
2019-02-11T00:55:28.472Z,5.75
2019-02-11T00:56:02.813Z,5.77
2019-02-11T00:56:37.168Z,5.83
2019-02-11T00:57:11.907Z,5.78
2019-02-11T00:57:46.253Z,5.75
2019-02-11T00:58:20.618Z,5.84
2019-02-11T00:58:55.532Z,5.81
2019-02-11T00:59:29.872Z,5.87
2019-02-11T01:00:05.130Z,5.87
2019-02-11T01:00:39.723Z,5.85
2019-02-11T01:01:14.149Z,5.83
2019-02-11T01:01:49.259Z,5.83
2019-02-11T01:02:23.949Z,5.88
2019-02-11T01:02:58.287Z,5.92
2019-02-11T01:03:32.866Z,5.86
2019-02-11T01:04:07.293Z,5.88
2019-02-11T01:04:41.917Z,5.84
2019-02-11T01:05:16.307Z,5.84
2019-02-11T01:05:51.115Z,5.81
2019-02-11T01:06:25.732Z,5.78
2019-02-11T01:07:00.671Z,5.81
2019-02-11T01:07:35.290Z,5.91
2019-02-11T01:08:09.896Z,5.79
2019-02-11T01:08:44.232Z,5.77
2019-02-11T01:09:18.900Z,5.85
2019-02-11T01:09:53.258Z,5.84
2019-02-11T01:10:27.923Z,5.87
2019-02-11T01:11:02.259Z,5.86
2019-02-11T01:11:36.691Z,5.76
2019-02-11T01:12:11.141Z,5.71
2019-02-11T01:12:45.540Z,5.65
2019-02-11T01:13:27.592Z,5.70
2019-02-11T01:13:56.250Z,5.66
2019-02-11T01:14:30.584Z,5.69
2019-02-11T01:15:05.562Z,5.68
2019-02-11T01:15:40.176Z,5.63
2019-02-11T01:16:14.525Z,5.59
2019-02-11T01:16:48.888Z,5.56
2019-02-11T01:17:23.568Z,5.55
2019-02-11T01:17:58.167Z,5.57
2019-02-11T01:18:32.902Z,5.52
2019-02-11T01:19:07.629Z,5.49
2019-02-11T01:19:42.531Z,5.48
2019-02-11T01:20:16.913Z,5.50
2019-02-11T01:20:51.620Z,5.51
2019-02-11T01:21:26.637Z,5.48
2019-02-11T01:22:00.981Z,5.50
2019-02-11T01:22:35.647Z,5.54
2019-02-11T01:23:10.093Z,5.54
2019-02-11T01:23:44.424Z,5.54
2019-02-11T01:24:19.078Z,5.55
2019-02-11T01:24:53.448Z,5.54
2019-02-11T01:25:27.924Z,5.51
2019-02-11T01:26:02.532Z,5.46
2019-02-11T01:26:37.181Z,5.52
2019-02-11T01:27:11.475Z,5.57
2019-02-11T01:27:45.807Z,5.49
2019-02-11T01:28:20.171Z,5.56
2019-02-11T01:28:54.531Z,5.60
2019-02-11T01:29:28.870Z,5.62
2019-02-11T01:30:03.482Z,5.57
2019-02-11T01:30:37.862Z,5.47
2019-02-11T01:31:12.210Z,5.41
2019-02-11T01:31:46.800Z,5.46
2019-02-11T01:32:21.201Z,5.54
2019-02-11T01:32:56.132Z,5.53
2019-02-11T01:33:30.994Z,5.47
2019-02-11T01:34:05.360Z,5.53
2019-02-11T01:34:39.715Z,5.57
2019-02-11T01:35:14.405Z,5.58
2019-02-11T01:35:48.786Z,5.54
2019-02-11T01:36:23.429Z,5.47
2019-02-11T01:36:57.779Z,5.46
2019-02-11T01:37:32.124Z,5.49
2019-02-11T01:38:06.465Z,5.41
2019-02-11T01:38:41.102Z,5.41
2019-02-11T01:39:15.446Z,5.43
2019-02-11T01:39:49.815Z,5.39
2019-02-11T01:40:24.179Z,5.42
2019-02-11T01:40:58.657Z,5.33
2019-02-11T01:41:33.245Z,5.30
2019-02-11T01:42:07.580Z,5.31
2019-02-11T01:42:42.178Z,5.35
2019-02-11T01:43:16.793Z,5.26
2019-02-11T01:43:51.220Z,5.27
2019-02-11T01:44:25.583Z,5.32
2019-02-11T01:45:00.276Z,5.19
2019-02-11T01:45:34.884Z,5.20
2019-02-11T01:46:09.238Z,5.24
2019-02-11T01:46:43.584Z,5.22
2019-02-11T01:47:19.997Z,5.23
2019-02-11T01:47:54.339Z,5.14
2019-02-11T01:48:29.021Z,5.10
2019-02-11T01:49:03.373Z,5.09
2019-02-11T01:49:37.726Z,5.07
2019-02-11T01:50:13.202Z,5.09
2019-02-11T01:50:47.560Z,5.05
2019-02-11T01:51:22.204Z,5.01
2019-02-11T01:51:56.828Z,4.99
2019-02-11T01:52:31.425Z,4.99
2019-02-11T01:53:06.045Z,4.97
2019-02-11T01:53:40.497Z,4.96
2019-02-11T01:54:14.849Z,5.03
2019-02-11T01:54:49.472Z,4.98
2019-02-11T01:55:23.857Z,4.95
2019-02-11T01:55:58.743Z,4.92
2019-02-11T01:56:33.082Z,4.99
2019-02-11T01:57:07.434Z,5.01
2019-02-11T01:57:41.775Z,4.93
2019-02-11T01:58:16.370Z,4.97
2019-02-11T01:58:51.274Z,5.05
2019-02-11T01:59:25.624Z,5.01
2019-02-11T02:00:00.344Z,5.03
2019-02-11T02:00:35.177Z,5.01
2019-02-11T02:01:09.811Z,4.96
2019-02-11T02:01:44.160Z,4.93
2019-02-11T02:02:18.771Z,4.99
2019-02-11T02:02:53.175Z,4.98
2019-02-11T02:03:27.797Z,4.96
2019-02-11T02:04:02.138Z,4.95
2019-02-11T02:04:36.765Z,4.98
2019-02-11T02:05:11.124Z,4.97
2019-02-11T02:05:45.469Z,4.88
2019-02-11T02:06:19.892Z,4.88
2019-02-11T02:06:54.248Z,4.94
2019-02-11T02:07:28.917Z,4.95
2019-02-11T02:08:03.607Z,4.88
2019-02-11T02:08:38.250Z,4.88
2019-02-11T02:09:12.592Z,4.85
2019-02-11T02:09:48.547Z,4.83
2019-02-11T02:10:22.899Z,4.91
2019-02-11T02:10:57.645Z,4.86
2019-02-11T02:11:31.986Z,4.85
2019-02-11T02:12:06.324Z,4.76
2019-02-11T02:12:40.940Z,4.71
2019-02-11T02:13:15.340Z,4.73
2019-02-11T02:13:49.695Z,4.73
2019-02-11T02:14:24.059Z,4.71
2019-02-11T02:14:58.426Z,4.76
2019-02-11T02:15:32.771Z,4.77
2019-02-11T02:16:07.136Z,4.75
2019-02-11T02:16:41.758Z,4.84
2019-02-11T02:17:16.098Z,4.83
2019-02-11T02:17:50.439Z,4.85
2019-02-11T02:18:25.080Z,4.80
2019-02-11T02:18:59.718Z,4.85
2019-02-11T02:19:34.307Z,4.88
2019-02-11T02:20:10.148Z,4.81
2019-02-11T02:20:44.757Z,4.81
2019-02-11T02:21:19.147Z,4.80
2019-02-11T02:21:53.552Z,4.77
2019-02-11T02:22:27.863Z,4.79
2019-02-11T02:23:02.516Z,4.84
2019-02-11T02:23:37.095Z,4.75
2019-02-11T02:24:11.564Z,4.76
2019-02-11T02:24:46.151Z,4.79
2019-02-11T02:25:20.505Z,4.82
2019-02-11T02:25:55.400Z,4.83
2019-02-11T02:26:30.006Z,4.79
2019-02-11T02:27:04.610Z,4.71
2019-02-11T02:27:39.297Z,4.76
2019-02-11T02:28:13.946Z,4.70
2019-02-11T02:28:48.298Z,4.64
2019-02-11T02:29:23.025Z,4.65
2019-02-11T02:29:57.620Z,4.68
2019-02-11T02:30:31.949Z,4.75
2019-02-11T02:31:06.308Z,4.74
2019-02-11T02:31:40.661Z,4.73
2019-02-11T02:32:15.299Z,4.68
2019-02-11T02:32:49.941Z,4.70
2019-02-11T02:33:24.324Z,4.74
2019-02-11T02:33:58.674Z,4.72
2019-02-11T02:34:33.063Z,4.71
2019-02-11T02:35:07.403Z,4.76
2019-02-11T02:35:41.873Z,4.72
2019-02-11T02:36:16.254Z,4.69
2019-02-11T02:36:50.651Z,4.68
2019-02-11T02:37:25.013Z,4.67
2019-02-11T02:37:59.333Z,4.77
2019-02-11T02:38:34.005Z,4.72
2019-02-11T02:39:08.375Z,4.78
2019-02-11T02:39:43.406Z,4.71
2019-02-11T02:40:18.005Z,4.70
2019-02-11T02:40:52.642Z,4.69
2019-02-11T02:41:27.251Z,4.70
2019-02-11T02:42:01.890Z,4.65
2019-02-11T02:42:36.209Z,4.62
2019-02-11T02:43:10.803Z,4.67
2019-02-11T02:43:54.890Z,4.72
2019-02-11T02:44:21.230Z,4.75
2019-02-11T02:44:55.641Z,4.71
2019-02-11T02:45:29.991Z,4.65
2019-02-11T02:46:04.922Z,4.68
2019-02-11T02:46:39.539Z,4.68
2019-02-11T02:47:13.874Z,4.65
2019-02-11T02:47:48.212Z,4.63
2019-02-11T02:48:22.570Z,4.64
2019-02-11T02:48:57.188Z,4.74
2019-02-11T02:49:31.547Z,4.64
2019-02-11T02:50:06.709Z,4.68
2019-02-11T02:50:41.372Z,4.68
2019-02-11T02:51:15.747Z,4.58
2019-02-11T02:51:50.353Z,4.63
2019-02-11T02:52:24.974Z,4.63
2019-02-11T02:52:59.323Z,4.59
2019-02-11T02:53:33.942Z,4.59
2019-02-11T02:54:08.380Z,4.62
2019-02-11T02:54:42.994Z,4.57
2019-02-11T02:55:17.325Z,4.58
2019-02-11T02:55:52.064Z,4.63
2019-02-11T02:56:26.449Z,4.68
2019-02-11T02:57:01.078Z,4.62
2019-02-11T02:57:35.761Z,4.68
2019-02-11T02:58:10.426Z,4.73
2019-02-11T02:58:45.029Z,4.74
2019-02-11T02:59:19.737Z,4.64
2019-02-11T02:59:54.118Z,4.67
2019-02-11T03:00:28.579Z,4.71
2019-02-11T03:01:02.989Z,4.71
2019-02-11T03:01:37.394Z,4.65
2019-02-11T03:02:12.305Z,4.71
2019-02-11T03:02:46.754Z,4.62
2019-02-11T03:03:21.158Z,4.63
2019-02-11T03:03:55.543Z,4.60
2019-02-11T03:04:29.870Z,4.63
2019-02-11T03:05:04.402Z,4.57
2019-02-11T03:05:38.745Z,4.64
2019-02-11T03:06:13.093Z,4.73
2019-02-11T03:06:47.794Z,4.70
2019-02-11T03:07:22.396Z,4.69
2019-02-11T03:07:56.738Z,4.55
2019-02-11T03:08:31.142Z,4.61
2019-02-11T03:09:05.850Z,4.70
2019-02-11T03:09:40.571Z,4.61
2019-02-11T03:10:14.927Z,4.59
2019-02-11T03:10:49.369Z,4.64
2019-02-11T03:11:23.974Z,4.57
2019-02-11T03:11:58.606Z,4.55
2019-02-11T03:12:32.963Z,4.58
2019-02-11T03:13:07.334Z,4.66
2019-02-11T03:13:41.734Z,4.60
2019-02-11T03:14:16.084Z,4.57
2019-02-11T03:14:50.426Z,4.58
2019-02-11T03:15:25.125Z,4.52
2019-02-11T03:15:59.468Z,4.56
2019-02-11T03:16:34.079Z,4.50
2019-02-11T03:17:08.718Z,4.50
2019-02-11T03:17:43.062Z,4.45
2019-02-11T03:18:17.403Z,4.53
2019-02-11T03:18:52.084Z,4.51
2019-02-11T03:19:26.411Z,4.67
2019-02-11T03:20:00.804Z,4.63
2019-02-11T03:20:35.531Z,4.61
2019-02-11T03:21:10.147Z,4.54
2019-02-11T03:21:44.483Z,4.52
2019-02-11T03:22:18.847Z,4.64
2019-02-11T03:22:53.221Z,4.63
2019-02-11T03:23:27.677Z,4.63
2019-02-11T03:24:02.065Z,4.68
2019-02-11T03:24:36.714Z,4.67
2019-02-11T03:25:11.061Z,4.68
2019-02-11T03:25:45.408Z,4.61
2019-02-11T03:26:19.795Z,4.70
2019-02-11T03:26:54.141Z,4.79
2019-02-11T03:27:28.829Z,4.66
2019-02-11T03:28:03.304Z,4.68
2019-02-11T03:28:37.679Z,4.60
2019-02-11T03:29:12.260Z,4.64
2019-02-11T03:29:47.179Z,4.65
2019-02-11T03:30:21.573Z,4.65
2019-02-11T03:30:55.924Z,4.62
2019-02-11T03:31:30.276Z,4.69
2019-02-11T03:32:04.740Z,4.63
2019-02-11T03:32:39.086Z,4.53
2019-02-11T03:33:13.674Z,4.61
2019-02-11T03:33:48.129Z,4.51
2019-02-11T03:34:22.481Z,4.59
2019-02-11T03:34:56.835Z,4.59
2019-02-11T03:35:31.168Z,4.62
2019-02-11T03:36:05.500Z,4.53
2019-02-11T03:36:39.847Z,4.55
2019-02-11T03:37:14.274Z,4.56
2019-02-11T03:37:48.611Z,4.58
2019-02-11T03:38:23.239Z,4.58
2019-02-11T03:38:58.162Z,4.66
2019-02-11T03:39:32.519Z,4.69
2019-02-11T03:40:07.082Z,4.66
2019-02-11T03:40:41.440Z,4.54
2019-02-11T03:41:15.776Z,4.61
2019-02-11T03:41:50.261Z,4.64
2019-02-11T03:42:24.896Z,4.64
2019-02-11T03:42:59.239Z,4.72
2019-02-11T03:43:33.842Z,4.66
2019-02-11T03:44:14.914Z,4.60
2019-02-11T03:44:45.198Z,4.52
2019-02-11T03:45:19.974Z,4.59
2019-02-11T03:45:54.899Z,4.65
2019-02-11T03:46:29.492Z,4.66
2019-02-11T03:47:03.828Z,4.69
2019-02-11T03:47:38.785Z,4.84
2019-02-11T03:48:13.113Z,4.77
2019-02-11T03:48:47.502Z,4.63
2019-02-11T03:49:21.866Z,4.65
2019-02-11T03:49:56.313Z,4.58
2019-02-11T03:50:31.789Z,4.64
2019-02-11T03:51:06.403Z,4.62
2019-02-11T03:51:40.992Z,4.59
2019-02-11T03:52:15.332Z,4.60
2019-02-11T03:52:49.677Z,4.64
2019-02-11T03:53:24.098Z,4.63
2019-02-11T03:53:58.467Z,4.66
2019-02-11T03:54:33.069Z,4.69
2019-02-11T03:55:07.531Z,4.63
2019-02-11T03:55:42.456Z,4.68
2019-02-11T03:56:16.890Z,4.53
2019-02-11T03:56:51.332Z,4.59
2019-02-11T03:57:25.701Z,4.66
2019-02-11T03:58:00.359Z,4.56
2019-02-11T03:58:35.005Z,4.60
2019-02-11T03:59:09.604Z,4.58
2019-02-11T03:59:44.262Z,4.66
2019-02-11T04:00:19.076Z,4.60
2019-02-11T04:00:53.439Z,4.63
2019-02-11T04:01:27.797Z,4.65
2019-02-11T04:02:02.829Z,4.58
2019-02-11T04:02:37.175Z,4.53
2019-02-11T04:03:11.776Z,4.62
2019-02-11T04:03:46.372Z,4.59
2019-02-11T04:04:21.035Z,4.65
2019-02-11T04:04:55.683Z,4.57
2019-02-11T04:05:30.322Z,4.49
2019-02-11T04:06:04.665Z,4.57
2019-02-11T04:06:39.012Z,4.55
2019-02-11T04:07:13.661Z,4.54
2019-02-11T04:07:47.995Z,4.63
2019-02-11T04:08:22.338Z,4.65
2019-02-11T04:08:56.671Z,4.55
2019-02-11T04:09:31.013Z,4.54
2019-02-11T04:10:06.164Z,4.49
2019-02-11T04:10:40.824Z,4.47
2019-02-11T04:11:15.172Z,4.46
2019-02-11T04:11:49.509Z,4.53
2019-02-11T04:12:23.957Z,4.47
2019-02-11T04:12:58.292Z,4.42
2019-02-11T04:13:32.929Z,4.39
2019-02-11T04:14:07.278Z,4.46
2019-02-11T04:14:41.882Z,4.42
2019-02-11T04:15:16.208Z,4.42
2019-02-11T04:15:51.117Z,4.46
2019-02-11T04:16:25.718Z,4.51
2019-02-11T04:17:00.058Z,4.49
2019-02-11T04:17:34.462Z,4.42
2019-02-11T04:18:08.803Z,4.47
2019-02-11T04:18:43.158Z,4.57
2019-02-11T04:19:17.790Z,4.46
2019-02-11T04:19:52.158Z,4.43
2019-02-11T04:20:26.658Z,4.47
2019-02-11T04:21:00.996Z,4.45
2019-02-11T04:21:35.584Z,4.42
2019-02-11T04:22:10.366Z,4.42
2019-02-11T04:22:44.777Z,4.47
2019-02-11T04:23:19.157Z,4.56
2019-02-11T04:23:53.820Z,4.54
2019-02-11T04:24:28.471Z,4.49
2019-02-11T04:25:03.072Z,4.43
2019-02-11T04:25:37.668Z,4.38
2019-02-11T04:26:12.290Z,4.33
2019-02-11T04:26:46.917Z,4.38
2019-02-11T04:27:21.262Z,4.36
2019-02-11T04:27:55.942Z,4.42
2019-02-11T04:28:30.379Z,4.40
2019-02-11T04:29:04.957Z,4.46
2019-02-11T04:29:39.422Z,4.44
2019-02-11T04:30:13.875Z,4.43
2019-02-11T04:30:48.285Z,4.46
2019-02-11T04:31:22.822Z,4.40
2019-02-11T04:31:57.413Z,4.40
2019-02-11T04:32:31.777Z,4.51
2019-02-11T04:33:06.171Z,4.44
2019-02-11T04:33:40.541Z,4.44
2019-02-11T04:34:15.213Z,4.45
2019-02-11T04:34:49.561Z,4.39
2019-02-11T04:35:23.931Z,4.35
2019-02-11T04:35:58.862Z,4.31
2019-02-11T04:36:33.221Z,4.32
2019-02-11T04:37:07.579Z,4.37
2019-02-11T04:37:41.942Z,4.46
2019-02-11T04:38:16.385Z,4.48
2019-02-11T04:38:50.744Z,4.39
2019-02-11T04:39:25.100Z,4.37
2019-02-11T04:40:00.052Z,4.39
2019-02-11T04:40:34.502Z,4.36
2019-02-11T04:41:09.212Z,4.46
2019-02-11T04:41:43.809Z,4.53
2019-02-11T04:42:18.170Z,4.43
2019-02-11T04:42:53.114Z,4.49
2019-02-11T04:43:27.947Z,4.55
2019-02-11T04:44:02.355Z,4.51
2019-02-11T04:44:36.715Z,4.47
2019-02-11T04:45:11.085Z,4.56
2019-02-11T04:45:45.975Z,4.57
2019-02-11T04:46:20.383Z,4.57
2019-02-11T04:46:55.020Z,4.63
2019-02-11T04:47:29.366Z,4.61
2019-02-11T04:48:04.014Z,4.58
2019-02-11T04:48:38.612Z,4.55
2019-02-11T04:49:13.254Z,4.48
2019-02-11T04:49:47.849Z,4.43
2019-02-11T04:50:22.249Z,4.47
2019-02-11T04:50:56.950Z,4.44
2019-02-11T04:51:31.310Z,4.46
2019-02-11T04:52:05.653Z,4.55
2019-02-11T04:52:40.086Z,4.48
2019-02-11T04:53:14.712Z,4.40
2019-02-11T04:53:49.073Z,4.45
2019-02-11T04:54:23.537Z,4.46
2019-02-11T04:54:57.875Z,4.53
2019-02-11T04:55:32.245Z,4.50
2019-02-11T04:56:06.845Z,4.42
2019-02-11T04:56:41.429Z,4.33
2019-02-11T04:57:15.768Z,4.49
2019-02-11T04:57:50.137Z,4.46
2019-02-11T04:58:24.532Z,4.41
2019-02-11T04:58:58.880Z,4.48
2019-02-11T04:59:33.556Z,4.43
2019-02-11T05:00:09.096Z,4.43
2019-02-11T05:00:43.677Z,4.55
2019-02-11T05:01:20.420Z,4.47
2019-02-11T05:01:54.833Z,4.52
2019-02-11T05:02:29.517Z,4.56
2019-02-11T05:03:03.877Z,4.61
2019-02-11T05:03:38.277Z,4.67
2019-02-11T05:04:12.630Z,4.55
2019-02-11T05:04:46.977Z,4.47
2019-02-11T05:05:21.424Z,4.56
2019-02-11T05:05:55.826Z,4.54
2019-02-11T05:06:30.473Z,4.52
2019-02-11T05:07:04.821Z,4.49
2019-02-11T05:07:39.182Z,4.48
2019-02-11T05:08:13.590Z,4.58
2019-02-11T05:08:48.215Z,4.54
2019-02-11T05:09:22.643Z,4.57
2019-02-11T05:09:57.029Z,4.61
2019-02-11T05:10:31.384Z,4.54
2019-02-11T05:11:05.716Z,4.43
2019-02-11T05:11:40.061Z,4.46
2019-02-11T05:12:14.423Z,4.47
2019-02-11T05:12:48.787Z,4.57
2019-02-11T05:13:23.308Z,4.63
2019-02-11T05:13:57.997Z,4.59
2019-02-11T05:14:32.578Z,4.65
2019-02-11T05:15:07.554Z,4.60
2019-02-11T05:15:42.162Z,4.56
2019-02-11T05:16:16.515Z,4.62
2019-02-11T05:16:50.911Z,4.56
2019-02-11T05:17:25.313Z,4.56
2019-02-11T05:17:59.720Z,4.57
2019-02-11T05:18:34.136Z,4.50
2019-02-11T05:19:08.734Z,4.52
2019-02-11T05:19:43.099Z,4.49
2019-02-11T05:20:17.716Z,4.43
2019-02-11T05:20:52.116Z,4.59
2019-02-11T05:21:26.878Z,4.64
2019-02-11T05:22:01.298Z,4.61
2019-02-11T05:22:35.916Z,4.59
2019-02-11T05:23:10.521Z,4.64
2019-02-11T05:23:45.443Z,4.65
2019-02-11T05:24:19.828Z,4.68
2019-02-11T05:24:54.222Z,4.56
2019-02-11T05:25:29.239Z,4.56
2019-02-11T05:26:03.583Z,4.45
2019-02-11T05:26:37.972Z,4.37
2019-02-11T05:27:12.352Z,4.52
2019-02-11T05:27:46.710Z,4.55
2019-02-11T05:28:21.195Z,4.54
2019-02-11T05:28:55.987Z,4.45
2019-02-11T05:29:30.657Z,4.46
2019-02-11T05:30:05.849Z,4.36
2019-02-11T05:30:40.784Z,4.37
2019-02-11T05:31:15.386Z,4.36
2019-02-11T05:31:49.765Z,4.46
2019-02-11T05:32:24.455Z,4.35
2019-02-11T05:33:01.175Z,4.48
2019-02-11T05:33:35.561Z,4.59
2019-02-11T05:34:09.932Z,4.58
2019-02-11T05:34:44.687Z,4.57
2019-02-11T05:35:19.067Z,4.58
2019-02-11T05:35:53.482Z,4.46
2019-02-11T05:36:27.846Z,4.52
2019-02-11T05:37:02.302Z,4.54
2019-02-11T05:37:36.666Z,4.46
2019-02-11T05:38:11.293Z,4.34
2019-02-11T05:38:45.987Z,4.38
2019-02-11T05:39:20.345Z,4.37
2019-02-11T05:39:55.067Z,4.34
2019-02-11T05:40:29.802Z,4.29
2019-02-11T05:41:04.146Z,4.33
2019-02-11T05:41:38.844Z,4.39
2019-02-11T05:42:13.536Z,4.39
2019-02-11T05:42:47.981Z,4.38
2019-02-11T05:43:22.586Z,4.39
2019-02-11T05:43:57.041Z,4.34
2019-02-11T05:44:31.400Z,4.31
2019-02-11T05:45:06.077Z,4.26
2019-02-11T05:45:40.444Z,4.20
2019-02-11T05:46:15.109Z,4.25
2019-02-11T05:46:49.501Z,4.19
2019-02-11T05:47:24.158Z,4.40
2019-02-11T05:47:59.132Z,4.42
2019-02-11T05:48:33.796Z,4.37
2019-02-11T05:49:08.136Z,4.41
2019-02-11T05:49:42.483Z,4.47
2019-02-11T05:50:17.418Z,4.43
2019-02-11T05:50:52.418Z,4.52
2019-02-11T05:51:27.050Z,4.42
2019-02-11T05:52:01.424Z,4.40
2019-02-11T05:52:36.092Z,4.43
2019-02-11T05:53:10.506Z,4.35
2019-02-11T05:53:45.010Z,4.31
2019-02-11T05:54:19.378Z,4.41
2019-02-11T05:54:53.778Z,4.36
2019-02-11T05:55:28.562Z,4.38
2019-02-11T05:56:02.927Z,4.32
2019-02-11T05:56:37.529Z,4.32
2019-02-11T05:57:11.884Z,4.33
2019-02-11T05:57:46.283Z,4.36
2019-02-11T05:58:20.637Z,4.38
2019-02-11T05:58:55.154Z,4.37
2019-02-11T05:59:29.893Z,4.40
2019-02-11T06:00:04.676Z,4.35
2019-02-11T06:00:39.254Z,4.45
2019-02-11T06:01:13.835Z,4.37
2019-02-11T06:01:48.197Z,4.51
2019-02-11T06:02:23.592Z,4.58
2019-02-11T06:02:58.278Z,4.56
2019-02-11T06:03:32.871Z,4.50
2019-02-11T06:04:07.264Z,4.58
2019-02-11T06:04:41.854Z,4.55
2019-02-11T06:05:16.802Z,4.50
2019-02-11T06:05:51.174Z,4.49
2019-02-11T06:06:25.677Z,4.54
2019-02-11T06:07:00.297Z,4.52
2019-02-11T06:07:34.735Z,4.45
2019-02-11T06:08:09.052Z,4.57
2019-02-11T06:08:43.406Z,4.56
2019-02-11T06:09:17.816Z,4.61
2019-02-11T06:09:52.246Z,4.58
2019-02-11T06:10:26.858Z,4.62
2019-02-11T06:11:01.514Z,4.53
2019-02-11T06:11:35.869Z,4.59
2019-02-11T06:12:10.509Z,4.74
2019-02-11T06:12:45.158Z,4.68
2019-02-11T06:13:19.517Z,4.58
2019-02-11T06:13:53.957Z,4.53
2019-02-11T06:14:28.601Z,4.55
2019-02-11T06:15:04.711Z,4.55
2019-02-11T06:15:39.257Z,4.56
2019-02-11T06:16:13.849Z,4.59
2019-02-11T06:16:48.217Z,4.52
2019-02-11T06:17:22.706Z,4.61
2019-02-11T06:17:57.137Z,4.67
2019-02-11T06:18:31.480Z,4.68
2019-02-11T06:19:06.452Z,4.56
2019-02-11T06:19:41.069Z,4.53
2019-02-11T06:20:15.516Z,4.50
2019-02-11T06:20:50.587Z,4.52
2019-02-11T06:21:25.251Z,4.45
2019-02-11T06:21:59.659Z,4.46
2019-02-11T06:22:34.068Z,4.57
2019-02-11T06:23:08.406Z,4.51
2019-02-11T06:23:43.006Z,4.46
2019-02-11T06:24:17.405Z,4.56
2019-02-11T06:24:51.830Z,4.60
2019-02-11T06:25:26.230Z,4.63
2019-02-11T06:26:00.879Z,4.55
2019-02-11T06:26:35.273Z,4.60
2019-02-11T06:27:09.947Z,4.61
2019-02-11T06:27:44.290Z,4.62
2019-02-11T06:28:18.921Z,4.57
2019-02-11T06:28:53.295Z,4.48
2019-02-11T06:29:28.043Z,4.57
2019-02-11T06:30:02.715Z,4.65
2019-02-11T06:30:37.601Z,4.65
2019-02-11T06:31:11.980Z,4.72
2019-02-11T06:31:46.875Z,4.59
2019-02-11T06:32:21.370Z,4.72
2019-02-11T06:32:55.836Z,4.74
2019-02-11T06:33:30.492Z,4.77
2019-02-11T06:34:04.906Z,4.67
2019-02-11T06:34:39.408Z,4.56
2019-02-11T06:35:13.747Z,4.61
2019-02-11T06:35:48.574Z,4.65
2019-02-11T06:36:22.956Z,4.67
2019-02-11T06:36:57.340Z,4.56
2019-02-11T06:37:31.697Z,4.69
2019-02-11T06:38:06.334Z,4.60
2019-02-11T06:38:40.691Z,4.74
2019-02-11T06:39:15.372Z,4.72
2019-02-11T06:39:50.038Z,4.84
2019-02-11T06:40:24.418Z,4.75
2019-02-11T06:40:58.797Z,4.79
2019-02-11T06:41:33.710Z,4.83
2019-02-11T06:42:08.297Z,4.75
2019-02-11T06:42:43.321Z,4.83
2019-02-11T06:43:17.653Z,4.84
2019-02-11T06:43:52.295Z,4.82
2019-02-11T06:44:26.770Z,4.78
2019-02-11T06:45:01.386Z,4.74
2019-02-11T06:45:35.732Z,4.64
2019-02-11T06:46:10.095Z,4.67
2019-02-11T06:46:44.799Z,4.64
2019-02-11T06:47:19.716Z,4.69
2019-02-11T06:47:54.207Z,4.61
2019-02-11T06:48:28.563Z,4.62
2019-02-11T06:49:02.906Z,4.54
2019-02-11T06:49:37.315Z,4.64
2019-02-11T06:50:12.345Z,4.61
2019-02-11T06:50:46.690Z,4.65
2019-02-11T06:51:23.215Z,4.63
2019-02-11T06:51:57.603Z,4.59
2019-02-11T06:52:31.942Z,4.61
2019-02-11T06:53:06.379Z,4.69
2019-02-11T06:53:41.000Z,4.64
2019-02-11T06:54:15.857Z,4.62
2019-02-11T06:54:50.714Z,4.63
2019-02-11T06:55:25.484Z,4.67
2019-02-11T06:55:59.846Z,4.65
2019-02-11T06:56:34.308Z,4.56
2019-02-11T06:57:08.967Z,4.52
2019-02-11T06:57:43.420Z,4.68
2019-02-11T06:58:17.786Z,4.58
2019-02-11T06:58:52.274Z,4.67
2019-02-11T06:59:26.994Z,4.65
2019-02-11T07:00:01.451Z,4.67
2019-02-11T07:00:36.055Z,4.63
2019-02-11T07:01:10.409Z,4.74
2019-02-11T07:01:45.374Z,4.70
2019-02-11T07:02:19.741Z,4.74
2019-02-11T07:02:54.531Z,4.74
2019-02-11T07:03:28.911Z,4.68
2019-02-11T07:04:03.589Z,4.76
2019-02-11T07:04:38.013Z,4.66
2019-02-11T07:05:12.359Z,4.70
2019-02-11T07:05:47.308Z,4.67
2019-02-11T07:06:21.991Z,4.62
2019-02-11T07:06:56.714Z,4.59
2019-02-11T07:07:31.416Z,4.55
2019-02-11T07:08:05.857Z,4.66
2019-02-11T07:08:40.296Z,4.74
2019-02-11T07:09:14.929Z,4.74
2019-02-11T07:09:49.842Z,4.70
2019-02-11T07:10:24.309Z,4.69
2019-02-11T07:10:58.779Z,4.69
2019-02-11T07:11:33.228Z,4.70
2019-02-11T07:12:07.594Z,4.71
2019-02-11T07:12:42.287Z,4.71
2019-02-11T07:13:16.668Z,4.74
2019-02-11T07:13:51.049Z,4.70
2019-02-11T07:14:25.756Z,4.81
2019-02-11T07:15:00.475Z,4.85
2019-02-11T07:15:34.845Z,4.78
2019-02-11T07:16:09.187Z,4.79
2019-02-11T07:16:43.648Z,4.75
2019-02-11T07:17:18.035Z,4.93
2019-02-11T07:17:52.508Z,4.94
2019-02-11T07:18:27.216Z,4.95
2019-02-11T07:19:01.824Z,4.93
2019-02-11T07:19:36.574Z,4.93
2019-02-11T07:20:11.021Z,4.93
2019-02-11T07:20:45.696Z,4.88
2019-02-11T07:21:20.257Z,4.91
2019-02-11T07:21:54.664Z,4.96
2019-02-11T07:22:29.032Z,4.96
2019-02-11T07:23:03.647Z,4.94
2019-02-11T07:23:38.096Z,5.04
2019-02-11T07:24:12.449Z,4.96
2019-02-11T07:24:47.058Z,4.97
2019-02-11T07:25:21.476Z,5.10
2019-02-11T07:25:56.164Z,5.05
2019-02-11T07:26:30.506Z,5.02
2019-02-11T07:27:04.859Z,4.99
2019-02-11T07:27:39.498Z,5.11
2019-02-11T07:28:13.857Z,5.02
2019-02-11T07:28:48.509Z,5.01
2019-02-11T07:29:22.994Z,4.97
2019-02-11T07:29:57.434Z,4.93
2019-02-11T07:30:31.810Z,4.99
2019-02-11T07:31:06.178Z,5.01
2019-02-11T07:31:40.540Z,4.99
2019-02-11T07:32:14.940Z,5.00
2019-02-11T07:32:49.656Z,5.04
2019-02-11T07:33:24.398Z,4.96
2019-02-11T07:33:58.820Z,4.96
2019-02-11T07:34:33.476Z,4.97
2019-02-11T07:35:07.914Z,5.09
2019-02-11T07:35:42.278Z,5.12
2019-02-11T07:36:17.951Z,5.16
2019-02-11T07:36:52.723Z,5.14
2019-02-11T07:37:27.128Z,5.09
2019-02-11T07:38:01.755Z,5.08
2019-02-11T07:38:36.126Z,5.10
2019-02-11T07:39:10.597Z,5.21
2019-02-11T07:39:46.966Z,5.24
2019-02-11T07:40:21.293Z,5.19