createdAt,value
2024-05-09T00:00:41.833Z,20.13
2024-05-09T00:03:11.418Z,20.67
2024-05-09T00:05:43.186Z,20.95
2024-05-09T00:08:11.489Z,21.30
2024-05-09T00:10:40.540Z,20.58
2024-05-09T00:13:09.959Z,21.52
2024-05-09T00:15:55.737Z,21.90
2024-05-09T00:18:23.022Z,21.48
2024-05-09T00:20:50.354Z,20.42
2024-05-09T00:23:17.578Z,19.58
2024-05-09T00:25:48.089Z,20.60
2024-05-09T00:28:15.183Z,20.75
2024-05-09T00:30:42.267Z,21.27
2024-05-09T00:33:10.711Z,21.23
2024-05-09T00:35:39.281Z,21.98
2024-05-09T00:38:06.736Z,21.60
2024-05-09T00:40:41.768Z,21.83
2024-05-09T00:43:12.269Z,21.63
2024-05-09T00:45:40.347Z,22.77
2024-05-09T00:48:09.370Z,22.70
2024-05-09T00:50:40.802Z,24.20
2024-05-09T00:53:11.668Z,22.58
2024-05-09T00:55:40.083Z,23.85
2024-05-09T00:58:10.242Z,23.25
2024-05-09T01:00:40.314Z,22.38
2024-05-09T01:03:20.390Z,23.20
2024-05-09T01:05:48.478Z,24.10
2024-05-09T01:08:15.692Z,23.35
2024-05-09T01:10:45.083Z,22.90
2024-05-09T01:13:14.214Z,22.92
2024-05-09T01:15:41.767Z,23.40
2024-05-09T01:18:13.459Z,22.42
2024-05-09T01:20:43.957Z,23.97
2024-05-09T01:23:15.129Z,23.02
2024-05-09T01:25:45.000Z,23.08
2024-05-09T01:28:12.734Z,23.83
2024-05-09T01:30:39.874Z,23.95
2024-05-09T01:33:09.207Z,22.67
2024-05-09T01:35:39.219Z,22.55
2024-05-09T01:38:07.711Z,22.60
2024-05-09T01:40:38.661Z,24.05
2024-05-09T01:43:11.585Z,23.40
2024-05-09T01:45:42.814Z,22.55
2024-05-09T01:48:10.880Z,22.55
2024-05-09T01:50:41.674Z,22.17
2024-05-09T01:53:11.700Z,22.13
2024-05-09T01:55:39.097Z,22.75
2024-05-09T01:58:07.148Z,22.80
2024-05-09T02:00:39.664Z,21.30
2024-05-09T02:03:13.348Z,23.38
2024-05-09T02:05:47.268Z,22.30
2024-05-09T02:08:18.393Z,22.20
2024-05-09T02:10:46.772Z,23.50
2024-05-09T02:13:14.915Z,24.20
2024-05-09T02:15:58.288Z,22.98
2024-05-09T02:18:25.592Z,22.13
2024-05-09T02:20:52.867Z,23.75
2024-05-09T02:23:20.094Z,23.02
2024-05-09T02:25:47.384Z,21.02
2024-05-09T02:28:17.408Z,20.65
2024-05-09T02:30:44.935Z,22.85
2024-05-09T02:33:13.960Z,20.00
2024-05-09T02:35:43.732Z,21.58
2024-05-09T02:38:14.461Z,21.15
2024-05-09T02:40:41.612Z,20.67
2024-05-09T02:43:10.814Z,20.92
2024-05-09T02:45:39.828Z,20.90
2024-05-09T02:48:10.254Z,19.52
2024-05-09T02:50:39.614Z,20.70
2024-05-09T02:53:08.978Z,21.65
2024-05-09T02:55:37.091Z,23.85
2024-05-09T02:58:04.532Z,24.98
2024-05-09T03:00:38.379Z,25.55
2024-05-09T03:03:10.028Z,24.67
2024-05-09T03:05:59.078Z,24.80
2024-05-09T03:08:28.011Z,24.20
2024-05-09T03:10:55.229Z,24.70
2024-05-09T03:13:22.355Z,24.63
2024-05-09T03:15:49.467Z,23.85
2024-05-09T03:18:17.680Z,23.95
2024-05-09T03:20:45.025Z,22.40
2024-05-09T03:23:12.380Z,24.60
2024-05-09T03:25:39.605Z,24.52
2024-05-09T03:28:06.945Z,25.83
2024-05-09T03:30:41.148Z,24.42
2024-05-09T03:33:19.130Z,21.40
2024-05-09T03:35:48.058Z,23.10
2024-05-09T03:38:15.526Z,19.58
2024-05-09T03:40:47.174Z,21.70
2024-05-09T03:43:14.913Z,21.02
2024-05-09T03:45:45.811Z,21.20
2024-05-09T03:48:13.377Z,20.98
2024-05-09T03:50:40.987Z,20.90
2024-05-09T03:53:11.277Z,21.35
2024-05-09T03:55:39.197Z,21.83
2024-05-09T03:58:14.292Z,19.02
2024-05-09T04:00:42.553Z,17.90
2024-05-09T04:03:11.926Z,17.42
2024-05-09T04:05:46.449Z,17.95
2024-05-09T04:08:15.386Z,16.23
2024-05-09T04:10:43.673Z,16.65
2024-05-09T04:13:11.120Z,15.00
2024-05-09T04:15:38.898Z,16.00
2024-05-09T04:18:06.212Z,16.98
2024-05-09T04:20:38.644Z,15.02
2024-05-09T04:23:10.757Z,17.83
2024-05-09T04:25:38.211Z,16.40
2024-05-09T04:28:05.750Z,16.15
2024-05-09T04:30:38.563Z,17.77
2024-05-09T04:33:11.051Z,16.63
2024-05-09T04:35:42.031Z,18.02
2024-05-09T04:38:09.643Z,16.42
2024-05-09T04:40:39.787Z,17.27
2024-05-09T04:43:13.685Z,17.77
2024-05-09T04:45:41.156Z,17.15
2024-05-09T04:48:08.974Z,18.67
2024-05-09T04:50:38.818Z,16.60
2024-05-09T04:53:10.040Z,18.17
2024-05-09T04:55:38.573Z,19.08
2024-05-09T04:58:09.046Z,18.77
2024-05-09T05:00:38.775Z,22.38
2024-05-09T05:03:13.783Z,21.58
2024-05-09T05:05:46.082Z,24.17
2024-05-09T05:08:18.882Z,22.17
2024-05-09T05:10:48.670Z,19.85
2024-05-09T05:13:17.949Z,20.23
2024-05-09T05:15:46.754Z,19.98
2024-05-09T05:18:15.311Z,23.35
2024-05-09T05:20:43.035Z,21.30
2024-05-09T05:23:15.474Z,20.65
2024-05-09T05:25:43.579Z,18.95
2024-05-09T05:28:11.027Z,20.13
2024-05-09T05:30:38.927Z,20.17
2024-05-09T05:33:07.296Z,20.13
2024-05-09T05:35:35.005Z,19.20
2024-05-09T05:38:03.281Z,18.17
2024-05-09T05:40:37.048Z,19.65
2024-05-09T05:43:06.495Z,19.27
2024-05-09T05:45:33.561Z,18.60
2024-05-09T05:48:03.851Z,19.58
2024-05-09T05:50:35.935Z,19.90
2024-05-09T05:53:08.869Z,18.42
2024-05-09T05:55:37.575Z,18.95
2024-05-09T05:58:05.152Z,19.25
2024-05-09T06:00:38.656Z,18.50
2024-05-09T06:03:09.626Z,17.95
2024-05-09T06:05:39.594Z,18.17
2024-05-09T06:08:07.692Z,19.05
2024-05-09T06:10:39.048Z,18.67
2024-05-09T06:13:15.549Z,20.52
2024-05-09T06:15:44.939Z,21.02
2024-05-09T06:18:13.608Z,21.60
2024-05-09T06:20:43.430Z,21.10
2024-05-09T06:23:11.670Z,20.65
2024-05-09T06:25:39.090Z,23.15
2024-05-09T06:28:06.566Z,22.05
2024-05-09T06:30:40.466Z,22.33
2024-05-09T06:33:12.139Z,23.17
2024-05-09T06:35:41.668Z,23.85
2024-05-09T06:38:09.716Z,23.50
2024-05-09T06:40:40.484Z,24.13
2024-05-09T06:43:14.012Z,23.63
2024-05-09T06:45:41.361Z,22.80
2024-05-09T06:48:10.480Z,24.02
2024-05-09T06:50:39.660Z,22.50
2024-05-09T06:53:10.489Z,22.75
2024-05-09T06:55:38.006Z,22.48
2024-05-09T06:58:06.720Z,21.73
2024-05-09T07:00:39.125Z,20.58
2024-05-09T07:03:14.965Z,20.88
2024-05-09T07:05:44.711Z,21.02
2024-05-09T07:08:12.163Z,19.98
2024-05-09T07:10:39.426Z,19.73
2024-05-09T07:13:14.287Z,19.90
2024-05-09T07:15:42.415Z,17.90
2024-05-09T07:18:14.077Z,18.52
2024-05-09T07:20:42.232Z,17.50
2024-05-09T07:23:10.719Z,18.02
2024-05-09T07:25:38.904Z,17.88
2024-05-09T07:28:09.764Z,16.38
2024-05-09T07:30:36.898Z,17.75
2024-05-09T07:33:04.316Z,16.20
2024-05-09T07:35:31.850Z,17.48
2024-05-09T07:37:59.127Z,16.30
2024-05-09T07:40:33.165Z,15.75
2024-05-09T07:43:04.659Z,13.95
2024-05-09T07:45:48.180Z,14.13
2024-05-09T07:52:38.904Z,13.75
2024-05-09T07:53:47.338Z,13.65
2024-05-09T07:56:18.933Z,12.77
2024-05-09T07:58:47.515Z,12.18
2024-05-09T08:01:15.083Z,16.38
2024-05-09T08:03:42.487Z,14.23
2024-05-09T08:06:09.681Z,14.27
2024-05-09T08:08:36.817Z,13.68
2024-05-09T08:11:04.131Z,14.50
2024-05-09T08:13:31.216Z,13.55
2024-05-09T08:15:59.602Z,13.02
2024-05-09T08:18:26.873Z,14.55
2024-05-09T08:20:53.994Z,12.55
2024-05-09T08:23:21.151Z,13.90
2024-05-09T08:25:48.251Z,12.20
2024-05-09T08:28:15.749Z,11.30
2024-05-09T08:30:45.796Z,10.00
2024-05-09T08:33:13.066Z,10.77
2024-05-09T08:35:40.259Z,9.13
2024-05-09T08:38:07.762Z,10.80
2024-05-09T08:40:37.585Z,9.20
2024-05-09T08:43:11.448Z,9.98
2024-05-09T08:45:44.175Z,8.27
2024-05-09T08:48:16.163Z,8.50
2024-05-09T08:50:45.146Z,8.93
2024-05-09T08:53:14.596Z,9.15
2024-05-09T08:55:43.766Z,8.73
2024-05-09T08:58:16.908Z,8.95
2024-05-09T09:00:47.955Z,8.30
2024-05-09T09:03:17.961Z,8.68
2024-05-09T09:06:03.037Z,10.00
2024-05-09T09:08:30.463Z,9.10
2024-05-09T09:10:58.864Z,9.45
2024-05-09T09:13:29.003Z,7.13
2024-05-09T09:15:57.913Z,8.10
2024-05-09T09:18:27.223Z,6.85
2024-05-09T09:20:55.035Z,8.15
2024-05-09T09:23:22.920Z,8.07
2024-05-09T09:25:50.753Z,6.38
2024-05-09T09:28:18.200Z,5.75
2024-05-09T09:30:46.182Z,5.35
2024-05-09T09:33:15.626Z,9.73
2024-05-09T09:35:42.802Z,5.55
2024-05-09T09:38:11.166Z,6.25
2024-05-09T09:40:47.355Z,7.68
2024-05-09T09:43:23.065Z,7.80
2024-05-09T09:45:53.226Z,8.00
2024-05-09T09:48:23.085Z,7.20
2024-05-09T09:50:55.432Z,7.82
2024-05-09T09:53:23.906Z,6.75
2024-05-09T09:55:53.001Z,7.90
2024-05-09T09:58:20.962Z,7.30
2024-05-09T10:00:48.592Z,6.93
2024-05-09T10:03:16.074Z,7.00
2024-05-09T10:05:46.392Z,6.53
2024-05-09T10:08:16.477Z,6.55
2024-05-09T10:10:50.126Z,6.65
2024-05-09T10:13:18.046Z,6.68
2024-05-09T10:15:52.652Z,7.38
2024-05-09T10:18:27.051Z,6.45
2024-05-09T10:20:57.561Z,6.60
2024-05-09T10:23:33.601Z,7.10
2024-05-09T10:26:03.498Z,6.75
2024-05-09T10:28:37.955Z,6.90
2024-05-09T10:31:08.978Z,7.50
2024-05-09T10:33:45.528Z,5.90
2024-05-09T10:36:22.913Z,6.40
2024-05-09T10:38:51.569Z,6.78
2024-05-09T10:41:20.085Z,6.10
2024-05-09T10:43:49.833Z,5.32
2024-05-09T10:46:19.048Z,6.15
2024-05-09T10:48:47.830Z,5.95
2024-05-09T10:51:19.248Z,5.75
2024-05-09T10:53:48.182Z,6.75
2024-05-09T10:56:16.031Z,6.60
2024-05-09T10:58:43.255Z,6.10
2024-05-09T11:01:11.133Z,6.25
2024-05-09T11:03:39.593Z,6.40
2024-05-09T11:06:07.664Z,6.13
2024-05-09T11:08:36.212Z,6.20
2024-05-09T11:11:07.652Z,6.10
2024-05-09T11:13:37.530Z,6.00
2024-05-09T11:16:06.985Z,6.10
2024-05-09T11:18:38.205Z,5.25
2024-05-09T11:21:13.985Z,5.57
2024-05-09T11:23:41.705Z,6.13
2024-05-09T11:26:10.846Z,6.25
2024-05-09T11:28:38.132Z,5.95
2024-05-09T11:31:07.879Z,5.65
2024-05-09T11:33:44.055Z,5.25
2024-05-09T11:36:12.010Z,5.55
2024-05-09T11:38:39.351Z,5.07
2024-05-09T11:41:07.189Z,5.40
2024-05-09T11:43:34.399Z,5.47
2024-05-09T11:46:03.598Z,5.22
2024-05-09T11:48:31.702Z,5.13
2024-05-09T11:50:59.060Z,5.57
2024-05-09T11:53:26.254Z,4.68
2024-05-09T11:55:53.494Z,5.65
2024-05-09T11:58:22.902Z,5.75
2024-05-09T12:00:50.495Z,5.10
2024-05-09T12:03:17.934Z,4.60
2024-05-09T12:05:45.554Z,4.45
2024-05-09T12:08:13.181Z,4.45
2024-05-09T12:10:40.640Z,4.72
2024-05-09T12:13:08.142Z,4.18
2024-05-09T12:15:45.173Z,4.32
2024-05-09T12:18:12.358Z,4.13
2024-05-09T12:20:40.324Z,4.13
2024-05-09T12:23:10.077Z,4.20
2024-05-09T12:25:39.540Z,4.32
2024-05-09T12:28:07.719Z,5.30
2024-05-09T12:30:39.756Z,4.00
2024-05-09T12:33:10.323Z,4.55
2024-05-09T12:35:38.091Z,4.30
2024-05-09T12:38:05.519Z,4.15
2024-05-09T12:40:36.827Z,4.45
2024-05-09T12:43:10.329Z,4.68
2024-05-09T12:45:39.080Z,4.35
2024-05-09T12:48:11.875Z,4.35
2024-05-09T12:50:40.261Z,5.15
2024-05-09T12:53:07.521Z,5.57
2024-05-09T12:55:43.815Z,5.13
2024-05-09T12:58:19.047Z,4.88
2024-05-09T13:00:47.134Z,5.25
2024-05-09T13:03:14.795Z,5.82
2024-05-09T13:05:44.889Z,5.65
2024-05-09T13:08:13.218Z,5.30
2024-05-09T13:10:40.680Z,4.88
2024-05-09T13:15:37.621Z,6.30
2024-05-09T13:18:05.731Z,5.53
2024-05-09T13:20:35.541Z,4.90
2024-05-09T13:23:10.337Z,5.25
2024-05-09T13:25:38.469Z,6.15
2024-05-09T13:28:07.709Z,5.88
2024-05-09T13:30:40.314Z,5.78
2024-05-09T13:33:13.774Z,5.50
2024-05-09T13:35:48.928Z,5.22
2024-05-09T13:38:21.881Z,5.13
2024-05-09T13:40:49.999Z,4.97
2024-05-09T13:43:18.244Z,5.72
2024-05-09T13:45:45.968Z,4.88
2024-05-09T13:48:13.454Z,5.00
2024-05-09T13:50:40.751Z,5.15
2024-05-09T13:53:08.924Z,4.85
2024-05-09T13:55:38.302Z,5.07
2024-05-09T13:58:09.630Z,4.80
2024-05-09T14:00:46.671Z,4.38
2024-05-09T14:03:20.339Z,4.72
2024-05-09T14:05:50.771Z,3.90
2024-05-09T14:08:22.646Z,4.03
2024-05-09T14:10:50.824Z,3.58
2024-05-09T14:13:18.518Z,4.00
2024-05-09T14:15:46.760Z,3.83
2024-05-09T14:18:14.652Z,4.03
2024-05-09T14:20:45.476Z,3.88
2024-05-09T14:23:12.575Z,3.97
2024-05-09T14:25:42.744Z,3.92
2024-05-09T14:28:12.518Z,4.13
2024-05-09T14:30:40.545Z,3.75
2024-05-09T14:33:08.994Z,3.97
2024-05-09T14:35:40.116Z,4.35
2024-05-09T14:38:08.831Z,4.20
2024-05-09T14:40:41.943Z,4.15
2024-05-09T14:43:15.883Z,3.67
2024-05-09T14:45:44.039Z,4.45
2024-05-09T14:48:14.800Z,4.30
2024-05-09T14:50:48.564Z,3.58
2024-05-09T14:53:15.710Z,3.67
2024-05-09T14:55:43.812Z,4.13
2024-05-09T14:58:11.901Z,4.68
2024-05-09T15:00:46.020Z,4.50
2024-05-09T15:03:17.765Z,4.38
2024-05-09T15:05:45.504Z,5.43
2024-05-09T15:08:13.006Z,4.70
2024-05-09T15:10:40.412Z,4.65
2024-05-09T15:13:09.774Z,4.88
2024-05-09T15:15:38.662Z,4.82
2024-05-09T15:18:06.499Z,4.53
2024-05-09T15:20:36.693Z,4.07
2024-05-09T15:23:06.604Z,5.05
2024-05-09T15:25:35.532Z,4.20
2024-05-09T15:28:05.034Z,4.18
2024-05-09T15:30:33.883Z,4.70
2024-05-09T15:33:07.127Z,4.18
2024-05-09T15:35:35.942Z,4.10
2024-05-09T15:38:05.576Z,3.38
2024-05-09T15:40:39.146Z,5.28
2024-05-09T15:43:10.028Z,2.83
2024-05-09T15:45:39.204Z,3.08
2024-05-09T15:48:08.293Z,3.78
2024-05-09T15:50:39.579Z,3.50
2024-05-09T15:53:10.253Z,4.32
2024-05-09T15:55:38.291Z,4.43
2024-05-09T15:58:06.550Z,3.42
2024-05-09T16:00:39.320Z,4.10
2024-05-09T16:03:11.316Z,3.22
2024-05-09T16:05:40.765Z,3.80
2024-05-09T16:08:08.602Z,3.80
2024-05-09T16:10:37.608Z,4.28
2024-05-09T16:13:06.081Z,4.22
2024-05-09T16:15:36.214Z,4.72
2024-05-09T16:18:03.571Z,4.07
2024-05-09T16:20:38.842Z,4.50
2024-05-09T16:23:09.076Z,4.80
2024-05-09T16:25:36.866Z,5.00
2024-05-09T16:28:08.804Z,4.50
2024-05-09T16:30:39.087Z,4.97
2024-05-09T16:33:07.020Z,4.70
2024-05-09T16:35:35.185Z,5.20
2024-05-09T16:38:03.725Z,6.05
2024-05-09T16:40:37.841Z,5.57
2024-05-09T16:43:08.704Z,5.05
2024-05-09T16:45:36.745Z,4.65
2024-05-09T16:48:04.689Z,4.18
2024-05-09T16:50:34.703Z,5.00
2024-05-09T16:53:04.490Z,4.70
2024-05-09T16:55:35.739Z,5.05
2024-05-09T16:58:04.147Z,4.57
2024-05-09T17:00:39.758Z,4.50
2024-05-09T17:03:12.346Z,4.38
2024-05-09T17:05:40.747Z,4.43
2024-05-09T17:08:08.677Z,4.60
2024-05-09T17:10:36.633Z,4.55
2024-05-09T17:13:06.273Z,4.47
2024-05-09T17:15:36.076Z,4.65
2024-05-09T17:18:04.750Z,4.45
2024-05-09T17:20:35.230Z,4.30
2024-05-09T17:23:06.278Z,4.30
2024-05-09T17:25:34.265Z,3.58
2024-05-09T17:28:07.608Z,3.75
2024-05-09T17:30:38.612Z,3.08
2024-05-09T17:33:09.577Z,3.22
2024-05-09T17:35:38.323Z,3.38
2024-05-09T17:38:06.526Z,3.30
2024-05-09T17:40:36.579Z,3.45
2024-05-09T17:43:06.933Z,3.03
2024-05-09T18:04:01.025Z,3.88
2024-05-09T18:06:28.339Z,3.90
2024-05-09T18:08:55.371Z,3.17
2024-05-09T18:11:22.713Z,3.42
2024-05-09T18:13:49.854Z,3.45
2024-05-09T18:16:17.878Z,4.32
2024-05-09T18:18:45.152Z,4.57
2024-05-09T18:21:12.440Z,5.20
2024-05-09T18:23:39.507Z,5.38
2024-05-09T18:26:08.651Z,6.60
2024-05-09T18:28:35.871Z,7.50
2024-05-09T18:31:03.922Z,9.68
2024-05-09T18:33:31.101Z,11.63
2024-05-09T18:35:58.246Z,11.30
2024-05-09T18:38:26.943Z,10.82
2024-05-09T18:40:54.754Z,10.95
2024-05-09T18:43:26.375Z,11.30
2024-05-09T18:45:58.681Z,11.15
2024-05-09T18:48:25.896Z,11.55
2024-05-09T18:50:53.148Z,11.32
2024-05-09T18:53:20.269Z,11.95
2024-05-09T18:55:47.409Z,11.57
2024-05-09T18:58:17.187Z,12.27
2024-05-09T19:00:46.703Z,11.38
2024-05-09T19:03:16.458Z,11.83
2024-05-09T19:05:45.476Z,13.55
2024-05-09T19:08:14.692Z,13.23
2024-05-09T19:10:45.620Z,13.70
2024-05-09T19:13:14.202Z,14.63
2024-05-09T19:15:43.027Z,14.27
2024-05-09T19:18:14.894Z,12.80
2024-05-09T19:20:43.257Z,14.55
2024-05-09T19:23:11.803Z,15.40
2024-05-09T19:25:39.125Z,15.05
2024-05-09T19:28:06.527Z,15.52
2024-05-09T19:30:39.474Z,15.40
2024-05-09T19:33:12.841Z,16.30
2024-05-09T19:35:41.136Z,17.65
2024-05-09T19:38:08.600Z,16.17
2024-05-09T19:40:36.195Z,16.50
2024-05-09T19:43:05.183Z,16.08
2024-05-09T19:45:34.280Z,16.60
2024-05-09T19:48:02.548Z,16.02
2024-05-09T19:50:37.616Z,16.38
2024-05-09T19:53:10.809Z,16.30
2024-05-09T19:55:38.558Z,16.55
2024-05-09T19:58:07.435Z,16.25
2024-05-09T20:00:40.887Z,16.17
2024-05-09T20:03:11.517Z,17.17
2024-05-09T20:05:39.636Z,16.92
2024-05-09T20:08:07.579Z,16.00
2024-05-09T20:10:36.205Z,17.27
2024-05-09T20:13:06.399Z,18.23
2024-05-09T20:15:35.679Z,16.92
2024-05-09T20:18:04.056Z,18.50
2024-05-09T20:20:37.203Z,18.15
2024-05-09T20:23:08.778Z,19.30
2024-05-09T20:25:35.931Z,18.55
2024-05-09T20:28:03.211Z,17.15
2024-05-09T20:30:32.962Z,18.02
2024-05-09T20:33:09.616Z,17.23
2024-05-09T20:35:38.023Z,18.92
2024-05-09T20:38:05.622Z,17.90
2024-05-09T20:40:37.264Z,17.83
2024-05-09T20:43:08.048Z,17.48
2024-05-09T20:45:35.785Z,18.50
2024-05-09T20:48:03.490Z,17.95
2024-05-09T20:50:38.434Z,18.33
2024-05-09T20:53:13.443Z,18.90
2024-05-09T20:55:42.017Z,19.40
2024-05-09T20:58:10.220Z,19.33
2024-05-09T21:00:41.255Z,20.15
2024-05-09T21:03:12.693Z,19.50
2024-05-09T21:05:40.898Z,19.27
2024-05-09T21:08:08.614Z,18.88
2024-05-09T21:10:36.807Z,17.35
2024-05-09T21:13:05.692Z,17.27
2024-05-09T21:15:33.820Z,16.45
2024-05-09T21:18:01.068Z,17.25
2024-05-09T21:20:31.850Z,16.40
2024-05-09T21:23:00.951Z,17.63
2024-05-09T21:25:28.291Z,16.85
2024-05-09T21:27:55.750Z,15.00
2024-05-09T21:30:32.395Z,15.60
2024-05-09T21:33:13.650Z,15.70
2024-05-09T21:35:44.428Z,16.02
2024-05-09T21:38:13.810Z,14.80
2024-05-09T21:40:41.447Z,14.90
2024-05-09T21:43:08.907Z,15.63
2024-05-09T21:45:36.978Z,15.43
2024-05-09T21:48:05.256Z,14.82
2024-05-09T21:50:39.359Z,16.27
2024-05-09T21:53:08.956Z,15.60
2024-05-09T21:55:36.127Z,16.42
2024-05-09T21:58:03.662Z,15.45
2024-05-09T22:00:36.647Z,14.75
2024-05-09T22:03:07.713Z,14.73
2024-05-09T22:05:35.881Z,15.05
2024-05-09T22:08:03.643Z,15.38
2024-05-09T22:10:34.818Z,15.15
2024-05-09T22:13:05.308Z,15.02
2024-05-09T22:15:36.261Z,14.43
2024-05-09T22:18:05.032Z,14.35
2024-05-09T22:20:37.300Z,14.88
2024-05-09T22:23:06.820Z,14.23
2024-05-09T22:25:34.412Z,14.57
2024-05-09T22:28:03.048Z,15.68
2024-05-09T22:30:36.680Z,14.98
2024-05-09T22:33:11.012Z,16.17
2024-05-09T22:35:40.457Z,15.35
2024-05-09T22:38:09.012Z,15.73
2024-05-09T22:40:46.254Z,15.65
2024-05-09T22:43:21.692Z,14.93
2024-05-09T22:45:51.085Z,15.60
2024-05-09T22:48:19.022Z,15.23
2024-05-09T22:50:46.341Z,15.48
2024-05-09T22:53:13.402Z,14.85
2024-05-09T22:55:40.590Z,14.82
2024-05-09T22:58:07.864Z,15.45
2024-05-09T23:00:35.454Z,14.98
2024-05-09T23:03:03.357Z,16.98
2024-05-09T23:05:32.291Z,15.00
2024-05-09T23:08:01.203Z,16.15
2024-05-09T23:10:35.460Z,14.90
2024-05-09T23:13:05.870Z,16.52
2024-05-09T23:15:33.300Z,16.00
2024-05-09T23:18:00.535Z,15.05
2024-05-09T23:20:36.209Z,15.68
2024-05-09T23:23:11.118Z,16.48
2024-05-09T23:28:07.041Z,15.18
2024-05-09T23:30:38.523Z,15.82
2024-05-09T23:33:10.015Z,16.50
2024-05-09T23:35:37.474Z,16.70
2024-05-09T23:38:05.025Z,18.15
2024-05-09T23:40:39.231Z,17.23
2024-05-09T23:43:09.530Z,17.40
2024-05-09T23:45:37.347Z,16.40
2024-05-09T23:48:05.276Z,16.25
2024-05-09T23:50:36.484Z,17.20
2024-05-09T23:55:34.947Z,16.67
2024-05-09T23:58:02.109Z,16.08
