createdAt,value
2022-09-21T00:01:43.590Z,12.59
2022-09-21T00:04:12.224Z,12.00
2022-09-21T00:06:40.779Z,11.98
2022-09-21T00:09:09.655Z,12.01
2022-09-21T00:11:38.683Z,12.28
2022-09-21T00:14:12.233Z,11.70
2022-09-21T00:16:44.345Z,11.70
2022-09-21T00:19:13.713Z,11.62
2022-09-21T00:21:42.514Z,12.06
2022-09-21T00:24:12.020Z,11.73
2022-09-21T00:26:40.544Z,11.23
2022-09-21T00:29:09.354Z,11.14
2022-09-21T00:31:37.929Z,11.49
2022-09-21T00:34:08.119Z,12.11
2022-09-21T00:36:37.157Z,10.99
2022-09-21T00:39:05.825Z,11.71
2022-09-21T00:41:35.910Z,11.66
2022-09-21T00:44:31.092Z,11.46
2022-09-21T00:47:09.138Z,11.69
2022-09-21T00:49:41.572Z,12.09
2022-09-21T00:52:14.885Z,12.16
2022-09-21T00:54:51.839Z,12.06
2022-09-21T00:57:25.390Z,12.41
2022-09-21T01:00:01.846Z,12.65
2022-09-21T01:02:30.828Z,11.88
2022-09-21T01:05:02.032Z,12.54
2022-09-21T01:07:35.145Z,12.10
2022-09-21T01:10:10.165Z,11.98
2022-09-21T01:13:01.900Z,12.11
2022-09-21T01:15:42.874Z,11.94
2022-09-21T01:18:21.278Z,12.14
2022-09-21T01:21:18.578Z,12.54
2022-09-21T01:24:21.213Z,12.24
2022-09-21T01:27:50.779Z,11.36
2022-09-21T01:30:23.937Z,11.95
2022-09-21T01:33:03.178Z,12.53
2022-09-21T01:35:39.110Z,12.60
2022-09-21T01:38:13.738Z,11.93
2022-09-21T01:40:46.853Z,12.12
2022-09-21T01:43:25.482Z,11.75
2022-09-21T01:46:02.168Z,12.43
2022-09-21T01:48:37.813Z,12.25
2022-09-21T01:51:11.528Z,12.69
2022-09-21T01:58:20.300Z,11.93
2022-09-21T02:00:56.442Z,11.66
2022-09-21T02:03:32.009Z,12.47
2022-09-21T02:06:02.355Z,11.92
2022-09-21T02:08:33.268Z,12.26
2022-09-21T02:11:04.143Z,12.79
2022-09-21T02:13:38.951Z,12.42
2022-09-21T02:16:35.561Z,12.82
2022-09-21T02:19:22.318Z,12.35
2022-09-21T02:22:04.507Z,12.59
2022-09-21T02:24:43.374Z,12.46
2022-09-21T02:27:31.687Z,12.54
2022-09-21T02:30:09.827Z,12.55
2022-09-21T02:32:50.464Z,12.06
2022-09-21T02:35:33.784Z,12.23
2022-09-21T02:38:12.119Z,12.06
2022-09-21T02:40:51.715Z,11.49
2022-09-21T02:43:29.235Z,11.87
2022-09-21T02:46:05.418Z,12.10
2022-09-21T02:48:42.915Z,11.91
2022-09-21T02:51:16.940Z,12.00
2022-09-21T02:53:48.566Z,12.44
2022-09-21T02:56:18.587Z,13.01
2022-09-21T02:58:54.296Z,12.29
2022-09-21T03:01:26.032Z,12.34
2022-09-21T03:03:56.195Z,12.77
2022-09-21T03:06:24.902Z,12.36
2022-09-21T03:08:53.511Z,12.64
2022-09-21T03:11:22.446Z,11.64
2022-09-21T03:13:51.154Z,11.97
2022-09-21T03:16:20.129Z,12.38
2022-09-21T03:18:48.970Z,12.79
2022-09-21T03:21:19.177Z,12.33
2022-09-21T03:23:47.687Z,12.65
2022-09-21T03:26:16.869Z,12.69
2022-09-21T03:28:45.521Z,12.50
2022-09-21T03:31:14.075Z,12.41
2022-09-21T03:33:42.945Z,12.13
2022-09-21T03:36:11.951Z,11.78
2022-09-21T03:38:42.736Z,12.06
2022-09-21T03:41:11.812Z,11.65
2022-09-21T03:43:40.389Z,12.08
2022-09-21T03:46:09.028Z,12.65
2022-09-21T03:48:37.838Z,12.03
2022-09-21T03:51:06.844Z,12.79
2022-09-21T03:53:35.917Z,12.51
2022-09-21T03:56:06.509Z,12.63
2022-09-21T03:58:35.218Z,12.78
2022-09-21T04:01:04.960Z,12.60
2022-09-21T04:03:33.912Z,11.97
2022-09-21T04:06:02.526Z,12.13
2022-09-21T04:08:32.978Z,12.66
2022-09-21T04:11:02.487Z,12.22
2022-09-21T04:13:33.101Z,12.41
2022-09-21T04:16:02.136Z,12.78
2022-09-21T04:18:30.868Z,12.56
2022-09-21T04:20:59.588Z,12.19
2022-09-21T04:23:28.614Z,11.90
2022-09-21T04:25:58.063Z,12.82
2022-09-21T04:28:26.734Z,12.25
2022-09-21T04:30:56.722Z,12.01
2022-09-21T04:33:25.607Z,12.23
2022-09-21T04:35:56.883Z,12.06
2022-09-21T04:38:25.447Z,11.79
2022-09-21T04:40:58.743Z,11.87
2022-09-21T04:43:27.527Z,11.84
2022-09-21T04:45:57.676Z,12.35
2022-09-21T04:48:26.353Z,12.82
2022-09-21T04:50:54.921Z,12.81
2022-09-21T04:53:23.626Z,12.69
2022-09-21T04:55:52.648Z,12.53
2022-09-21T04:58:24.445Z,12.38
2022-09-21T05:00:55.261Z,12.40
2022-09-21T05:03:26.813Z,12.88
2022-09-21T05:05:58.037Z,13.00
2022-09-21T05:08:46.253Z,12.72
2022-09-21T05:11:19.090Z,11.95
2022-09-21T05:13:48.874Z,12.53
2022-09-21T05:20:55.294Z,13.43
2022-09-21T05:23:24.556Z,13.19
2022-09-21T05:25:53.554Z,11.74
2022-09-21T05:28:23.187Z,12.76
2022-09-21T05:31:16.694Z,12.77
2022-09-21T05:33:55.027Z,12.45
2022-09-21T05:36:49.522Z,12.95
2022-09-21T05:39:18.982Z,13.10
2022-09-21T05:46:33.763Z,13.18
2022-09-21T05:49:09.879Z,12.72
2022-09-21T05:51:51.745Z,13.44
2022-09-21T05:54:33.344Z,13.28
2022-09-21T05:57:12.353Z,12.67
2022-09-21T05:59:58.197Z,13.31
2022-09-21T06:02:49.996Z,12.26
2022-09-21T06:05:20.246Z,12.51
2022-09-21T06:07:50.464Z,12.49
2022-09-21T06:10:19.173Z,12.82
2022-09-21T06:12:47.913Z,13.17
2022-09-21T06:15:17.689Z,13.73
2022-09-21T06:17:46.191Z,13.69
2022-09-21T06:20:15.128Z,13.34
2022-09-21T06:22:43.733Z,13.42
2022-09-21T06:25:13.809Z,13.72
2022-09-21T06:27:42.562Z,13.95
2022-09-21T06:30:12.294Z,13.20
2022-09-21T06:32:40.853Z,13.33
2022-09-21T06:35:10.695Z,13.38
2022-09-21T06:37:40.232Z,13.87
2022-09-21T06:40:10.491Z,13.68
2022-09-21T06:42:40.657Z,13.50
2022-09-21T06:45:10.795Z,13.70
2022-09-21T06:47:39.566Z,13.53
2022-09-21T06:50:09.267Z,13.42
2022-09-21T06:52:38.704Z,13.64
2022-09-21T06:55:08.259Z,13.87
2022-09-21T06:57:37.215Z,14.05
2022-09-21T07:00:11.446Z,13.57
2022-09-21T07:02:44.133Z,14.11
2022-09-21T07:05:13.749Z,14.92
2022-09-21T07:07:42.319Z,14.92
2022-09-21T07:10:15.720Z,15.11
2022-09-21T07:12:46.043Z,14.87
2022-09-21T07:15:16.279Z,14.49
2022-09-21T07:17:51.688Z,14.54
2022-09-21T07:20:22.137Z,14.57
2022-09-21T07:22:51.446Z,14.21
2022-09-21T07:25:20.187Z,14.86
2022-09-21T07:27:48.942Z,14.88
2022-09-21T07:30:19.033Z,14.72
2022-09-21T07:37:18.611Z,15.43
2022-09-21T07:39:47.127Z,14.99
2022-09-21T07:42:15.682Z,15.02
2022-09-21T07:44:44.798Z,15.42
2022-09-21T10:50:42.071Z,16.10
2022-09-21T10:53:24.141Z,15.47
2022-09-21T10:56:14.949Z,15.76
2022-09-21T10:59:12.953Z,16.16
2022-09-21T11:01:46.878Z,17.52
2022-09-21T11:04:28.072Z,17.95
2022-09-21T11:07:10.229Z,18.48
2022-09-21T11:09:46.577Z,17.85
2022-09-21T11:12:37.569Z,18.03
2022-09-21T11:15:24.421Z,18.38
2022-09-21T11:18:04.534Z,18.41
2022-09-21T11:20:43.144Z,17.98
2022-09-21T11:23:26.026Z,18.91
2022-09-21T11:26:11.914Z,19.06
2022-09-21T11:28:51.880Z,19.19
2022-09-21T11:31:50.662Z,18.79
2022-09-21T11:34:44.982Z,18.71
2022-09-21T11:37:32.217Z,17.80
2022-09-21T11:40:20.536Z,18.09
2022-09-21T11:43:09.805Z,18.19
2022-09-21T11:46:00.385Z,18.25
2022-09-21T11:48:54.382Z,18.27
2022-09-21T11:51:50.588Z,18.03
2022-09-21T11:55:15.216Z,17.89
2022-09-21T11:57:55.199Z,18.17
2022-09-21T12:00:30.020Z,18.23
2022-09-21T12:03:41.785Z,17.76
2022-09-21T12:06:30.478Z,18.35
2022-09-21T12:09:47.536Z,18.03
2022-09-21T12:12:23.927Z,18.26
2022-09-21T12:15:04.333Z,17.95
2022-09-21T12:17:50.774Z,18.09
2022-09-21T12:20:32.632Z,17.75
2022-09-21T12:23:11.983Z,17.48
2022-09-21T12:25:48.193Z,17.12
2022-09-21T12:28:27.113Z,17.99
2022-09-21T12:31:05.476Z,18.23
2022-09-21T12:33:43.279Z,17.37
2022-09-21T12:36:18.841Z,17.52
2022-09-21T12:38:59.179Z,17.85
2022-09-21T12:41:39.551Z,17.20
2022-09-21T12:44:23.708Z,17.22
2022-09-21T12:47:09.533Z,17.66
2022-09-21T12:49:46.114Z,18.13
2022-09-21T12:52:25.591Z,18.21
2022-09-21T12:55:09.822Z,17.69
2022-09-21T13:01:00.815Z,17.02
2022-09-21T13:03:44.080Z,17.09
2022-09-21T13:06:44.602Z,16.37
2022-09-21T13:09:19.495Z,15.78
2022-09-21T13:11:57.809Z,15.83
2022-09-21T13:14:30.533Z,15.71
2022-09-21T13:17:03.204Z,14.93
2022-09-21T13:19:36.955Z,15.11
2022-09-21T13:22:22.460Z,15.37
2022-09-21T13:25:04.949Z,14.69
2022-09-21T13:28:24.460Z,15.02
2022-09-21T13:31:44.556Z,15.04
2022-09-21T13:34:35.851Z,13.93
2022-09-21T13:37:35.417Z,14.31
2022-09-21T13:40:50.400Z,14.52
2022-09-21T13:44:09.347Z,14.77
2022-09-21T13:46:57.995Z,15.36
2022-09-21T13:49:40.521Z,15.10
2022-09-21T13:52:35.445Z,15.29
2022-09-21T13:55:19.280Z,14.84
2022-09-21T13:57:55.952Z,15.51
2022-09-21T14:00:38.155Z,15.73
2022-09-21T14:03:24.279Z,16.01
2022-09-21T14:06:02.294Z,16.10
2022-09-21T14:08:37.134Z,16.05
2022-09-21T14:11:10.700Z,15.88
2022-09-21T14:13:47.177Z,16.34
2022-09-21T14:16:57.771Z,16.00
2022-09-21T14:20:03.494Z,16.12
2022-09-21T14:22:43.643Z,15.61
2022-09-21T14:25:51.214Z,15.53
2022-09-21T14:28:36.513Z,15.70
2022-09-21T14:31:16.399Z,15.75
2022-09-21T14:33:53.594Z,15.92
2022-09-21T14:36:31.154Z,16.08
2022-09-21T14:39:07.867Z,16.16
2022-09-21T14:41:43.620Z,16.29
2022-09-21T14:44:23.060Z,15.85
2022-09-21T14:47:17.633Z,15.55
2022-09-21T14:50:15.063Z,15.66
2022-09-21T14:53:08.206Z,15.35
2022-09-21T14:56:01.974Z,15.77
2022-09-21T14:58:52.140Z,15.99
2022-09-21T15:01:36.459Z,15.65
2022-09-21T15:04:30.235Z,16.29
2022-09-21T15:07:35.285Z,15.62
2022-09-21T15:10:43.626Z,15.96
2022-09-21T15:13:25.593Z,15.83
2022-09-21T15:16:20.286Z,15.99
2022-09-21T15:18:51.399Z,15.47
2022-09-21T15:21:28.064Z,15.79
2022-09-21T15:24:00.240Z,15.65
2022-09-21T15:26:34.584Z,15.74
2022-09-21T15:29:10.055Z,15.40
2022-09-21T15:31:42.944Z,15.55
2022-09-21T15:34:16.372Z,14.88
2022-09-21T15:36:46.130Z,15.42
2022-09-21T15:39:33.456Z,15.17
2022-09-21T15:42:22.885Z,15.66
2022-09-21T15:45:14.956Z,16.18
2022-09-21T15:47:45.102Z,15.71
2022-09-21T15:50:15.436Z,15.44
2022-09-21T15:52:52.398Z,16.00
2022-09-21T15:55:23.608Z,15.51
2022-09-21T15:57:56.363Z,15.93
2022-09-21T16:00:31.778Z,15.31
2022-09-21T16:03:06.753Z,15.94
2022-09-21T16:05:46.851Z,15.52
2022-09-21T16:08:28.257Z,16.02
2022-09-21T16:11:18.999Z,15.66
2022-09-21T16:14:06.070Z,15.01
2022-09-21T16:17:27.618Z,15.06
2022-09-21T16:20:20.145Z,14.75
2022-09-21T16:22:52.442Z,14.47
2022-09-21T16:25:34.355Z,14.47
2022-09-21T16:28:07.218Z,13.52
2022-09-21T16:30:48.737Z,13.98
2022-09-21T16:33:44.262Z,13.99
2022-09-21T16:36:42.317Z,14.19
2022-09-21T16:39:15.659Z,13.45
2022-09-21T16:41:55.263Z,13.60
2022-09-21T16:44:26.557Z,13.41
2022-09-21T16:46:59.818Z,12.74
2022-09-21T16:49:35.176Z,13.36
2022-09-21T16:52:05.332Z,13.04
2022-09-21T16:54:35.119Z,13.50
2022-09-21T16:57:06.244Z,12.81
2022-09-21T16:59:36.557Z,13.23
2022-09-21T17:02:06.100Z,14.09
2022-09-21T17:04:37.060Z,12.66
2022-09-21T17:07:06.128Z,12.26
2022-09-21T17:09:38.459Z,12.70
2022-09-21T17:12:11.763Z,13.42
2022-09-21T17:14:46.661Z,12.61
2022-09-21T17:17:20.764Z,12.62
2022-09-21T17:19:53.639Z,13.20
2022-09-21T17:22:23.628Z,12.73
2022-09-21T17:24:55.001Z,13.72
2022-09-21T17:27:29.263Z,13.21
2022-09-21T17:30:03.412Z,13.14
2022-09-21T17:32:36.489Z,12.96
2022-09-21T17:35:18.712Z,13.25
2022-09-21T17:37:47.569Z,13.34
2022-09-21T17:40:17.248Z,13.42
2022-09-21T17:42:48.392Z,12.90
2022-09-21T17:45:27.822Z,12.83
2022-09-21T17:47:57.306Z,12.15
2022-09-21T17:50:29.739Z,13.15
2022-09-21T17:53:16.521Z,12.84
2022-09-21T17:55:54.324Z,12.64
2022-09-21T17:58:46.029Z,13.22
2022-09-21T18:01:31.485Z,13.18
2022-09-21T18:04:01.156Z,13.30
2022-09-21T18:06:32.895Z,13.14
2022-09-21T18:09:02.254Z,13.38
2022-09-21T18:11:55.176Z,12.68
2022-09-21T18:14:35.956Z,13.24
2022-09-21T18:17:33.066Z,13.20
2022-09-21T18:20:22.967Z,13.39
2022-09-21T18:23:09.021Z,13.34
2022-09-21T18:25:47.815Z,13.38
2022-09-21T18:28:23.652Z,13.05
2022-09-21T18:31:08.957Z,13.79
2022-09-21T18:33:54.856Z,13.84
2022-09-21T18:36:32.719Z,13.18
2022-09-21T18:39:21.931Z,13.71
2022-09-21T18:42:16.773Z,13.32
2022-09-21T18:45:10.059Z,13.23
2022-09-21T18:47:50.872Z,13.19
2022-09-21T18:50:31.845Z,13.66
2022-09-21T18:53:13.979Z,13.54
2022-09-21T18:55:45.199Z,12.40
2022-09-21T18:58:16.069Z,13.19
2022-09-21T19:00:46.267Z,13.43
2022-09-21T19:03:18.898Z,12.39
2022-09-21T19:06:16.270Z,13.14
2022-09-21T19:08:55.919Z,12.50
2022-09-21T19:11:38.182Z,12.48
2022-09-21T19:14:19.337Z,12.38
2022-09-21T19:17:07.709Z,12.41
2022-09-21T19:19:50.987Z,13.02
2022-09-21T19:22:34.262Z,12.69
2022-09-21T19:25:15.171Z,12.43
2022-09-21T19:27:58.155Z,12.80
2022-09-21T19:30:28.131Z,12.94
2022-09-21T19:33:00.130Z,12.57
2022-09-21T19:35:32.541Z,13.53
2022-09-21T19:38:04.117Z,13.02
2022-09-21T19:40:35.808Z,12.66
2022-09-21T19:43:22.017Z,12.63
2022-09-21T19:46:06.923Z,13.03
2022-09-21T19:48:43.728Z,12.82
2022-09-21T19:51:21.101Z,12.89
2022-09-21T19:54:15.165Z,12.93
2022-09-21T19:57:03.641Z,12.98
2022-09-21T19:59:43.927Z,13.33
2022-09-21T20:02:19.979Z,13.47
2022-09-21T20:04:55.797Z,12.19
2022-09-21T20:07:42.743Z,11.80
2022-09-21T20:10:46.717Z,12.76
2022-09-21T20:13:32.181Z,13.05
2022-09-21T20:16:19.372Z,12.47
2022-09-21T20:18:56.674Z,12.47
2022-09-21T20:21:32.835Z,13.17
2022-09-21T20:24:04.747Z,12.38
2022-09-21T20:26:34.034Z,12.98
2022-09-21T20:29:03.181Z,13.04
2022-09-21T20:31:33.127Z,12.60
2022-09-21T20:34:01.865Z,13.04
2022-09-21T20:36:30.475Z,12.20
2022-09-21T20:39:00.073Z,11.91
2022-09-21T20:41:28.846Z,12.09
2022-09-21T20:43:58.524Z,12.97
2022-09-21T20:46:27.407Z,12.97
2022-09-21T20:49:04.692Z,13.24
2022-09-21T20:51:34.002Z,13.35
2022-09-21T20:54:03.858Z,12.68
2022-09-21T20:56:33.585Z,12.34
2022-09-21T20:59:02.163Z,12.02
2022-09-21T21:01:30.987Z,11.40
2022-09-21T21:04:03.594Z,11.29
2022-09-21T21:06:32.692Z,11.16
2022-09-21T21:09:02.037Z,11.14
2022-09-21T21:11:30.664Z,11.12
2022-09-21T21:13:59.508Z,11.05
2022-09-21T21:16:28.250Z,11.00
2022-09-21T21:18:57.375Z,10.89
2022-09-21T21:21:28.077Z,10.90
2022-09-21T21:24:14.718Z,10.65
2022-09-21T21:27:01.437Z,10.46
2022-09-21T21:29:31.581Z,10.35
2022-09-21T21:32:00.789Z,10.22
2022-09-21T21:34:29.787Z,10.21
2022-09-21T21:36:59.884Z,10.20
2022-09-21T21:39:28.683Z,10.03
2022-09-21T21:41:57.256Z,10.42
2022-09-21T21:44:25.823Z,10.45
2022-09-21T21:46:54.886Z,10.56
2022-09-21T21:49:23.741Z,11.30
2022-09-21T21:51:53.717Z,10.85
2022-09-21T21:54:25.830Z,11.00
2022-09-21T21:56:55.845Z,11.37
2022-09-21T21:59:25.517Z,10.92
2022-09-21T22:01:54.611Z,10.56
2022-09-21T22:04:27.081Z,10.58
2022-09-21T22:06:56.660Z,10.79
2022-09-21T22:09:26.561Z,10.47
2022-09-21T22:11:55.448Z,10.27
2022-09-21T22:14:24.184Z,10.50
2022-09-21T22:16:52.831Z,10.24
2022-09-21T22:19:22.182Z,10.03
2022-09-21T22:21:54.368Z,10.29
2022-09-21T22:24:23.886Z,10.27
2022-09-21T22:26:53.942Z,10.21
2022-09-21T22:29:22.521Z,10.35
2022-09-21T22:31:51.674Z,10.47
2022-09-21T22:34:20.980Z,10.15
2022-09-21T22:36:50.325Z,10.22
2022-09-21T22:39:19.151Z,10.33
2022-09-21T22:41:47.912Z,10.16
2022-09-21T22:44:17.937Z,10.22
2022-09-21T22:46:46.587Z,10.59
2022-09-21T22:49:15.308Z,10.30
2022-09-21T22:51:43.805Z,10.47
2022-09-21T22:54:12.389Z,10.42
2022-09-21T22:56:41.165Z,10.61
2022-09-21T22:59:09.721Z,10.48
2022-09-21T23:01:41.810Z,10.64
2022-09-21T23:04:13.835Z,11.03
2022-09-21T23:06:45.270Z,10.66
2022-09-21T23:09:18.496Z,10.80
2022-09-21T23:11:53.224Z,10.64
2022-09-21T23:14:23.748Z,10.96
2022-09-21T23:16:54.018Z,10.45
2022-09-21T23:19:22.795Z,10.22
2022-09-21T23:21:52.943Z,10.22
2022-09-21T23:24:21.997Z,10.34
2022-09-21T23:26:51.656Z,10.42
2022-09-21T23:29:20.495Z,10.26
2022-09-21T23:31:49.160Z,10.30
2022-09-21T23:34:19.449Z,10.31
2022-09-21T23:36:48.083Z,10.02
2022-09-21T23:39:17.132Z,10.14
2022-09-21T23:41:46.038Z,10.08
2022-09-21T23:44:14.781Z,9.92
2022-09-21T23:46:43.723Z,9.88
2022-09-21T23:49:12.578Z,10.12
2022-09-21T23:51:43.030Z,10.39
2022-09-21T23:54:11.807Z,10.11
2022-09-21T23:56:40.561Z,9.74
2022-09-21T23:59:09.781Z,9.68
