createdAt,value
2017-01-22T00:00:19.944Z,20.64
2017-01-22T00:01:00.449Z,20.63
2017-01-22T00:01:40.944Z,20.64
2017-01-22T00:02:21.447Z,20.68
2017-01-22T00:03:01.938Z,20.61
2017-01-22T00:03:42.427Z,20.66
2017-01-22T00:04:22.915Z,20.74
2017-01-22T00:05:03.421Z,20.76
2017-01-22T00:05:43.914Z,20.64
2017-01-22T00:06:24.421Z,20.72
2017-01-22T00:07:04.905Z,20.72
2017-01-22T00:07:45.399Z,20.71
2017-01-22T00:08:25.893Z,20.66
2017-01-22T00:09:06.397Z,20.71
2017-01-22T00:09:46.890Z,20.68
2017-01-22T00:10:27.381Z,20.61
2017-01-22T00:11:07.885Z,20.64
2017-01-22T00:11:48.393Z,20.61
2017-01-22T00:12:28.889Z,20.63
2017-01-22T00:13:09.388Z,20.64
2017-01-22T00:13:49.892Z,20.74
2017-01-22T00:14:30.390Z,20.78
2017-01-22T00:15:10.885Z,20.83
2017-01-22T00:15:51.390Z,20.64
2017-01-22T00:16:31.890Z,20.64
2017-01-22T00:17:12.372Z,20.61
2017-01-22T00:17:52.863Z,20.64
2017-01-22T00:18:33.346Z,20.63
2017-01-22T00:19:13.839Z,20.78
2017-01-22T00:19:54.337Z,20.72
2017-01-22T00:20:34.828Z,20.61
2017-01-22T00:21:15.312Z,20.66
2017-01-22T00:21:55.791Z,20.64
2017-01-22T00:22:36.284Z,20.61
2017-01-22T00:23:16.783Z,20.63
2017-01-22T00:23:57.283Z,20.64
2017-01-22T00:24:37.779Z,20.66
2017-01-22T00:25:18.270Z,20.64
2017-01-22T00:25:58.780Z,20.64
2017-01-22T00:26:39.270Z,20.56
2017-01-22T00:27:19.779Z,20.57
2017-01-22T00:28:00.279Z,20.64
2017-01-22T00:28:40.775Z,20.61
2017-01-22T00:29:21.262Z,20.6
2017-01-22T00:30:01.753Z,20.68
2017-01-22T00:30:42.245Z,20.67
2017-01-22T00:31:22.736Z,20.64
2017-01-22T00:32:03.220Z,20.64
2017-01-22T00:32:43.705Z,20.64
2017-01-22T00:33:24.194Z,20.57
2017-01-22T00:34:04.672Z,20.66
2017-01-22T00:34:45.170Z,20.64
2017-01-22T00:35:25.666Z,20.56
2017-01-22T00:36:06.162Z,20.57
2017-01-22T00:36:46.665Z,20.58
2017-01-22T00:37:27.148Z,20.64
2017-01-22T00:38:07.637Z,20.61
2017-01-22T00:38:48.120Z,20.53
2017-01-22T00:39:28.604Z,20.58
2017-01-22T00:40:09.111Z,20.57
2017-01-22T00:40:49.601Z,20.6
2017-01-22T00:41:30.108Z,20.64
2017-01-22T00:42:10.598Z,20.61
2017-01-22T00:42:51.106Z,20.64
2017-01-22T00:43:31.609Z,20.58
2017-01-22T00:44:12.102Z,20.61
2017-01-22T00:44:52.591Z,20.67
2017-01-22T00:45:33.078Z,20.61
2017-01-22T00:46:13.575Z,20.6
2017-01-22T00:46:54.072Z,20.6
2017-01-22T00:47:34.555Z,20.63
2017-01-22T00:48:15.057Z,20.61
2017-01-22T00:48:55.576Z,20.54
2017-01-22T00:49:36.040Z,20.64
2017-01-22T00:50:16.541Z,20.6
2017-01-22T00:50:57.046Z,20.61
2017-01-22T00:51:37.546Z,20.57
2017-01-22T00:52:18.031Z,20.63
2017-01-22T00:52:58.523Z,20.67
2017-01-22T00:53:39.004Z,20.63
2017-01-22T00:54:19.498Z,20.72
2017-01-22T00:54:59.989Z,20.64
2017-01-22T00:55:40.477Z,20.61
2017-01-22T00:56:20.967Z,20.61
2017-01-22T00:57:01.453Z,20.58
2017-01-22T00:57:41.943Z,20.54
2017-01-22T00:58:22.442Z,20.56
2017-01-22T00:59:02.937Z,20.61
2017-01-22T00:59:43.442Z,20.58
2017-01-22T01:00:23.924Z,20.58
2017-01-22T01:01:04.419Z,20.61
2017-01-22T01:01:44.906Z,20.44
2017-01-22T01:02:25.412Z,20.64
2017-01-22T01:03:05.905Z,20.57
2017-01-22T01:03:46.404Z,20.57
2017-01-22T01:04:26.894Z,20.63
2017-01-22T01:05:07.385Z,20.71
2017-01-22T01:05:47.878Z,20.56
2017-01-22T01:06:28.380Z,20.44
2017-01-22T01:07:08.873Z,20.54
2017-01-22T01:07:49.381Z,20.51
2017-01-22T01:08:29.958Z,20.58
2017-01-22T01:09:10.531Z,20.57
2017-01-22T01:09:51.020Z,20.56
2017-01-22T01:10:31.509Z,20.53
2017-01-22T01:11:11.991Z,20.53
2017-01-22T01:11:52.483Z,20.49
2017-01-22T01:12:32.978Z,20.57
2017-01-22T01:13:13.614Z,20.58
2017-01-22T01:13:54.117Z,20.63
2017-01-22T01:14:34.603Z,20.64
2017-01-22T01:15:15.180Z,20.63
2017-01-22T01:15:55.679Z,20.58
2017-01-22T01:16:36.176Z,20.54
2017-01-22T01:17:16.665Z,20.57
2017-01-22T01:17:57.150Z,20.6
2017-01-22T01:18:37.644Z,20.63
2017-01-22T01:19:18.180Z,20.61
2017-01-22T01:19:58.677Z,20.53
2017-01-22T01:20:39.172Z,20.64
2017-01-22T01:21:19.677Z,20.57
2017-01-22T01:22:00.172Z,20.58
2017-01-22T01:22:40.659Z,20.68
2017-01-22T01:23:21.147Z,20.64
2017-01-22T01:24:01.634Z,20.56
2017-01-22T01:24:42.136Z,20.49
2017-01-22T01:25:22.626Z,20.53
2017-01-22T01:26:03.121Z,20.51
2017-01-22T01:26:43.617Z,20.57
2017-01-22T01:27:24.108Z,20.46
2017-01-22T01:28:04.606Z,20.51
2017-01-22T01:28:45.114Z,20.51
2017-01-22T01:29:25.607Z,20.56
2017-01-22T01:30:06.107Z,20.66
2017-01-22T01:30:46.602Z,20.63
2017-01-22T01:31:27.102Z,20.6
2017-01-22T01:32:07.590Z,20.61
2017-01-22T01:32:48.074Z,20.64
2017-01-22T01:33:28.565Z,20.57
2017-01-22T01:34:09.061Z,20.57
2017-01-22T01:34:49.558Z,20.57
2017-01-22T01:35:30.061Z,20.57
2017-01-22T01:36:10.559Z,20.64
2017-01-22T01:36:51.057Z,20.58
2017-01-22T01:37:31.542Z,20.63
2017-01-22T01:38:12.031Z,20.56
2017-01-22T01:38:52.515Z,20.53
2017-01-22T01:39:33.011Z,20.63
2017-01-22T01:40:13.503Z,20.64
2017-01-22T01:42:11.265Z,20.63
2017-01-22T01:44:08.892Z,20.63
2017-01-22T01:44:49.374Z,20.66
2017-01-22T01:45:29.871Z,20.56
2017-01-22T01:46:10.362Z,20.58
2017-01-22T01:46:50.869Z,20.48
2017-01-22T01:47:31.365Z,20.57
2017-01-22T01:48:11.855Z,20.64
2017-01-22T01:48:52.340Z,20.58
2017-01-22T01:49:33.094Z,20.6
2017-01-22T01:50:13.578Z,20.53
2017-01-22T01:50:54.055Z,20.68
2017-01-22T01:51:34.542Z,20.61
2017-01-22T01:52:15.038Z,20.61
2017-01-22T01:52:55.537Z,20.54
2017-01-22T01:53:36.017Z,20.56
2017-01-22T01:54:16.513Z,20.53
2017-01-22T01:54:57.002Z,20.53
2017-01-22T01:55:37.508Z,20.56
2017-01-22T01:56:18.013Z,20.41
2017-01-22T01:56:58.505Z,20.51
2017-01-22T01:57:39.009Z,20.44
2017-01-22T01:58:19.481Z,20.48
2017-01-22T01:58:59.976Z,20.58
2017-01-22T01:59:40.459Z,20.6
2017-01-22T02:00:20.945Z,20.38
2017-01-22T02:02:33.730Z,20.53
2017-01-22T02:03:14.226Z,20.58
2017-01-22T02:03:54.718Z,20.56
2017-01-22T02:04:35.204Z,20.57
2017-01-22T02:05:15.693Z,20.61
2017-01-22T02:05:56.181Z,20.64
2017-01-22T02:06:36.687Z,20.56
2017-01-22T02:07:17.177Z,20.54
2017-01-22T02:07:57.667Z,20.57
2017-01-22T02:08:38.167Z,20.64
2017-01-22T02:09:18.654Z,20.53
2017-01-22T02:09:59.149Z,20.67
2017-01-22T02:10:39.636Z,20.56
2017-01-22T02:11:20.129Z,20.54
2017-01-22T02:12:00.614Z,20.49
2017-01-22T02:12:41.092Z,20.38
2017-01-22T02:13:21.581Z,20.51
2017-01-22T02:14:02.064Z,20.49
2017-01-22T02:14:42.560Z,20.41
2017-01-22T02:15:23.055Z,20.48
2017-01-22T02:16:03.542Z,20.48
2017-01-22T02:16:44.029Z,20.57
2017-01-22T02:17:24.523Z,20.57
2017-01-22T02:18:05.018Z,20.51
2017-01-22T02:18:45.505Z,20.53
2017-01-22T02:19:25.985Z,20.51
2017-01-22T02:20:06.466Z,20.42
2017-01-22T02:20:46.952Z,20.56
2017-01-22T02:21:27.445Z,20.53
2017-01-22T02:22:07.941Z,20.49
2017-01-22T02:22:48.441Z,20.51
2017-01-22T02:23:28.931Z,20.49
2017-01-22T02:24:09.427Z,20.48
2017-01-22T02:24:49.920Z,20.53
2017-01-22T02:25:30.402Z,20.49
2017-01-22T02:26:10.894Z,20.51
2017-01-22T02:26:51.392Z,20.48
2017-01-22T02:27:31.883Z,20.42
2017-01-22T02:28:12.388Z,20.48
2017-01-22T02:28:52.875Z,20.6
2017-01-22T02:29:33.360Z,20.48
2017-01-22T02:30:13.851Z,20.44
2017-01-22T02:30:54.359Z,20.61
2017-01-22T02:31:34.849Z,20.58
2017-01-22T02:32:15.338Z,20.44
2017-01-22T02:32:55.834Z,20.49
2017-01-22T02:33:36.326Z,20.56
2017-01-22T02:34:16.818Z,20.48
2017-01-22T02:34:57.289Z,20.51
2017-01-22T02:35:37.785Z,20.51
2017-01-22T02:36:18.287Z,20.42
2017-01-22T02:36:58.762Z,20.49
2017-01-22T02:37:39.252Z,20.53
2017-01-22T02:38:19.734Z,20.4
2017-01-22T02:39:00.227Z,20.46
2017-01-22T02:39:40.722Z,20.42
2017-01-22T02:40:21.212Z,20.42
2017-01-22T02:41:01.698Z,20.44
2017-01-22T02:41:42.193Z,20.56
2017-01-22T02:42:22.673Z,20.53
2017-01-22T02:43:03.168Z,20.46
2017-01-22T02:43:43.661Z,20.53
2017-01-22T02:44:24.162Z,20.42
2017-01-22T02:45:04.660Z,20.48
2017-01-22T02:45:45.164Z,20.48
2017-01-22T02:46:25.650Z,20.48
2017-01-22T02:47:06.143Z,20.56
2017-01-22T02:47:46.637Z,20.51
2017-01-22T02:48:27.130Z,20.51
2017-01-22T02:49:07.616Z,20.42
2017-01-22T02:49:48.106Z,20.42
2017-01-22T02:50:28.820Z,20.57
2017-01-22T02:51:09.273Z,20.53
2017-01-22T02:51:49.771Z,20.57
2017-01-22T02:52:30.264Z,20.48
2017-01-22T02:53:10.749Z,20.53
2017-01-22T02:53:51.236Z,20.56
2017-01-22T02:54:31.719Z,20.53
2017-01-22T02:55:12.212Z,20.53
2017-01-22T02:55:52.708Z,20.49
2017-01-22T02:56:33.205Z,20.53
2017-01-22T02:57:13.697Z,20.44
2017-01-22T02:57:54.202Z,20.51
2017-01-22T02:58:34.709Z,20.41
2017-01-22T02:59:15.199Z,20.42
2017-01-22T02:59:55.702Z,20.51
2017-01-22T03:00:36.205Z,20.32
2017-01-22T03:01:16.698Z,20.49
2017-01-22T03:01:57.191Z,20.42
2017-01-22T03:02:37.676Z,20.46
2017-01-22T03:03:18.165Z,20.48
2017-01-22T03:03:58.653Z,20.37
2017-01-22T03:04:39.148Z,20.53
2017-01-22T03:05:19.636Z,20.41
2017-01-22T03:06:00.122Z,20.51
2017-01-22T03:06:40.619Z,20.46
2017-01-22T03:07:21.117Z,20.53
2017-01-22T03:08:01.597Z,20.41
2017-01-22T03:08:42.085Z,20.44
2017-01-22T03:09:22.580Z,20.32
2017-01-22T03:10:03.094Z,20.42
2017-01-22T03:10:43.599Z,20.42
2017-01-22T03:11:24.091Z,20.46
2017-01-22T03:12:04.592Z,20.41
2017-01-22T03:12:45.078Z,20.46
2017-01-22T03:13:25.583Z,20.42
2017-01-22T03:14:06.087Z,20.57
2017-01-22T03:14:46.591Z,20.48
2017-01-22T03:15:27.088Z,20.41
2017-01-22T03:16:07.588Z,20.49
2017-01-22T03:16:48.081Z,20.57
2017-01-22T03:17:28.584Z,20.49
2017-01-22T03:18:09.075Z,20.44
2017-01-22T03:18:49.562Z,20.35
2017-01-22T03:19:30.056Z,20.53
2017-01-22T03:20:10.555Z,20.53
2017-01-22T03:20:51.394Z,20.49
2017-01-22T03:21:31.888Z,20.53
2017-01-22T03:22:12.385Z,20.54
2017-01-22T03:22:52.892Z,20.4
2017-01-22T03:23:33.389Z,20.54
2017-01-22T03:24:13.892Z,20.51
2017-01-22T03:24:54.379Z,20.42
2017-01-22T03:25:34.868Z,20.51
2017-01-22T03:26:15.357Z,20.57
2017-01-22T03:26:55.857Z,20.51
2017-01-22T03:27:36.334Z,20.49
2017-01-22T03:28:16.818Z,20.56
2017-01-22T03:28:57.304Z,20.51
2017-01-22T03:29:37.787Z,20.44
2017-01-22T03:30:18.281Z,20.41
2017-01-22T03:30:58.767Z,20.48
2017-01-22T03:31:39.262Z,20.49
2017-01-22T03:32:19.751Z,20.37
2017-01-22T03:33:00.238Z,20.53
2017-01-22T03:33:40.741Z,20.4
2017-01-22T03:34:21.230Z,20.51
2017-01-22T03:35:01.710Z,20.46
2017-01-22T03:35:42.224Z,20.56
2017-01-22T03:36:22.716Z,20.56
2017-01-22T03:37:03.214Z,20.35
2017-01-22T03:37:43.712Z,20.46
2017-01-22T03:38:24.212Z,20.46
2017-01-22T03:39:04.720Z,20.42
2017-01-22T03:39:45.204Z,20.51
2017-01-22T03:40:25.718Z,20.54
2017-01-22T03:41:06.215Z,20.44
2017-01-22T03:41:46.713Z,20.49
2017-01-22T03:42:27.215Z,20.42
2017-01-22T03:43:07.709Z,20.46
2017-01-22T03:43:48.208Z,20.54
2017-01-22T03:44:28.710Z,20.61
2017-01-22T03:45:09.206Z,20.53
2017-01-22T03:45:49.699Z,20.54
2017-01-22T03:46:30.288Z,20.54
2017-01-22T03:47:10.769Z,20.56
2017-01-22T03:47:51.266Z,20.56
2017-01-22T03:48:31.760Z,20.57
2017-01-22T03:49:12.255Z,20.56
2017-01-22T03:49:52.740Z,20.53
2017-01-22T03:50:33.232Z,20.49
2017-01-22T03:51:13.733Z,20.53
2017-01-22T03:51:54.221Z,20.49
2017-01-22T03:52:34.709Z,20.51
2017-01-22T03:53:15.202Z,20.48
2017-01-22T03:53:55.705Z,20.53
2017-01-22T03:54:36.206Z,20.49
2017-01-22T03:55:16.691Z,20.49
2017-01-22T03:55:57.201Z,20.56
2017-01-22T03:56:37.701Z,20.51
2017-01-22T03:57:18.203Z,20.42
2017-01-22T03:57:58.694Z,20.4
2017-01-22T03:58:39.194Z,20.49
2017-01-22T03:59:19.704Z,20.54
2017-01-22T04:00:00.196Z,20.54
2017-01-22T04:00:40.687Z,20.46
2017-01-22T04:01:21.174Z,20.51
2017-01-22T04:02:01.651Z,20.4
2017-01-22T04:02:42.146Z,20.51
2017-01-22T04:03:22.633Z,20.57
2017-01-22T04:04:03.146Z,20.38
2017-01-22T04:04:43.641Z,20.44
2017-01-22T04:05:24.136Z,20.44
2017-01-22T04:06:04.642Z,20.57
2017-01-22T04:06:45.133Z,20.54
2017-01-22T04:07:25.628Z,20.54
2017-01-22T04:08:06.142Z,20.51
2017-01-22T04:08:46.642Z,20.48
2017-01-22T04:09:27.136Z,20.44
2017-01-22T04:10:07.616Z,20.46
2017-01-22T04:10:48.102Z,20.38
2017-01-22T04:11:28.590Z,20.3
2017-01-22T04:12:09.084Z,20.38
2017-01-22T04:12:49.578Z,20.35
2017-01-22T04:13:30.066Z,20.4
2017-01-22T04:14:10.550Z,20.42
2017-01-22T04:14:51.055Z,20.38
2017-01-22T04:15:31.541Z,20.37
2017-01-22T04:16:12.034Z,20.4
2017-01-22T04:16:52.529Z,20.35
2017-01-22T04:17:33.027Z,20.48
2017-01-22T04:18:13.536Z,20.46
2017-01-22T04:18:54.016Z,20.42
2017-01-22T04:19:34.505Z,20.37
2017-01-22T04:20:15.000Z,20.34
2017-01-22T04:20:55.503Z,20.38
2017-01-22T04:21:35.983Z,20.42
2017-01-22T04:22:16.479Z,20.41
2017-01-22T04:22:56.966Z,20.37
2017-01-22T04:23:37.471Z,20.37
2017-01-22T04:24:17.973Z,20.38
2017-01-22T04:24:58.458Z,20.48
2017-01-22T04:25:38.947Z,20.3
2017-01-22T04:26:19.430Z,20.46
2017-01-22T04:26:59.918Z,20.4
2017-01-22T04:27:40.421Z,20.37
2017-01-22T04:28:20.913Z,20.26
2017-01-22T04:29:01.413Z,20.4
2017-01-22T04:29:41.909Z,20.42
2017-01-22T04:30:22.392Z,20.42
2017-01-22T04:31:02.876Z,20.41
2017-01-22T04:31:43.368Z,20.35
2017-01-22T04:32:23.855Z,20.4
2017-01-22T04:33:04.359Z,20.37
2017-01-22T04:33:44.862Z,20.37
2017-01-22T04:34:25.352Z,20.34
2017-01-22T04:35:05.842Z,20.37
2017-01-22T04:35:46.333Z,20.38
2017-01-22T04:36:26.828Z,20.46
2017-01-22T04:37:07.312Z,20.46
2017-01-22T04:37:47.793Z,20.51
2017-01-22T04:38:28.309Z,20.4
2017-01-22T04:39:08.795Z,20.4
2017-01-22T04:39:49.291Z,20.41
2017-01-22T04:40:29.772Z,20.41
2017-01-22T04:41:10.254Z,20.48
2017-01-22T04:41:50.755Z,20.41
2017-01-22T04:42:31.248Z,20.42
2017-01-22T04:43:11.745Z,20.37
2017-01-22T04:43:52.246Z,20.46
2017-01-22T04:44:32.744Z,20.44
2017-01-22T04:45:13.247Z,20.35
2017-01-22T04:45:53.748Z,20.37
2017-01-22T04:46:34.241Z,20.4
2017-01-22T04:47:14.724Z,20.42
2017-01-22T04:47:55.208Z,20.38
2017-01-22T04:48:35.701Z,20.27
2017-01-22T04:49:16.198Z,20.34
2017-01-22T04:49:56.687Z,20.35
2017-01-22T04:50:37.171Z,20.34
2017-01-22T04:51:17.668Z,20.42
2017-01-22T04:51:58.161Z,20.4
2017-01-22T04:52:38.647Z,20.35
2017-01-22T04:53:19.128Z,20.37
2017-01-22T04:53:59.618Z,20.35
2017-01-22T04:54:40.112Z,20.4
2017-01-22T04:55:20.612Z,20.22
2017-01-22T04:56:01.089Z,20.2
2017-01-22T04:56:41.587Z,20.38
2017-01-22T04:57:22.084Z,20.41
2017-01-22T04:58:02.585Z,20.38
2017-01-22T04:58:43.082Z,20.3
2017-01-22T04:59:23.571Z,20.25
2017-01-22T05:00:04.073Z,20.27
2017-01-22T05:00:44.585Z,20.38
2017-01-22T05:01:25.081Z,20.32
2017-01-22T05:02:05.577Z,20.3
2017-01-22T05:02:46.091Z,20.23
2017-01-22T05:03:26.597Z,20.4
2017-01-22T05:04:07.081Z,20.37
2017-01-22T05:04:47.565Z,20.44
2017-01-22T05:05:28.052Z,20.42
2017-01-22T05:06:08.535Z,20.44
2017-01-22T05:06:49.032Z,20.34
2017-01-22T05:07:29.847Z,20.46
2017-01-22T05:08:10.357Z,20.37
2017-01-22T05:08:50.847Z,20.46
2017-01-22T05:09:31.356Z,20.42
2017-01-22T05:10:11.841Z,20.44
2017-01-22T05:10:52.334Z,20.35
2017-01-22T05:11:32.824Z,20.4
2017-01-22T05:12:13.321Z,20.4
2017-01-22T05:12:53.827Z,20.37
2017-01-22T05:13:34.318Z,20.32
2017-01-22T05:14:14.820Z,20.32
2017-01-22T05:14:55.309Z,20.42
2017-01-22T05:15:35.797Z,20.37
2017-01-22T05:16:16.282Z,20.34
2017-01-22T05:16:56.773Z,20.25
2017-01-22T05:17:37.271Z,20.26
2017-01-22T05:18:17.764Z,20.38
2017-01-22T05:18:58.271Z,20.34
2017-01-22T05:19:38.760Z,20.38
2017-01-22T05:20:19.260Z,20.34
2017-01-22T05:20:59.769Z,20.34
2017-01-22T05:21:40.265Z,20.37
2017-01-22T05:22:20.768Z,20.34
2017-01-22T05:23:01.268Z,20.27
2017-01-22T05:23:41.764Z,20.37
2017-01-22T05:24:22.262Z,20.37
2017-01-22T05:25:02.755Z,20.37
2017-01-22T05:25:43.251Z,20.37
2017-01-22T05:26:23.752Z,20.27
2017-01-22T05:27:04.264Z,20.29
2017-01-22T05:27:44.745Z,20.38
2017-01-22T05:28:25.241Z,20.38
2017-01-22T05:29:05.721Z,20.46
2017-01-22T05:29:46.209Z,20.44
2017-01-22T05:30:26.706Z,20.46
2017-01-22T05:31:07.192Z,20.3
2017-01-22T05:31:47.697Z,20.4
2017-01-22T05:32:28.206Z,20.37
2017-01-22T05:33:08.872Z,20.4
2017-01-22T05:33:49.361Z,20.29
2017-01-22T05:34:29.860Z,20.38
2017-01-22T05:35:10.352Z,20.34
2017-01-22T05:35:50.847Z,20.35
2017-01-22T05:36:31.345Z,20.48
2017-01-22T05:37:11.849Z,20.32
2017-01-22T05:37:52.351Z,20.38
2017-01-22T05:38:32.844Z,20.35
2017-01-22T05:39:13.346Z,20.34
2017-01-22T05:39:53.843Z,20.35
2017-01-22T05:40:34.351Z,20.3
2017-01-22T05:41:14.840Z,20.34
2017-01-22T05:41:55.323Z,20.41
2017-01-22T05:42:35.821Z,20.37
2017-01-22T05:43:16.320Z,20.3
2017-01-22T05:43:56.798Z,20.27
2017-01-22T05:44:37.298Z,20.29
2017-01-22T05:45:17.794Z,20.26
2017-01-22T05:45:58.288Z,20.35
2017-01-22T05:46:38.791Z,20.41
2017-01-22T05:47:19.284Z,20.35
2017-01-22T05:47:59.788Z,20.38
2017-01-22T05:48:40.285Z,20.35
2017-01-22T05:49:20.789Z,20.38
2017-01-22T05:50:01.273Z,20.23
2017-01-22T05:50:41.767Z,20.3
2017-01-22T05:51:22.260Z,20.3
2017-01-22T05:52:02.761Z,20.29
2017-01-22T05:52:43.240Z,20.15
2017-01-22T05:53:23.733Z,20.35
2017-01-22T05:54:04.233Z,20.44
2017-01-22T05:54:44.731Z,20.3
2017-01-22T05:55:25.235Z,20.37
2017-01-22T05:56:05.728Z,20.34
2017-01-22T05:56:46.233Z,20.37
2017-01-22T05:57:26.725Z,20.35
2017-01-22T05:58:07.223Z,20.32
2017-01-22T05:58:47.752Z,20.38
2017-01-22T05:59:28.230Z,20.35
2017-01-22T06:00:08.741Z,20.4
2017-01-22T06:00:49.224Z,20.38
2017-01-22T06:01:29.732Z,20.34
2017-01-22T06:02:10.225Z,20.22
2017-01-22T06:02:50.746Z,20.38
2017-01-22T06:03:31.224Z,20.29
2017-01-22T06:04:11.713Z,20.3
2017-01-22T06:04:52.225Z,20.15
2017-01-22T06:05:32.722Z,20.27
2017-01-22T06:06:13.224Z,20.22
2017-01-22T06:06:53.726Z,20.27
2017-01-22T06:07:34.220Z,20.22
2017-01-22T06:08:14.721Z,20.19
2017-01-22T06:08:55.221Z,20.27
2017-01-22T06:09:35.711Z,20.42
2017-01-22T06:10:16.210Z,20.42
2017-01-22T06:10:56.721Z,20.25
2017-01-22T06:11:37.198Z,20.29
2017-01-22T06:12:17.717Z,20.29
2017-01-22T06:12:58.216Z,20.22
2017-01-22T06:13:38.709Z,20.26
2017-01-22T06:14:19.189Z,20.29
2017-01-22T06:14:59.674Z,20.35
2017-01-22T06:15:40.167Z,20.26
2017-01-22T06:16:20.661Z,20.23
2017-01-22T06:17:01.157Z,20.32
2017-01-22T06:17:41.654Z,20.37
2017-01-22T06:18:22.150Z,20.34
2017-01-22T06:19:02.635Z,20.37
2017-01-22T06:19:43.127Z,20.37
2017-01-22T06:20:23.633Z,20.25
2017-01-22T06:21:04.126Z,20.32
2017-01-22T06:21:44.628Z,20.32
2017-01-22T06:22:25.133Z,20.32
2017-01-22T06:23:05.598Z,20.3
2017-01-22T06:23:46.263Z,20.25
2017-01-22T06:24:26.754Z,20.25
2017-01-22T06:25:07.256Z,20.25
2017-01-22T06:25:47.756Z,20.25
2017-01-22T06:26:28.250Z,20.22
2017-01-22T06:27:08.752Z,20.29
2017-01-22T06:27:49.240Z,20.25
2017-01-22T06:28:29.728Z,20.23
2017-01-22T06:29:10.208Z,20.25
2017-01-22T06:29:50.725Z,20.29
2017-01-22T06:30:31.201Z,20.32
2017-01-22T06:31:11.690Z,20.4
2017-01-22T06:31:52.183Z,20.35
2017-01-22T06:32:32.703Z,20.34
2017-01-22T06:33:13.200Z,20.34
2017-01-22T06:33:53.683Z,20.38
2017-01-22T06:34:34.172Z,20.34
2017-01-22T06:35:14.658Z,20.35
2017-01-22T06:35:55.171Z,20.29
2017-01-22T06:36:35.656Z,20.27
2017-01-22T06:37:16.150Z,20.46
2017-01-22T06:37:56.644Z,20.26
2017-01-22T06:38:37.133Z,20.25
2017-01-22T06:39:17.617Z,20.3
2017-01-22T06:39:58.112Z,20.37
2017-01-22T06:40:38.606Z,20.25
2017-01-22T06:41:19.095Z,20.23
2017-01-22T06:41:59.586Z,20.26
2017-01-22T06:42:40.084Z,20.32
2017-01-22T06:43:20.577Z,20.38
2017-01-22T06:44:01.063Z,20.38
2017-01-22T06:44:41.542Z,20.46
2017-01-22T06:45:22.035Z,20.44
2017-01-22T06:46:02.531Z,20.37
2017-01-22T06:46:43.031Z,20.4
2017-01-22T06:47:23.535Z,20.34
2017-01-22T06:48:04.021Z,20.34
2017-01-22T06:48:44.684Z,20.32
2017-01-22T06:49:25.183Z,20.34
2017-01-22T06:50:05.679Z,20.41
2017-01-22T06:50:46.186Z,20.38
2017-01-22T06:51:26.681Z,20.41
2017-01-22T06:52:07.181Z,20.37
2017-01-22T06:52:47.673Z,20.38
2017-01-22T06:53:28.164Z,20.35
2017-01-22T06:54:08.670Z,20.23
2017-01-22T06:54:49.156Z,20.23
2017-01-22T06:55:29.649Z,20.32
2017-01-22T06:56:10.142Z,20.32
2017-01-22T06:56:50.626Z,20.32
2017-01-22T06:57:31.110Z,20.35
2017-01-22T06:58:11.600Z,20.23
2017-01-22T06:58:52.096Z,20.34
2017-01-22T06:59:32.595Z,20.35
2017-01-22T07:00:13.073Z,20.32
2017-01-22T07:00:53.569Z,20.27
2017-01-22T07:01:34.069Z,20.23
2017-01-22T07:02:14.592Z,20.27
2017-01-22T07:02:55.058Z,20.35
2017-01-22T07:03:35.558Z,20.27
2017-01-22T07:04:16.041Z,20.23
2017-01-22T07:04:56.531Z,20.32
2017-01-22T07:05:37.032Z,20.35
2017-01-22T07:06:17.521Z,20.29
2017-01-22T07:06:58.015Z,20.27
2017-01-22T07:07:38.513Z,20.29
2017-01-22T07:08:18.997Z,20.34
2017-01-22T07:08:59.515Z,20.29
2017-01-22T07:09:40.007Z,20.22
2017-01-22T07:10:20.510Z,20.29
2017-01-22T07:11:01.010Z,20.37
2017-01-22T07:11:41.506Z,20.3
2017-01-22T07:12:21.999Z,20.38
2017-01-22T07:13:02.509Z,20.37
2017-01-22T07:13:43.001Z,20.25
2017-01-22T07:14:23.602Z,20.32
2017-01-22T07:15:04.100Z,20.26
2017-01-22T07:15:44.602Z,20.3
2017-01-22T07:16:25.099Z,20.29
2017-01-22T07:17:05.606Z,20.34
2017-01-22T07:17:46.099Z,20.34
2017-01-22T07:18:26.607Z,20.23
2017-01-22T07:19:07.099Z,20.37
2017-01-22T07:19:47.610Z,20.38
2017-01-22T07:20:28.108Z,20.4
2017-01-22T07:21:08.596Z,20.32
2017-01-22T07:21:49.085Z,20.27
2017-01-22T07:22:29.579Z,20.35
2017-01-22T07:23:10.069Z,20.4
2017-01-22T07:23:50.572Z,20.18
2017-01-22T07:24:31.065Z,20.25
2017-01-22T07:25:11.567Z,20.22
2017-01-22T07:25:52.060Z,20.37
2017-01-22T07:26:32.551Z,20.25
2017-01-22T07:27:13.044Z,20.37
2017-01-22T07:27:53.530Z,20.34
2017-01-22T07:28:34.020Z,20.29
2017-01-22T07:29:14.513Z,20.32
2017-01-22T07:29:55.017Z,20.25
2017-01-22T07:30:35.495Z,20.26
2017-01-22T07:31:15.991Z,20.34
2017-01-22T07:31:56.488Z,20.22
2017-01-22T07:32:36.982Z,20.32
2017-01-22T07:33:17.495Z,20.23
2017-01-22T07:33:57.985Z,20.4
2017-01-22T07:34:38.483Z,20.27
2017-01-22T07:35:18.970Z,20.35
2017-01-22T07:35:59.459Z,20.35
2017-01-22T07:36:39.946Z,20.22
2017-01-22T07:37:20.455Z,20.22
2017-01-22T07:38:00.948Z,20.2
2017-01-22T07:38:41.450Z,20.34
2017-01-22T07:39:21.945Z,20.27
2017-01-22T07:40:02.454Z,20.35
2017-01-22T07:40:42.937Z,20.26
2017-01-22T07:41:23.429Z,20.29
2017-01-22T07:42:03.927Z,20.23
2017-01-22T07:42:44.417Z,20.26
2017-01-22T07:43:24.930Z,20.29
2017-01-22T07:44:05.432Z,20.32
2017-01-22T07:44:45.925Z,20.29
2017-01-22T07:45:26.520Z,20.32
2017-01-22T07:46:07.002Z,20.29
2017-01-22T07:46:47.500Z,20.27
2017-01-22T07:47:27.999Z,20.29
2017-01-22T07:48:08.489Z,20.32
2017-01-22T07:48:48.977Z,20.25
2017-01-22T07:49:29.473Z,20.3
2017-01-22T07:50:09.963Z,20.32
2017-01-22T07:50:50.995Z,20.37
2017-01-22T07:51:30.942Z,20.23
2017-01-22T07:52:11.443Z,20.37
2017-01-22T07:52:51.922Z,20.37
2017-01-22T07:53:32.418Z,20.35
2017-01-22T07:54:12.919Z,20.41
2017-01-22T07:54:53.412Z,20.4
2017-01-22T07:55:33.915Z,20.38
2017-01-22T07:56:14.406Z,20.4
2017-01-22T07:56:54.896Z,20.38
2017-01-22T07:57:35.413Z,20.38
2017-01-22T07:58:15.915Z,20.35
2017-01-22T07:58:56.403Z,20.22
2017-01-22T07:59:36.914Z,20.29
2017-01-22T08:00:17.412Z,20.22
2017-01-22T08:00:57.904Z,20.32
2017-01-22T08:01:38.408Z,20.38
2017-01-22T08:02:18.906Z,20.35
2017-01-22T08:02:59.429Z,20.41
2017-01-22T08:03:39.906Z,20.4
2017-01-22T08:04:20.405Z,20.4
2017-01-22T08:05:00.902Z,20.3
2017-01-22T08:05:41.394Z,20.35
2017-01-22T08:06:21.873Z,20.34
2017-01-22T08:07:02.359Z,20.34
2017-01-22T08:07:42.843Z,20.29
2017-01-22T08:08:23.342Z,20.3
2017-01-22T08:09:03.845Z,20.32
2017-01-22T08:09:44.350Z,20.26
2017-01-22T08:10:25.103Z,20.29
2017-01-22T08:11:05.603Z,20.26
2017-01-22T08:11:46.106Z,20.27
2017-01-22T08:12:26.605Z,20.26
2017-01-22T08:13:07.102Z,20.26
2017-01-22T08:13:47.588Z,20.29
2017-01-22T08:14:28.100Z,20.22
2017-01-22T08:15:08.598Z,20.38
2017-01-22T08:15:49.097Z,20.25
2017-01-22T08:16:29.589Z,20.26
2017-01-22T08:17:10.073Z,20.37
2017-01-22T08:17:50.567Z,20.4
2017-01-22T08:18:31.062Z,20.35
2017-01-22T08:19:11.548Z,20.4
2017-01-22T08:19:52.043Z,20.4
2017-01-22T08:20:32.540Z,20.4
2017-01-22T08:21:13.030Z,20.42
2017-01-22T08:21:53.517Z,20.46
2017-01-22T08:22:34.009Z,20.35
2017-01-22T08:23:14.514Z,20.42
2017-01-22T08:23:54.998Z,20.37
2017-01-22T08:24:35.489Z,20.42
2017-01-22T08:25:15.975Z,20.38
2017-01-22T08:25:56.487Z,20.29
2017-01-22T08:26:36.981Z,20.34
2017-01-22T08:27:17.480Z,20.41
2017-01-22T08:27:57.977Z,20.27
2017-01-22T08:28:38.470Z,20.29
2017-01-22T08:29:18.959Z,20.29
2017-01-22T08:29:59.452Z,20.42
2017-01-22T08:30:39.950Z,20.32
2017-01-22T08:31:20.438Z,20.35
2017-01-22T08:32:00.931Z,20.41
2017-01-22T08:32:41.429Z,20.38
2017-01-22T08:33:21.911Z,20.37
2017-01-22T08:34:02.400Z,20.34
2017-01-22T08:34:42.899Z,20.37
2017-01-22T08:35:23.525Z,20.34
2017-01-22T08:36:04.019Z,20.34
2017-01-22T08:36:44.512Z,20.37
2017-01-22T08:37:25.028Z,20.3
2017-01-22T08:38:05.524Z,20.25
2017-01-22T08:38:46.012Z,20.25
2017-01-22T08:39:26.503Z,20.26
2017-01-22T08:40:06.982Z,20.3
2017-01-22T08:40:47.464Z,20.38
2017-01-22T08:41:27.946Z,20.42
2017-01-22T08:42:08.465Z,20.38
2017-01-22T08:42:48.969Z,20.38
2017-01-22T08:43:29.468Z,20.38
2017-01-22T08:44:09.969Z,20.37
2017-01-22T08:44:50.466Z,20.41
2017-01-22T08:45:30.957Z,20.51
2017-01-22T08:46:11.453Z,20.44
2017-01-22T08:46:51.944Z,20.53