createdAt,value
2018-12-27T00:01:29.754Z,100236.59
2018-12-27T00:03:57.137Z,100234.64
2018-12-27T00:06:25.610Z,100241.13
2018-12-27T00:08:52.722Z,100236.42
2018-12-27T00:11:20.182Z,100242.26
2018-12-27T00:13:48.732Z,100233.52
2018-12-27T00:16:16.918Z,100235.29
2018-12-27T00:18:44.436Z,100228.66
2018-12-27T00:21:11.513Z,100224.25
2018-12-27T00:23:38.593Z,100220.36
2018-12-27T00:26:05.306Z,100227.19
2018-12-27T00:28:32.090Z,100235.94
2018-12-27T00:30:58.882Z,100227.50
2018-12-27T00:33:25.578Z,100223.44
2018-12-27T00:35:52.481Z,100217.59
2018-12-27T00:38:19.225Z,100213.87
2018-12-27T00:40:46.192Z,100211.59
2018-12-27T00:43:14.258Z,100213.84
2018-12-27T00:45:40.956Z,100213.02
2018-12-27T00:48:07.681Z,100206.84
2018-12-27T00:50:35.807Z,100212.81
2018-12-27T00:53:03.719Z,100199.34
2018-12-27T00:55:30.423Z,100198.39
2018-12-27T00:57:57.134Z,100195.33
2018-12-27T01:00:23.842Z,100201.47
2018-12-27T01:02:50.821Z,100197.44
2018-12-27T01:05:17.644Z,100204.23
2018-12-27T01:07:44.343Z,100187.72
2018-12-27T01:10:13.195Z,100197.31
2018-12-27T01:12:39.929Z,100188.54
2018-12-27T01:15:06.740Z,100187.89
2018-12-27T01:17:33.485Z,100183.18
2018-12-27T01:20:00.325Z,100191.95
2018-12-27T01:22:30.465Z,100184.52
2018-12-27T01:24:57.193Z,100198.27
2018-12-27T01:27:25.189Z,100187.41
2018-12-27T01:29:51.925Z,100187.10
2018-12-27T01:32:18.773Z,100188.40
2018-12-27T01:34:45.615Z,100198.30
2018-12-27T01:37:12.380Z,100191.78
2018-12-27T01:39:44.186Z,100190.13
2018-12-27T01:42:10.914Z,100189.83
2018-12-27T01:44:38.590Z,100196.32
2018-12-27T01:47:05.305Z,100198.45
2018-12-27T01:49:32.005Z,100193.42
2018-12-27T01:51:58.770Z,100198.13
2018-12-27T01:54:25.575Z,100200.08
2018-12-27T01:56:53.583Z,100203.63
2018-12-27T01:59:20.850Z,100199.44
2018-12-27T02:01:47.689Z,100201.69
2018-12-27T02:04:14.412Z,100200.39
2018-12-27T02:06:41.208Z,100193.59
2018-12-27T02:09:07.932Z,100200.08
2018-12-27T02:11:35.375Z,100196.50
2018-12-27T02:14:04.033Z,100202.67
2018-12-27T02:16:30.728Z,100205.92
2018-12-27T02:18:57.404Z,100207.87
2018-12-27T02:21:24.139Z,100208.69
2018-12-27T02:23:52.244Z,100200.08
2018-12-27T02:26:20.885Z,100206.73
2018-12-27T02:28:47.637Z,100200.73
2018-12-27T02:31:14.332Z,100201.52
2018-12-27T02:33:41.009Z,100198.92
2018-12-27T02:36:07.770Z,100198.78
2018-12-27T02:38:34.465Z,100203.63
2018-12-27T02:41:01.177Z,100204.62
2018-12-27T02:43:30.724Z,100193.91
2018-12-27T02:45:57.780Z,100190.34
2018-12-27T02:48:24.487Z,100193.25
2018-12-27T02:50:51.554Z,100192.30
2018-12-27T02:53:18.258Z,100182.39
2018-12-27T02:55:45.294Z,100174.61
2018-12-27T02:58:12.565Z,100181.75
2018-12-27T03:00:39.314Z,100176.73
2018-12-27T03:03:06.006Z,100168.59
2018-12-27T03:05:32.859Z,100163.07
2018-12-27T03:07:59.693Z,100152.22
2018-12-27T03:10:26.531Z,100142.34
2018-12-27T03:12:53.346Z,100140.39
2018-12-27T03:15:20.064Z,100145.55
2018-12-27T03:17:46.772Z,100135.34
2018-12-27T03:20:13.493Z,100136.44
2018-12-27T03:22:43.120Z,100138.02
2018-12-27T03:25:09.866Z,100127.19
2018-12-27T03:27:36.630Z,100128.66
2018-12-27T03:30:06.224Z,100117.33
2018-12-27T03:32:34.033Z,100113.27
2018-12-27T03:35:01.156Z,100110.54
2018-12-27T03:37:27.909Z,100108.42
2018-12-27T03:39:55.001Z,100105.52
2018-12-27T03:42:24.864Z,100100.63
2018-12-27T03:44:52.743Z,100109.72
2018-12-27T03:47:19.477Z,100105.97
2018-12-27T03:49:46.315Z,100099.17
2018-12-27T03:52:13.048Z,100097.55
2018-12-27T03:54:40.156Z,100098.67
2018-12-27T03:57:06.870Z,100089.11
2018-12-27T03:59:33.569Z,100087.34
2018-12-27T04:02:00.291Z,100091.39
2018-12-27T04:04:27.110Z,100076.81
2018-12-27T04:06:53.800Z,100084.59
2018-12-27T04:09:23.417Z,100092.38
2018-12-27T04:11:50.123Z,100091.73
2018-12-27T04:14:16.836Z,100099.17
2018-12-27T04:16:43.722Z,100095.63
2018-12-27T04:19:10.477Z,100096.74
2018-12-27T04:21:38.285Z,100111.02
2018-12-27T04:24:05.030Z,100104.86
2018-12-27T04:26:31.766Z,100099.19
2018-12-27T04:28:58.933Z,100102.44
2018-12-27T04:31:25.710Z,100102.59
2018-12-27T04:33:52.439Z,100086.55
2018-12-27T04:36:19.176Z,100095.13
2018-12-27T04:38:46.148Z,100098.04
2018-12-27T04:41:15.492Z,100092.55
2018-12-27T04:43:42.373Z,100096.26
2018-12-27T04:46:09.469Z,100091.41
2018-12-27T04:48:36.263Z,100096.27
2018-12-27T04:51:03.053Z,100088.16
2018-12-27T04:53:29.918Z,100103.23
2018-12-27T04:55:56.681Z,100091.73
2018-12-27T04:58:23.518Z,100090.09
2018-12-27T05:00:50.324Z,100090.59
2018-12-27T05:03:17.098Z,100089.46
2018-12-27T05:05:44.166Z,100096.59
2018-12-27T05:08:10.853Z,100090.42
2018-12-27T05:10:37.805Z,100089.77
2018-12-27T05:13:04.549Z,100084.27
2018-12-27T05:15:31.655Z,100144.57
2018-12-27T05:17:58.463Z,100085.09
2018-12-27T05:20:25.214Z,100076.95
2018-12-27T05:22:51.933Z,100103.08
2018-12-27T05:25:21.760Z,100082.16
2018-12-27T05:27:48.501Z,100077.95
2018-12-27T05:30:16.618Z,100079.41
2018-12-27T05:32:43.522Z,100085.88
2018-12-27T05:35:10.543Z,100089.89
2018-12-27T05:37:37.249Z,100084.27
2018-12-27T05:40:04.433Z,100082.15
2018-12-27T05:42:32.281Z,100075.33
2018-12-27T05:44:58.964Z,100082.33
2018-12-27T05:47:25.947Z,100077.14
2018-12-27T05:49:52.788Z,100074.37
2018-12-27T05:52:21.076Z,100083.53
2018-12-27T05:54:47.861Z,100085.29
2018-12-27T05:57:14.612Z,100079.81
2018-12-27T05:59:41.341Z,100083.58
2018-12-27T06:02:10.642Z,100083.11
2018-12-27T06:04:37.336Z,100092.66
2018-12-27T06:07:04.074Z,100092.01
2018-12-27T06:09:33.519Z,100096.24
2018-12-27T06:12:00.693Z,100091.84
2018-12-27T06:14:27.526Z,100097.20
2018-12-27T06:16:54.573Z,100094.78
2018-12-27T06:19:21.610Z,100108.22
2018-12-27T06:21:48.464Z,100096.58
2018-12-27T06:24:15.176Z,100058.61
2018-12-27T06:26:41.945Z,100102.39
2018-12-27T06:29:08.837Z,100096.55
2018-12-27T06:31:35.609Z,100096.08
2018-12-27T06:34:02.476Z,100101.91
2018-12-27T06:36:29.926Z,100091.87
2018-12-27T06:38:56.673Z,100083.93
2018-12-27T06:41:23.438Z,100091.53
2018-12-27T06:43:50.122Z,100081.50
2018-12-27T06:46:16.944Z,100082.97
2018-12-27T06:48:43.711Z,100089.77
2018-12-27T06:51:10.545Z,100089.28
2018-12-27T06:53:37.412Z,100086.52
2018-12-27T06:56:04.140Z,100086.69
2018-12-27T06:58:37.593Z,100081.02
2018-12-27T07:00:59.477Z,100087.50
2018-12-27T07:03:26.238Z,100082.32
2018-12-27T07:05:52.955Z,100080.52
2018-12-27T07:08:19.745Z,100093.31
2018-12-27T07:10:46.742Z,100081.98
2018-12-27T07:13:13.618Z,100095.42
2018-12-27T07:15:40.317Z,100090.41
2018-12-27T07:18:07.810Z,100088.59
2018-12-27T07:20:34.524Z,100081.47
2018-12-27T07:23:01.344Z,100087.77
2018-12-27T07:25:28.101Z,100082.58
2018-12-27T07:27:57.355Z,100079.34
2018-12-27T07:30:24.134Z,100078.39
2018-12-27T07:32:50.874Z,100081.30
2018-12-27T07:35:17.853Z,100087.64
2018-12-27T07:37:44.733Z,100083.27
2018-12-27T07:40:11.721Z,100086.48
2018-12-27T07:42:38.557Z,100091.48
2018-12-27T07:45:08.213Z,100090.64
2018-12-27T07:47:35.039Z,100099.53
2018-12-27T07:50:01.772Z,100082.23
2018-12-27T07:52:28.686Z,100086.95
2018-12-27T07:54:55.708Z,100078.40
2018-12-27T07:57:22.469Z,100087.64
2018-12-27T07:59:49.219Z,100092.83
2018-12-27T08:02:17.844Z,100090.06
2018-12-27T08:04:44.581Z,100089.42
2018-12-27T08:07:11.294Z,100094.77
2018-12-27T08:09:38.220Z,100094.91
2018-12-27T08:12:04.948Z,100096.55
2018-12-27T08:14:31.900Z,100088.12
2018-12-27T08:16:58.596Z,100093.78
2018-12-27T08:19:25.352Z,100092.66
2018-12-27T08:21:52.141Z,100095.91
2018-12-27T08:24:19.195Z,100091.53
2018-12-27T08:26:46.121Z,100098.50
2018-12-27T08:29:14.547Z,100094.64
2018-12-27T08:31:41.292Z,100107.09
2018-12-27T08:34:08.473Z,100112.14
2018-12-27T08:36:35.352Z,100110.20
2018-12-27T08:39:03.395Z,100135.49
2018-12-27T08:41:30.074Z,100107.77
2018-12-27T08:43:56.959Z,100109.23
2018-12-27T08:46:24.534Z,100111.50
2018-12-27T08:48:51.600Z,100116.38
2018-12-27T08:51:19.542Z,100102.44
2018-12-27T08:53:46.264Z,100106.65
2018-12-27T08:56:13.104Z,100099.14
2018-12-27T08:58:40.450Z,100105.66
2018-12-27T09:01:07.217Z,100107.60
2018-12-27T09:03:34.385Z,100112.16
2018-12-27T09:06:01.612Z,100109.39
2018-12-27T09:08:28.611Z,100107.26
2018-12-27T09:10:55.503Z,100112.80
2018-12-27T09:13:22.300Z,100105.64
2018-12-27T09:15:51.037Z,100101.77
2018-12-27T09:18:17.723Z,100102.06
2018-12-27T09:20:44.473Z,100097.69
2018-12-27T09:23:15.486Z,100104.67
2018-12-27T09:25:42.906Z,100098.98
2018-12-27T09:28:09.635Z,100108.23
2018-12-27T09:30:38.333Z,100103.67
2018-12-27T09:33:05.004Z,100103.81
2018-12-27T09:35:31.737Z,100102.31
2018-12-27T09:38:00.680Z,100102.72
2018-12-27T09:40:27.410Z,100094.15
2018-12-27T09:42:56.552Z,100091.25
2018-12-27T09:45:25.185Z,100091.91
2018-12-27T09:47:53.580Z,100088.31
2018-12-27T09:50:20.300Z,100088.43
2018-12-27T09:52:48.287Z,100083.73
2018-12-27T09:55:15.061Z,100082.44
2018-12-27T09:57:42.096Z,100082.61
2018-12-27T10:00:08.973Z,100080.92
2018-12-27T10:02:35.719Z,100080.09
2018-12-27T10:05:03.029Z,100082.77
2018-12-27T10:07:29.908Z,100083.89
2018-12-27T10:09:56.637Z,100078.90
2018-12-27T10:12:23.707Z,100075.98
2018-12-27T10:14:50.740Z,100082.05
2018-12-27T10:17:17.686Z,100074.13
2018-12-27T10:19:45.963Z,100070.81
2018-12-27T10:22:12.782Z,100068.90
2018-12-27T10:24:39.647Z,100072.44
2018-12-27T10:27:06.384Z,100073.62
2018-12-27T10:29:33.426Z,100074.52
2018-12-27T10:32:00.395Z,100070.69
2018-12-27T10:34:27.098Z,100058.89
2018-12-27T10:36:54.091Z,100062.09
2018-12-27T10:39:20.945Z,100059.34
2018-12-27T10:41:47.864Z,100053.39
2018-12-27T10:44:14.582Z,100050.98
2018-12-27T10:46:41.377Z,100048.17
2018-12-27T10:49:08.479Z,100041.29
2018-12-27T10:51:35.172Z,100039.61
2018-12-27T10:54:02.088Z,100044.36
2018-12-27T10:56:28.985Z,100038.40
2018-12-27T10:58:55.912Z,100035.02
2018-12-27T11:01:23.164Z,100035.20
2018-12-27T11:03:50.414Z,100031.59
2018-12-27T11:06:17.396Z,100034.39
2018-12-27T11:08:44.458Z,100029.97
2018-12-27T11:11:13.068Z,100028.81
2018-12-27T11:13:41.785Z,100025.77
2018-12-27T11:16:09.019Z,100018.57
2018-12-27T11:18:36.950Z,100020.73
2018-12-27T11:21:03.898Z,100008.39
2018-12-27T11:23:30.775Z,99998.57
2018-12-27T11:25:57.559Z,99992.90
2018-12-27T11:28:24.420Z,99986.00
2018-12-27T11:30:53.499Z,99979.11
2018-12-27T11:33:20.388Z,99979.89
2018-12-27T11:35:47.603Z,99974.22
2018-12-27T11:38:14.542Z,99980.27
2018-12-27T11:40:41.804Z,99970.52
2018-12-27T11:43:09.639Z,99974.84
2018-12-27T11:45:36.986Z,99963.86
2018-12-27T11:48:04.294Z,99970.61
2018-12-27T11:50:31.444Z,99962.44
2018-12-27T11:52:58.168Z,99965.12
2018-12-27T11:55:25.105Z,99966.44
2018-12-27T11:57:51.970Z,99959.59
2018-12-27T12:00:19.103Z,99964.78
2018-12-27T12:02:45.876Z,99952.98
2018-12-27T12:05:13.198Z,99953.34
2018-12-27T12:07:40.344Z,99951.89
2018-12-27T12:10:07.133Z,99942.90
2018-12-27T12:12:38.414Z,99940.23
2018-12-27T12:15:06.142Z,99940.66
2018-12-27T12:17:32.960Z,99942.05
2018-12-27T12:19:59.760Z,99926.28
2018-12-27T12:22:26.546Z,99931.99
2018-12-27T12:24:53.454Z,99928.33
2018-12-27T12:27:20.300Z,99927.02
2018-12-27T12:29:50.047Z,99927.25
2018-12-27T12:32:17.355Z,99929.52
2018-12-27T12:34:44.120Z,99931.08
2018-12-27T12:37:14.206Z,99924.83
2018-12-27T12:39:39.853Z,99922.78
2018-12-27T12:42:07.006Z,99923.23
2018-12-27T12:44:34.044Z,99922.36
2018-12-27T12:47:01.144Z,99916.53
2018-12-27T12:49:31.645Z,99918.88
2018-12-27T12:51:58.536Z,99909.63
2018-12-27T12:54:25.306Z,99903.53
2018-12-27T12:56:52.343Z,99907.16
2018-12-27T12:59:19.848Z,99902.03
2018-12-27T13:01:46.951Z,99898.69
2018-12-27T13:04:15.093Z,99907.67
2018-12-27T13:06:42.445Z,99897.97
2018-12-27T13:09:10.439Z,99898.91
2018-12-27T13:11:37.848Z,99910.86
2018-12-27T13:14:04.957Z,99898.22
2018-12-27T13:16:31.992Z,99898.86
2018-12-27T13:18:58.824Z,99896.25
2018-12-27T13:21:25.709Z,99893.84
2018-12-27T13:23:52.779Z,99900.33
2018-12-27T13:26:19.690Z,99900.61
2018-12-27T13:28:48.426Z,99898.44
2018-12-27T13:31:15.188Z,99890.23
2018-12-27T13:33:42.595Z,99887.84
2018-12-27T13:36:09.902Z,99886.91
2018-12-27T13:38:37.139Z,99880.78
2018-12-27T13:41:04.094Z,99880.91
2018-12-27T13:43:30.973Z,99878.79
2018-12-27T13:45:59.616Z,99878.79
2018-12-27T13:48:27.787Z,99888.80
2018-12-27T13:50:54.520Z,99887.89
2018-12-27T13:53:21.420Z,99887.89
2018-12-27T13:55:48.565Z,99882.70
2018-12-27T13:58:15.332Z,99884.75
2018-12-27T14:00:42.100Z,99880.94
2018-12-27T14:03:09.206Z,99878.16
2018-12-27T14:05:36.086Z,99871.22
2018-12-27T14:08:02.908Z,99872.33
2018-12-27T14:10:32.419Z,99877.03
2018-12-27T14:12:59.159Z,99877.64
2018-12-27T14:15:26.113Z,99881.32
2018-12-27T14:17:53.322Z,99877.08
2018-12-27T14:20:20.225Z,99880.95
2018-12-27T14:22:47.345Z,99884.45
2018-12-27T14:25:14.233Z,99882.94
2018-12-27T14:27:41.565Z,99882.81
2018-12-27T14:30:08.403Z,99885.74
2018-12-27T14:32:35.564Z,99885.00
2018-12-27T14:35:03.719Z,99883.64
2018-12-27T14:37:30.413Z,99888.13
2018-12-27T14:39:57.415Z,99884.33
2018-12-27T14:42:35.700Z,99881.83
2018-12-27T14:45:02.697Z,99880.38
2018-12-27T14:47:29.444Z,99878.79
2018-12-27T14:49:56.312Z,99911.65
2018-12-27T14:52:24.701Z,99880.03
2018-12-27T14:54:51.497Z,99881.66
2018-12-27T14:57:18.368Z,99879.14
2018-12-27T14:59:45.437Z,99884.17
2018-12-27T15:02:14.309Z,99880.17
2018-12-27T15:04:41.234Z,99874.45
2018-12-27T15:07:09.449Z,99874.17
2018-12-27T15:09:37.663Z,99866.66
2018-12-27T15:12:04.503Z,99871.80
2018-12-27T15:14:31.378Z,99866.22
2018-12-27T15:16:58.055Z,99869.38
2018-12-27T15:19:25.338Z,99871.17
2018-12-27T15:21:52.702Z,99872.89
2018-12-27T15:24:19.530Z,99870.67
2018-12-27T15:26:46.264Z,99872.98
2018-12-27T15:29:13.246Z,99864.31
2018-12-27T15:31:40.061Z,99862.88
2018-12-27T15:34:06.817Z,99868.23
2018-12-27T15:36:34.622Z,99869.83
2018-12-27T15:39:01.356Z,99858.09
2018-12-27T15:41:29.303Z,99862.18
2018-12-27T15:43:56.044Z,99848.61
2018-12-27T15:46:22.726Z,99853.14
2018-12-27T15:48:49.484Z,99845.86
2018-12-27T15:51:16.228Z,99851.63
2018-12-27T15:53:43.086Z,99852.92
2018-12-27T15:56:09.798Z,99851.64
2018-12-27T15:58:36.683Z,99850.48
2018-12-27T16:01:03.730Z,99851.17
2018-12-27T16:03:30.535Z,99850.42
2018-12-27T16:05:57.301Z,99849.60
2018-12-27T16:08:24.020Z,99850.91
2018-12-27T16:10:51.128Z,99845.70
2018-12-27T16:13:17.831Z,99852.41
2018-12-27T16:15:44.540Z,99866.61
2018-12-27T16:18:11.266Z,99855.80
2018-12-27T16:20:38.029Z,99862.63
2018-12-27T16:23:04.818Z,99861.40
2018-12-27T16:25:31.679Z,99864.37
2018-12-27T16:27:58.647Z,99866.06
2018-12-27T16:30:25.426Z,99867.30
2018-12-27T16:32:52.304Z,99861.33
2018-12-27T16:35:19.183Z,99866.35
2018-12-27T16:37:46.090Z,99862.57
2018-12-27T16:40:13.487Z,99869.15
2018-12-27T16:42:44.106Z,99867.72
2018-12-27T16:45:11.127Z,99865.00
2018-12-27T16:47:40.605Z,99873.80
2018-12-27T16:50:08.144Z,99871.70
2018-12-27T16:52:35.313Z,99875.25
2018-12-27T16:55:02.321Z,99878.83
2018-12-27T16:57:30.633Z,99871.83
2018-12-27T16:59:57.650Z,99883.75
2018-12-27T17:02:24.633Z,99884.98
2018-12-27T17:04:51.407Z,99882.12
2018-12-27T17:07:18.340Z,99874.81
2018-12-27T17:09:45.176Z,99883.06
2018-12-27T17:12:12.397Z,99878.39
2018-12-27T17:14:39.143Z,99871.65
2018-12-27T17:17:05.985Z,99883.81
2018-12-27T17:19:35.413Z,99882.44
2018-12-27T17:22:02.506Z,99890.27
2018-12-27T17:24:30.831Z,99890.59
2018-12-27T17:26:58.012Z,99896.40
2018-12-27T17:29:25.100Z,99891.64
2018-12-27T17:31:52.356Z,99898.22
2018-12-27T17:34:19.055Z,99895.91
2018-12-27T17:36:45.863Z,99887.54
2018-12-27T17:39:14.212Z,99891.34
2018-12-27T17:41:42.579Z,99899.48
2018-12-27T17:44:09.490Z,99896.05
2018-12-27T17:46:37.874Z,99905.27
2018-12-27T17:49:08.743Z,99915.89
2018-12-27T17:51:35.798Z,99916.42
2018-12-27T17:54:02.602Z,99912.52
2018-12-27T17:56:29.415Z,99903.34
2018-12-27T17:58:56.186Z,99909.17
2018-12-27T18:01:22.915Z,99910.80
2018-12-27T18:03:49.624Z,99926.09
2018-12-27T18:06:16.461Z,99934.16
2018-12-27T18:08:43.302Z,99927.30
2018-12-27T18:11:10.171Z,99921.41
2018-12-27T18:13:37.408Z,99915.55
2018-12-27T18:16:04.772Z,99910.98
2018-12-27T18:18:31.568Z,99913.92
2018-12-27T18:20:59.118Z,99914.92
2018-12-27T18:23:25.924Z,99917.26
2018-12-27T18:25:55.139Z,99913.95
2018-12-27T18:28:23.531Z,99910.53
2018-12-27T18:30:50.742Z,99913.84
2018-12-27T18:33:18.892Z,99917.26
2018-12-27T18:35:45.863Z,99916.04
2018-12-27T18:38:13.466Z,99915.41
2018-12-27T18:40:47.330Z,99923.91
2018-12-27T18:43:14.144Z,99916.11
2018-12-27T18:45:40.951Z,99920.66
2018-12-27T18:48:07.688Z,99925.77
2018-12-27T18:50:34.406Z,99911.94
2018-12-27T18:53:03.138Z,99915.41
2018-12-27T18:55:30.283Z,99911.23
2018-12-27T18:57:57.518Z,99906.92
2018-12-27T19:00:24.587Z,99907.70
2018-12-27T19:02:51.323Z,99914.20
2018-12-27T19:05:18.087Z,99907.78
2018-12-27T19:07:45.276Z,99911.88
2018-12-27T19:10:13.586Z,99902.63
2018-12-27T19:13:08.901Z,99908.66
2018-12-27T19:15:48.285Z,99913.86
2018-12-27T19:18:27.238Z,99909.00
2018-12-27T19:20:59.712Z,99913.98
2018-12-27T19:23:27.605Z,99905.67
2018-12-27T19:25:54.437Z,99906.35
2018-12-27T19:28:21.468Z,99910.99
2018-12-27T19:30:48.723Z,99898.38
2018-12-27T19:33:15.542Z,99897.72
2018-12-27T19:35:42.388Z,99898.64
2018-12-27T19:38:09.582Z,99903.55
2018-12-27T19:40:36.290Z,99924.64
2018-12-27T19:43:03.301Z,99914.89
2018-12-27T19:45:30.101Z,99917.26
2018-12-27T19:47:57.053Z,99923.34
2018-12-27T19:50:25.266Z,99928.59
2018-12-27T19:52:52.209Z,99938.37
2018-12-27T19:55:19.089Z,99940.22
2018-12-27T19:57:45.968Z,99955.80
2018-12-27T20:00:13.117Z,99936.53
2018-12-27T20:02:39.867Z,99940.54
2018-12-27T20:05:06.926Z,99943.77
2018-12-27T20:07:33.946Z,99952.52
2018-12-27T20:10:00.826Z,99952.08
2018-12-27T20:12:27.639Z,99946.77
2018-12-27T20:14:54.384Z,99955.48
2018-12-27T20:17:21.122Z,99958.93
2018-12-27T20:19:47.841Z,99952.43
2018-12-27T20:22:14.704Z,99969.53
2018-12-27T20:24:42.142Z,99972.00
2018-12-27T20:27:09.103Z,99973.44
2018-12-27T20:29:36.132Z,99967.04
2018-12-27T20:32:02.846Z,99970.11
2018-12-27T20:34:29.559Z,99969.74
2018-12-27T20:36:56.676Z,99960.53
2018-12-27T20:39:24.000Z,99956.84
2018-12-27T20:41:50.708Z,99948.17
2018-12-27T20:44:17.537Z,99943.45
2018-12-27T20:46:44.925Z,99941.96
2018-12-27T20:49:11.672Z,99945.53
2018-12-27T20:51:38.405Z,99937.48
2018-12-27T20:54:07.279Z,99939.66
2018-12-27T20:56:34.406Z,99946.64
2018-12-27T20:59:01.264Z,99940.13
2018-12-27T21:01:28.456Z,99949.10
2018-12-27T21:03:55.369Z,99934.52
2018-12-27T21:06:22.159Z,99937.69
2018-12-27T21:08:48.878Z,99925.67
2018-12-27T21:11:15.818Z,99939.53
2018-12-27T21:13:42.545Z,99931.23
2018-12-27T21:16:09.697Z,99939.23
2018-12-27T21:18:36.590Z,99937.26
2018-12-27T21:21:03.471Z,99931.91
2018-12-27T21:23:30.770Z,99929.14
2018-12-27T21:25:57.644Z,99929.44
2018-12-27T21:28:24.349Z,99920.86
2018-12-27T21:30:51.094Z,99943.42
2018-12-27T21:33:17.914Z,99938.73
2018-12-27T21:35:44.628Z,99937.33
2018-12-27T21:38:11.457Z,99934.63
2018-12-27T21:40:38.306Z,99919.70
2018-12-27T21:43:05.361Z,99931.56
2018-12-27T21:45:32.540Z,99927.75
2018-12-27T21:47:59.810Z,99927.38
2018-12-27T21:50:31.041Z,99933.06
2018-12-27T21:52:57.902Z,99932.30
2018-12-27T21:55:24.916Z,99934.27
2018-12-27T21:57:53.928Z,99925.53
2018-12-27T22:00:21.096Z,99924.77
2018-12-27T22:02:48.055Z,99923.98
2018-12-27T22:05:15.301Z,99915.02
2018-12-27T22:07:42.414Z,99916.20
2018-12-27T22:10:09.233Z,99907.16
2018-12-27T22:12:36.155Z,99910.69
2018-12-27T22:15:03.842Z,99909.44
2018-12-27T22:17:30.565Z,99909.92
2018-12-27T22:19:58.125Z,99905.43
2018-12-27T22:22:25.201Z,99906.48
2018-12-27T22:24:51.935Z,99907.36
2018-12-27T22:27:18.680Z,99909.81
2018-12-27T22:29:46.500Z,99908.86
2018-12-27T22:32:13.305Z,99919.21
2018-12-27T22:34:40.416Z,99911.84
2018-12-27T22:37:11.580Z,99905.86
2018-12-27T22:39:39.417Z,99902.48
2018-12-27T22:42:06.307Z,99906.25
2018-12-27T22:44:33.367Z,99909.90
2018-12-27T22:47:00.079Z,99900.13
2018-12-27T22:49:27.808Z,99902.48
2018-12-27T22:51:54.506Z,99898.74
2018-12-27T22:54:21.253Z,99900.72
2018-12-27T22:56:50.720Z,99908.13
2018-12-27T22:59:17.573Z,99904.29
2018-12-27T23:01:44.361Z,99900.05
2018-12-27T23:04:13.568Z,99901.23
2018-12-27T23:06:40.508Z,99902.33
2018-12-27T23:09:07.336Z,99908.42
2018-12-27T23:11:34.096Z,99904.23
2018-12-27T23:14:03.168Z,99906.53
2018-12-27T23:16:29.874Z,99915.66
2018-12-27T23:18:56.727Z,99897.06
2018-12-27T23:21:23.587Z,99899.51
2018-12-27T23:23:50.436Z,99902.25
2018-12-27T23:26:17.165Z,99905.70
2018-12-27T23:28:46.616Z,99912.13
2018-12-27T23:31:13.334Z,99917.61
2018-12-27T23:33:40.160Z,99902.24
2018-12-27T23:36:07.165Z,99895.41
2018-12-27T23:38:35.084Z,99901.27
2018-12-27T23:41:01.859Z,99894.67
2018-12-27T23:43:28.574Z,99895.38
2018-12-27T23:45:55.400Z,99899.25
2018-12-27T23:48:22.227Z,99906.60
2018-12-27T23:50:49.041Z,99909.39
2018-12-27T23:53:15.745Z,99901.95
2018-12-27T23:55:42.497Z,99911.42
2018-12-27T23:58:09.363Z,99903.25
