createdAt,value
2023-05-03T00:00:08.801Z,5.27
2023-05-03T00:02:40.969Z,5.40
2023-05-03T00:05:13.542Z,5.11
2023-05-03T00:07:45.328Z,5.17
2023-05-03T00:10:13.936Z,5.15
2023-05-03T00:12:43.785Z,5.05
2023-05-03T00:15:12.126Z,5.12
2023-05-03T00:17:40.408Z,5.12
2023-05-03T00:20:09.956Z,5.18
2023-05-03T00:22:38.037Z,5.06
2023-05-03T00:25:06.469Z,4.96
2023-05-03T00:27:35.015Z,5.09
2023-05-03T00:30:03.448Z,5.12
2023-05-03T00:32:33.741Z,5.09
2023-05-03T00:35:02.287Z,4.99
2023-05-03T00:37:31.829Z,4.95
2023-05-03T00:39:59.763Z,4.89
2023-05-03T00:42:28.290Z,4.86
2023-05-03T00:44:56.654Z,4.88
2023-05-03T00:47:25.251Z,4.81
2023-05-03T00:49:53.688Z,4.89
2023-05-03T00:52:21.671Z,4.84
2023-05-03T00:54:50.000Z,4.77
2023-05-03T00:57:18.362Z,4.72
2023-05-03T00:59:47.105Z,4.77
2023-05-03T01:02:15.169Z,4.73
2023-05-03T01:04:43.733Z,4.79
2023-05-03T01:07:20.577Z,4.74
2023-05-03T01:09:54.448Z,4.74
2023-05-03T01:12:28.330Z,4.72
2023-05-03T01:15:24.609Z,4.67
2023-05-03T01:18:01.023Z,4.71
2023-05-03T01:20:32.607Z,4.32
2023-05-03T01:23:00.492Z,4.54
2023-05-03T01:25:28.987Z,4.44
2023-05-03T01:27:57.294Z,4.52
2023-05-03T01:30:28.517Z,4.67
2023-05-03T01:33:08.416Z,4.59
2023-05-03T01:36:17.448Z,4.64
2023-05-03T01:38:45.900Z,4.72
2023-05-03T01:41:17.786Z,4.66
2023-05-03T01:43:47.892Z,4.72
2023-05-03T01:46:16.410Z,4.68
2023-05-03T01:48:46.055Z,4.69
2023-05-03T01:51:13.915Z,4.81
2023-05-03T01:53:42.412Z,4.81
2023-05-03T01:56:10.362Z,4.89
2023-05-03T01:58:38.360Z,4.84
2023-05-03T02:01:08.491Z,4.80
2023-05-03T02:03:36.925Z,4.88
2023-05-03T02:06:05.051Z,4.72
2023-05-03T02:08:33.057Z,4.93
2023-05-03T02:11:01.387Z,4.98
2023-05-03T02:13:29.856Z,4.95
2023-05-03T02:15:57.768Z,4.87
2023-05-03T02:18:26.655Z,5.01
2023-05-03T02:20:54.627Z,5.01
2023-05-03T02:23:22.661Z,5.03
2023-05-03T02:25:51.021Z,4.98
2023-05-03T02:28:19.093Z,5.03
2023-05-03T02:30:47.205Z,4.77
2023-05-03T02:33:15.601Z,4.96
2023-05-03T02:35:44.628Z,5.10
2023-05-03T02:38:12.691Z,5.09
2023-05-03T02:40:41.292Z,5.20
2023-05-03T02:43:10.120Z,5.15
2023-05-03T02:45:38.579Z,5.33
2023-05-03T02:48:07.187Z,5.14
2023-05-03T02:50:35.140Z,5.38
2023-05-03T02:53:04.762Z,5.35
2023-05-03T02:55:33.255Z,5.49
2023-05-03T02:58:01.836Z,5.54
2023-05-03T03:00:30.135Z,5.66
2023-05-03T03:02:58.771Z,5.73
2023-05-03T03:05:27.066Z,5.83
2023-05-03T03:07:55.101Z,5.85
2023-05-03T03:10:23.468Z,6.04
2023-05-03T03:12:51.669Z,6.12
2023-05-03T03:15:22.569Z,6.24
2023-05-03T03:17:51.889Z,6.29
2023-05-03T03:20:20.037Z,6.45
2023-05-03T03:22:48.154Z,6.62
2023-05-03T03:25:16.714Z,6.85
2023-05-03T03:27:44.763Z,7.02
2023-05-03T03:30:13.744Z,7.23
2023-05-03T03:32:42.711Z,7.49
2023-05-03T03:35:12.559Z,7.65
2023-05-03T03:37:40.563Z,7.86
2023-05-03T03:40:10.145Z,8.06
2023-05-03T03:42:38.475Z,8.16
2023-05-03T03:45:06.998Z,8.25
2023-05-03T03:47:35.349Z,8.35
2023-05-03T03:50:03.822Z,8.45
2023-05-03T03:52:32.949Z,8.50
2023-05-03T03:55:01.527Z,8.55
2023-05-03T03:57:32.551Z,8.69
2023-05-03T04:00:01.698Z,8.83
2023-05-03T04:02:41.398Z,8.88
2023-05-03T04:05:11.063Z,8.88
2023-05-03T04:07:39.160Z,9.00
2023-05-03T04:10:08.996Z,9.25
2023-05-03T04:12:38.571Z,9.44
2023-05-03T04:15:07.424Z,9.77
2023-05-03T04:17:35.922Z,9.90
2023-05-03T04:20:11.348Z,10.28
2023-05-03T04:22:40.739Z,10.43
2023-05-03T04:25:14.349Z,10.70
2023-05-03T04:27:52.580Z,10.98
2023-05-03T04:30:26.242Z,11.37
2023-05-03T04:32:55.889Z,11.58
2023-05-03T04:35:24.310Z,11.70
2023-05-03T04:37:52.605Z,11.63
2023-05-03T04:40:21.235Z,11.10
2023-05-03T04:42:50.501Z,11.36
2023-05-03T04:45:19.078Z,11.18
2023-05-03T04:47:48.250Z,11.19
2023-05-03T04:50:17.056Z,11.13
2023-05-03T04:52:50.137Z,10.97
2023-05-03T04:55:19.783Z,11.14
2023-05-03T04:57:48.451Z,10.81
2023-05-03T05:00:16.930Z,10.95
2023-05-03T05:02:46.284Z,11.20
2023-05-03T05:05:15.143Z,10.62
2023-05-03T05:07:43.375Z,10.54
2023-05-03T05:10:13.233Z,10.73
2023-05-03T05:12:42.202Z,10.89
2023-05-03T05:15:22.834Z,10.57
2023-05-03T05:17:51.948Z,10.84
2023-05-03T05:20:20.284Z,10.54
2023-05-03T05:22:49.147Z,10.44
2023-05-03T05:25:17.363Z,10.55
2023-05-03T05:27:45.791Z,10.55
2023-05-03T05:30:14.961Z,10.14
2023-05-03T05:32:43.625Z,10.00
2023-05-03T05:35:12.364Z,10.00
2023-05-03T05:37:40.951Z,10.06
2023-05-03T05:40:09.750Z,10.07
2023-05-03T05:42:38.810Z,10.14
2023-05-03T05:45:08.735Z,10.15
2023-05-03T05:47:37.913Z,10.01
2023-05-03T05:50:16.956Z,10.08
2023-05-03T05:52:49.709Z,10.03
2023-05-03T05:55:17.825Z,9.77
2023-05-03T05:57:47.452Z,9.81
2023-05-03T06:00:17.982Z,9.65
2023-05-03T06:02:46.784Z,9.98
2023-05-03T06:05:17.179Z,9.95
2023-05-03T06:07:45.565Z,9.66
2023-05-03T06:10:13.779Z,9.47
2023-05-03T06:12:44.360Z,9.45
2023-05-03T06:15:26.588Z,9.46
2023-05-03T06:17:56.189Z,9.62
2023-05-03T06:20:25.272Z,9.47
2023-05-03T06:22:55.474Z,9.58
2023-05-03T06:25:24.941Z,9.72
2023-05-03T06:27:58.666Z,9.81
2023-05-03T06:30:30.568Z,9.88
2023-05-03T06:33:01.406Z,9.97
2023-05-03T06:35:30.213Z,9.99
2023-05-03T06:37:58.212Z,10.16
2023-05-03T06:40:39.142Z,10.14
2023-05-03T06:43:07.758Z,10.07
2023-05-03T06:45:36.279Z,9.87
2023-05-03T06:48:05.059Z,9.74
2023-05-03T06:50:33.098Z,10.14
2023-05-03T06:53:01.122Z,9.73
2023-05-03T06:55:29.681Z,9.65
2023-05-03T06:57:57.795Z,9.48
2023-05-03T07:00:26.447Z,9.47
2023-05-03T07:02:55.152Z,9.66
2023-05-03T07:05:23.561Z,9.42
2023-05-03T07:07:51.514Z,9.66
2023-05-03T07:10:20.091Z,9.66
2023-05-03T07:12:48.355Z,9.63
2023-05-03T07:15:16.417Z,9.92
2023-05-03T07:17:44.840Z,10.26
2023-05-03T07:20:13.114Z,10.65
2023-05-03T07:22:41.072Z,11.11
2023-05-03T07:25:09.759Z,11.65
2023-05-03T07:27:37.701Z,12.08
2023-05-03T07:30:06.340Z,12.31
2023-05-03T07:32:35.027Z,12.50
2023-05-03T07:35:04.098Z,12.55
2023-05-03T07:37:32.415Z,12.09
2023-05-03T07:40:00.991Z,11.96
2023-05-03T07:42:31.894Z,11.84
2023-05-03T07:45:01.421Z,12.19
2023-05-03T07:47:38.258Z,12.28
2023-05-03T07:50:08.199Z,12.61
2023-05-03T07:52:40.532Z,12.89
2023-05-03T07:55:09.551Z,13.16
2023-05-03T07:57:37.645Z,13.61
2023-05-03T08:00:06.473Z,13.86
2023-05-03T08:02:41.338Z,13.83
2023-05-03T08:05:12.619Z,13.77
2023-05-03T08:07:42.509Z,13.80
2023-05-03T08:10:11.604Z,13.95
2023-05-03T08:12:39.630Z,13.65
2023-05-03T08:15:08.233Z,13.99
2023-05-03T08:17:44.887Z,14.11
2023-05-03T08:20:17.068Z,13.73
2023-05-03T08:22:46.806Z,13.95
2023-05-03T08:25:17.197Z,14.10
2023-05-03T08:27:47.064Z,13.78
2023-05-03T08:30:15.088Z,13.42
2023-05-03T08:32:43.203Z,13.47
2023-05-03T08:35:14.158Z,13.83
2023-05-03T08:37:43.833Z,13.59
2023-05-03T08:40:14.769Z,13.66
2023-05-03T08:42:48.758Z,13.50
2023-05-03T08:45:17.911Z,13.25
2023-05-03T08:47:58.298Z,13.11
2023-05-03T08:50:27.865Z,12.74
2023-05-03T08:52:57.338Z,13.23
2023-05-03T08:55:25.394Z,12.51
2023-05-03T08:57:54.186Z,12.61
2023-05-03T09:00:45.414Z,12.80
2023-05-03T09:03:17.004Z,12.71
2023-05-03T09:05:46.815Z,12.58
2023-05-03T09:08:27.738Z,12.32
2023-05-03T09:10:56.414Z,12.28
2023-05-03T09:13:32.435Z,12.71
2023-05-03T09:16:02.623Z,12.45
2023-05-03T09:18:31.499Z,12.97
2023-05-03T09:20:59.552Z,13.39
2023-05-03T09:23:27.555Z,13.24
2023-05-03T09:25:56.570Z,13.60
2023-05-03T09:28:26.252Z,13.60
2023-05-03T09:31:08.039Z,13.77
2023-05-03T09:33:36.661Z,13.45
2023-05-03T09:36:06.066Z,13.30
2023-05-03T09:38:37.452Z,13.25
2023-05-03T09:41:08.942Z,13.49
2023-05-03T09:43:55.815Z,13.76
2023-05-03T09:46:29.691Z,13.43
2023-05-03T09:48:58.717Z,13.21
2023-05-03T09:51:28.587Z,13.17
2023-05-03T09:53:57.275Z,13.08
2023-05-03T09:56:27.068Z,13.17
2023-05-03T09:58:55.738Z,12.89
2023-05-03T10:01:25.732Z,13.08
2023-05-03T10:03:58.638Z,12.98
2023-05-03T10:06:35.431Z,12.90
2023-05-03T10:09:21.164Z,12.45
2023-05-03T10:11:53.580Z,12.77
2023-05-03T10:14:22.492Z,12.93
2023-05-03T10:16:53.876Z,12.82
2023-05-03T10:19:52.044Z,12.51
2023-05-03T10:22:20.315Z,12.28
2023-05-03T10:24:57.720Z,12.02
2023-05-03T10:27:26.634Z,12.45
2023-05-03T10:29:56.578Z,12.14
2023-05-03T10:32:36.051Z,12.27
2023-05-03T10:35:13.739Z,12.27
2023-05-03T10:37:43.282Z,12.32
2023-05-03T10:40:14.268Z,12.36
2023-05-03T10:42:57.458Z,12.19
2023-05-03T10:45:28.672Z,11.98
2023-05-03T10:48:13.599Z,11.91
2023-05-03T10:50:43.197Z,11.82
2023-05-03T10:53:37.069Z,12.70
2023-05-03T10:56:16.003Z,12.34
2023-05-03T10:58:48.996Z,12.45
2023-05-03T11:01:19.798Z,12.61
2023-05-03T11:04:08.344Z,12.71
2023-05-03T11:06:38.554Z,12.81
2023-05-03T11:09:09.486Z,13.32
2023-05-03T11:11:40.598Z,13.02
2023-05-03T11:14:09.395Z,13.11
2023-05-03T11:16:42.298Z,13.42
2023-05-03T11:19:11.369Z,13.06
2023-05-03T11:21:43.013Z,12.78
2023-05-03T11:24:14.578Z,12.62
2023-05-03T11:26:43.524Z,12.49
2023-05-03T11:29:12.220Z,12.56
2023-05-03T11:31:43.542Z,12.92
2023-05-03T11:34:13.271Z,12.81
2023-05-03T11:36:42.781Z,13.30
2023-05-03T11:39:14.867Z,12.89
2023-05-03T11:41:43.170Z,12.47
2023-05-03T11:44:17.128Z,12.17
2023-05-03T11:46:48.296Z,11.88
2023-05-03T11:49:24.723Z,12.22
2023-05-03T11:51:54.908Z,12.46
2023-05-03T11:54:26.935Z,12.33
2023-05-03T11:57:01.241Z,12.64
2023-05-03T11:59:39.396Z,12.87
2023-05-03T12:02:09.825Z,12.30
2023-05-03T12:04:43.769Z,13.11
2023-05-03T12:07:17.574Z,13.29
2023-05-03T12:09:56.322Z,12.92
2023-05-03T12:12:37.630Z,12.50
2023-05-03T12:15:11.264Z,12.80
2023-05-03T12:17:44.118Z,12.96
2023-05-03T12:22:57.971Z,12.51
2023-05-03T12:25:33.092Z,12.97
2023-05-03T12:28:19.683Z,13.08
2023-05-03T12:30:52.758Z,12.22
2023-05-03T12:33:23.152Z,12.33
2023-05-03T12:35:54.130Z,12.23
2023-05-03T12:38:24.772Z,12.35
2023-05-03T12:40:54.870Z,12.51
2023-05-03T12:43:23.334Z,12.45
2023-05-03T12:46:09.381Z,12.76
2023-05-03T12:48:46.119Z,13.52
2023-05-03T12:53:48.230Z,14.48
2023-05-03T12:56:17.027Z,15.19
2023-05-03T12:59:07.434Z,15.63
2023-05-03T13:02:40.721Z,16.33
2023-05-03T13:07:00.373Z,17.79
2023-05-03T13:09:38.936Z,18.85
2023-05-03T13:12:22.115Z,19.71
2023-05-03T13:14:52.648Z,19.85
2023-05-03T13:17:23.451Z,20.04
2023-05-03T13:19:53.707Z,20.34
2023-05-03T13:22:23.466Z,20.33
2023-05-03T13:24:52.169Z,20.99
2023-05-03T13:27:20.488Z,19.76
2023-05-03T13:29:49.876Z,20.69
2023-05-03T13:32:18.255Z,21.84
2023-05-03T13:34:47.250Z,20.91
2023-05-03T13:37:19.133Z,21.67
2023-05-03T13:39:47.549Z,22.71
2023-05-03T13:42:16.549Z,22.94
2023-05-03T13:44:48.119Z,22.99
2023-05-03T13:47:16.888Z,22.87
2023-05-03T13:49:45.050Z,23.13
2023-05-03T13:52:13.170Z,22.14
2023-05-03T13:54:42.764Z,21.07
2023-05-03T13:57:11.063Z,20.27
2023-05-03T13:59:39.038Z,21.08
2023-05-03T14:02:08.222Z,20.88
2023-05-03T14:04:39.755Z,20.95
2023-05-03T14:07:08.102Z,21.61
2023-05-03T14:09:39.885Z,18.74
2023-05-03T14:12:08.792Z,16.93
2023-05-03T14:14:37.222Z,17.28
2023-05-03T14:17:06.934Z,19.10
2023-05-03T14:19:37.311Z,20.86
2023-05-03T14:22:06.657Z,21.91
2023-05-03T14:24:35.486Z,22.17
2023-05-03T14:27:04.016Z,21.86
2023-05-03T14:29:32.640Z,20.85
2023-05-03T14:32:01.453Z,21.32
2023-05-03T14:34:29.567Z,22.14
2023-05-03T14:37:03.149Z,22.24
2023-05-03T14:39:31.237Z,22.33
2023-05-03T14:41:59.700Z,22.59
2023-05-03T14:44:28.274Z,22.28
2023-05-03T14:46:59.206Z,22.76
2023-05-03T14:49:30.000Z,22.51
2023-05-03T14:51:58.156Z,22.17
2023-05-03T14:54:26.099Z,22.15
2023-05-03T14:56:54.739Z,21.47
2023-05-03T14:59:22.624Z,22.36
2023-05-03T15:01:52.715Z,22.80
2023-05-03T15:04:24.235Z,21.99
2023-05-03T15:06:52.236Z,22.34
2023-05-03T15:09:20.966Z,20.64
2023-05-03T15:11:49.310Z,19.11
2023-05-03T15:14:17.887Z,18.03
2023-05-03T15:16:46.565Z,16.74
2023-05-03T15:19:14.968Z,16.27
2023-05-03T15:21:48.722Z,16.94
2023-05-03T15:24:20.432Z,16.77
2023-05-03T15:26:48.500Z,16.20
2023-05-03T15:29:17.320Z,15.10
2023-05-03T15:31:45.515Z,14.41
2023-05-03T15:34:13.643Z,14.78
2023-05-03T15:36:42.181Z,13.40
2023-05-03T15:39:10.580Z,13.17
2023-05-03T15:41:38.841Z,13.22
2023-05-03T15:44:10.194Z,13.30
2023-05-03T15:46:40.154Z,13.39
2023-05-03T15:49:13.055Z,13.21
2023-05-03T15:51:41.195Z,13.14
2023-05-03T15:54:09.480Z,13.81
2023-05-03T15:56:38.577Z,12.72
2023-05-03T15:59:07.819Z,12.48
2023-05-03T16:01:36.484Z,12.76
2023-05-03T16:04:05.458Z,13.13
2023-05-03T16:06:34.708Z,12.38
2023-05-03T16:09:02.795Z,12.48
2023-05-03T16:11:31.478Z,12.42
2023-05-03T16:14:11.576Z,12.38
2023-05-03T16:16:40.714Z,11.90
2023-05-03T16:19:09.217Z,12.34
2023-05-03T16:21:37.203Z,12.03
2023-05-03T16:24:17.887Z,12.18
2023-05-03T16:26:46.034Z,12.41
2023-05-03T16:29:14.449Z,12.06
2023-05-03T16:31:54.338Z,11.76
2023-05-03T16:34:23.228Z,12.16
2023-05-03T16:36:51.366Z,12.09
2023-05-03T16:39:19.291Z,12.13
2023-05-03T16:41:47.607Z,11.68
2023-05-03T16:44:18.787Z,11.61
2023-05-03T16:49:53.842Z,11.82
2023-05-03T16:52:22.464Z,11.45
2023-05-03T16:54:53.287Z,11.65
2023-05-03T16:57:51.898Z,11.39
2023-05-03T17:00:33.561Z,11.80
2023-05-03T17:03:02.017Z,12.07
2023-05-03T17:05:42.473Z,11.30
2023-05-03T17:08:11.249Z,11.72
2023-05-03T17:10:51.034Z,11.31
2023-05-03T17:16:12.964Z,11.70
2023-05-03T17:18:42.572Z,10.99
2023-05-03T17:21:11.620Z,11.11
2023-05-03T17:23:40.965Z,11.12
2023-05-03T17:26:11.187Z,11.27
2023-05-03T17:31:26.059Z,11.45
2023-05-03T17:33:54.287Z,10.87
2023-05-03T17:36:22.620Z,11.03
2023-05-03T17:38:51.363Z,10.98
2023-05-03T17:41:19.372Z,10.74
2023-05-03T17:43:47.734Z,10.63
2023-05-03T17:46:17.008Z,10.52
2023-05-03T17:48:45.040Z,10.52
2023-05-03T17:51:13.889Z,10.43
2023-05-03T17:53:43.413Z,10.37
2023-05-03T17:56:19.224Z,10.39
2023-05-03T17:58:47.827Z,10.25
2023-05-03T18:01:16.378Z,10.25
2023-05-03T18:03:45.145Z,10.23
2023-05-03T18:06:14.446Z,10.14
2023-05-03T18:08:42.890Z,10.16
2023-05-03T18:13:56.645Z,10.12
2023-05-03T18:16:25.050Z,10.06
2023-05-03T18:18:53.732Z,9.97
2023-05-03T18:24:10.601Z,9.82
2023-05-03T18:26:38.910Z,9.80
2023-05-03T18:29:06.772Z,9.78
2023-05-03T18:31:35.132Z,9.86
2023-05-03T18:34:03.365Z,10.05
2023-05-03T18:36:31.842Z,9.96
2023-05-03T18:39:00.353Z,10.18
2023-05-03T18:41:28.588Z,9.99
2023-05-03T18:44:04.204Z,9.81
2023-05-03T18:46:32.732Z,9.64
2023-05-03T18:49:02.685Z,9.76
2023-05-03T18:51:33.817Z,9.67
2023-05-03T18:54:14.148Z,9.76
2023-05-03T18:57:07.322Z,9.56
2023-05-03T18:59:38.514Z,9.52
2023-05-03T19:02:31.380Z,9.50
2023-05-03T19:05:00.446Z,9.50
2023-05-03T19:07:34.138Z,9.82
2023-05-03T19:10:14.514Z,9.62
2023-05-03T19:12:44.945Z,9.49
2023-05-03T19:15:25.830Z,9.47
2023-05-03T19:17:58.730Z,9.61
2023-05-03T19:20:27.145Z,9.60
2023-05-03T19:23:07.996Z,9.39
2023-05-03T19:25:36.348Z,9.40
2023-05-03T19:28:28.833Z,9.35
2023-05-03T19:31:08.617Z,9.37
2023-05-03T19:33:37.679Z,9.41
2023-05-03T19:36:08.962Z,9.50
2023-05-03T19:38:37.631Z,9.12
2023-05-03T19:41:12.519Z,9.04
2023-05-03T19:43:41.706Z,9.15
2023-05-03T19:46:09.756Z,9.36
2023-05-03T19:48:56.708Z,9.04
2023-05-03T19:51:25.235Z,8.80
2023-05-03T19:53:53.432Z,8.72
2023-05-03T19:56:22.590Z,8.87
2023-05-03T19:58:51.551Z,8.94
2023-05-03T20:01:20.099Z,8.80
2023-05-03T20:03:48.921Z,8.74
2023-05-03T20:06:17.113Z,8.79
2023-05-03T20:08:45.429Z,8.74
2023-05-03T20:11:14.035Z,8.64
2023-05-03T20:13:43.000Z,8.61
2023-05-03T20:16:11.137Z,8.64
2023-05-03T20:18:40.156Z,8.99
2023-05-03T20:21:08.827Z,8.66
2023-05-03T20:23:38.098Z,8.69
2023-05-03T20:26:08.918Z,8.59
2023-05-03T20:28:39.437Z,8.66
2023-05-03T20:31:11.409Z,8.53
2023-05-03T20:33:41.125Z,8.48
2023-05-03T20:36:09.361Z,8.43
2023-05-03T20:38:39.119Z,8.46
2023-05-03T20:41:07.095Z,8.64
2023-05-03T20:43:35.434Z,8.45
2023-05-03T20:46:03.497Z,8.40
2023-05-03T20:48:31.808Z,8.39
2023-05-03T20:51:01.796Z,8.48
2023-05-03T20:53:30.780Z,8.36
2023-05-03T20:56:00.837Z,8.33
2023-05-03T20:58:29.491Z,8.67
2023-05-03T21:01:01.492Z,8.47
2023-05-03T21:03:32.113Z,8.50
2023-05-03T21:06:00.456Z,8.31
2023-05-03T21:08:31.027Z,8.32
2023-05-03T21:11:14.612Z,8.53
2023-05-03T21:22:14.985Z,7.73
2023-05-03T21:25:06.365Z,7.54
2023-05-03T21:27:47.294Z,7.21
2023-05-03T21:30:16.828Z,7.09
2023-05-03T21:32:45.673Z,7.03
2023-05-03T21:35:13.999Z,7.22
2023-05-03T21:37:42.216Z,7.29
2023-05-03T21:40:23.197Z,7.36
2023-05-03T21:42:52.848Z,7.27
2023-05-03T21:45:21.783Z,7.24
2023-05-03T21:48:14.281Z,7.39
2023-05-03T21:50:43.095Z,7.51
2023-05-03T21:53:23.285Z,7.55
2023-05-03T21:55:51.824Z,7.19
2023-05-03T21:58:35.434Z,7.28
2023-05-03T22:01:04.101Z,7.18
2023-05-03T22:03:33.071Z,7.24
2023-05-03T22:06:13.306Z,7.08
2023-05-03T22:08:41.787Z,6.91
2023-05-03T22:11:22.188Z,6.80
2023-05-03T22:14:08.184Z,6.76
2023-05-03T22:16:49.167Z,6.17
2023-05-03T22:19:29.838Z,5.77
2023-05-03T22:22:10.518Z,5.55
2023-05-03T22:24:39.067Z,5.54
2023-05-03T22:27:07.446Z,5.45
2023-05-03T22:29:35.868Z,5.43
2023-05-03T22:32:16.471Z,5.57
2023-05-03T22:34:56.877Z,5.58
2023-05-03T22:37:25.462Z,5.46
2023-05-03T22:39:53.535Z,5.35
2023-05-03T22:42:34.490Z,5.61
2023-05-03T22:45:02.908Z,5.64
2023-05-03T22:47:31.925Z,5.52
2023-05-03T22:50:00.731Z,5.47
2023-05-03T22:52:32.400Z,5.60
2023-05-03T22:55:01.721Z,5.28
2023-05-03T22:57:47.092Z,5.37
2023-05-03T23:00:15.969Z,5.46
2023-05-03T23:02:56.418Z,5.25
2023-05-03T23:05:37.287Z,4.92
2023-05-03T23:08:06.104Z,4.80
2023-05-03T23:10:34.545Z,4.88
2023-05-03T23:13:03.363Z,5.19
2023-05-03T23:15:31.474Z,5.41
2023-05-03T23:17:59.891Z,5.26
2023-05-03T23:20:45.426Z,5.07
2023-05-03T23:23:13.780Z,5.12
2023-05-03T23:25:42.344Z,4.97
2023-05-03T23:28:10.491Z,4.81
2023-05-03T23:30:44.509Z,4.75
2023-05-03T23:33:25.209Z,4.75
2023-05-03T23:36:18.591Z,4.84
2023-05-03T23:38:58.428Z,4.74
2023-05-03T23:41:38.774Z,4.55
2023-05-03T23:44:07.047Z,4.93
2023-05-03T23:46:53.403Z,4.94
2023-05-03T23:49:33.873Z,5.14
2023-05-03T23:52:01.855Z,5.16
2023-05-03T23:54:42.294Z,5.17
2023-05-03T23:57:10.745Z,5.06
2023-05-03T23:59:38.905Z,4.95
