createdAt,value
2022-09-25T06:30:40.917Z,100.00
2022-09-25T06:33:52.458Z,100.00
2022-09-25T06:37:02.683Z,100.00
2022-09-25T06:40:13.040Z,100.00
2022-09-25T06:43:25.564Z,100.00
2022-09-25T06:46:37.156Z,100.00
2022-09-25T06:49:47.662Z,100.00
2022-09-25T06:52:59.422Z,100.00
2022-09-25T06:56:11.392Z,100.00
2022-09-25T06:59:21.706Z,100.00
2022-09-25T07:02:52.432Z,100.00
2022-09-25T07:06:03.534Z,100.00
2022-09-25T07:09:13.928Z,100.00
2022-09-25T07:12:24.026Z,100.00
2022-09-25T07:15:34.633Z,100.00
2022-09-25T07:18:47.256Z,100.00
2022-09-25T07:21:57.387Z,100.00
2022-09-25T07:25:08.825Z,100.00
2022-09-25T07:28:20.327Z,100.00
2022-09-25T07:31:33.046Z,100.00
2022-09-25T07:34:44.615Z,100.00
2022-09-25T07:37:57.561Z,100.00
2022-09-25T07:41:08.780Z,100.00
2022-09-25T07:44:38.394Z,100.00
2022-09-25T07:47:48.754Z,100.00
2022-09-25T07:51:02.329Z,100.00
2022-09-25T07:54:12.397Z,100.00
2022-09-25T07:57:22.566Z,100.00
2022-09-25T08:00:33.453Z,100.00
2022-09-25T08:03:43.528Z,100.00
2022-09-25T08:06:56.294Z,100.00
2022-09-25T08:10:07.981Z,100.00
2022-09-25T08:13:21.057Z,100.00
2022-09-25T08:16:31.113Z,100.00
2022-09-25T08:19:41.181Z,100.00
2022-09-25T08:22:57.317Z,100.00
2022-09-25T08:26:07.894Z,100.00
2022-09-25T08:29:23.166Z,100.00
2022-09-25T08:32:34.756Z,100.00
2022-09-25T08:35:44.968Z,100.00
2022-09-25T08:38:58.682Z,100.00
2022-09-25T08:42:18.433Z,100.00
2022-09-25T08:45:44.315Z,100.00
2022-09-25T08:49:05.993Z,100.00
2022-09-25T08:52:19.598Z,100.00
2022-09-25T08:55:48.256Z,100.00
2022-09-25T08:59:05.871Z,100.00
2022-09-25T09:02:18.652Z,100.00
2022-09-25T09:05:33.160Z,100.00
2022-09-25T09:08:46.716Z,100.00
2022-09-25T09:12:03.796Z,100.00
2022-09-25T09:15:27.088Z,100.00
2022-09-25T09:18:40.103Z,100.00
2022-09-25T09:21:57.399Z,100.00
2022-09-25T09:25:17.026Z,100.00
2022-09-25T09:28:50.118Z,100.00
2022-09-25T09:32:15.497Z,100.00
2022-09-25T09:35:34.119Z,100.00
2022-09-25T09:38:54.602Z,100.00
2022-09-25T09:42:15.630Z,100.00
2022-09-25T09:45:38.583Z,100.00
2022-09-25T09:49:00.757Z,100.00
2022-09-25T09:52:16.964Z,100.00
2022-09-25T09:55:36.551Z,100.00
2022-09-25T09:58:51.138Z,100.00
2022-09-25T10:02:16.072Z,100.00
2022-09-25T10:05:28.975Z,100.00
2022-09-25T10:08:39.300Z,100.00
2022-09-25T10:11:59.859Z,100.00
2022-09-25T10:15:31.209Z,100.00
2022-09-25T10:18:47.706Z,100.00
2022-09-25T10:22:03.379Z,100.00
2022-09-25T10:25:14.038Z,100.00
2022-09-25T10:28:28.716Z,100.00
2022-09-25T10:31:41.839Z,100.00
2022-09-25T10:34:54.802Z,100.00
2022-09-25T10:38:05.719Z,100.00
2022-09-25T10:41:19.938Z,100.00
2022-09-25T10:44:33.893Z,100.00
2022-09-25T10:47:58.432Z,100.00
2022-09-25T10:51:11.852Z,100.00
2022-09-25T10:54:21.932Z,100.00
2022-09-25T10:57:39.230Z,100.00
2022-09-25T11:00:56.296Z,100.00
2022-09-25T11:04:15.965Z,100.00
2022-09-25T11:07:27.990Z,100.00
2022-09-25T11:10:51.082Z,100.00
2022-09-25T11:14:05.024Z,99.81
2022-09-25T11:17:33.091Z,97.91
2022-09-25T11:20:43.237Z,98.35
2022-09-25T11:24:08.039Z,98.64
2022-09-25T11:27:24.848Z,99.31
2022-09-25T11:30:43.751Z,100.00
2022-09-25T11:34:03.758Z,100.00
2022-09-25T11:37:20.344Z,100.00
2022-09-25T11:40:58.393Z,100.00
2022-09-25T11:44:20.888Z,98.57
2022-09-25T11:47:38.609Z,99.15
2022-09-25T11:50:56.267Z,99.00
2022-09-25T11:54:33.267Z,99.37
2022-09-25T11:57:54.495Z,100.00
2022-09-25T12:01:17.980Z,100.00
2022-09-25T12:04:47.474Z,100.00
2022-09-25T12:08:10.741Z,100.00
2022-09-25T12:11:30.860Z,100.00
2022-09-25T12:14:50.794Z,100.00
2022-09-25T12:18:11.692Z,100.00
2022-09-25T12:21:34.568Z,100.00
2022-09-25T12:24:55.846Z,100.00
2022-09-25T12:28:17.073Z,100.00
2022-09-25T12:31:39.883Z,100.00
2022-09-25T12:35:05.673Z,100.00
2022-09-25T12:38:25.842Z,100.00
2022-09-25T12:41:42.697Z,100.00
2022-09-25T12:44:59.543Z,100.00
2022-09-25T12:48:15.396Z,100.00
2022-09-25T12:51:31.964Z,100.00
2022-09-25T12:54:51.534Z,100.00
2022-09-25T12:58:12.024Z,100.00
2022-09-25T13:01:27.082Z,100.00
2022-09-25T13:04:58.101Z,100.00
2022-09-25T13:08:16.848Z,100.00
2022-09-25T13:11:38.277Z,100.00
2022-09-25T13:14:54.170Z,100.00
2022-09-25T13:18:06.471Z,100.00
2022-09-25T13:21:30.712Z,100.00
2022-09-25T13:24:52.467Z,100.00
2022-09-25T13:28:10.974Z,100.00
2022-09-25T13:31:27.385Z,100.00
2022-09-25T13:34:41.097Z,100.00
2022-09-25T13:38:09.308Z,100.00
2022-09-25T13:41:18.438Z,100.00
2022-09-25T13:44:49.991Z,100.00
2022-09-25T13:48:07.652Z,100.00
2022-09-25T13:51:36.513Z,100.00
2022-09-25T13:54:47.912Z,100.00
2022-09-25T13:58:03.663Z,100.00
2022-09-25T14:01:33.650Z,100.00
2022-09-25T14:04:48.667Z,100.00
2022-09-25T14:08:03.590Z,100.00
2022-09-25T14:11:20.153Z,100.00
2022-09-25T14:14:35.329Z,100.00
2022-09-25T14:17:46.349Z,100.00
2022-09-25T14:21:02.661Z,100.00
2022-09-25T14:24:20.167Z,100.00
2022-09-25T14:27:31.523Z,100.00
2022-09-25T14:30:41.633Z,100.00
2022-09-25T14:34:15.812Z,100.00
2022-09-25T14:37:44.762Z,100.00
2022-09-25T14:41:13.581Z,100.00
2022-09-25T14:44:40.080Z,100.00
2022-09-25T14:47:53.689Z,100.00
2022-09-25T14:51:07.493Z,100.00
2022-09-25T14:54:23.083Z,100.00
2022-09-25T14:57:37.217Z,100.00
2022-09-25T15:00:53.331Z,100.00
2022-09-25T15:04:05.929Z,100.00
2022-09-25T15:07:17.949Z,100.00
2022-09-25T15:10:30.781Z,100.00
2022-09-25T15:13:42.411Z,100.00
2022-09-25T15:17:04.866Z,100.00
2022-09-25T15:20:19.926Z,100.00
2022-09-25T15:23:35.136Z,100.00
2022-09-25T15:26:50.719Z,100.00
2022-09-25T15:30:03.072Z,100.00
2022-09-25T15:33:23.812Z,100.00
2022-09-25T15:36:33.995Z,100.00
2022-09-25T15:39:45.129Z,100.00
2022-09-25T15:42:56.210Z,100.00
2022-09-25T15:46:32.668Z,100.00
2022-09-25T15:49:44.823Z,100.00
2022-09-25T15:52:57.586Z,100.00
2022-09-25T15:56:17.382Z,100.00
2022-09-25T15:59:32.017Z,100.00
2022-09-25T16:03:03.950Z,100.00
2022-09-25T16:06:17.624Z,100.00
2022-09-25T16:09:31.843Z,100.00
2022-09-25T16:12:47.551Z,100.00
2022-09-25T16:15:57.946Z,100.00
2022-09-25T16:19:27.899Z,100.00
2022-09-25T16:22:49.029Z,100.00
2022-09-25T16:25:59.595Z,100.00
2022-09-25T16:29:21.056Z,100.00
2022-09-25T16:32:31.880Z,100.00
2022-09-25T16:36:09.410Z,100.00
2022-09-25T16:39:26.134Z,100.00
2022-09-25T16:42:40.572Z,100.00
2022-09-25T16:45:59.010Z,100.00
2022-09-25T16:49:09.522Z,100.00
2022-09-25T16:52:22.719Z,100.00
2022-09-25T16:55:38.331Z,100.00
2022-09-25T16:58:49.497Z,100.00
2022-09-25T17:02:05.859Z,100.00
2022-09-25T17:05:20.414Z,100.00
2022-09-25T17:08:30.478Z,100.00
2022-09-25T17:11:44.595Z,100.00
2022-09-25T17:14:55.147Z,100.00
2022-09-25T17:18:14.190Z,100.00
2022-09-25T17:21:24.319Z,100.00
2022-09-25T17:24:34.609Z,100.00
2022-09-25T17:27:46.691Z,100.00
2022-09-25T17:30:56.901Z,100.00
2022-09-25T17:34:11.676Z,100.00
2022-09-25T17:37:22.758Z,100.00
2022-09-25T17:40:34.548Z,100.00
2022-09-25T17:43:46.232Z,100.00
2022-09-25T17:46:56.649Z,100.00
2022-09-25T17:50:07.393Z,100.00
2022-09-25T17:53:19.605Z,100.00
2022-09-25T17:56:31.091Z,100.00
2022-09-25T17:59:42.577Z,100.00
2022-09-25T18:02:52.885Z,100.00
2022-09-25T18:06:03.139Z,100.00
2022-09-25T18:09:13.386Z,100.00
2022-09-25T18:12:23.651Z,100.00
2022-09-25T18:15:37.523Z,100.00
2022-09-25T18:18:59.088Z,100.00
2022-09-25T18:22:19.187Z,100.00
2022-09-25T18:25:30.241Z,100.00
2022-09-25T18:28:40.345Z,100.00
2022-09-25T18:31:51.855Z,100.00
2022-09-25T18:35:02.972Z,100.00
2022-09-25T18:38:13.826Z,100.00
2022-09-25T18:41:24.125Z,100.00
2022-09-25T18:44:42.188Z,100.00
2022-09-25T18:47:55.766Z,100.00
2022-09-25T18:51:07.234Z,100.00
2022-09-25T18:54:17.519Z,100.00
2022-09-25T18:57:28.733Z,100.00
2022-09-25T19:00:39.861Z,100.00
2022-09-25T19:03:52.964Z,100.00
2022-09-25T19:07:03.057Z,100.00
2022-09-25T19:10:13.628Z,100.00
2022-09-25T19:13:23.755Z,100.00
2022-09-25T19:16:38.079Z,100.00
2022-09-25T19:19:50.304Z,100.00
2022-09-25T19:23:02.558Z,100.00
2022-09-25T19:26:16.561Z,100.00
2022-09-25T19:29:26.706Z,100.00
2022-09-25T19:32:36.754Z,100.00
2022-09-25T19:35:48.149Z,100.00
2022-09-25T19:38:59.591Z,100.00
2022-09-25T19:42:10.635Z,100.00
2022-09-25T19:45:21.241Z,100.00
2022-09-25T19:48:31.399Z,100.00
2022-09-25T19:51:43.896Z,100.00
