createdAt,value
2019-03-21T00:01:16.515Z,30.67
2019-03-21T00:03:45.491Z,32.63
2019-03-21T00:06:15.578Z,37.33
2019-03-21T00:08:45.304Z,30.43
2019-03-21T00:11:50.124Z,35.07
2019-03-21T00:14:21.994Z,29.17
2019-03-21T00:16:50.584Z,39.10
2019-03-21T00:19:19.114Z,31.93
2019-03-21T00:21:47.649Z,34.47
2019-03-21T00:24:16.307Z,34.93
2019-03-21T00:26:44.909Z,34.67
2019-03-21T00:29:13.591Z,34.37
2019-03-21T00:31:42.267Z,42.13
2019-03-21T00:34:10.823Z,34.43
2019-03-21T00:36:39.305Z,32.23
2019-03-21T00:39:09.655Z,35.07
2019-03-21T00:41:38.191Z,34.40
2019-03-21T00:44:17.579Z,34.27
2019-03-21T00:46:36.921Z,34.17
2019-03-21T00:49:05.484Z,40.00
2019-03-21T00:51:33.963Z,35.60
2019-03-21T00:54:02.518Z,32.67
2019-03-21T00:56:31.018Z,35.07
2019-03-21T00:58:59.518Z,39.33
2019-03-21T01:01:28.010Z,32.53
2019-03-21T01:03:56.510Z,32.97
2019-03-21T01:06:24.992Z,30.43
2019-03-21T01:08:53.505Z,36.40
2019-03-21T01:11:22.304Z,34.33
2019-03-21T01:13:51.724Z,31.53
2019-03-21T01:16:20.235Z,34.17
2019-03-21T01:18:48.749Z,32.03
2019-03-21T01:21:17.288Z,33.87
2019-03-21T01:23:45.784Z,36.57
2019-03-21T01:26:15.051Z,32.60
2019-03-21T01:28:43.528Z,32.97
2019-03-21T01:31:12.039Z,37.63
2019-03-21T01:33:40.536Z,35.17
2019-03-21T01:36:09.107Z,30.53
2019-03-21T01:38:37.711Z,32.70
2019-03-21T01:41:09.028Z,38.90
2019-03-21T01:43:37.504Z,31.00
2019-03-21T01:46:09.280Z,33.63
2019-03-21T01:48:37.767Z,36.37
2019-03-21T01:51:06.257Z,34.97
2019-03-21T01:53:34.747Z,29.83
2019-03-21T01:56:03.252Z,35.63
2019-03-21T01:58:31.724Z,32.53
2019-03-21T02:01:00.322Z,30.30
2019-03-21T02:03:28.811Z,34.33
2019-03-21T02:05:57.280Z,32.37
2019-03-21T02:08:25.859Z,38.00
2019-03-21T02:10:54.335Z,34.73
2019-03-21T02:13:22.848Z,32.03
2019-03-21T02:15:51.445Z,32.77
2019-03-21T02:18:19.962Z,29.20
2019-03-21T02:20:48.447Z,36.33
2019-03-21T02:23:16.915Z,35.90
2019-03-21T02:25:46.023Z,34.40
2019-03-21T02:28:14.692Z,31.43
2019-03-21T02:30:50.322Z,34.23
2019-03-21T02:33:24.732Z,30.63
2019-03-21T02:35:53.257Z,32.53
2019-03-21T02:38:21.739Z,30.67
2019-03-21T02:40:52.452Z,36.20
2019-03-21T02:43:20.984Z,34.27
2019-03-21T02:45:49.468Z,33.97
2019-03-21T02:48:17.953Z,32.07
2019-03-21T02:50:46.550Z,30.33
2019-03-21T02:53:15.245Z,32.57
2019-03-21T02:55:43.742Z,32.47
2019-03-21T02:58:12.215Z,38.83
2019-03-21T03:00:42.833Z,30.70
2019-03-21T03:03:11.310Z,30.07
2019-03-21T03:05:39.811Z,30.77
2019-03-21T03:08:09.535Z,31.30
2019-03-21T03:10:55.103Z,33.50
2019-03-21T03:13:24.159Z,29.90
2019-03-21T03:15:52.760Z,33.13
2019-03-21T03:18:24.515Z,35.20
2019-03-21T03:20:53.113Z,31.77
2019-03-21T03:23:21.673Z,30.47
2019-03-21T03:25:51.237Z,35.37
2019-03-21T03:28:22.170Z,29.23
2019-03-21T03:30:55.249Z,28.47
2019-03-21T03:33:23.762Z,32.17
2019-03-21T03:35:52.327Z,34.13
2019-03-21T03:38:20.901Z,30.33
2019-03-21T03:40:52.374Z,35.33
2019-03-21T03:43:20.849Z,34.10
2019-03-21T03:45:49.376Z,31.33
2019-03-21T03:48:19.912Z,31.70
2019-03-21T03:50:47.977Z,36.93
2019-03-21T03:53:16.512Z,34.77
2019-03-21T03:55:44.969Z,34.83
2019-03-21T03:58:31.108Z,35.10
2019-03-21T04:00:59.609Z,34.60
2019-03-21T04:03:28.621Z,35.53
2019-03-21T04:05:57.211Z,37.17
2019-03-21T04:08:25.741Z,35.73
2019-03-21T04:10:55.818Z,40.33
2019-03-21T04:13:24.336Z,37.93
2019-03-21T04:15:53.963Z,42.90
2019-03-21T04:18:24.503Z,40.57
2019-03-21T04:21:14.009Z,41.40
2019-03-21T04:23:42.637Z,44.33
2019-03-21T04:26:17.094Z,39.97
2019-03-21T04:28:45.561Z,38.70
2019-03-21T04:31:14.066Z,39.93
2019-03-21T04:33:44.374Z,39.17
2019-03-21T04:36:12.923Z,44.93
2019-03-21T04:38:41.542Z,40.10
2019-03-21T04:41:10.021Z,39.17
2019-03-21T04:43:38.504Z,38.63
2019-03-21T04:46:07.009Z,37.13
2019-03-21T04:48:35.477Z,46.70
2019-03-21T04:51:04.022Z,35.63
2019-03-21T04:53:32.504Z,39.40
2019-03-21T04:56:00.991Z,37.57
2019-03-21T04:58:29.499Z,38.40
2019-03-21T05:00:58.544Z,38.33
2019-03-21T05:03:29.384Z,39.97
2019-03-21T05:05:57.891Z,37.43
2019-03-21T05:08:26.373Z,36.13
2019-03-21T05:10:54.883Z,37.50
2019-03-21T05:13:23.692Z,34.73
2019-03-21T05:15:53.759Z,38.17
2019-03-21T05:18:34.325Z,37.80
2019-03-21T05:21:04.446Z,36.53
2019-03-21T05:23:32.943Z,42.07
2019-03-21T05:26:03.914Z,44.03
2019-03-21T05:28:31.691Z,39.57
2019-03-21T05:31:06.074Z,41.87
2019-03-21T05:33:34.547Z,35.87
2019-03-21T05:36:03.190Z,35.33
2019-03-21T05:38:33.049Z,34.53
2019-03-21T05:41:01.684Z,34.53
2019-03-21T05:43:42.249Z,36.87
2019-03-21T05:46:10.828Z,37.20
2019-03-21T05:48:39.372Z,39.37
2019-03-21T05:51:07.979Z,45.07
2019-03-21T05:53:36.459Z,40.57
2019-03-21T05:56:05.007Z,52.70
2019-03-21T05:58:33.609Z,38.73
2019-03-21T06:01:05.289Z,44.23
2019-03-21T06:03:37.017Z,45.53
2019-03-21T06:06:12.099Z,53.30
2019-03-21T06:08:41.796Z,45.07
2019-03-21T06:11:10.475Z,41.53
2019-03-21T06:13:38.980Z,50.77
2019-03-21T06:16:08.461Z,55.10
2019-03-21T06:18:49.081Z,60.43
2019-03-21T06:21:37.048Z,49.17
2019-03-21T06:24:14.976Z,48.10
2019-03-21T06:27:14.445Z,50.60
2019-03-21T06:29:37.834Z,48.63
2019-03-21T06:32:06.410Z,46.70
2019-03-21T06:34:35.059Z,51.73
2019-03-21T06:37:03.817Z,48.77
2019-03-21T06:39:32.511Z,49.93
2019-03-21T06:42:00.963Z,43.57
2019-03-21T06:44:29.508Z,44.83
2019-03-21T06:46:58.075Z,49.77
2019-03-21T06:49:26.590Z,47.77
2019-03-21T06:51:55.255Z,48.13
2019-03-21T06:54:23.732Z,60.23
2019-03-21T06:56:52.221Z,54.93
2019-03-21T06:59:20.816Z,49.37
2019-03-21T07:01:49.603Z,49.13
2019-03-21T07:04:18.143Z,49.07
2019-03-21T07:06:46.835Z,57.37
2019-03-21T07:09:15.446Z,52.57
2019-03-21T07:11:44.035Z,54.43
2019-03-21T07:14:13.433Z,55.93
2019-03-21T07:16:42.564Z,46.50
2019-03-21T07:19:11.100Z,69.00
2019-03-21T07:21:39.615Z,65.43
2019-03-21T07:24:08.127Z,64.10
2019-03-21T07:26:40.403Z,60.33
2019-03-21T07:29:09.020Z,63.20
2019-03-21T07:31:37.639Z,58.63
2019-03-21T07:34:06.143Z,61.63
2019-03-21T07:36:34.763Z,69.00
2019-03-21T07:39:04.248Z,69.90
2019-03-21T07:41:32.912Z,62.10
2019-03-21T07:44:01.563Z,68.80
2019-03-21T07:46:32.083Z,66.77
2019-03-21T07:49:00.435Z,76.43
2019-03-21T07:51:28.992Z,66.87
2019-03-21T07:53:57.639Z,67.17
2019-03-21T07:56:26.176Z,70.27
2019-03-21T07:58:54.772Z,69.40
2019-03-21T08:01:23.318Z,69.40
2019-03-21T08:03:51.865Z,67.97
2019-03-21T08:06:20.444Z,69.63
2019-03-21T08:08:48.932Z,66.93
2019-03-21T08:11:17.449Z,64.70
2019-03-21T08:13:45.931Z,69.40
2019-03-21T08:16:14.638Z,69.17
2019-03-21T08:18:43.163Z,63.23
2019-03-21T08:21:11.714Z,65.50
2019-03-21T08:23:40.275Z,72.93
2019-03-21T08:26:08.971Z,65.23
2019-03-21T08:28:37.508Z,60.70
2019-03-21T08:31:09.265Z,58.00
2019-03-21T08:33:37.775Z,59.03
2019-03-21T08:36:06.375Z,56.87
2019-03-21T08:38:35.104Z,59.13
2019-03-21T08:41:03.633Z,58.67
2019-03-21T08:43:32.329Z,54.47
2019-03-21T08:46:01.024Z,51.10
2019-03-21T08:48:29.584Z,49.53
2019-03-21T08:51:07.848Z,53.97
2019-03-21T08:53:28.347Z,52.87
2019-03-21T08:55:56.983Z,48.00
2019-03-21T08:58:25.544Z,47.13
2019-03-21T09:00:54.105Z,45.73
2019-03-21T09:03:22.772Z,43.33
2019-03-21T09:05:51.531Z,49.33
2019-03-21T09:08:20.123Z,43.47
2019-03-21T09:10:48.942Z,44.80
2019-03-21T09:13:17.544Z,41.13
2019-03-21T09:15:46.093Z,48.30
2019-03-21T09:18:14.693Z,43.03
2019-03-21T09:20:43.169Z,45.90
2019-03-21T09:23:11.712Z,44.57
2019-03-21T09:25:40.181Z,43.03
2019-03-21T09:28:08.753Z,41.00
2019-03-21T09:30:37.246Z,42.23
2019-03-21T09:33:05.832Z,41.93
2019-03-21T09:35:34.393Z,39.83
2019-03-21T09:38:02.912Z,39.87
2019-03-21T09:40:31.411Z,45.80
2019-03-21T09:42:59.930Z,46.30
2019-03-21T09:45:28.406Z,45.27
2019-03-21T09:47:56.949Z,44.80
2019-03-21T09:50:28.704Z,38.97
2019-03-21T09:52:57.230Z,50.90
2019-03-21T09:55:25.840Z,47.20
2019-03-21T09:57:54.385Z,44.00
2019-03-21T10:00:34.188Z,42.53
2019-03-21T10:03:02.667Z,44.13
2019-03-21T10:05:31.143Z,41.37
2019-03-21T10:07:59.790Z,42.43
2019-03-21T10:10:33.261Z,40.03
2019-03-21T10:13:01.727Z,40.30
2019-03-21T10:15:30.236Z,43.17
2019-03-21T10:17:58.719Z,44.63
2019-03-21T10:20:27.490Z,43.70
2019-03-21T10:22:56.013Z,47.47
2019-03-21T10:25:26.609Z,46.93
2019-03-21T10:27:54.985Z,49.33
2019-03-21T10:30:34.796Z,47.87
2019-03-21T10:33:04.513Z,47.53
2019-03-21T10:35:33.084Z,45.90
2019-03-21T10:38:01.583Z,46.93
2019-03-21T10:40:30.127Z,51.27
2019-03-21T10:42:58.729Z,44.40
2019-03-21T10:45:27.272Z,46.50
2019-03-21T10:47:55.854Z,45.17
2019-03-21T10:50:35.552Z,47.07
2019-03-21T10:53:04.308Z,47.37
2019-03-21T10:55:32.811Z,44.07
2019-03-21T10:58:01.423Z,38.23
2019-03-21T11:00:29.975Z,40.77
2019-03-21T11:02:58.479Z,45.00
2019-03-21T11:05:27.068Z,41.67
2019-03-21T11:07:55.620Z,35.80
2019-03-21T11:10:24.356Z,34.33
2019-03-21T11:12:52.892Z,35.30
2019-03-21T11:15:21.373Z,34.53
2019-03-21T11:17:50.027Z,27.37
2019-03-21T11:20:35.730Z,29.17
2019-03-21T11:23:05.056Z,29.07
2019-03-21T11:25:33.685Z,32.90
2019-03-21T11:28:02.184Z,34.33
2019-03-21T11:30:35.364Z,32.37
2019-03-21T11:33:04.115Z,22.70
2019-03-21T11:35:33.714Z,24.50
2019-03-21T11:38:02.204Z,34.03
2019-03-21T11:40:30.814Z,28.00
2019-03-21T11:42:59.371Z,28.50
2019-03-21T11:45:27.882Z,27.33
2019-03-21T11:47:56.570Z,32.93
2019-03-21T11:50:26.756Z,32.53
2019-03-21T11:52:55.364Z,29.77
2019-03-21T11:55:23.923Z,32.60
2019-03-21T11:57:52.460Z,32.07
2019-03-21T12:00:20.940Z,29.93
2019-03-21T12:02:49.537Z,27.37
2019-03-21T12:05:17.997Z,30.60
2019-03-21T12:07:46.585Z,25.00
2019-03-21T12:10:15.520Z,31.70
2019-03-21T12:12:44.013Z,30.50
2019-03-21T12:15:12.567Z,32.07
2019-03-21T12:17:41.069Z,28.00
2019-03-21T12:20:12.193Z,32.53
2019-03-21T12:22:40.777Z,32.17
2019-03-21T12:25:09.698Z,33.53
2019-03-21T12:27:38.257Z,31.27
2019-03-21T12:30:10.479Z,28.53
2019-03-21T12:32:39.058Z,28.87
2019-03-21T12:35:07.911Z,27.43
2019-03-21T12:37:36.476Z,25.60
2019-03-21T12:40:09.057Z,30.53
2019-03-21T12:42:37.606Z,27.30
2019-03-21T12:45:10.231Z,26.53
2019-03-21T12:47:38.862Z,25.13
2019-03-21T12:50:08.378Z,31.57
2019-03-21T12:54:06.478Z,31.57
2019-03-21T12:55:07.506Z,28.27
2019-03-21T12:57:36.055Z,31.47
2019-03-21T13:00:06.836Z,29.90
2019-03-21T13:02:35.368Z,29.07
2019-03-21T13:05:06.825Z,27.30
2019-03-21T13:07:35.361Z,31.40
2019-03-21T13:10:05.791Z,26.47
2019-03-21T13:12:34.432Z,31.77
2019-03-21T13:15:02.948Z,31.13
2019-03-21T13:17:31.494Z,28.70
2019-03-21T13:19:59.973Z,27.33
2019-03-21T13:22:28.517Z,29.37
2019-03-21T13:24:57.032Z,30.50
2019-03-21T13:27:25.524Z,27.23
2019-03-21T13:29:54.012Z,26.30
2019-03-21T13:32:22.639Z,28.13
2019-03-21T13:34:51.207Z,32.17
2019-03-21T13:37:19.795Z,28.67
2019-03-21T13:39:48.303Z,28.70
2019-03-21T13:42:16.962Z,31.50
2019-03-21T13:44:45.440Z,27.90
2019-03-21T13:47:14.137Z,28.70
2019-03-21T13:49:42.877Z,27.50
2019-03-21T13:52:11.363Z,34.50
2019-03-21T13:54:39.958Z,30.67
2019-03-21T13:57:08.613Z,27.80
2019-03-21T13:59:37.103Z,25.10
2019-03-21T14:02:05.681Z,31.70
2019-03-21T14:04:34.256Z,28.00
2019-03-21T14:07:02.960Z,25.43
2019-03-21T14:09:31.525Z,28.27
2019-03-21T14:12:00.115Z,26.30
2019-03-21T14:14:28.699Z,27.03
2019-03-21T14:16:57.296Z,29.57
2019-03-21T14:19:25.865Z,32.23
2019-03-21T14:21:54.367Z,28.97
2019-03-21T14:24:22.968Z,27.07
2019-03-21T14:26:51.626Z,23.93
2019-03-21T14:29:20.197Z,27.63
2019-03-21T14:31:48.893Z,26.00
2019-03-21T14:34:17.473Z,27.73
2019-03-21T14:36:45.987Z,27.63
2019-03-21T14:39:14.481Z,25.17
2019-03-21T14:41:43.080Z,23.87
2019-03-21T14:44:11.558Z,25.30
2019-03-21T14:46:40.089Z,27.13
2019-03-21T14:49:08.631Z,26.77
2019-03-21T14:51:37.177Z,22.70
2019-03-21T14:54:05.687Z,27.70
2019-03-21T14:56:34.314Z,26.70
2019-03-21T14:59:02.996Z,24.63
2019-03-21T15:01:31.619Z,25.10
2019-03-21T15:04:00.144Z,23.07
2019-03-21T15:06:28.614Z,25.20
2019-03-21T15:08:57.093Z,22.30
2019-03-21T15:11:25.606Z,22.73
2019-03-21T15:13:54.072Z,26.30
2019-03-21T15:16:22.608Z,23.30
2019-03-21T15:18:51.238Z,19.77
2019-03-21T15:21:19.740Z,25.63
2019-03-21T15:23:58.852Z,20.77
2019-03-21T15:26:18.433Z,20.73
2019-03-21T15:28:46.947Z,20.87
2019-03-21T15:31:15.626Z,17.13
2019-03-21T15:33:44.122Z,17.33
2019-03-21T15:36:12.712Z,19.97
2019-03-21T15:38:41.293Z,25.47
2019-03-21T15:41:09.785Z,24.80
2019-03-21T15:43:38.522Z,18.90
2019-03-21T15:46:07.142Z,20.37
2019-03-21T15:48:35.615Z,21.60
2019-03-21T15:51:05.120Z,22.50
2019-03-21T15:53:33.778Z,19.37
2019-03-21T15:56:02.410Z,23.87
2019-03-21T15:58:30.955Z,20.80
2019-03-21T16:00:59.544Z,31.00
2019-03-21T16:03:28.021Z,21.53
2019-03-21T16:05:56.494Z,44.17
2019-03-21T16:08:27.038Z,24.63
2019-03-21T16:10:55.147Z,27.03
2019-03-21T16:13:23.631Z,24.93
2019-03-21T16:15:52.277Z,32.10
2019-03-21T16:18:20.959Z,25.67
2019-03-21T16:20:49.636Z,27.57
2019-03-21T16:23:18.277Z,30.37
2019-03-21T16:25:48.603Z,31.23
2019-03-21T16:28:17.123Z,29.13
2019-03-21T16:30:45.609Z,31.77
2019-03-21T16:33:14.103Z,64.27
2019-03-21T16:35:42.611Z,31.77
2019-03-21T16:38:11.145Z,34.37
2019-03-21T16:40:39.642Z,34.63
2019-03-21T16:43:08.172Z,30.70
2019-03-21T16:45:36.756Z,31.83
2019-03-21T16:48:05.381Z,36.73
2019-03-21T16:50:33.928Z,26.77
2019-03-21T16:53:02.458Z,28.10
2019-03-21T16:55:31.027Z,29.90
2019-03-21T16:57:59.504Z,31.30
2019-03-21T17:00:28.037Z,34.87
2019-03-21T17:02:56.507Z,39.50
2019-03-21T17:05:24.998Z,30.27
2019-03-21T17:07:53.520Z,32.97
2019-03-21T17:10:22.109Z,30.83
2019-03-21T17:12:50.660Z,47.37
2019-03-21T17:15:19.190Z,36.33
2019-03-21T17:17:47.728Z,31.33
2019-03-21T17:20:16.355Z,33.70
2019-03-21T17:22:45.034Z,37.13
2019-03-21T17:25:13.504Z,31.33
2019-03-21T17:27:42.142Z,33.87
2019-03-21T17:30:15.390Z,30.70
2019-03-21T17:32:43.910Z,29.10
2019-03-21T17:35:12.566Z,32.90
2019-03-21T17:37:41.148Z,28.67
2019-03-21T17:40:14.270Z,31.63
2019-03-21T17:42:42.910Z,29.13
2019-03-21T17:45:16.386Z,30.83
2019-03-21T17:47:44.995Z,33.97
2019-03-21T17:50:16.878Z,33.67
2019-03-21T17:52:45.347Z,39.40
2019-03-21T17:55:13.909Z,34.57
2019-03-21T17:57:42.455Z,35.20
2019-03-21T18:00:24.009Z,38.10
2019-03-21T18:02:52.774Z,48.77
2019-03-21T18:05:21.475Z,34.30
2019-03-21T18:07:49.983Z,40.07
2019-03-21T18:10:27.026Z,37.37
2019-03-21T18:12:55.683Z,32.30
2019-03-21T18:15:24.217Z,35.87
2019-03-21T18:17:52.814Z,36.70
2019-03-21T18:20:21.325Z,37.17
2019-03-21T18:22:52.137Z,36.30
2019-03-21T18:25:20.656Z,34.43
2019-03-21T18:27:49.139Z,41.50
2019-03-21T18:30:19.249Z,40.67
2019-03-21T18:32:48.024Z,37.93
2019-03-21T18:35:16.596Z,36.07
2019-03-21T18:37:45.236Z,37.67
2019-03-21T18:40:13.920Z,36.70
2019-03-21T18:42:42.573Z,38.93
2019-03-21T18:45:15.185Z,36.30
2019-03-21T18:47:43.839Z,37.80
2019-03-21T18:50:14.048Z,40.23
2019-03-21T18:52:42.612Z,36.13
2019-03-21T18:55:11.299Z,37.20
2019-03-21T18:57:40.042Z,37.47
2019-03-21T19:00:11.808Z,36.53
2019-03-21T19:02:40.330Z,35.67
2019-03-21T19:05:08.956Z,40.03
2019-03-21T19:07:37.422Z,39.50
2019-03-21T19:10:12.868Z,40.90
2019-03-21T19:12:41.426Z,42.20
2019-03-21T19:15:11.383Z,54.20
2019-03-21T19:17:39.947Z,47.17
2019-03-21T19:20:11.392Z,47.07
2019-03-21T19:22:40.016Z,53.40
2019-03-21T19:25:17.838Z,57.67
2019-03-21T19:27:40.601Z,63.37
2019-03-21T19:30:12.111Z,65.20
2019-03-21T19:32:40.787Z,63.90
2019-03-21T19:35:09.839Z,71.57
2019-03-21T19:37:38.412Z,73.27
2019-03-21T19:40:13.115Z,74.07
2019-03-21T19:42:41.818Z,80.30
2019-03-21T19:45:14.528Z,75.47
2019-03-21T19:47:43.063Z,68.43
2019-03-21T19:50:17.522Z,65.70
2019-03-21T19:52:46.079Z,66.83
2019-03-21T19:55:14.560Z,61.90
2019-03-21T19:57:43.144Z,59.60
2019-03-21T20:00:19.914Z,57.37
2019-03-21T20:02:48.427Z,51.57
2019-03-21T20:05:16.920Z,55.67
2019-03-21T20:07:45.473Z,55.13
2019-03-21T20:10:16.300Z,56.70
2019-03-21T20:12:44.954Z,51.33
2019-03-21T20:15:14.745Z,48.80
2019-03-21T20:17:43.434Z,59.77
2019-03-21T20:20:15.876Z,52.43
2019-03-21T20:22:44.564Z,57.67
2019-03-21T20:25:13.130Z,58.27
2019-03-21T20:27:41.692Z,54.80
2019-03-21T20:30:21.138Z,55.27
2019-03-21T20:32:49.865Z,57.13
2019-03-21T20:35:18.697Z,57.20
2019-03-21T20:37:49.020Z,53.70
2019-03-21T20:40:20.401Z,58.63
2019-03-21T20:42:48.952Z,53.57
2019-03-21T20:45:19.632Z,52.80
2019-03-21T20:47:48.128Z,55.13
2019-03-21T20:50:18.939Z,82.67
2019-03-21T20:52:50.521Z,67.33
2019-03-21T20:55:20.886Z,60.27
2019-03-21T20:57:49.455Z,66.90
2019-03-21T21:00:22.034Z,61.57
2019-03-21T21:02:50.592Z,62.10
2019-03-21T21:05:19.252Z,59.10
2019-03-21T21:07:47.990Z,55.60
2019-03-21T21:10:16.931Z,56.47
2019-03-21T21:12:45.579Z,53.40
2019-03-21T21:15:18.024Z,57.53
2019-03-21T21:17:46.694Z,55.20
2019-03-21T21:20:16.711Z,62.77
2019-03-21T21:22:45.384Z,64.47
2019-03-21T21:25:14.152Z,68.43
2019-03-21T21:27:49.491Z,72.77
2019-03-21T21:30:17.197Z,79.27
2019-03-21T21:32:45.932Z,72.27
2019-03-21T21:35:14.648Z,68.30
2019-03-21T21:37:43.465Z,60.77
2019-03-21T21:40:12.817Z,63.97
2019-03-21T21:42:41.536Z,64.03
2019-03-21T21:45:11.929Z,71.80
2019-03-21T21:47:40.449Z,70.87
2019-03-21T21:50:13.691Z,71.87
2019-03-21T21:52:45.782Z,68.60
2019-03-21T21:55:15.604Z,67.00
2019-03-21T21:57:44.413Z,66.20
2019-03-21T22:00:16.292Z,69.43
2019-03-21T22:02:45.138Z,78.93
2019-03-21T22:05:13.909Z,80.20
2019-03-21T22:07:42.441Z,71.53
2019-03-21T22:10:11.133Z,74.83
2019-03-21T22:12:39.985Z,75.13
2019-03-21T22:15:11.828Z,82.13
2019-03-21T22:17:40.497Z,90.77
2019-03-21T22:20:10.750Z,80.43
2019-03-21T22:22:39.321Z,80.93
2019-03-21T22:25:08.778Z,87.27
2019-03-21T22:27:37.264Z,88.50
2019-03-21T22:30:14.805Z,81.80
2019-03-21T22:32:43.343Z,79.93
2019-03-21T22:35:11.895Z,79.03
2019-03-21T22:37:40.556Z,81.57
2019-03-21T22:40:14.382Z,83.43
2019-03-21T22:42:42.874Z,84.20
2019-03-21T22:45:15.681Z,88.47
2019-03-21T22:47:44.181Z,80.50
2019-03-21T22:50:15.154Z,87.17
2019-03-21T22:52:43.934Z,80.20
2019-03-21T22:55:12.551Z,82.60
2019-03-21T22:57:41.086Z,85.07
2019-03-21T23:00:18.377Z,88.50
2019-03-21T23:02:46.985Z,93.23
2019-03-21T23:05:15.453Z,89.60
2019-03-21T23:07:43.992Z,81.40
2019-03-21T23:10:12.627Z,90.13
2019-03-21T23:12:41.739Z,91.50
2019-03-21T23:15:11.567Z,89.73
2019-03-21T23:17:40.053Z,94.77
2019-03-21T23:20:10.963Z,95.07
2019-03-21T23:22:39.591Z,91.07
2019-03-21T23:25:08.910Z,95.53
2019-03-21T23:27:39.236Z,85.90
2019-03-21T23:30:16.563Z,96.50
2019-03-21T23:32:45.154Z,91.87
2019-03-21T23:35:13.945Z,94.43
2019-03-21T23:37:42.496Z,100.77
2019-03-21T23:40:12.321Z,93.63
2019-03-21T23:42:40.994Z,102.67
2019-03-21T23:45:10.663Z,99.77
2019-03-21T23:47:39.175Z,96.20
2019-03-21T23:50:10.689Z,98.37
2019-03-21T23:52:39.369Z,96.03
2019-03-21T23:55:08.641Z,96.63
2019-03-21T23:57:37.160Z,105.70
