createdAt,value
2023-04-21T00:00:16.746Z,46.3
2023-04-21T00:05:16.849Z,46.3
2023-04-21T00:10:16.630Z,46.3
2023-04-21T00:15:16.786Z,46.4
2023-04-21T00:20:16.772Z,46.4
2023-04-21T00:25:16.703Z,46.5
2023-04-21T00:30:16.846Z,46.4
2023-04-21T00:35:17.047Z,46.4
2023-04-21T00:40:16.776Z,46.4
2023-04-21T00:45:17.243Z,46.4
2023-04-21T00:50:16.771Z,46.4
2023-04-21T00:55:16.732Z,46.4
2023-04-21T01:00:16.927Z,46.4
2023-04-21T01:05:16.781Z,46.4
2023-04-21T01:10:17.319Z,46.4
2023-04-21T01:15:16.829Z,46.5
2023-04-21T01:20:16.932Z,46.6
2023-04-21T01:25:16.851Z,46.6
2023-04-21T01:30:16.982Z,46.6
2023-04-21T01:35:17.083Z,46.6
2023-04-21T01:40:17.020Z,46.6
2023-04-21T01:45:17.418Z,46.6
2023-04-21T01:50:16.950Z,46.5
2023-04-21T01:55:16.909Z,46.5
2023-04-21T02:00:17.343Z,46.5
2023-04-21T02:05:18.294Z,46.5
2023-04-21T02:10:18.838Z,46.5
2023-04-21T02:15:18.974Z,46.5
2023-04-21T02:20:18.407Z,46.4
2023-04-21T02:25:18.327Z,46.4
2023-04-21T02:30:18.531Z,46.4
2023-04-21T02:35:18.494Z,46.3
2023-04-21T02:40:18.486Z,46.4
2023-04-21T02:45:18.853Z,46.3
2023-04-21T02:50:18.619Z,46.3
2023-04-21T02:55:18.419Z,46.3
2023-04-21T03:00:19.070Z,46.3
2023-04-21T03:05:18.343Z,46.3
2023-04-21T03:10:18.630Z,46.2
2023-04-21T03:15:18.664Z,46.2
2023-04-21T03:20:18.903Z,46.2
2023-04-21T03:25:18.531Z,46.1
2023-04-21T03:30:18.731Z,46.2
2023-04-21T03:35:18.481Z,46.2
2023-04-21T03:40:18.578Z,46.2
2023-04-21T03:45:18.586Z,46.1
2023-04-21T03:50:18.773Z,46.2
2023-04-21T03:55:18.959Z,46.1
2023-04-21T04:00:17.332Z,46.0
2023-04-21T04:05:17.272Z,46.1
2023-04-21T04:10:17.277Z,46.0
2023-04-21T04:15:18.069Z,46.0
2023-04-21T04:20:17.465Z,46.0
2023-04-21T04:25:17.328Z,46.0
2023-04-21T04:30:17.915Z,46.0
2023-04-21T04:35:17.269Z,46.0
2023-04-21T04:40:17.303Z,46.1
2023-04-21T04:45:17.409Z,46.1
2023-04-21T04:50:17.465Z,46.1
2023-04-21T04:55:17.355Z,46.0
2023-04-21T05:00:18.087Z,46.1
2023-04-21T05:05:17.631Z,46.2
2023-04-21T05:10:17.483Z,46.1
2023-04-21T05:15:17.626Z,46.1
2023-04-21T05:20:17.638Z,46.1
2023-04-21T05:25:17.432Z,46.1
2023-04-21T05:30:18.467Z,46.1
2023-04-21T05:35:17.692Z,46.1
2023-04-21T05:40:17.499Z,46.2
2023-04-21T05:45:17.535Z,46.1
2023-04-21T05:50:17.649Z,46.0
2023-04-21T05:55:17.958Z,45.7
2023-04-21T06:00:17.586Z,45.5
2023-04-21T06:05:17.046Z,45.5
2023-04-21T06:10:16.782Z,45.4
2023-04-21T06:15:16.781Z,45.4
2023-04-21T06:20:16.516Z,45.5
2023-04-21T06:25:16.496Z,45.4
2023-04-21T06:30:16.746Z,45.4
2023-04-21T06:35:16.560Z,45.4
2023-04-21T06:40:16.879Z,45.5
2023-04-21T06:45:16.877Z,45.6
2023-04-21T06:50:16.816Z,45.6
2023-04-21T06:55:16.717Z,45.6
2023-04-21T07:00:16.759Z,45.9
2023-04-21T07:05:16.635Z,46.1
2023-04-21T07:10:16.942Z,45.9
2023-04-21T07:15:17.011Z,45.8
2023-04-21T07:20:16.786Z,45.6
2023-04-21T07:25:16.861Z,45.6
2023-04-21T07:30:16.921Z,45.6
2023-04-21T07:35:16.687Z,45.6
2023-04-21T07:40:18.799Z,45.5
2023-04-21T07:45:17.258Z,45.5
2023-04-21T07:50:16.793Z,45.5
2023-04-21T07:55:16.809Z,45.0
2023-04-21T08:00:17.324Z,45.1
2023-04-21T08:05:17.109Z,44.9
2023-04-21T08:10:16.959Z,44.9
2023-04-21T08:15:17.263Z,44.7
2023-04-21T08:20:17.059Z,44.5
2023-04-21T08:25:16.855Z,44.7
2023-04-21T08:30:17.042Z,44.7
2023-04-21T08:35:17.118Z,44.8
2023-04-21T08:40:16.931Z,44.8
2023-04-21T08:45:17.013Z,44.8
2023-04-21T08:50:16.930Z,44.7
2023-04-21T08:55:17.045Z,44.7
2023-04-21T09:00:17.263Z,44.7
2023-04-21T09:05:17.119Z,44.6
2023-04-21T09:10:17.190Z,44.6
2023-04-21T09:15:17.259Z,44.7
2023-04-21T09:20:17.196Z,44.8
2023-04-21T09:25:16.964Z,44.6
2023-04-21T09:30:17.315Z,44.6
2023-04-21T09:35:17.073Z,44.6
2023-04-21T09:40:17.118Z,44.6
2023-04-21T09:45:32.831Z,44.5
2023-04-21T09:50:20.586Z,44.3
2023-04-21T09:55:17.050Z,44.3
2023-04-21T10:00:17.219Z,44.3
2023-04-21T10:05:17.310Z,44.3
2023-04-21T10:10:17.192Z,44.3
2023-04-21T10:15:17.185Z,44.2
2023-04-21T10:20:17.234Z,44.3
2023-04-21T10:25:17.122Z,44.2
2023-04-21T10:30:17.731Z,44.2
2023-04-21T10:35:17.238Z,44.0
2023-04-21T10:40:17.544Z,43.8
2023-04-21T10:45:17.279Z,43.8
2023-04-21T10:50:17.297Z,43.9
2023-04-21T10:55:17.578Z,43.9
2023-04-21T11:00:17.317Z,43.8
2023-04-21T11:05:17.281Z,43.9
2023-04-21T11:10:18.082Z,43.9
2023-04-21T11:15:17.758Z,43.8
2023-04-21T11:20:17.353Z,43.9
2023-04-21T11:25:17.280Z,43.9
2023-04-21T11:30:17.689Z,43.8
2023-04-21T11:35:17.459Z,43.9
2023-04-21T11:40:17.337Z,44.0
2023-04-21T11:45:19.250Z,44.0
2023-04-21T11:50:17.599Z,43.9
2023-04-21T11:55:17.368Z,44.3
2023-04-21T12:00:17.591Z,44.6
2023-04-21T12:05:17.831Z,44.5
2023-04-21T12:10:17.468Z,44.4
2023-04-21T12:15:18.035Z,44.4
2023-04-21T12:20:18.292Z,44.3
2023-04-21T12:25:17.435Z,44.4
2023-04-21T12:30:17.536Z,44.3
2023-04-21T12:35:17.481Z,44.3
2023-04-21T12:40:17.894Z,44.5
2023-04-21T12:45:17.563Z,44.7
2023-04-21T12:50:17.583Z,45.1
2023-04-21T12:55:17.689Z,45.1
2023-04-21T13:00:18.675Z,44.9
2023-04-21T13:05:18.221Z,44.9
2023-04-21T13:10:17.678Z,44.7
2023-04-21T13:15:17.938Z,44.8
2023-04-21T13:20:17.724Z,44.9
2023-04-21T13:25:17.726Z,44.9
2023-04-21T13:30:18.286Z,44.9
2023-04-21T13:35:18.092Z,44.9
2023-04-21T13:40:17.630Z,45.0
2023-04-21T13:45:18.048Z,45.1
2023-04-21T13:50:18.400Z,45.2
2023-04-21T13:55:17.625Z,45.5
2023-04-21T14:00:17.963Z,45.6
2023-04-21T14:05:18.630Z,45.7
2023-04-21T14:10:17.884Z,45.5
2023-04-21T14:15:18.370Z,45.7
2023-04-21T14:20:17.988Z,46.4
2023-04-21T14:25:18.457Z,46.7
2023-04-21T14:30:18.366Z,47.3
2023-04-21T14:35:18.012Z,47.3
2023-04-21T14:40:18.534Z,47.2
2023-04-21T14:45:18.174Z,46.9
2023-04-21T14:50:18.192Z,46.8
2023-04-21T14:55:17.903Z,46.8
2023-04-21T15:00:18.465Z,47.4
2023-04-21T15:05:18.157Z,47.2
2023-04-21T15:10:18.285Z,47.1
2023-04-21T15:15:19.545Z,47.5
2023-04-21T15:20:19.665Z,47.5
2023-04-21T15:25:18.266Z,46.3
2023-04-21T15:30:18.662Z,46.6
2023-04-21T15:35:18.444Z,47.0
2023-04-21T15:40:18.315Z,47.4
2023-04-21T15:45:18.190Z,47.6
2023-04-21T15:50:18.590Z,47.8
2023-04-21T15:55:18.317Z,47.8
2023-04-21T16:00:18.608Z,47.5
2023-04-21T16:05:18.514Z,47.4
2023-04-21T16:10:18.632Z,47.3
2023-04-21T16:15:24.395Z,47.9
2023-04-21T16:20:19.038Z,47.5
2023-04-21T16:25:18.441Z,47.3
2023-04-21T16:30:18.472Z,47.3
2023-04-21T16:35:18.686Z,47.4
2023-04-21T16:40:18.679Z,46.8
2023-04-21T16:45:19.075Z,47.0
2023-04-21T16:50:18.615Z,46.6
2023-04-21T16:55:18.679Z,47.0
2023-04-21T17:00:18.672Z,47.0
2023-04-21T17:05:18.374Z,46.8
2023-04-21T17:10:18.561Z,46.6
2023-04-21T17:15:18.712Z,46.4
2023-04-21T17:20:18.808Z,46.4
2023-04-21T17:25:18.641Z,46.4
2023-04-21T17:30:19.036Z,46.2
2023-04-21T17:35:18.640Z,46.4
2023-04-21T17:40:18.651Z,46.4
2023-04-21T17:45:18.720Z,46.5
2023-04-21T17:50:18.717Z,46.5
2023-04-21T17:55:16.534Z,46.5
2023-04-21T18:00:16.514Z,46.6
2023-04-21T18:05:16.421Z,46.5
2023-04-21T18:10:16.288Z,46.6
2023-04-21T18:15:16.305Z,46.7
2023-04-21T18:20:16.322Z,46.9
2023-04-21T18:25:20.163Z,46.8
2023-04-21T18:30:16.716Z,46.7
2023-04-21T18:35:16.218Z,46.9
2023-04-21T18:40:16.422Z,47.0
2023-04-21T18:45:16.439Z,47.0
2023-04-21T18:50:16.335Z,46.7
2023-04-21T18:55:16.390Z,47.4
2023-04-21T19:00:16.897Z,47.8
2023-04-21T19:05:16.631Z,47.7
2023-04-21T19:10:16.760Z,47.8
2023-04-21T19:15:16.729Z,47.8
2023-04-21T19:20:16.468Z,47.5
2023-04-21T19:25:16.393Z,47.8
2023-04-21T19:30:16.541Z,47.6
2023-04-21T19:35:16.405Z,47.5
2023-04-21T19:40:17.175Z,47.7
2023-04-21T19:45:16.649Z,47.5
2023-04-21T19:50:16.635Z,47.5
2023-04-21T19:55:16.564Z,47.4
2023-04-21T20:00:16.635Z,47.0
2023-04-21T20:05:16.471Z,47.1
2023-04-21T20:10:16.632Z,47.2
2023-04-21T20:15:19.415Z,46.5
2023-04-21T20:20:16.624Z,46.4
2023-04-21T20:25:16.678Z,46.5
2023-04-21T20:30:16.671Z,46.6
2023-04-21T20:35:17.047Z,46.9
2023-04-21T20:40:16.845Z,46.8
2023-04-21T20:45:17.550Z,46.6
2023-04-21T20:50:16.704Z,46.7
2023-04-21T20:55:16.653Z,46.6
2023-04-21T21:00:17.020Z,46.7
2023-04-21T21:05:16.848Z,46.6
2023-04-21T21:10:18.379Z,46.6
2023-04-21T21:15:16.854Z,46.6
2023-04-21T21:20:16.703Z,46.3
2023-04-21T21:25:16.844Z,46.5
2023-04-21T21:30:17.701Z,46.6
2023-04-21T21:35:16.808Z,46.4
2023-04-21T21:40:16.929Z,46.4
2023-04-21T21:45:16.817Z,46.4
2023-04-21T21:50:16.827Z,46.3
2023-04-21T21:55:16.791Z,46.2
2023-04-21T22:00:17.213Z,46.1
2023-04-21T22:05:17.056Z,46.2
2023-04-21T22:10:16.856Z,46.2
2023-04-21T22:15:16.671Z,46.1
2023-04-21T22:20:18.286Z,46.1
2023-04-21T22:25:18.901Z,46.1
2023-04-21T22:30:18.272Z,46.1
2023-04-21T22:35:18.559Z,46.1
2023-04-21T22:40:18.331Z,46.1
2023-04-21T22:45:18.637Z,46.0
2023-04-21T22:50:18.601Z,45.9
2023-04-21T22:55:18.375Z,45.8
2023-04-21T23:00:18.465Z,45.9
2023-04-21T23:05:18.321Z,45.9
2023-04-21T23:10:18.688Z,45.8
2023-04-21T23:15:18.463Z,45.8
2023-04-21T23:20:18.628Z,45.8
2023-04-21T23:25:18.458Z,45.8
2023-04-21T23:30:18.497Z,46.0
2023-04-21T23:35:18.697Z,45.8
2023-04-21T23:40:18.535Z,45.9
2023-04-21T23:45:18.851Z,45.9
2023-04-21T23:50:18.479Z,45.9
2023-04-21T23:55:18.457Z,45.9
