createdAt,value
2019-03-31T00:00:33.833Z,8.43
2019-03-31T00:03:02.497Z,11.57
2019-03-31T00:05:31.124Z,7.63
2019-03-31T00:07:59.703Z,6.50
2019-03-31T00:10:28.399Z,5.90
2019-03-31T00:12:57.052Z,7.47
2019-03-31T00:15:25.681Z,5.47
2019-03-31T00:18:13.674Z,6.00
2019-03-31T00:20:42.228Z,7.53
2019-03-31T00:23:30.213Z,6.90
2019-03-31T00:25:58.839Z,7.43
2019-03-31T00:28:46.831Z,7.43
2019-03-31T00:31:21.925Z,9.63
2019-03-31T00:33:45.628Z,7.27
2019-03-31T00:36:14.256Z,11.00
2019-03-31T00:38:42.976Z,6.93
2019-03-31T00:41:11.533Z,8.03
2019-03-31T00:43:40.183Z,6.27
2019-03-31T00:46:08.808Z,13.63
2019-03-31T00:48:37.464Z,8.23
2019-03-31T00:51:25.355Z,5.03
2019-03-31T00:54:13.271Z,6.93
2019-03-31T00:57:01.201Z,10.90
2019-03-31T00:59:42.295Z,5.13
2019-03-31T01:02:13.765Z,5.33
2019-03-31T01:04:42.574Z,7.97
2019-03-31T01:07:11.501Z,12.13
2019-03-31T01:09:41.491Z,7.23
2019-03-31T01:12:10.716Z,7.77
2019-03-31T01:14:39.411Z,6.50
2019-03-31T01:17:09.876Z,6.03
2019-03-31T01:19:38.716Z,11.37
2019-03-31T01:22:26.631Z,6.83
2019-03-31T01:24:55.249Z,6.97
2019-03-31T01:27:24.345Z,6.00
2019-03-31T01:29:54.802Z,6.87
2019-03-31T01:32:23.731Z,8.23
2019-03-31T01:34:52.358Z,6.23
2019-03-31T01:37:21.247Z,8.80
2019-03-31T01:40:09.234Z,10.10
2019-03-31T01:42:37.884Z,5.30
2019-03-31T01:45:08.142Z,6.40
2019-03-31T01:47:36.896Z,6.77
2019-03-31T01:50:08.528Z,6.10
2019-03-31T01:52:37.252Z,7.53
2019-03-31T01:55:08.112Z,9.90
2019-03-31T01:57:49.133Z,5.93
2019-03-31T02:00:38.273Z,6.63
2019-03-31T02:03:26.331Z,5.67
2019-03-31T02:05:54.960Z,6.70
2019-03-31T02:08:24.124Z,5.40
2019-03-31T02:10:52.676Z,6.30
2019-03-31T02:13:21.257Z,5.37
2019-03-31T02:15:49.880Z,5.57
2019-03-31T02:18:18.777Z,7.43
2019-03-31T02:20:47.345Z,5.87
2019-03-31T02:23:15.982Z,7.40
2019-03-31T02:25:44.540Z,7.63
2019-03-31T02:28:13.124Z,10.53
2019-03-31T02:30:41.791Z,9.87
2019-03-31T02:33:10.360Z,10.13
2019-03-31T02:35:38.926Z,6.93
2019-03-31T02:38:26.917Z,7.00
2019-03-31T02:40:55.544Z,7.30
2019-03-31T02:43:24.195Z,5.93
2019-03-31T02:45:52.749Z,7.27
2019-03-31T02:48:21.333Z,6.20
2019-03-31T02:51:09.295Z,7.87
2019-03-31T02:53:38.099Z,9.40
2019-03-31T02:56:06.983Z,5.93
2019-03-31T02:58:36.902Z,5.93
2019-03-31T03:01:05.527Z,9.00
2019-03-31T03:03:37.155Z,6.37
2019-03-31T03:06:06.049Z,6.03
2019-03-31T03:08:36.394Z,6.57
2019-03-31T03:11:05.376Z,4.50
2019-03-31T03:13:35.400Z,4.83
2019-03-31T03:16:23.375Z,7.60
2019-03-31T03:18:52.215Z,6.37
2019-03-31T03:21:40.185Z,5.33
2019-03-31T03:24:08.768Z,6.03
2019-03-31T03:26:37.324Z,7.80
2019-03-31T03:29:06.048Z,6.00
2019-03-31T03:31:34.733Z,7.10
2019-03-31T03:34:03.312Z,5.00
2019-03-31T03:36:31.945Z,7.30
2019-03-31T03:39:19.941Z,7.40
2019-03-31T03:41:48.560Z,6.17
2019-03-31T03:44:17.145Z,9.07
2019-03-31T03:46:45.778Z,7.63
2019-03-31T03:49:14.568Z,5.27
2019-03-31T03:51:43.354Z,8.07
2019-03-31T03:54:12.044Z,4.53
2019-03-31T03:57:00.000Z,4.53
2019-03-31T03:59:28.598Z,6.50
2019-03-31T04:01:57.218Z,4.43
2019-03-31T04:04:25.809Z,7.03
2019-03-31T04:06:54.420Z,8.10
2019-03-31T04:09:23.081Z,6.13
2019-03-31T04:11:51.778Z,6.30
2019-03-31T04:14:20.433Z,8.03
2019-03-31T04:16:50.566Z,5.57
2019-03-31T04:19:19.079Z,9.63
2019-03-31T04:21:47.731Z,5.07
2019-03-31T04:24:35.688Z,6.70
2019-03-31T04:27:04.248Z,11.30
2019-03-31T04:29:32.917Z,4.83
2019-03-31T04:32:01.548Z,5.90
2019-03-31T04:34:30.131Z,7.35
2019-03-31T04:37:18.103Z,7.80
2019-03-31T04:39:46.689Z,6.27
2019-03-31T04:42:34.668Z,7.45
2019-03-31T04:45:03.697Z,6.67
2019-03-31T04:47:32.250Z,6.27
2019-03-31T04:50:00.837Z,6.70
2019-03-31T04:52:29.476Z,7.30
2019-03-31T04:54:58.136Z,4.92
2019-03-31T04:57:26.760Z,4.83
2019-03-31T04:59:55.345Z,6.50
2019-03-31T05:02:26.984Z,5.67
2019-03-31T05:05:13.690Z,6.70
2019-03-31T05:07:42.253Z,7.28
2019-03-31T05:10:11.078Z,5.80
2019-03-31T05:12:58.973Z,6.23
2019-03-31T05:15:27.556Z,4.53
2019-03-31T05:17:56.111Z,6.33
2019-03-31T05:20:24.692Z,5.63
2019-03-31T05:22:53.254Z,8.03
2019-03-31T05:25:41.237Z,5.30
2019-03-31T05:28:09.859Z,6.03
2019-03-31T05:30:38.581Z,5.70
2019-03-31T05:33:07.209Z,5.13
2019-03-31T05:35:35.793Z,9.43
2019-03-31T05:38:04.422Z,6.20
2019-03-31T05:40:33.000Z,5.73
2019-03-31T05:43:01.633Z,7.93
2019-03-31T05:45:30.287Z,5.10
2019-03-31T05:48:18.184Z,5.40
2019-03-31T05:50:46.943Z,10.13
2019-03-31T05:53:15.568Z,6.80
2019-03-31T05:55:44.226Z,6.47
2019-03-31T05:58:13.019Z,5.87
2019-03-31T06:00:43.245Z,6.63
2019-03-31T06:03:11.863Z,4.63
2019-03-31T06:05:40.452Z,5.03
2019-03-31T06:08:28.344Z,5.90
2019-03-31T06:10:56.996Z,5.30
2019-03-31T06:13:25.630Z,10.80
2019-03-31T06:15:54.292Z,7.93
2019-03-31T06:18:22.849Z,6.73
2019-03-31T06:20:51.501Z,8.67
2019-03-31T06:23:20.120Z,8.70
2019-03-31T06:25:48.709Z,5.33
2019-03-31T06:28:36.659Z,7.85
2019-03-31T06:31:05.325Z,7.40
2019-03-31T06:33:53.319Z,6.97
2019-03-31T06:36:21.877Z,10.13
2019-03-31T06:38:50.497Z,9.17
2019-03-31T06:41:19.232Z,6.43
2019-03-31T06:43:47.859Z,9.27
2019-03-31T06:46:16.440Z,7.20
2019-03-31T06:48:44.983Z,7.40
2019-03-31T06:51:16.931Z,11.23
2019-03-31T06:53:43.983Z,7.40
2019-03-31T06:56:12.581Z,8.50
2019-03-31T06:58:41.216Z,11.40
2019-03-31T07:01:11.333Z,6.90
2019-03-31T07:03:39.883Z,6.53
2019-03-31T07:06:08.470Z,9.37
2019-03-31T07:08:37.093Z,9.27
2019-03-31T07:11:05.679Z,7.90
2019-03-31T07:13:34.312Z,5.80
2019-03-31T07:16:02.895Z,7.63
2019-03-31T07:18:50.857Z,10.07
2019-03-31T07:21:19.523Z,10.83
2019-03-31T07:24:07.481Z,6.43
2019-03-31T07:26:55.473Z,5.93
2019-03-31T07:29:24.033Z,10.10
2019-03-31T07:31:52.765Z,9.10
2019-03-31T07:34:40.690Z,7.63
2019-03-31T07:37:09.244Z,7.67
2019-03-31T07:39:38.107Z,7.43
2019-03-31T07:42:06.863Z,6.97
2019-03-31T07:44:35.444Z,8.90
2019-03-31T07:47:04.028Z,10.17
2019-03-31T07:49:32.603Z,9.07
2019-03-31T07:52:01.255Z,6.60
2019-03-31T07:54:29.817Z,7.77
2019-03-31T07:56:58.472Z,7.53
2019-03-31T07:59:27.057Z,7.10
2019-03-31T08:01:55.616Z,5.80
2019-03-31T08:04:24.176Z,4.90
2019-03-31T08:06:52.760Z,8.00
2019-03-31T08:09:21.317Z,9.77
2019-03-31T08:11:49.976Z,9.27
2019-03-31T08:14:18.524Z,6.43
2019-03-31T08:16:47.108Z,8.00
2019-03-31T08:19:15.668Z,6.70
2019-03-31T08:21:44.255Z,7.13
2019-03-31T08:24:12.813Z,6.67
2019-03-31T08:26:41.487Z,9.80
2019-03-31T08:29:10.109Z,8.63
2019-03-31T08:31:38.698Z,10.07
2019-03-31T08:34:26.599Z,8.13
2019-03-31T08:36:55.356Z,9.10
2019-03-31T08:39:23.911Z,9.93
2019-03-31T08:41:52.497Z,11.23
2019-03-31T08:44:21.047Z,9.60
2019-03-31T08:46:49.642Z,12.87
2019-03-31T08:49:18.265Z,9.70
2019-03-31T08:51:46.854Z,14.47
2019-03-31T08:54:15.419Z,21.73
2019-03-31T08:56:44.013Z,18.37
2019-03-31T08:59:12.574Z,17.10
2019-03-31T09:02:03.384Z,19.30
2019-03-31T09:04:32.168Z,17.37
2019-03-31T09:07:00.902Z,17.33
2019-03-31T09:09:29.528Z,16.53
2019-03-31T09:11:58.122Z,18.80
2019-03-31T09:14:26.752Z,19.43
2019-03-31T09:16:55.339Z,21.33
2019-03-31T09:19:23.904Z,16.53
2019-03-31T09:21:52.507Z,19.47
2019-03-31T09:24:21.078Z,18.27
2019-03-31T09:27:09.101Z,18.70
2019-03-31T09:29:37.729Z,16.10
2019-03-31T09:32:06.389Z,18.87
2019-03-31T09:34:34.953Z,21.53
2019-03-31T09:37:03.717Z,18.83
2019-03-31T09:39:32.348Z,19.70
2019-03-31T09:42:01.007Z,23.87
2019-03-31T09:44:30.414Z,21.07
2019-03-31T09:46:59.232Z,20.90
2019-03-31T09:49:27.796Z,21.63
2019-03-31T09:51:56.467Z,23.33
2019-03-31T09:54:25.034Z,19.40
2019-03-31T09:56:53.620Z,19.43
2019-03-31T09:59:22.327Z,18.77
2019-03-31T10:01:51.019Z,19.60
2019-03-31T10:04:19.653Z,18.70
2019-03-31T10:06:48.474Z,18.47
2019-03-31T10:09:17.176Z,19.80
2019-03-31T10:11:45.836Z,18.03
2019-03-31T10:14:14.397Z,22.47
2019-03-31T10:16:42.978Z,16.10
2019-03-31T10:19:11.564Z,15.20
2019-03-31T10:21:40.124Z,20.57
2019-03-31T10:24:08.712Z,16.00
2019-03-31T10:26:37.277Z,12.23
2019-03-31T10:29:05.866Z,15.73
2019-03-31T10:31:34.504Z,16.63
2019-03-31T10:34:03.623Z,13.67
2019-03-31T10:36:43.732Z,13.03
2019-03-31T10:39:02.483Z,12.63
2019-03-31T10:41:31.168Z,12.83
2019-03-31T10:43:59.728Z,12.23
2019-03-31T10:46:28.288Z,11.03
2019-03-31T10:48:56.881Z,13.67
2019-03-31T10:51:25.507Z,13.83
2019-03-31T10:53:54.168Z,13.87
2019-03-31T10:56:22.728Z,11.37
2019-03-31T10:58:51.320Z,18.43
2019-03-31T11:01:19.949Z,13.63
2019-03-31T11:03:48.602Z,16.13
2019-03-31T11:06:17.232Z,11.03
2019-03-31T11:08:45.889Z,9.30
2019-03-31T11:11:14.512Z,8.90
2019-03-31T11:13:43.245Z,11.00
2019-03-31T11:16:11.799Z,12.40
2019-03-31T11:18:40.525Z,11.43
2019-03-31T11:21:10.716Z,11.43
2019-03-31T11:23:39.300Z,9.93
2019-03-31T11:26:07.862Z,9.33
2019-03-31T11:28:36.452Z,13.03
2019-03-31T11:31:05.064Z,11.70
2019-03-31T11:33:33.656Z,13.57
2019-03-31T11:36:03.592Z,11.50
2019-03-31T11:38:32.249Z,10.77
2019-03-31T11:41:00.806Z,9.57
2019-03-31T11:43:29.398Z,13.60
2019-03-31T11:45:58.028Z,17.27
2019-03-31T11:48:26.624Z,11.60
2019-03-31T11:50:56.528Z,12.27
2019-03-31T11:53:44.456Z,11.30
2019-03-31T11:56:13.086Z,9.33
2019-03-31T11:58:41.808Z,10.23
2019-03-31T12:01:10.366Z,12.53
2019-03-31T12:03:39.024Z,10.27
2019-03-31T12:06:11.060Z,11.20
2019-03-31T12:08:38.088Z,10.57
2019-03-31T12:11:06.644Z,13.17
2019-03-31T12:13:35.314Z,10.90
2019-03-31T12:16:04.010Z,10.83
2019-03-31T12:18:51.996Z,11.27
2019-03-31T12:21:20.543Z,7.87
2019-03-31T12:23:49.137Z,11.53
2019-03-31T12:26:17.764Z,12.53
2019-03-31T12:28:46.349Z,8.80
2019-03-31T12:31:14.973Z,10.53
2019-03-31T12:33:43.557Z,9.83
2019-03-31T12:36:12.247Z,7.93
2019-03-31T12:38:41.023Z,10.30
2019-03-31T12:41:09.872Z,8.23
2019-03-31T12:43:38.464Z,8.87
2019-03-31T12:46:07.169Z,9.67
2019-03-31T12:48:35.772Z,9.33
2019-03-31T12:51:04.401Z,8.93
2019-03-31T12:53:32.996Z,9.83
2019-03-31T12:56:01.564Z,11.83
2019-03-31T12:58:30.151Z,11.00
2019-03-31T13:00:58.773Z,8.73
2019-03-31T13:03:27.393Z,12.20
2019-03-31T13:05:55.950Z,9.73
2019-03-31T13:08:24.536Z,10.43
2019-03-31T13:10:53.237Z,9.23
2019-03-31T13:13:21.830Z,9.80
2019-03-31T13:15:50.456Z,9.30
2019-03-31T13:18:19.039Z,10.43
2019-03-31T13:20:48.068Z,11.93
2019-03-31T13:23:16.636Z,9.77
2019-03-31T13:25:45.220Z,8.10
2019-03-31T13:28:13.776Z,10.13
2019-03-31T13:30:42.429Z,8.50
2019-03-31T13:33:10.987Z,8.50
2019-03-31T13:35:39.641Z,8.83
2019-03-31T13:38:11.487Z,7.83
2019-03-31T13:40:38.575Z,10.13
2019-03-31T13:43:07.205Z,8.80
2019-03-31T13:45:35.799Z,7.53
2019-03-31T13:48:04.489Z,7.47
2019-03-31T13:50:33.216Z,7.53
2019-03-31T13:53:01.774Z,11.10
2019-03-31T13:55:30.429Z,11.20
2019-03-31T13:57:59.580Z,10.23
2019-03-31T14:00:39.962Z,8.27
2019-03-31T14:03:08.871Z,12.97
2019-03-31T14:05:37.536Z,7.73
2019-03-31T14:08:06.794Z,6.90
2019-03-31T14:10:35.461Z,7.90
2019-03-31T14:13:04.644Z,8.90
2019-03-31T14:15:33.381Z,12.23
2019-03-31T14:18:02.074Z,7.83
2019-03-31T14:20:30.668Z,10.47
2019-03-31T14:22:59.295Z,6.93
2019-03-31T14:25:27.888Z,10.40
2019-03-31T14:27:56.519Z,8.47
2019-03-31T14:30:25.247Z,7.73
2019-03-31T14:32:53.880Z,7.37
2019-03-31T14:35:23.029Z,8.17
2019-03-31T14:37:51.658Z,8.23
2019-03-31T14:40:20.388Z,9.40
2019-03-31T14:42:48.943Z,8.47
2019-03-31T14:45:31.912Z,9.57
2019-03-31T14:48:01.520Z,6.60
2019-03-31T14:50:35.397Z,7.87
2019-03-31T14:53:04.584Z,6.17
2019-03-31T14:55:33.408Z,7.40
2019-03-31T14:58:02.064Z,8.03
2019-03-31T15:00:30.863Z,7.60
2019-03-31T15:02:59.668Z,7.43
2019-03-31T15:05:28.365Z,7.27
2019-03-31T15:07:58.530Z,5.47
2019-03-31T15:10:27.425Z,8.47
2019-03-31T15:12:55.975Z,7.67
2019-03-31T15:15:24.732Z,7.13
2019-03-31T15:17:53.284Z,7.87
2019-03-31T15:20:22.208Z,6.83
2019-03-31T15:22:51.571Z,6.90
2019-03-31T15:25:20.407Z,9.03
2019-03-31T15:27:48.963Z,6.73
2019-03-31T15:30:17.788Z,5.33
2019-03-31T15:32:46.344Z,8.43
2019-03-31T15:35:15.073Z,10.30
2019-03-31T15:37:43.625Z,8.20
2019-03-31T15:40:12.963Z,9.10
2019-03-31T15:42:42.844Z,7.03
2019-03-31T15:45:11.834Z,8.60
2019-03-31T15:47:40.387Z,7.10
2019-03-31T15:50:09.520Z,7.67
2019-03-31T15:52:38.142Z,7.70
2019-03-31T15:55:10.072Z,11.97
2019-03-31T15:57:38.661Z,7.60
2019-03-31T16:00:08.278Z,8.87
2019-03-31T16:02:36.972Z,8.10
2019-03-31T16:05:08.700Z,7.67
2019-03-31T16:07:37.327Z,11.40
2019-03-31T16:10:06.920Z,5.90
2019-03-31T16:12:35.576Z,6.90
2019-03-31T16:15:05.577Z,9.73
2019-03-31T16:17:34.233Z,13.77
2019-03-31T16:20:04.800Z,13.10
2019-03-31T16:22:33.462Z,12.10
2019-03-31T16:25:03.727Z,15.10
2019-03-31T16:27:32.391Z,13.37
2019-03-31T16:30:00.954Z,13.50
2019-03-31T16:32:29.549Z,14.50
2019-03-31T16:34:58.188Z,12.87
2019-03-31T16:37:26.777Z,12.87
2019-03-31T16:39:55.342Z,14.13
2019-03-31T16:42:25.470Z,12.13
2019-03-31T16:44:58.510Z,16.73
2019-03-31T16:47:24.345Z,15.70
2019-03-31T16:49:52.932Z,17.97
2019-03-31T16:52:22.456Z,18.20
2019-03-31T16:54:51.181Z,15.33
2019-03-31T16:57:19.744Z,19.17
2019-03-31T16:59:48.332Z,15.13
2019-03-31T17:02:16.962Z,17.77
2019-03-31T17:04:45.543Z,14.40
2019-03-31T17:07:14.125Z,15.40
2019-03-31T17:09:51.259Z,17.00
2019-03-31T17:12:13.068Z,20.53
2019-03-31T17:14:41.629Z,20.00
2019-03-31T17:17:10.288Z,17.80
2019-03-31T17:19:38.851Z,25.77
2019-03-31T17:22:07.509Z,22.13
2019-03-31T17:24:36.161Z,26.23
2019-03-31T17:27:04.882Z,26.60
2019-03-31T17:29:33.439Z,23.23
2019-03-31T17:32:02.035Z,25.77
2019-03-31T17:34:30.596Z,29.00
2019-03-31T17:36:59.188Z,24.40
2019-03-31T17:39:27.759Z,24.47
2019-03-31T17:41:56.414Z,24.67
2019-03-31T17:44:25.212Z,25.30
2019-03-31T17:46:53.877Z,22.73
2019-03-31T17:49:22.435Z,25.90
2019-03-31T17:51:51.292Z,26.93
2019-03-31T17:54:19.857Z,29.23
2019-03-31T17:56:48.521Z,27.70
2019-03-31T17:59:17.084Z,27.93
2019-03-31T18:01:45.753Z,27.30
2019-03-31T18:04:14.679Z,26.27
2019-03-31T18:06:43.283Z,29.37
2019-03-31T18:09:12.252Z,29.07
2019-03-31T18:11:41.144Z,31.73
2019-03-31T18:14:10.108Z,30.60
2019-03-31T18:16:39.143Z,32.83
2019-03-31T18:19:07.836Z,33.13
2019-03-31T18:21:36.428Z,35.50
2019-03-31T18:24:05.057Z,31.70
2019-03-31T18:26:33.660Z,32.83
2019-03-31T18:29:02.221Z,31.07
2019-03-31T18:31:30.964Z,34.17
2019-03-31T18:33:59.519Z,32.63
2019-03-31T18:36:36.436Z,31.07
2019-03-31T18:38:58.460Z,34.60
2019-03-31T18:41:27.132Z,36.13
2019-03-31T18:43:55.691Z,34.03
2019-03-31T18:46:24.436Z,32.27
2019-03-31T18:48:53.068Z,36.57
2019-03-31T18:51:21.677Z,37.03
2019-03-31T18:54:08.028Z,36.27
2019-03-31T18:56:53.340Z,36.33
2019-03-31T18:59:29.317Z,40.63
2019-03-31T19:02:05.064Z,38.10
2019-03-31T19:04:51.256Z,41.27
2019-03-31T19:07:24.351Z,44.17
2019-03-31T19:10:23.926Z,47.23
2019-03-31T19:12:59.425Z,40.03
2019-03-31T19:15:38.406Z,44.90
2019-03-31T19:18:24.801Z,43.43
2019-03-31T19:21:11.031Z,47.57
2019-03-31T19:23:32.849Z,43.80
2019-03-31T19:26:19.345Z,45.23
2019-03-31T19:28:49.548Z,47.30
2019-03-31T19:31:38.160Z,46.43
2019-03-31T19:34:17.699Z,47.13
2019-03-31T19:37:06.019Z,47.80
2019-03-31T19:39:52.858Z,42.17
2019-03-31T19:42:32.348Z,45.30
2019-03-31T19:45:20.676Z,43.73
2019-03-31T19:47:50.925Z,39.73
2019-03-31T19:50:37.812Z,44.50
2019-03-31T19:53:10.877Z,41.60
2019-03-31T19:56:07.386Z,42.67
2019-03-31T19:58:45.292Z,41.40
2019-03-31T20:01:21.795Z,38.73
2019-03-31T20:04:08.335Z,39.87
2019-03-31T20:06:47.868Z,36.63
2019-03-31T20:09:18.082Z,36.20
2019-03-31T20:11:48.385Z,34.43
2019-03-31T20:17:38.925Z,27.63
2019-03-31T20:20:09.468Z,37.13
2019-03-31T20:22:48.483Z,33.43
2019-03-31T20:25:21.696Z,31.23
2019-03-31T20:28:07.009Z,32.97
2019-03-31T20:30:46.464Z,29.43
2019-03-31T20:33:28.737Z,31.47
2019-03-31T20:36:17.347Z,30.00
2019-03-31T20:38:56.114Z,33.30
2019-03-31T20:41:35.321Z,30.37
2019-03-31T20:44:04.051Z,25.57
2019-03-31T20:46:32.611Z,27.80
2019-03-31T20:49:01.277Z,30.17
2019-03-31T20:51:29.845Z,27.77
2019-03-31T20:53:59.977Z,28.77
2019-03-31T20:56:28.603Z,25.60
2019-03-31T20:58:57.274Z,26.17
2019-03-31T21:01:25.837Z,27.17
2019-03-31T21:03:54.500Z,25.97
2019-03-31T21:06:23.132Z,27.87
2019-03-31T21:08:51.724Z,24.73
2019-03-31T21:11:20.424Z,26.33
2019-03-31T21:13:49.019Z,27.67
2019-03-31T21:16:17.581Z,25.13
2019-03-31T21:18:46.241Z,23.27
2019-03-31T21:21:14.873Z,22.43
2019-03-31T21:23:43.460Z,23.77
2019-03-31T21:26:12.026Z,24.93
2019-03-31T21:28:40.691Z,27.30
2019-03-31T21:31:28.665Z,26.97
2019-03-31T21:33:57.255Z,24.57
2019-03-31T21:36:25.889Z,24.10
2019-03-31T21:38:54.552Z,23.87
2019-03-31T21:41:23.121Z,26.27
2019-03-31T21:43:51.707Z,25.50
2019-03-31T21:46:20.352Z,25.50
2019-03-31T21:48:49.522Z,25.63
2019-03-31T21:51:18.151Z,27.53
2019-03-31T21:53:46.744Z,24.97
2019-03-31T21:56:15.307Z,25.13
2019-03-31T21:58:44.049Z,25.93
2019-03-31T22:01:12.948Z,22.67
2019-03-31T22:03:41.614Z,21.93
2019-03-31T22:06:10.248Z,27.50
2019-03-31T22:08:38.840Z,24.83
2019-03-31T22:11:07.409Z,24.10
2019-03-31T22:13:36.009Z,24.10
2019-03-31T22:16:04.576Z,25.83
2019-03-31T22:18:52.575Z,22.23
2019-03-31T22:21:21.209Z,26.50
2019-03-31T22:23:57.907Z,26.23
2019-03-31T22:26:20.161Z,26.03
2019-03-31T22:28:49.019Z,26.50
2019-03-31T22:31:17.640Z,30.97
2019-03-31T22:33:46.307Z,26.63
2019-03-31T22:36:21.029Z,25.47
2019-03-31T22:38:53.254Z,26.03
2019-03-31T22:41:41.216Z,26.20
2019-03-31T22:44:09.877Z,24.70
2019-03-31T22:46:38.732Z,25.90
2019-03-31T22:49:07.297Z,26.90
2019-03-31T22:51:35.923Z,27.70
2019-03-31T22:54:04.654Z,27.73
2019-03-31T22:56:33.220Z,26.47
2019-03-31T22:59:21.215Z,24.97
2019-03-31T23:01:49.775Z,26.40
2019-03-31T23:04:18.436Z,28.00
2019-03-31T23:06:47.006Z,29.67
2019-03-31T23:09:15.594Z,26.03
2019-03-31T23:11:44.158Z,24.77
2019-03-31T23:14:14.296Z,27.57
2019-03-31T23:16:42.924Z,26.53
2019-03-31T23:19:11.657Z,25.17
2019-03-31T23:21:40.287Z,28.80
2019-03-31T23:24:08.954Z,26.43
2019-03-31T23:26:37.512Z,27.03
2019-03-31T23:29:25.505Z,25.03
2019-03-31T23:32:13.474Z,26.57
2019-03-31T23:34:42.140Z,27.53
2019-03-31T23:37:10.843Z,26.53
2019-03-31T23:39:58.799Z,30.13
2019-03-31T23:42:27.430Z,26.63
2019-03-31T23:44:56.090Z,24.63
2019-03-31T23:47:26.184Z,23.93
2019-03-31T23:49:54.852Z,24.63
2019-03-31T23:52:23.481Z,26.10
2019-03-31T23:54:52.148Z,26.40
2019-03-31T23:57:22.343Z,24.37
2019-03-31T23:59:50.939Z,27.43
