createdAt,value
2017-06-12T00:00:50.453Z,1004.97
2017-06-12T00:10:50.436Z,1004.97
2017-06-12T00:20:50.377Z,1005.02
2017-06-12T00:30:50.437Z,1005.07
2017-06-12T00:40:50.459Z,1005.12
2017-06-12T00:50:50.467Z,1005.15
2017-06-12T01:00:50.422Z,1005.4
2017-06-12T01:10:50.378Z,1005.18
2017-06-12T01:20:50.453Z,1005.35
2017-06-12T01:30:50.410Z,1005.6
2017-06-12T01:40:50.368Z,1005.53
2017-06-12T01:50:50.439Z,1005.57
2017-06-12T02:00:50.386Z,1005.6
2017-06-12T02:10:50.447Z,1005.56
2017-06-12T02:20:50.411Z,1005.71
2017-06-12T02:30:50.370Z,1005.72
2017-06-12T02:40:50.440Z,1005.67
2017-06-12T02:50:50.407Z,1005.74
2017-06-12T03:00:50.403Z,1005.75
2017-06-12T03:10:50.425Z,1005.82
2017-06-12T03:20:50.379Z,1005.85
2017-06-12T03:30:50.474Z,1005.95
2017-06-12T03:40:50.415Z,1006.05
2017-06-12T03:50:50.368Z,1005.94
2017-06-12T04:00:50.439Z,1005.87
2017-06-12T04:10:51.427Z,1005.9
2017-06-12T04:20:50.363Z,1005.92
2017-06-12T04:30:50.419Z,1006.05
2017-06-12T04:40:50.382Z,1006.01
2017-06-12T04:50:50.447Z,1006.07
2017-06-12T05:00:50.403Z,1006.27
2017-06-12T05:10:50.361Z,1006.28
2017-06-12T05:20:50.350Z,1006.42
2017-06-12T05:30:50.459Z,1006.45
2017-06-12T05:40:50.461Z,1006.32
2017-06-12T05:50:50.429Z,1006.31
2017-06-12T06:00:50.377Z,1006.93
2017-06-12T06:10:50.434Z,1006.95
2017-06-12T06:20:50.393Z,1006.79
2017-06-12T06:30:50.477Z,1006.66
2017-06-12T06:40:50.439Z,1006.68
2017-06-12T06:50:50.385Z,1006.88
2017-06-12T07:00:50.488Z,1006.87
2017-06-12T07:10:50.374Z,1006.85
2017-06-12T07:20:50.480Z,1006.93
2017-06-12T07:30:50.430Z,1006.97
2017-06-12T07:40:50.400Z,1007.01
2017-06-12T07:50:50.459Z,1007.01
2017-06-12T08:00:50.375Z,1007.26
2017-06-12T08:10:50.387Z,1006.96
2017-06-12T08:20:50.391Z,1007.08
2017-06-12T08:30:50.392Z,1007.09
2017-06-12T08:40:50.389Z,1007.24
2017-06-12T08:50:50.391Z,1007.42
2017-06-12T09:00:50.396Z,1007.39
2017-06-12T09:10:50.403Z,1007.59
2017-06-12T09:20:50.414Z,1007.59
2017-06-12T09:30:50.409Z,1007.64
2017-06-12T09:40:50.395Z,1007.53
2017-06-12T09:50:50.424Z,1007.7
2017-06-12T10:00:50.403Z,1007.81
2017-06-12T10:10:50.414Z,1007.86
2017-06-12T10:20:50.406Z,1008
2017-06-12T10:30:50.404Z,1008.11
2017-06-12T10:40:50.410Z,1008.2
2017-06-12T10:50:50.402Z,1008.32
2017-06-12T11:00:50.415Z,1008.22
2017-06-12T11:10:50.424Z,1008.33
2017-06-12T11:20:50.419Z,1008.44
2017-06-12T11:30:50.415Z,1008.42
2017-06-12T11:40:50.415Z,1008.45
2017-06-12T11:50:50.434Z,1008.52
2017-06-12T12:00:50.417Z,1008.47
2017-06-12T12:10:50.425Z,1008.66
2017-06-12T12:20:50.498Z,1008.66
2017-06-12T12:30:50.429Z,1008.74
2017-06-12T12:40:53.551Z,1008.68
2017-06-12T12:50:52.517Z,1008.78
2017-06-12T13:00:50.457Z,1008.86
2017-06-12T13:10:50.575Z,1008.92
2017-06-12T13:20:50.467Z,1008.96
2017-06-12T13:30:50.527Z,1009.19
2017-06-12T13:40:50.487Z,1009.25
2017-06-12T13:50:50.554Z,1009.05
2017-06-12T14:00:50.511Z,1009.2
2017-06-12T14:10:50.498Z,1009.22
2017-06-12T14:20:50.552Z,1009.28
2017-06-12T14:30:50.503Z,1009.25
2017-06-12T14:40:50.454Z,1009.3
2017-06-12T17:30:50.498Z,1009.22
2017-06-12T17:40:50.454Z,1009.33
2017-06-12T17:50:50.456Z,1009.43
2017-06-12T18:00:50.509Z,1009.41
2017-06-12T18:10:50.463Z,1009.51
2017-06-12T18:20:50.469Z,1009.5
2017-06-12T18:30:50.472Z,1009.49
2017-06-12T18:40:50.477Z,1009.52
2017-06-12T18:50:50.809Z,1009.5
2017-06-12T19:00:50.483Z,1009.64
2017-06-12T19:10:50.478Z,1009.63
2017-06-12T19:20:50.489Z,1009.66
2017-06-12T19:30:50.479Z,1009.89
2017-06-12T19:40:50.493Z,1009.9
2017-06-12T19:50:50.493Z,1009.93
2017-06-12T20:00:50.495Z,1010.08
2017-06-12T20:10:50.484Z,1010.19
2017-06-12T20:20:50.476Z,1010.23
2017-06-12T20:30:50.550Z,1010.26
2017-06-12T20:40:50.643Z,1010.21
2017-06-12T20:50:50.529Z,1010.15
2017-06-12T21:00:50.581Z,1010.15
2017-06-12T21:10:50.545Z,1010.1
2017-06-12T21:20:50.512Z,1010.1
2017-06-12T21:30:50.559Z,1010.15
2017-06-12T21:40:50.516Z,1010.19
2017-06-12T21:50:50.931Z,1010.21
2017-06-12T22:00:50.541Z,1010.14
2017-06-12T22:10:50.509Z,1010.02
2017-06-12T22:20:50.581Z,1010.15
2017-06-12T22:30:50.518Z,1010.16
2017-06-12T22:40:50.630Z,1010.1
2017-06-12T22:50:50.563Z,1010.13
2017-06-12T23:00:50.513Z,1010.07
2017-06-12T23:10:50.582Z,1010.14
2017-06-12T23:20:50.540Z,1010.09
2017-06-12T23:30:50.493Z,1010.11
2017-06-12T23:40:50.560Z,1010.07
2017-06-12T23:50:50.517Z,1010.03
